createdAt,value
2023-03-01T00:00:11.168Z,24.23
2023-03-01T00:02:39.819Z,20.35
2023-03-01T00:05:08.991Z,20.70
2023-03-01T00:07:39.684Z,23.08
2023-03-01T00:10:08.395Z,20.70
2023-03-01T00:12:37.593Z,25.13
2023-03-01T00:15:08.035Z,30.33
2023-03-01T00:17:36.747Z,22.52
2023-03-01T00:20:08.983Z,25.63
2023-03-01T00:22:38.499Z,22.50
2023-03-01T00:25:07.286Z,23.80
2023-03-01T00:27:35.747Z,23.60
2023-03-01T00:30:04.104Z,24.40
2023-03-01T00:32:32.480Z,26.17
2023-03-01T00:35:01.346Z,21.52
2023-03-01T00:37:29.870Z,22.55
2023-03-01T00:39:59.125Z,27.08
2023-03-01T00:42:27.640Z,22.55
2023-03-01T00:44:56.084Z,25.83
2023-03-01T00:47:24.427Z,24.10
2023-03-01T00:49:53.222Z,28.42
2023-03-01T00:52:21.981Z,25.00
2023-03-01T00:54:50.548Z,28.92
2023-03-01T00:57:20.508Z,23.23
2023-03-01T00:59:50.904Z,23.98
2023-03-01T01:02:19.515Z,26.88
2023-03-01T01:04:47.861Z,31.08
2023-03-01T01:07:18.914Z,26.67
2023-03-01T01:09:49.820Z,27.02
2023-03-01T01:12:20.249Z,30.02
2023-03-01T01:14:50.204Z,27.83
2023-03-01T01:17:18.740Z,24.98
2023-03-01T01:19:48.522Z,26.30
2023-03-01T01:22:16.816Z,26.17
2023-03-01T01:24:45.345Z,30.90
2023-03-01T01:27:13.574Z,26.10
2023-03-01T01:29:43.000Z,23.35
2023-03-01T01:32:12.766Z,25.05
2023-03-01T01:34:41.884Z,26.05
2023-03-01T01:37:10.275Z,23.90
2023-03-01T01:39:38.786Z,26.83
2023-03-01T01:42:07.162Z,26.63
2023-03-01T01:44:37.991Z,28.27
2023-03-01T01:47:10.218Z,23.00
2023-03-01T01:49:46.109Z,24.30
2023-03-01T01:52:19.912Z,22.52
2023-03-01T01:54:52.768Z,28.40
2023-03-01T01:59:54.685Z,24.50
2023-03-01T02:02:23.313Z,24.00
2023-03-01T02:04:59.612Z,26.25
2023-03-01T02:07:29.388Z,27.73
2023-03-01T02:09:57.914Z,27.40
2023-03-01T02:12:28.995Z,25.77
2023-03-01T02:14:59.900Z,22.80
2023-03-01T02:17:28.234Z,27.67
2023-03-01T02:20:09.627Z,30.42
2023-03-01T02:22:42.511Z,25.50
2023-03-01T02:27:58.314Z,25.65
2023-03-01T02:30:29.052Z,30.35
2023-03-01T02:33:04.181Z,30.63
2023-03-01T02:35:36.129Z,25.63
2023-03-01T02:38:06.603Z,27.95
2023-03-01T02:40:36.441Z,28.27
2023-03-01T02:43:10.041Z,27.45
2023-03-01T02:45:39.632Z,28.35
2023-03-01T02:48:08.000Z,27.00
2023-03-01T02:50:54.956Z,27.42
2023-03-01T02:53:30.263Z,29.75
2023-03-01T02:56:01.389Z,30.70
2023-03-01T02:58:29.983Z,29.58
2023-03-01T03:01:03.004Z,29.30
2023-03-01T03:03:31.611Z,27.42
2023-03-01T03:06:00.302Z,29.20
2023-03-01T03:08:28.712Z,28.65
2023-03-01T03:10:58.494Z,30.02
2023-03-01T03:13:29.433Z,31.23
2023-03-01T03:15:59.943Z,28.88
2023-03-01T03:18:28.795Z,30.77
2023-03-01T03:20:57.485Z,28.80
2023-03-01T03:23:26.517Z,32.63
2023-03-01T03:25:54.819Z,30.73
2023-03-01T03:28:23.088Z,31.70
2023-03-01T03:30:52.323Z,28.10
2023-03-01T03:33:21.971Z,32.90
2023-03-01T03:35:51.846Z,28.15
2023-03-01T03:38:23.028Z,32.85
2023-03-01T03:40:53.721Z,28.02
2023-03-01T03:43:23.365Z,31.75
2023-03-01T03:45:53.147Z,27.13
2023-03-01T03:48:23.268Z,29.42
2023-03-01T03:50:53.494Z,27.45
2023-03-01T03:53:22.845Z,28.27
2023-03-01T03:55:52.792Z,33.42
2023-03-01T03:58:21.798Z,29.95
2023-03-01T04:00:53.883Z,30.85
2023-03-01T04:03:24.726Z,33.90
2023-03-01T04:05:53.146Z,30.92
2023-03-01T04:08:22.157Z,35.35
2023-03-01T04:10:51.944Z,36.88
2023-03-01T04:13:22.628Z,35.13
2023-03-01T04:15:51.638Z,35.25
2023-03-01T04:18:24.781Z,34.55
2023-03-01T04:20:56.409Z,29.02
2023-03-01T04:23:29.266Z,31.48
2023-03-01T04:25:59.909Z,30.00
2023-03-01T04:28:31.518Z,31.75
2023-03-01T04:31:01.574Z,39.25
2023-03-01T04:33:33.452Z,32.70
2023-03-01T04:36:06.424Z,35.83
2023-03-01T04:38:35.154Z,32.72
2023-03-01T04:41:04.728Z,33.97
2023-03-01T04:43:33.416Z,34.88
2023-03-01T04:46:04.708Z,33.30
2023-03-01T04:48:35.012Z,33.75
2023-03-01T04:51:03.363Z,37.55
2023-03-01T04:53:32.014Z,34.15
2023-03-01T04:56:03.102Z,33.60
2023-03-01T04:58:31.640Z,37.78
2023-03-01T05:00:59.999Z,31.30
2023-03-01T05:03:29.053Z,35.58
2023-03-01T05:06:01.782Z,34.30
2023-03-01T05:08:30.171Z,38.85
2023-03-01T05:10:58.861Z,40.42
2023-03-01T05:13:27.219Z,32.63
2023-03-01T05:15:57.915Z,36.53
2023-03-01T05:18:27.256Z,34.28
2023-03-01T05:21:00.685Z,35.33
2023-03-01T05:23:30.608Z,38.40
2023-03-01T05:26:01.544Z,36.53
2023-03-01T05:28:30.668Z,38.65
2023-03-01T05:31:02.055Z,35.55
2023-03-01T05:33:31.260Z,44.60
2023-03-01T05:36:02.481Z,42.92
2023-03-01T05:38:32.337Z,37.85
2023-03-01T05:41:00.849Z,34.80
2023-03-01T05:43:30.241Z,38.03
2023-03-01T05:46:00.901Z,40.00
2023-03-01T05:48:29.435Z,34.25
2023-03-01T05:50:58.124Z,36.85
2023-03-01T05:53:27.585Z,39.10
2023-03-01T05:55:57.055Z,32.38
2023-03-01T05:58:25.415Z,38.08
2023-03-01T06:00:55.387Z,39.75
2023-03-01T06:03:24.496Z,36.38
2023-03-01T06:05:53.404Z,39.78
2023-03-01T06:08:23.066Z,41.42
2023-03-01T06:10:51.612Z,38.30
2023-03-01T06:13:21.134Z,40.47
2023-03-01T06:15:51.604Z,41.15
2023-03-01T06:18:20.036Z,37.17
2023-03-01T06:20:55.635Z,38.28
2023-03-01T06:23:26.883Z,35.50
2023-03-01T06:25:55.696Z,44.65
2023-03-01T06:28:26.528Z,35.90
2023-03-01T06:30:55.500Z,35.15
2023-03-01T06:33:25.289Z,36.97
2023-03-01T06:35:54.043Z,37.17
2023-03-01T06:38:22.702Z,35.22
2023-03-01T06:40:57.485Z,41.15
2023-03-01T06:43:27.163Z,40.63
2023-03-01T06:45:55.764Z,40.17
2023-03-01T06:48:26.274Z,39.65
2023-03-01T06:50:57.700Z,42.55
2023-03-01T06:53:25.994Z,39.15
2023-03-01T06:55:57.064Z,48.85
2023-03-01T06:58:27.570Z,38.17
2023-03-01T07:00:55.905Z,35.50
2023-03-01T07:03:24.980Z,40.63
2023-03-01T07:05:53.665Z,40.45
2023-03-01T07:08:22.082Z,40.85
2023-03-01T07:10:52.678Z,38.67
2023-03-01T07:13:21.441Z,38.88
2023-03-01T07:15:51.308Z,33.10
2023-03-01T07:18:21.969Z,40.58
2023-03-01T07:20:50.893Z,34.90
2023-03-01T07:23:21.019Z,40.53
2023-03-01T07:25:54.088Z,35.05
2023-03-01T07:28:22.556Z,37.10
2023-03-01T07:30:54.437Z,37.55
2023-03-01T07:33:22.842Z,44.92
2023-03-01T07:35:51.443Z,35.30
2023-03-01T07:38:20.520Z,35.42
2023-03-01T07:40:49.272Z,31.92
2023-03-01T07:43:18.786Z,32.85
2023-03-01T07:45:47.174Z,36.97
2023-03-01T07:48:16.441Z,39.22
2023-03-01T07:50:44.779Z,37.88
2023-03-01T07:53:13.679Z,38.17
2023-03-01T07:55:42.303Z,36.20
2023-03-01T07:58:10.636Z,31.10
2023-03-01T08:00:39.027Z,30.85
2023-03-01T08:03:10.664Z,34.17
2023-03-01T08:05:41.783Z,33.47
2023-03-01T08:08:10.208Z,30.33
2023-03-01T08:10:39.533Z,35.10
2023-03-01T08:13:08.114Z,35.45
2023-03-01T08:15:36.781Z,32.92
2023-03-01T08:18:07.595Z,36.00
2023-03-01T08:20:36.749Z,31.83
2023-03-01T08:23:06.517Z,31.08
2023-03-01T08:25:36.048Z,32.75
2023-03-01T08:28:04.801Z,36.35
2023-03-01T08:30:33.463Z,30.80
2023-03-01T08:33:01.895Z,34.10
2023-03-01T08:35:32.375Z,38.38
2023-03-01T08:38:01.045Z,29.52
2023-03-01T08:40:30.961Z,33.45
2023-03-01T08:43:00.908Z,30.70
2023-03-01T08:45:30.172Z,30.40
2023-03-01T08:47:59.019Z,36.33
2023-03-01T08:50:27.615Z,35.63
2023-03-01T08:52:56.378Z,38.70
2023-03-01T08:55:24.754Z,31.15
2023-03-01T08:57:54.073Z,32.22
2023-03-01T09:00:24.160Z,31.48
2023-03-01T09:02:53.055Z,36.22
2023-03-01T09:05:21.333Z,30.55
2023-03-01T09:07:49.959Z,28.30
2023-03-01T09:10:19.323Z,33.28
2023-03-01T09:12:47.781Z,27.27
2023-03-01T09:15:17.522Z,30.88
2023-03-01T09:17:45.965Z,27.70
2023-03-01T09:20:14.893Z,28.10
2023-03-01T09:22:45.104Z,34.33
2023-03-01T09:25:13.634Z,30.30
2023-03-01T09:27:44.522Z,33.17
2023-03-01T09:30:13.880Z,32.60
2023-03-01T09:32:45.853Z,37.95
2023-03-01T09:35:14.346Z,30.40
2023-03-01T09:37:44.397Z,33.88
2023-03-01T09:40:18.607Z,31.67
2023-03-01T09:42:57.477Z,31.35
2023-03-01T09:45:32.067Z,26.85
2023-03-01T09:48:03.914Z,36.35
2023-03-01T09:50:40.712Z,33.25
2023-03-01T09:53:13.934Z,32.50
2023-03-01T09:55:47.276Z,33.78
2023-03-01T09:58:38.087Z,32.72
2023-03-01T10:01:21.901Z,33.63
2023-03-01T10:04:21.951Z,31.17
2023-03-01T10:06:59.560Z,30.63
2023-03-01T10:09:28.209Z,30.58
2023-03-01T10:11:59.428Z,30.77
2023-03-01T10:14:34.504Z,33.75
2023-03-01T10:17:06.577Z,28.73
2023-03-01T10:19:42.302Z,35.17
2023-03-01T10:22:17.831Z,32.47
2023-03-01T10:24:47.940Z,31.90
2023-03-01T10:27:24.314Z,33.70
2023-03-01T10:30:00.469Z,34.85
2023-03-01T10:32:32.313Z,30.25
2023-03-01T10:35:02.488Z,30.30
2023-03-01T10:37:31.052Z,35.25
2023-03-01T10:40:06.909Z,30.55
2023-03-01T10:42:37.875Z,33.10
2023-03-01T10:45:32.458Z,37.03
2023-03-01T10:48:08.181Z,29.77
2023-03-01T10:50:41.300Z,31.27
2023-03-01T10:53:24.770Z,29.92
2023-03-01T10:56:04.233Z,29.27
2023-03-01T10:58:33.643Z,33.08
2023-03-01T11:01:03.476Z,30.98
2023-03-01T11:03:34.440Z,35.42
2023-03-01T11:06:24.495Z,30.48
2023-03-01T11:08:55.155Z,30.08
2023-03-01T11:11:28.604Z,30.98
2023-03-01T11:13:59.282Z,33.17
2023-03-01T11:16:37.108Z,29.63
2023-03-01T11:19:21.509Z,33.72
2023-03-01T11:21:57.236Z,32.35
2023-03-01T11:24:31.743Z,28.83
2023-03-01T11:27:05.463Z,35.67
2023-03-01T11:29:48.406Z,32.85
2023-03-01T11:32:18.878Z,30.25
2023-03-01T11:34:57.150Z,32.90
2023-03-01T11:37:35.353Z,31.02
2023-03-01T11:40:14.438Z,32.50
2023-03-01T11:42:57.183Z,28.48
2023-03-01T11:45:27.306Z,32.03
2023-03-01T11:48:11.757Z,31.35
2023-03-01T11:50:45.699Z,30.73
2023-03-01T11:53:34.965Z,31.13
2023-03-01T11:56:12.228Z,33.70
2023-03-01T11:59:05.119Z,28.98
2023-03-01T12:01:44.339Z,33.30
2023-03-01T12:04:53.290Z,34.15
2023-03-01T12:07:26.770Z,28.35
2023-03-01T12:10:18.180Z,28.25
2023-03-01T12:13:06.241Z,32.60
2023-03-01T12:16:10.185Z,30.77
2023-03-01T12:18:57.950Z,32.60
2023-03-01T12:21:42.093Z,32.63
2023-03-01T12:24:29.899Z,31.98
2023-03-01T12:27:17.208Z,28.42
2023-03-01T12:30:00.033Z,30.92
2023-03-01T12:32:43.237Z,26.10
2023-03-01T12:35:30.827Z,27.63
2023-03-01T12:38:08.823Z,28.77
2023-03-01T12:40:52.913Z,28.45
2023-03-01T12:43:34.219Z,29.00
2023-03-01T12:46:21.871Z,29.35
2023-03-01T12:49:01.957Z,30.00
2023-03-01T12:51:35.315Z,31.17
2023-03-01T12:54:13.907Z,27.73
2023-03-01T12:56:42.578Z,27.33
2023-03-01T12:59:20.186Z,29.10
2023-03-01T13:01:54.818Z,25.90
2023-03-01T13:04:41.028Z,27.15
2023-03-01T13:07:23.808Z,29.63
2023-03-01T13:10:02.850Z,28.52
2023-03-01T13:12:55.208Z,27.67
2023-03-01T13:15:36.144Z,23.02
2023-03-01T13:18:06.859Z,25.88
2023-03-01T13:20:47.970Z,26.13
2023-03-01T13:23:28.175Z,29.17
2023-03-01T13:26:13.562Z,25.55
2023-03-01T13:28:57.191Z,25.70
2023-03-01T13:32:05.312Z,23.70
2023-03-01T13:34:53.795Z,24.52
2023-03-01T13:37:43.103Z,25.33
2023-03-01T13:40:59.868Z,25.58
2023-03-01T13:43:34.299Z,21.98
2023-03-01T13:46:04.855Z,23.17
2023-03-01T13:48:39.206Z,24.23
2023-03-01T13:51:16.487Z,23.00
2023-03-01T13:53:49.961Z,22.95
2023-03-01T13:56:26.554Z,23.00
2023-03-01T13:58:59.487Z,24.38
2023-03-01T14:01:31.895Z,25.30
2023-03-01T14:04:01.308Z,23.50
2023-03-01T14:06:32.543Z,21.98
2023-03-01T14:09:14.617Z,25.15
2023-03-01T14:12:24.003Z,22.45
2023-03-01T14:15:00.508Z,23.70
2023-03-01T14:17:54.762Z,21.13
2023-03-01T14:20:26.654Z,23.45
2023-03-01T14:22:58.352Z,23.65
2023-03-01T14:25:29.249Z,22.60
2023-03-01T14:28:04.572Z,20.95
2023-03-01T14:30:37.250Z,23.95
2023-03-01T14:33:08.625Z,21.38
2023-03-01T14:35:38.873Z,22.45
2023-03-01T14:38:08.556Z,20.88
2023-03-01T14:40:39.324Z,21.17
2023-03-01T14:43:13.777Z,19.73
2023-03-01T14:45:42.491Z,20.73
2023-03-01T14:48:11.658Z,20.15
2023-03-01T14:50:45.577Z,21.30
2023-03-01T14:53:21.371Z,23.10
2023-03-01T14:55:54.418Z,21.27
2023-03-01T15:00:55.036Z,23.10
2023-03-01T15:03:29.742Z,20.98
2023-03-01T15:05:58.956Z,22.92
2023-03-01T15:08:35.212Z,19.30
2023-03-01T15:11:09.014Z,21.67
2023-03-01T15:13:40.388Z,18.25
2023-03-01T15:16:12.744Z,20.55
2023-03-01T15:18:47.047Z,22.42
2023-03-01T15:21:21.726Z,21.85
2023-03-01T15:23:57.723Z,21.13
2023-03-01T15:26:42.618Z,21.33
2023-03-01T15:29:19.810Z,23.05
2023-03-01T15:31:58.218Z,19.67
2023-03-01T15:34:28.006Z,20.77
2023-03-01T15:37:00.272Z,19.30
2023-03-01T15:39:45.041Z,21.50
2023-03-01T15:42:18.758Z,21.20
2023-03-01T15:44:48.129Z,19.70
2023-03-01T15:47:32.647Z,19.27
2023-03-01T15:50:04.345Z,20.48
2023-03-01T15:52:43.834Z,17.13
2023-03-01T15:55:25.663Z,19.05
2023-03-01T15:58:02.052Z,19.08
2023-03-01T16:00:37.546Z,18.55
2023-03-01T16:03:31.386Z,24.13
2023-03-01T16:06:07.515Z,18.70
2023-03-01T16:08:36.972Z,18.20
2023-03-01T16:11:06.863Z,18.42
2023-03-01T16:13:43.401Z,19.13
2023-03-01T16:16:16.519Z,23.10
2023-03-01T16:21:22.930Z,20.88
2023-03-01T16:23:52.660Z,19.65
2023-03-01T16:26:29.705Z,24.38
2023-03-01T16:28:59.085Z,18.98
2023-03-01T16:31:28.228Z,19.75
2023-03-01T16:34:02.702Z,17.10
2023-03-01T16:36:31.560Z,19.83
2023-03-01T16:39:04.060Z,18.85
2023-03-01T16:41:44.341Z,19.73
2023-03-01T16:44:12.737Z,19.90
2023-03-01T16:46:45.182Z,19.65
2023-03-01T16:49:17.120Z,19.73
2023-03-01T16:51:47.421Z,18.75
2023-03-01T16:54:17.776Z,20.95
2023-03-01T16:56:50.461Z,24.27
2023-03-01T16:59:20.383Z,20.20
2023-03-01T17:01:53.376Z,22.63
2023-03-01T17:06:51.995Z,23.00
2023-03-01T17:09:23.373Z,20.75
2023-03-01T17:11:55.261Z,19.90
2023-03-01T17:14:24.392Z,22.38
2023-03-01T17:16:55.307Z,22.13
2023-03-01T17:19:26.861Z,21.75
2023-03-01T17:21:56.079Z,19.38
2023-03-01T17:24:25.478Z,22.90
2023-03-01T17:26:55.134Z,21.05
2023-03-01T17:29:23.971Z,20.90
2023-03-01T17:31:55.028Z,23.60
2023-03-01T17:34:23.880Z,19.45
2023-03-01T17:36:52.820Z,22.60
2023-03-01T17:39:25.737Z,28.75
2023-03-01T17:42:04.506Z,30.35
2023-03-01T17:44:34.852Z,28.23
2023-03-01T17:47:05.774Z,31.13
2023-03-01T17:49:35.146Z,32.25
2023-03-01T17:52:05.081Z,27.05
2023-03-01T17:54:34.648Z,27.48
2023-03-01T17:57:06.445Z,26.88
2023-03-01T17:59:37.935Z,22.67
2023-03-01T18:02:07.787Z,26.45
2023-03-01T18:04:37.344Z,28.55
2023-03-01T18:07:05.631Z,27.17
2023-03-01T18:09:35.806Z,29.98
2023-03-01T18:12:09.407Z,32.42
2023-03-01T18:14:40.343Z,32.00
2023-03-01T18:17:12.097Z,33.60
2023-03-01T18:19:42.866Z,33.00
2023-03-01T18:22:11.196Z,31.80
2023-03-01T18:24:43.171Z,33.97
2023-03-01T18:27:15.184Z,31.10
2023-03-01T18:29:43.527Z,27.02
2023-03-01T18:32:12.627Z,28.73
2023-03-01T18:34:40.892Z,33.60
2023-03-01T18:37:10.144Z,24.58
2023-03-01T18:39:41.838Z,32.13
2023-03-01T18:42:10.638Z,27.88
2023-03-01T18:44:41.049Z,27.52
2023-03-01T18:47:10.251Z,25.77
2023-03-01T18:49:41.157Z,24.83
2023-03-01T18:52:13.375Z,24.38
2023-03-01T18:54:42.936Z,25.70
2023-03-01T18:57:11.643Z,26.23
2023-03-01T18:59:41.373Z,24.50
2023-03-01T19:02:09.975Z,27.60
2023-03-01T19:04:38.489Z,26.00
2023-03-01T19:07:08.260Z,27.20
2023-03-01T19:09:37.132Z,29.88
2023-03-01T19:12:06.320Z,31.40
2023-03-01T19:14:37.450Z,30.45
2023-03-01T19:17:09.576Z,29.10
2023-03-01T19:19:37.904Z,23.17
2023-03-01T19:22:07.707Z,32.72
2023-03-01T19:24:37.689Z,42.90
2023-03-01T19:27:07.068Z,81.05
2023-03-01T19:29:35.609Z,56.05
2023-03-01T19:32:07.031Z,62.95
2023-03-01T19:34:38.358Z,61.55
2023-03-01T19:37:06.944Z,43.92
2023-03-01T19:39:35.375Z,30.92
2023-03-01T19:42:13.093Z,31.45
2023-03-01T19:44:42.644Z,34.20
2023-03-01T19:47:14.673Z,34.45
2023-03-01T19:49:45.534Z,34.20
2023-03-01T19:52:16.376Z,30.58
2023-03-01T19:54:45.855Z,27.15
2023-03-01T19:57:17.847Z,27.67
2023-03-01T19:59:46.602Z,30.75
2023-03-01T20:02:16.012Z,30.33
2023-03-01T20:04:47.053Z,28.30
2023-03-01T20:07:15.667Z,28.08
2023-03-01T20:09:47.015Z,31.45
2023-03-01T20:12:15.590Z,29.42
2023-03-01T20:14:44.614Z,25.08
2023-03-01T20:17:14.406Z,27.63
2023-03-01T20:19:45.088Z,27.25
2023-03-01T20:22:17.355Z,25.05
2023-03-01T20:24:46.741Z,30.52
2023-03-01T20:27:17.772Z,26.70
2023-03-01T20:29:47.227Z,31.42
2023-03-01T20:32:18.339Z,27.75
2023-03-01T20:34:48.513Z,28.35
2023-03-01T20:37:17.385Z,30.25
2023-03-01T20:39:46.481Z,33.88
2023-03-01T20:42:15.878Z,26.27
2023-03-01T20:44:45.687Z,27.50
2023-03-01T20:47:15.603Z,28.10
2023-03-01T20:49:44.033Z,30.63
2023-03-01T20:52:18.325Z,30.45
2023-03-01T20:54:46.595Z,25.83
2023-03-01T20:57:15.628Z,30.02
2023-03-01T20:59:45.662Z,24.63
2023-03-01T21:02:16.504Z,27.55
2023-03-01T21:04:45.499Z,26.15
2023-03-01T21:07:16.963Z,28.67
2023-03-01T21:09:46.007Z,27.63
2023-03-01T21:12:16.377Z,29.45
2023-03-01T21:14:44.681Z,27.90
2023-03-01T21:17:16.566Z,28.42
2023-03-01T21:19:46.151Z,25.52
2023-03-01T21:22:16.791Z,28.45
2023-03-01T21:24:45.355Z,25.48
2023-03-01T21:27:13.704Z,26.25
2023-03-01T21:29:45.010Z,29.88
2023-03-01T21:32:16.035Z,30.13
2023-03-01T21:34:45.485Z,27.23
2023-03-01T21:37:13.701Z,27.10
2023-03-01T21:39:43.340Z,27.95
2023-03-01T21:42:11.634Z,30.02
2023-03-01T21:44:40.122Z,31.85
2023-03-01T21:47:10.353Z,30.80
2023-03-01T21:49:39.384Z,30.55
2023-03-01T21:52:07.664Z,32.22
2023-03-01T21:54:36.021Z,30.30
2023-03-01T21:57:08.654Z,27.83
2023-03-01T21:59:38.040Z,33.38
2023-03-01T22:02:06.922Z,29.10
2023-03-01T22:04:37.912Z,30.60
2023-03-01T22:07:06.501Z,30.10
2023-03-01T22:09:39.085Z,29.23
2023-03-01T22:12:09.297Z,32.90
2023-03-01T22:14:37.916Z,26.40
2023-03-01T22:17:06.968Z,29.75
2023-03-01T22:19:35.772Z,32.35
2023-03-01T22:22:04.366Z,30.88
2023-03-01T22:24:33.076Z,32.88
2023-03-01T22:27:01.418Z,26.40
2023-03-01T22:29:31.466Z,31.60
2023-03-01T22:32:00.436Z,30.10
2023-03-01T22:34:29.235Z,33.03
2023-03-01T22:36:58.600Z,29.00
2023-03-01T22:39:27.387Z,29.33
2023-03-01T22:41:56.078Z,31.92
2023-03-01T22:44:25.432Z,31.77
2023-03-01T22:46:55.373Z,28.60
2023-03-01T22:49:24.007Z,31.63
2023-03-01T22:51:53.244Z,28.00
2023-03-01T22:54:22.820Z,29.73
2023-03-01T22:56:52.647Z,29.13
2023-03-01T22:59:23.481Z,28.63
2023-03-01T23:01:52.486Z,28.42
2023-03-01T23:04:23.316Z,31.90
2023-03-01T23:06:54.014Z,27.08
2023-03-01T23:09:32.664Z,27.67
2023-03-01T23:12:06.641Z,28.75
2023-03-01T23:14:35.241Z,27.98
2023-03-01T23:17:03.845Z,33.70
2023-03-01T23:19:33.486Z,26.65
2023-03-01T23:22:06.317Z,30.27
2023-03-01T23:24:38.145Z,33.33
2023-03-01T23:27:06.753Z,27.08
2023-03-01T23:29:37.720Z,30.63
2023-03-01T23:32:06.323Z,28.30
2023-03-01T23:34:38.022Z,29.20
2023-03-01T23:37:06.755Z,34.60
2023-03-01T23:39:35.399Z,32.92
2023-03-01T23:42:03.856Z,26.80
2023-03-01T23:44:32.525Z,32.53
2023-03-01T23:47:01.969Z,33.42
2023-03-01T23:49:32.835Z,31.02
2023-03-01T23:52:03.906Z,30.55
2023-03-01T23:54:32.577Z,32.40
2023-03-01T23:57:03.803Z,30.73
2023-03-01T23:59:35.121Z,30.70
