createdAt,value
2022-08-03T00:01:26.160Z,100.00
2022-08-03T00:03:27.695Z,100.00
2022-08-03T00:05:29.247Z,100.00
2022-08-03T00:07:30.756Z,100.00
2022-08-03T00:09:35.483Z,100.00
2022-08-03T00:11:37.689Z,100.00
2022-08-03T00:13:39.199Z,100.00
2022-08-03T00:15:42.267Z,100.00
2022-08-03T00:17:53.727Z,100.00
2022-08-03T00:19:55.486Z,100.00
2022-08-03T00:21:57.137Z,100.00
2022-08-03T00:23:58.652Z,100.00
2022-08-03T00:26:00.176Z,100.00
2022-08-03T00:28:01.916Z,100.00
2022-08-03T00:30:03.808Z,100.00
2022-08-03T00:32:06.900Z,100.00
2022-08-03T00:34:12.599Z,100.00
2022-08-03T00:36:14.179Z,100.00
2022-08-03T00:38:16.893Z,100.00
2022-08-03T00:40:19.080Z,100.00
2022-08-03T00:42:20.600Z,100.00
2022-08-03T00:44:22.134Z,100.00
2022-08-03T00:46:23.660Z,100.00
2022-08-03T00:48:33.073Z,100.00
2022-08-03T00:50:35.999Z,100.00
2022-08-03T00:52:37.573Z,100.00
2022-08-03T00:54:39.130Z,100.00
2022-08-03T00:56:40.634Z,100.00
2022-08-03T00:59:01.859Z,100.00
2022-08-03T01:01:03.680Z,100.00
2022-08-03T01:03:05.339Z,100.00
2022-08-03T01:05:08.438Z,100.00
2022-08-03T01:07:11.465Z,100.00
2022-08-03T01:09:23.286Z,100.00
2022-08-03T01:11:26.847Z,100.00
2022-08-03T01:14:04.352Z,100.00
2022-08-03T01:15:53.477Z,100.00
2022-08-03T01:17:56.125Z,100.00
2022-08-03T01:19:59.590Z,100.00
2022-08-03T01:22:08.084Z,100.00
2022-08-03T01:24:24.471Z,100.00
2022-08-03T01:26:38.022Z,100.00
2022-08-03T01:28:47.333Z,100.00
2022-08-03T01:30:50.390Z,100.00
2022-08-03T01:33:01.131Z,100.00
2022-08-03T01:35:05.092Z,100.00
2022-08-03T01:37:06.621Z,100.00
2022-08-03T01:39:08.271Z,100.00
2022-08-03T01:41:12.290Z,100.00
2022-08-03T01:43:15.413Z,100.00
2022-08-03T01:45:36.895Z,100.00
2022-08-03T01:47:39.795Z,100.00
2022-08-03T01:49:43.507Z,100.00
2022-08-03T01:52:04.367Z,100.00
2022-08-03T01:54:06.737Z,100.00
2022-08-03T01:56:08.257Z,100.00
2022-08-03T01:58:09.776Z,100.00
2022-08-03T02:00:11.790Z,100.00
2022-08-03T02:02:29.746Z,100.00
2022-08-03T02:04:36.487Z,100.00
2022-08-03T02:06:55.693Z,100.00
2022-08-03T02:08:59.672Z,100.00
2022-08-03T02:11:01.167Z,100.00
2022-08-03T02:13:03.896Z,100.00
2022-08-03T02:15:05.939Z,100.00
2022-08-03T02:17:07.604Z,100.00
2022-08-03T02:19:09.134Z,100.00
2022-08-03T02:21:12.020Z,100.00
2022-08-03T02:23:33.518Z,100.00
2022-08-03T02:25:39.060Z,100.00
2022-08-03T02:27:43.950Z,100.00
2022-08-03T02:29:46.264Z,100.00
2022-08-03T02:31:47.864Z,100.00
2022-08-03T02:33:53.539Z,100.00
2022-08-03T02:35:55.072Z,100.00
2022-08-03T02:37:58.369Z,100.00
2022-08-03T02:40:01.534Z,100.00
2022-08-03T02:42:03.260Z,100.00
2022-08-03T02:44:07.877Z,100.00
2022-08-03T02:46:09.416Z,100.00
2022-08-03T02:48:10.942Z,100.00
2022-08-03T02:50:13.073Z,100.00
2022-08-03T02:52:15.997Z,100.00
2022-08-03T02:54:20.194Z,100.00
2022-08-03T02:56:21.817Z,100.00
2022-08-03T02:58:23.430Z,100.00
2022-08-03T03:00:31.873Z,100.00
2022-08-03T03:02:33.494Z,100.00
2022-08-03T03:04:35.014Z,100.00
2022-08-03T03:06:37.867Z,100.00
2022-08-03T03:08:41.289Z,100.00
2022-08-03T03:10:44.572Z,100.00
2022-08-03T03:12:46.099Z,100.00
2022-08-03T03:14:47.665Z,100.00
2022-08-03T03:16:50.717Z,100.00
2022-08-03T03:18:53.537Z,100.00
2022-08-03T03:20:55.050Z,100.00
2022-08-03T03:22:56.634Z,100.00
2022-08-03T03:24:58.163Z,100.00
2022-08-03T03:27:01.160Z,100.00
2022-08-03T03:29:02.717Z,100.00
2022-08-03T03:31:04.347Z,100.00
2022-08-03T03:33:05.860Z,100.00
2022-08-03T03:35:07.959Z,100.00
2022-08-03T03:37:09.490Z,100.00
2022-08-03T03:39:15.645Z,100.00
2022-08-03T03:41:17.588Z,100.00
2022-08-03T03:43:20.484Z,100.00
2022-08-03T03:45:21.995Z,100.00
2022-08-03T03:47:32.841Z,100.00
2022-08-03T03:49:34.636Z,100.00
2022-08-03T03:51:36.147Z,100.00
2022-08-03T03:53:37.662Z,100.00
2022-08-03T03:55:57.782Z,100.00
2022-08-03T03:58:01.248Z,100.00
2022-08-03T04:00:04.734Z,100.00
2022-08-03T04:02:06.333Z,100.00
2022-08-03T04:04:07.964Z,100.00
2022-08-03T04:06:09.616Z,100.00
2022-08-03T04:08:12.781Z,100.00
2022-08-03T04:10:16.516Z,100.00
2022-08-03T04:12:18.170Z,100.00
2022-08-03T04:14:20.879Z,100.00
2022-08-03T04:16:24.096Z,100.00
2022-08-03T04:18:25.686Z,100.00
2022-08-03T04:20:28.267Z,100.00
2022-08-03T04:22:29.776Z,100.00
2022-08-03T04:24:32.976Z,100.00
2022-08-03T04:26:35.692Z,100.00
2022-08-03T04:28:37.679Z,100.00
2022-08-03T04:30:39.191Z,100.00
2022-08-03T04:32:45.846Z,100.00
2022-08-03T04:34:47.584Z,100.00
2022-08-03T04:36:50.012Z,100.00
2022-08-03T04:38:55.481Z,100.00
2022-08-03T04:40:57.034Z,100.00
2022-08-03T04:42:58.664Z,100.00
2022-08-03T04:45:01.678Z,100.00
2022-08-03T04:47:03.487Z,100.00
2022-08-03T04:49:06.715Z,100.00
2022-08-03T04:51:08.292Z,100.00
2022-08-03T04:53:09.795Z,100.00
2022-08-03T04:55:11.306Z,100.00
2022-08-03T04:57:22.209Z,100.00
2022-08-03T04:59:25.013Z,100.00
2022-08-03T05:01:26.572Z,100.00
2022-08-03T05:03:28.094Z,100.00
2022-08-03T05:05:48.892Z,100.00
2022-08-03T05:07:51.889Z,100.00
2022-08-03T05:10:01.729Z,100.00
2022-08-03T05:12:05.330Z,100.00
2022-08-03T05:14:06.874Z,100.00
2022-08-03T05:16:08.394Z,100.00
2022-08-03T05:18:13.887Z,100.00
2022-08-03T05:20:18.798Z,100.00
2022-08-03T05:22:22.063Z,100.00
2022-08-03T05:24:23.559Z,100.00
2022-08-03T05:26:25.085Z,100.00
2022-08-03T05:28:28.292Z,100.00
2022-08-03T05:30:33.882Z,100.00
2022-08-03T05:32:36.009Z,100.00
2022-08-03T05:34:37.674Z,100.00
2022-08-03T05:36:39.178Z,100.00
2022-08-03T05:38:42.100Z,100.00
2022-08-03T05:40:56.824Z,100.00
2022-08-03T05:42:59.385Z,100.00
2022-08-03T05:45:03.644Z,100.00
2022-08-03T05:47:05.234Z,100.00
2022-08-03T05:49:06.870Z,100.00
2022-08-03T05:51:08.494Z,100.00
2022-08-03T05:53:09.991Z,100.00
2022-08-03T05:55:13.181Z,100.00
2022-08-03T05:57:14.779Z,100.00
2022-08-03T05:59:37.007Z,100.00
2022-08-03T06:01:38.009Z,100.00
2022-08-03T06:03:39.678Z,100.00
2022-08-03T06:05:43.325Z,100.00
2022-08-03T06:07:57.108Z,100.00
2022-08-03T06:10:36.673Z,100.00
2022-08-03T06:12:21.519Z,100.00
2022-08-03T06:14:23.016Z,100.00
2022-08-03T06:16:24.521Z,100.00
2022-08-03T06:18:26.018Z,100.00
2022-08-03T06:20:27.707Z,100.00
2022-08-03T06:22:29.254Z,100.00
2022-08-03T06:24:31.299Z,100.00
2022-08-03T06:26:32.845Z,100.00
2022-08-03T06:28:53.118Z,100.00
2022-08-03T06:30:55.443Z,100.00
2022-08-03T06:32:56.942Z,100.00
2022-08-03T06:34:58.466Z,100.00
2022-08-03T06:37:02.159Z,100.00
2022-08-03T06:39:04.152Z,100.00
2022-08-03T06:41:05.625Z,100.00
2022-08-03T06:43:10.718Z,100.00
2022-08-03T06:45:15.582Z,100.00
2022-08-03T06:47:17.122Z,100.00
2022-08-03T06:49:19.005Z,100.00
2022-08-03T06:51:21.211Z,100.00
2022-08-03T06:53:42.712Z,100.00
2022-08-03T06:55:44.240Z,100.00
2022-08-03T06:57:45.770Z,100.00
2022-08-03T07:00:10.467Z,100.00
2022-08-03T07:02:10.222Z,100.00
2022-08-03T07:04:11.775Z,100.00
2022-08-03T07:06:13.264Z,100.00
2022-08-03T07:08:14.814Z,100.00
2022-08-03T07:10:16.343Z,100.00
2022-08-03T07:12:18.172Z,100.00
2022-08-03T07:14:19.963Z,98.32
2022-08-03T07:16:21.439Z,100.00
2022-08-03T07:18:29.968Z,99.02
2022-08-03T07:20:32.686Z,98.54
2022-08-03T07:22:34.485Z,98.18
2022-08-03T07:24:36.093Z,95.07
2022-08-03T07:26:37.604Z,93.91
2022-08-03T07:28:39.124Z,92.09
2022-08-03T07:30:40.625Z,91.20
2022-08-03T07:32:50.387Z,89.30
2022-08-03T07:34:58.339Z,96.95
2022-08-03T07:37:01.995Z,98.13
2022-08-03T07:39:14.694Z,95.47
2022-08-03T07:41:19.451Z,94.06
2022-08-03T07:43:20.960Z,94.69
2022-08-03T07:45:22.476Z,90.70
2022-08-03T07:47:24.386Z,86.52
2022-08-03T07:49:25.960Z,87.55
2022-08-03T07:51:28.896Z,88.06
2022-08-03T07:53:30.398Z,83.78
2022-08-03T07:55:31.890Z,80.37
2022-08-03T07:57:33.415Z,80.67
2022-08-03T08:00:01.567Z,77.23
2022-08-03T08:01:56.416Z,73.79
2022-08-03T08:03:57.907Z,69.20
2022-08-03T08:05:59.435Z,67.05
2022-08-03T08:08:02.525Z,68.13
2022-08-03T08:10:04.411Z,66.41
2022-08-03T08:12:06.364Z,65.06
2022-08-03T08:14:16.948Z,61.30
2022-08-03T08:16:18.675Z,60.24
2022-08-03T08:18:20.219Z,58.28
2022-08-03T08:20:27.706Z,59.03
2022-08-03T08:22:31.496Z,57.25
2022-08-03T08:24:34.704Z,55.87
2022-08-03T08:26:38.423Z,54.66
2022-08-03T08:28:39.965Z,54.51
2022-08-03T08:30:41.551Z,52.58
2022-08-03T08:32:43.041Z,52.26
2022-08-03T08:34:44.549Z,52.09
2022-08-03T08:36:46.024Z,52.94
2022-08-03T08:38:49.177Z,52.42
2022-08-03T08:40:54.447Z,51.46
2022-08-03T08:42:58.876Z,52.14
2022-08-03T08:45:00.649Z,51.44
2022-08-03T08:47:02.684Z,50.51
2022-08-03T08:49:04.852Z,50.51
2022-08-03T08:51:07.289Z,49.32
2022-08-03T08:53:10.710Z,49.63
2022-08-03T08:55:19.851Z,50.44
2022-08-03T08:57:41.856Z,50.29
2022-08-03T08:59:48.454Z,49.16
2022-08-03T09:01:51.229Z,48.37
2022-08-03T09:03:52.762Z,47.40
2022-08-03T09:05:56.226Z,48.25
2022-08-03T09:07:58.114Z,48.23
2022-08-03T09:10:11.418Z,46.41
2022-08-03T09:12:39.179Z,46.03
2022-08-03T09:14:49.760Z,46.56
2022-08-03T09:16:59.733Z,47.02
2022-08-03T09:19:11.655Z,47.17
2022-08-03T09:21:31.795Z,46.14
2022-08-03T09:23:59.550Z,44.75
2022-08-03T09:26:02.847Z,44.77
2022-08-03T09:28:05.416Z,44.34
2022-08-03T09:30:33.767Z,44.13
2022-08-03T09:32:33.943Z,44.33
2022-08-03T09:34:36.317Z,43.09
2022-08-03T09:36:38.468Z,44.60
2022-08-03T09:38:39.975Z,43.85
2022-08-03T09:40:41.765Z,42.51
2022-08-03T09:42:46.599Z,42.34
2022-08-03T09:44:48.661Z,42.78
2022-08-03T09:46:52.578Z,43.27
2022-08-03T09:48:54.179Z,42.61
2022-08-03T09:50:57.039Z,42.23
2022-08-03T09:53:01.740Z,41.09
2022-08-03T09:55:07.630Z,41.49
2022-08-03T09:57:29.251Z,41.27
2022-08-03T09:59:31.848Z,41.03
2022-08-03T10:01:33.506Z,41.16
2022-08-03T10:04:02.778Z,41.26
2022-08-03T10:06:00.078Z,41.12
2022-08-03T10:08:10.465Z,41.65
2022-08-03T10:10:30.520Z,40.79
2022-08-03T10:12:33.433Z,40.09
2022-08-03T10:14:36.902Z,39.53
2022-08-03T10:16:38.808Z,39.03
2022-08-03T10:18:41.700Z,38.61
2022-08-03T10:20:43.872Z,38.99
2022-08-03T10:22:45.366Z,38.38
2022-08-03T10:24:49.728Z,39.95
2022-08-03T10:26:51.211Z,40.56
2022-08-03T10:28:53.323Z,40.54
2022-08-03T10:30:54.867Z,41.25
2022-08-03T10:32:56.618Z,40.49
2022-08-03T10:35:20.443Z,39.91
2022-08-03T10:37:22.716Z,39.86
2022-08-03T10:39:24.562Z,39.47
2022-08-03T10:41:26.643Z,39.46
2022-08-03T10:43:28.925Z,39.43
2022-08-03T10:45:30.531Z,39.46
2022-08-03T10:47:32.252Z,38.35
2022-08-03T10:49:35.489Z,38.54
2022-08-03T10:51:38.663Z,38.20
2022-08-03T10:53:40.590Z,36.89
2022-08-03T10:55:46.001Z,36.18
2022-08-03T10:57:49.801Z,37.14
2022-08-03T10:59:56.803Z,36.92
2022-08-03T11:02:01.021Z,37.54
2022-08-03T11:04:17.063Z,37.39
2022-08-03T11:06:19.789Z,37.41
2022-08-03T11:08:30.180Z,36.84
2022-08-03T11:10:33.053Z,36.49
2022-08-03T11:12:34.667Z,36.56
2022-08-03T11:14:45.905Z,36.32
2022-08-03T11:16:49.095Z,36.32
2022-08-03T11:18:57.239Z,36.02
2022-08-03T11:20:59.551Z,36.13
2022-08-03T11:23:01.022Z,36.83
2022-08-03T11:25:02.532Z,36.31
2022-08-03T11:27:17.863Z,35.66
2022-08-03T11:29:28.936Z,35.31
2022-08-03T11:31:50.755Z,35.23
2022-08-03T11:34:03.116Z,34.14
2022-08-03T11:36:04.941Z,34.30
2022-08-03T11:38:07.126Z,34.52
2022-08-03T11:40:08.993Z,34.64
2022-08-03T11:42:29.229Z,34.56
2022-08-03T11:44:41.197Z,33.65
2022-08-03T11:46:42.687Z,34.21
2022-08-03T11:48:44.683Z,35.20
2022-08-03T11:50:46.161Z,36.12
2022-08-03T11:52:48.563Z,35.75
2022-08-03T11:54:50.758Z,35.44
2022-08-03T11:56:58.344Z,34.64
2022-08-03T11:59:19.012Z,34.60
2022-08-03T12:01:23.296Z,34.84
2022-08-03T12:03:25.136Z,34.54
2022-08-03T12:05:51.932Z,34.28
2022-08-03T12:08:04.123Z,34.76
2022-08-03T12:10:08.514Z,34.96
2022-08-03T12:12:10.012Z,34.69
2022-08-03T12:14:48.686Z,33.90
2022-08-03T12:16:38.088Z,33.79
2022-08-03T12:18:39.603Z,33.88
2022-08-03T12:20:41.352Z,32.98
2022-08-03T12:22:43.086Z,33.79
2022-08-03T12:24:46.772Z,33.76
2022-08-03T12:26:58.195Z,33.35
2022-08-03T12:29:01.184Z,33.51
2022-08-03T12:31:03.882Z,33.34
2022-08-03T12:33:16.494Z,33.06
2022-08-03T12:35:24.170Z,32.78
2022-08-03T12:37:25.889Z,32.79
2022-08-03T12:39:27.656Z,32.85
2022-08-03T12:41:30.132Z,33.40
2022-08-03T12:43:36.688Z,33.75
2022-08-03T12:45:41.254Z,33.06
2022-08-03T12:47:49.570Z,33.29
2022-08-03T12:49:53.037Z,32.55
2022-08-03T12:51:58.367Z,32.50
2022-08-03T12:53:59.844Z,32.59
2022-08-03T12:56:05.680Z,33.01
2022-08-03T12:58:07.987Z,32.65
2022-08-03T13:00:29.043Z,32.30
2022-08-03T13:02:31.338Z,32.54
2022-08-03T13:04:34.476Z,31.81
2022-08-03T13:06:37.427Z,31.54
2022-08-03T13:08:38.964Z,30.95
2022-08-03T13:10:40.450Z,31.28
2022-08-03T13:12:48.210Z,31.37
2022-08-03T13:14:50.228Z,30.97
2022-08-03T13:16:51.823Z,29.42
2022-08-03T13:18:53.356Z,27.80
2022-08-03T13:20:54.880Z,26.01
2022-08-03T13:23:00.827Z,23.80
2022-08-03T13:25:03.656Z,23.22
2022-08-03T13:28:02.422Z,23.16
2022-08-03T13:29:26.723Z,23.02
2022-08-03T13:31:28.227Z,22.47
2022-08-03T13:33:30.138Z,23.76
2022-08-03T13:35:31.636Z,23.97
2022-08-03T13:37:33.179Z,23.01
2022-08-03T13:39:57.311Z,23.49
2022-08-03T13:42:00.729Z,23.20
2022-08-03T13:44:26.691Z,22.65
2022-08-03T13:46:23.828Z,22.16
2022-08-03T13:48:37.153Z,21.61
2022-08-03T13:50:42.943Z,21.24
2022-08-03T13:52:44.737Z,21.00
2022-08-03T13:54:47.703Z,20.80
2022-08-03T13:56:49.341Z,20.72
2022-08-03T13:58:50.854Z,19.95
2022-08-03T14:00:52.352Z,19.77
2022-08-03T14:02:57.256Z,18.97
2022-08-03T14:05:03.887Z,19.57
2022-08-03T14:07:05.531Z,19.02
2022-08-03T14:09:07.172Z,19.43
2022-08-03T14:11:10.051Z,18.78
2022-08-03T14:13:12.017Z,18.07
2022-08-03T14:15:13.511Z,18.16
2022-08-03T14:17:16.311Z,18.69
2022-08-03T14:19:18.205Z,17.15
2022-08-03T14:21:26.510Z,17.59
2022-08-03T14:23:28.023Z,16.86
2022-08-03T14:25:29.599Z,17.22
2022-08-03T14:27:46.349Z,16.99
2022-08-03T14:29:47.909Z,16.00
2022-08-03T14:32:11.160Z,16.32
2022-08-03T14:34:11.047Z,16.70
2022-08-03T14:36:12.553Z,17.57
2022-08-03T14:38:14.094Z,17.93
2022-08-03T14:40:15.682Z,18.96
2022-08-03T14:42:17.212Z,17.06
2022-08-03T14:44:20.198Z,16.56
2022-08-03T14:46:21.712Z,16.50
2022-08-03T14:50:34.122Z,16.52
2022-08-03T14:50:50.668Z,16.25
2022-08-03T14:52:52.412Z,16.05
2022-08-03T14:54:53.933Z,16.14
2022-08-03T14:56:55.433Z,15.96
2022-08-03T14:58:57.145Z,15.65
2022-08-03T15:01:00.028Z,15.13
2022-08-03T15:03:01.679Z,16.41
2022-08-03T15:05:03.334Z,16.37
2022-08-03T15:07:04.900Z,16.94
2022-08-03T15:09:21.170Z,16.62
2022-08-03T15:11:24.740Z,18.55
2022-08-03T15:13:26.398Z,17.67
2022-08-03T15:15:28.025Z,17.11
2022-08-03T15:17:30.951Z,16.79
2022-08-03T15:20:00.509Z,16.21
2022-08-03T15:21:55.924Z,15.98
2022-08-03T15:23:57.452Z,16.41
2022-08-03T15:26:30.292Z,15.29
2022-08-03T15:28:20.547Z,15.96
2022-08-03T15:30:22.092Z,15.65
2022-08-03T15:32:23.611Z,15.54
2022-08-03T15:34:26.534Z,15.10
2022-08-03T15:36:28.040Z,14.96
2022-08-03T15:38:29.561Z,15.01
2022-08-03T15:40:31.087Z,15.60
2022-08-03T15:42:32.897Z,15.63
2022-08-03T15:44:34.409Z,15.08
2022-08-03T15:46:35.949Z,15.62
2022-08-03T15:48:37.534Z,15.96
2022-08-03T15:50:40.588Z,15.32
2022-08-03T15:52:42.181Z,15.71
2022-08-03T15:54:43.753Z,16.26
2022-08-03T15:56:45.261Z,16.80
2022-08-03T15:59:09.218Z,16.07
2022-08-03T16:01:08.321Z,15.32
2022-08-03T16:03:09.925Z,14.79
2022-08-03T16:05:11.450Z,15.54
2022-08-03T16:07:14.399Z,14.86
2022-08-03T16:09:24.373Z,14.48
2022-08-03T16:11:37.581Z,14.25
2022-08-03T16:14:13.375Z,14.48
2022-08-03T16:16:00.600Z,15.13
2022-08-03T16:18:02.129Z,16.19
2022-08-03T16:20:10.474Z,16.86
2022-08-03T16:22:14.531Z,18.34
2022-08-03T16:24:17.451Z,17.16
2022-08-03T16:26:21.494Z,16.39
2022-08-03T16:28:23.005Z,17.36
2022-08-03T16:30:24.616Z,18.46
2022-08-03T16:32:26.289Z,17.61
2022-08-03T16:34:27.836Z,17.40
2022-08-03T16:36:34.813Z,17.34
2022-08-03T16:38:37.975Z,17.07
2022-08-03T16:40:39.483Z,17.81
2022-08-03T16:42:41.019Z,18.11
2022-08-03T16:44:42.510Z,17.73
2022-08-03T16:46:44.067Z,16.20
2022-08-03T16:48:45.601Z,15.33
2022-08-03T16:50:47.596Z,17.34
2022-08-03T16:52:49.266Z,15.62
2022-08-03T16:54:53.561Z,15.48
2022-08-03T16:56:55.810Z,15.23
2022-08-03T16:58:58.492Z,15.33
2022-08-03T17:01:00.021Z,15.28
2022-08-03T17:03:04.053Z,16.03
2022-08-03T17:05:06.554Z,16.50
2022-08-03T17:07:09.562Z,16.12
2022-08-03T17:09:14.941Z,18.44
2022-08-03T17:11:21.298Z,19.62
2022-08-03T17:13:27.623Z,20.90
2022-08-03T17:16:01.467Z,21.77
2022-08-03T17:18:04.868Z,22.96
2022-08-03T17:20:09.684Z,23.80
2022-08-03T17:22:12.193Z,24.00
2022-08-03T17:24:14.663Z,24.48
2022-08-03T17:26:22.640Z,24.77
2022-08-03T17:28:48.124Z,24.31
2022-08-03T17:30:53.915Z,24.99
2022-08-03T17:32:57.985Z,23.78
2022-08-03T17:34:59.694Z,22.34
2022-08-03T17:37:04.117Z,20.43
2022-08-03T17:39:06.648Z,19.21
2022-08-03T17:41:10.541Z,19.16
2022-08-03T17:44:12.957Z,21.55
2022-08-03T17:45:52.237Z,22.92
2022-08-03T17:47:57.358Z,24.01
2022-08-03T17:49:59.538Z,23.69
2022-08-03T17:54:24.476Z,23.32
2022-08-03T17:56:42.669Z,23.65
2022-08-03T17:58:51.040Z,23.93
2022-08-03T18:00:54.165Z,24.45
2022-08-03T18:03:04.108Z,24.46
2022-08-03T18:05:16.629Z,24.94
2022-08-03T18:07:18.777Z,24.73
2022-08-03T18:10:03.614Z,23.83
2022-08-03T18:11:42.906Z,23.17
2022-08-03T18:13:44.889Z,22.63
2022-08-03T18:16:01.007Z,22.34
2022-08-03T18:18:10.410Z,22.65
2022-08-03T18:20:34.156Z,21.46
2022-08-03T18:22:40.229Z,22.10
2022-08-03T18:24:42.399Z,23.17
2022-08-03T18:26:48.919Z,24.52
2022-08-03T18:28:51.919Z,24.97
2022-08-03T18:30:55.210Z,25.49
2022-08-03T18:33:00.796Z,25.81
2022-08-03T18:35:19.797Z,26.14
2022-08-03T18:37:26.322Z,26.57
2022-08-03T18:39:27.891Z,27.07
2022-08-03T18:41:32.200Z,27.29
2022-08-03T18:43:46.260Z,27.60
2022-08-03T18:45:55.772Z,27.68
2022-08-03T18:48:01.874Z,28.13
2022-08-03T18:50:06.077Z,27.91
2022-08-03T18:52:26.991Z,28.25
2022-08-03T18:54:45.876Z,28.16
2022-08-03T18:56:52.731Z,27.79
2022-08-03T18:58:55.834Z,28.09
2022-08-03T19:01:04.485Z,27.82
2022-08-03T19:03:20.599Z,27.22
2022-08-03T19:05:24.003Z,27.25
2022-08-03T19:07:47.642Z,30.12
2022-08-03T19:10:00.417Z,28.73
2022-08-03T19:14:29.863Z,29.24
2022-08-03T19:16:34.205Z,29.35
2022-08-03T19:18:37.388Z,29.57
2022-08-03T19:20:38.894Z,29.98
2022-08-03T19:22:40.574Z,30.13
2022-08-03T19:24:48.173Z,29.85
2022-08-03T19:26:52.147Z,30.61
2022-08-03T19:28:54.033Z,30.58
2022-08-03T19:30:56.735Z,30.64
2022-08-03T19:33:00.683Z,30.70
2022-08-03T19:35:04.327Z,30.69
2022-08-03T19:37:06.282Z,30.89
2022-08-03T19:39:09.218Z,31.26
2022-08-03T19:41:10.897Z,31.88
2022-08-03T19:43:16.903Z,31.48
2022-08-03T19:45:21.545Z,31.89
2022-08-03T19:47:26.309Z,31.71
2022-08-03T19:50:00.004Z,32.73
2022-08-03T19:52:01.514Z,32.28
2022-08-03T19:54:04.873Z,32.00
2022-08-03T19:56:06.468Z,32.53
2022-08-03T19:58:08.454Z,32.36
2022-08-03T20:00:19.547Z,32.60
2022-08-03T20:02:26.497Z,33.14
2022-08-03T20:04:29.186Z,33.00
2022-08-03T20:06:31.304Z,32.70
2022-08-03T20:08:34.172Z,32.88
2022-08-03T20:10:36.441Z,32.92
2022-08-03T20:12:39.385Z,33.13
2022-08-03T20:14:41.128Z,33.57
2022-08-03T20:16:43.157Z,33.56
2022-08-03T20:18:44.792Z,34.47
2022-08-03T20:20:46.408Z,33.60
2022-08-03T20:22:48.661Z,34.40
2022-08-03T20:24:53.055Z,34.12
2022-08-03T20:26:55.378Z,34.54
2022-08-03T20:29:01.387Z,34.33
2022-08-03T20:31:11.656Z,34.59
2022-08-03T20:33:19.011Z,34.62
2022-08-03T20:35:21.032Z,35.26
2022-08-03T20:37:22.573Z,35.49
2022-08-03T20:39:24.925Z,36.13
2022-08-03T20:41:30.583Z,35.13
2022-08-03T20:43:32.287Z,35.39
2022-08-03T20:46:00.680Z,35.33
2022-08-03T20:47:55.267Z,35.98
2022-08-03T20:49:56.804Z,35.89
2022-08-03T20:51:59.565Z,36.04
2022-08-03T20:54:05.062Z,36.95
2022-08-03T20:56:19.673Z,37.52
2022-08-03T20:58:23.895Z,38.88
2022-08-03T21:00:25.661Z,40.35
2022-08-03T21:02:31.198Z,41.23
2022-08-03T21:04:32.878Z,42.52
2022-08-03T21:06:35.431Z,43.88
2022-08-03T21:08:37.908Z,46.26
2022-08-03T21:10:48.930Z,48.99
2022-08-03T21:12:51.513Z,51.36
2022-08-03T21:13:01.459Z,29.10
2022-08-03T21:13:04.308Z,23.26
2022-08-03T21:14:56.685Z,51.62
2022-08-03T21:16:58.210Z,53.02
2022-08-03T21:19:00.000Z,53.29
2022-08-03T21:21:01.530Z,53.87
2022-08-03T21:23:03.076Z,55.10
2022-08-03T21:25:05.536Z,56.13
2022-08-03T21:27:07.114Z,56.57
2022-08-03T21:29:08.790Z,54.76
2022-08-03T21:31:11.688Z,56.67
2022-08-03T21:33:13.587Z,59.33
2022-08-03T21:35:15.111Z,62.60
2022-08-03T21:37:16.612Z,65.12
2022-08-03T21:39:18.189Z,68.05
2022-08-03T21:41:19.902Z,71.99
2022-08-03T21:43:21.430Z,76.34
2022-08-03T21:45:22.933Z,76.73
2022-08-03T21:47:25.901Z,77.36
2022-08-03T21:50:07.565Z,76.05
2022-08-03T21:51:49.649Z,81.95
2022-08-03T21:54:02.659Z,80.38
2022-08-03T21:56:07.124Z,83.84
2022-08-03T21:58:08.682Z,87.69
2022-08-03T22:00:12.357Z,82.98
2022-08-03T22:02:24.230Z,84.99
2022-08-03T22:04:55.810Z,82.83
2022-08-03T22:06:49.304Z,84.97
2022-08-03T22:08:51.302Z,89.03
2022-08-03T22:10:52.796Z,90.21
2022-08-03T22:12:54.459Z,87.49
2022-08-03T22:15:00.784Z,87.42
2022-08-03T22:17:03.407Z,90.40
2022-08-03T22:19:08.006Z,92.75
2022-08-03T22:21:11.484Z,91.97
2022-08-03T22:23:13.056Z,93.94
2022-08-03T22:25:15.330Z,97.91
2022-08-03T22:27:17.620Z,99.02
2022-08-03T22:29:19.170Z,97.58
2022-08-03T22:31:57.143Z,100.00
2022-08-03T22:33:42.563Z,99.34
2022-08-03T22:35:47.927Z,99.52
2022-08-03T22:37:52.251Z,100.00
2022-08-03T22:39:54.386Z,100.00
2022-08-03T22:41:56.431Z,99.49
2022-08-03T22:43:58.231Z,97.96
2022-08-03T22:46:11.514Z,100.00
2022-08-03T22:48:16.021Z,98.48
2022-08-03T22:50:32.323Z,98.42
2022-08-03T22:52:36.291Z,100.00
2022-08-03T22:54:39.318Z,99.60
2022-08-03T22:56:40.853Z,98.69
2022-08-03T22:58:42.331Z,97.50
2022-08-03T23:00:45.926Z,100.00
2022-08-03T23:02:54.740Z,99.38
2022-08-03T23:04:57.237Z,99.28
2022-08-03T23:06:59.879Z,98.76
2022-08-03T23:09:01.803Z,99.20
2022-08-03T23:11:06.101Z,98.52
2022-08-03T23:13:08.006Z,98.65
2022-08-03T23:15:10.457Z,98.96
2022-08-03T23:17:12.121Z,99.63
2022-08-03T23:19:17.032Z,99.91
2022-08-03T23:21:52.852Z,99.26
2022-08-03T23:23:49.261Z,96.30
2022-08-03T23:25:51.891Z,98.18
2022-08-03T23:28:04.862Z,98.75
2022-08-03T23:30:08.194Z,96.13
2022-08-03T23:32:09.822Z,96.73
2022-08-03T23:34:16.398Z,98.84
2022-08-03T23:36:30.237Z,97.68
2022-08-03T23:38:34.684Z,97.90
2022-08-03T23:40:36.178Z,98.50
2022-08-03T23:42:37.712Z,98.43
2022-08-03T23:44:40.902Z,97.15
2022-08-03T23:46:42.409Z,97.38
2022-08-03T23:48:44.109Z,99.06
2022-08-03T23:50:46.076Z,99.44
2022-08-03T23:52:51.841Z,98.73
2022-08-03T23:54:57.339Z,98.68
2022-08-03T23:57:00.071Z,99.56
2022-08-03T23:59:04.035Z,98.41
