createdAt,value
2017-09-07T00:00:06.084Z,0
2017-09-07T00:01:16.110Z,0
2017-09-07T00:02:26.507Z,0
2017-09-07T00:03:36.532Z,0
2017-09-07T00:04:46.880Z,0
2017-09-07T00:05:57.251Z,0
2017-09-07T00:07:07.601Z,0
2017-09-07T00:08:17.614Z,0
2017-09-07T00:09:27.631Z,0
2017-09-07T00:10:37.674Z,0
2017-09-07T00:11:47.706Z,0
2017-09-07T00:12:58.036Z,0
2017-09-07T00:14:08.371Z,0
2017-09-07T00:15:18.710Z,0
2017-09-07T00:16:29.062Z,0
2017-09-07T00:17:39.409Z,0
2017-09-07T00:18:49.743Z,0
2017-09-07T00:20:01.242Z,0
2017-09-07T00:21:11.589Z,0
2017-09-07T00:22:21.916Z,0
2017-09-07T00:23:32.287Z,0
2017-09-07T00:24:42.305Z,0
2017-09-07T00:25:52.685Z,0
2017-09-07T00:27:03.030Z,0
2017-09-07T00:28:13.375Z,0
2017-09-07T00:29:23.729Z,0
2017-09-07T00:30:33.748Z,0
2017-09-07T00:31:44.130Z,0
2017-09-07T00:32:54.151Z,0
2017-09-07T00:34:04.184Z,0
2017-09-07T00:35:14.529Z,0
2017-09-07T00:36:24.896Z,0
2017-09-07T00:37:34.968Z,0
2017-09-07T00:38:45.010Z,0
2017-09-07T00:39:55.041Z,0
2017-09-07T00:41:05.386Z,0
2017-09-07T00:42:15.401Z,0
2017-09-07T00:43:25.482Z,0
2017-09-07T00:44:35.819Z,0
2017-09-07T00:45:45.850Z,0
2017-09-07T00:46:56.184Z,0
2017-09-07T00:48:06.204Z,0
2017-09-07T00:49:16.602Z,0
2017-09-07T00:50:26.958Z,0
2017-09-07T00:51:37.295Z,0
2017-09-07T00:52:47.325Z,0
2017-09-07T00:53:57.662Z,0
2017-09-07T00:55:08.196Z,0
2017-09-07T00:56:18.543Z,0
2017-09-07T00:57:28.901Z,0
2017-09-07T00:58:39.240Z,0
2017-09-07T00:59:49.576Z,0
2017-09-07T01:00:59.903Z,0
2017-09-07T01:02:10.239Z,0
2017-09-07T01:03:20.621Z,0
2017-09-07T01:04:30.969Z,0
2017-09-07T01:05:40.997Z,0
2017-09-07T01:06:51.353Z,0
2017-09-07T01:08:01.700Z,0
2017-09-07T01:09:12.055Z,0
2017-09-07T01:10:22.960Z,0
2017-09-07T01:11:33.310Z,0
2017-09-07T01:12:43.724Z,0
2017-09-07T01:13:54.072Z,0
2017-09-07T01:15:04.119Z,0
2017-09-07T01:16:14.456Z,0
2017-09-07T01:17:24.489Z,0
2017-09-07T01:18:34.559Z,0
2017-09-07T01:19:44.912Z,0
2017-09-07T01:20:54.931Z,0
2017-09-07T01:22:05.275Z,0
2017-09-07T01:23:15.609Z,0
2017-09-07T01:24:26.208Z,0
2017-09-07T01:25:36.552Z,0
2017-09-07T01:26:46.267Z,0
2017-09-07T01:27:56.619Z,0
2017-09-07T01:29:06.967Z,0
2017-09-07T01:30:17.362Z,0
2017-09-07T01:31:27.705Z,0
2017-09-07T01:32:38.592Z,0
2017-09-07T01:33:48.939Z,0
2017-09-07T01:34:59.285Z,0
2017-09-07T01:36:09.626Z,0
2017-09-07T01:37:21.413Z,0
2017-09-07T01:38:31.751Z,0
2017-09-07T01:39:42.097Z,0
2017-09-07T01:40:51.809Z,0
2017-09-07T01:42:01.851Z,0
2017-09-07T01:43:11.887Z,0
2017-09-07T01:44:21.589Z,0
2017-09-07T01:45:31.921Z,0
2017-09-07T01:46:42.247Z,0
2017-09-07T01:47:52.276Z,0
2017-09-07T01:49:02.667Z,0
2017-09-07T01:50:13.026Z,0
2017-09-07T01:51:23.414Z,0
2017-09-07T01:52:33.762Z,0
2017-09-07T01:53:44.173Z,0
2017-09-07T01:54:54.348Z,0
2017-09-07T01:56:04.696Z,0
2017-09-07T01:57:14.724Z,0
2017-09-07T01:58:25.066Z,0
2017-09-07T01:59:34.822Z,0
2017-09-07T02:00:44.853Z,0
2017-09-07T02:01:55.205Z,0
2017-09-07T02:03:05.553Z,0
2017-09-07T02:04:15.594Z,0
2017-09-07T02:05:25.937Z,0
2017-09-07T02:06:36.296Z,0
2017-09-07T02:07:46.637Z,0
2017-09-07T02:08:56.653Z,0
2017-09-07T02:10:07.008Z,0
2017-09-07T02:11:16.725Z,0
2017-09-07T02:12:27.070Z,0
2017-09-07T02:13:37.420Z,0
2017-09-07T02:14:47.755Z,0
2017-09-07T02:15:58.118Z,0
2017-09-07T02:17:08.208Z,0
2017-09-07T02:18:18.600Z,0
2017-09-07T02:19:28.944Z,0
2017-09-07T02:20:38.988Z,0
2017-09-07T02:21:49.340Z,0
2017-09-07T02:22:59.727Z,0
2017-09-07T02:24:09.750Z,0
2017-09-07T02:25:20.090Z,0
2017-09-07T02:26:29.816Z,0
2017-09-07T02:27:40.160Z,0
2017-09-07T02:28:51.402Z,0
2017-09-07T02:30:01.757Z,0
2017-09-07T02:31:11.780Z,0
2017-09-07T02:32:22.213Z,0
2017-09-07T02:33:32.805Z,0
2017-09-07T02:34:43.202Z,0
2017-09-07T02:35:53.233Z,0
2017-09-07T02:37:03.592Z,0
2017-09-07T02:38:13.613Z,0
2017-09-07T02:39:23.634Z,0
2017-09-07T02:40:34.028Z,0
2017-09-07T02:41:44.060Z,0
2017-09-07T02:42:54.080Z,0
2017-09-07T02:44:04.417Z,0
2017-09-07T02:45:14.801Z,0
2017-09-07T02:46:24.823Z,0
2017-09-07T02:47:34.852Z,0
2017-09-07T02:48:45.211Z,0
2017-09-07T02:49:55.553Z,0
2017-09-07T02:51:06.061Z,0
2017-09-07T02:52:16.458Z,0
2017-09-07T02:53:26.489Z,0
2017-09-07T02:54:36.824Z,0
2017-09-07T02:55:47.166Z,0
2017-09-07T02:56:57.498Z,0
2017-09-07T02:58:07.217Z,0
2017-09-07T02:59:17.257Z,0
2017-09-07T03:00:27.279Z,0
2017-09-07T03:01:37.625Z,0
2017-09-07T03:33:37.197Z,0
2017-09-07T03:34:47.520Z,0
2017-09-07T03:35:57.852Z,0
2017-09-07T03:37:08.178Z,0
2017-09-07T03:38:18.190Z,0
2017-09-07T03:39:27.943Z,0
2017-09-07T03:40:38.279Z,0
2017-09-07T03:41:48.310Z,0
2017-09-07T03:42:58.657Z,0
2017-09-07T03:44:08.674Z,0
2017-09-07T03:45:18.745Z,0
2017-09-07T03:46:29.088Z,0
2017-09-07T03:47:39.422Z,0
2017-09-07T03:48:49.449Z,0
2017-09-07T03:49:59.781Z,0
2017-09-07T03:51:11.951Z,0
2017-09-07T03:52:22.293Z,0
2017-09-07T03:53:32.629Z,0
2017-09-07T03:54:42.661Z,0
2017-09-07T03:55:55.258Z,0
2017-09-07T03:57:05.374Z,0
2017-09-07T03:58:15.751Z,0
2017-09-07T03:59:26.097Z,0
2017-09-07T04:00:36.448Z,0
2017-09-07T04:01:46.803Z,0
2017-09-07T04:02:57.197Z,0
2017-09-07T04:04:07.535Z,0
2017-09-07T04:05:17.561Z,0
2017-09-07T04:06:27.917Z,0
2017-09-07T04:07:37.944Z,0
2017-09-07T04:08:48.036Z,0
2017-09-07T04:09:58.097Z,0
2017-09-07T04:11:08.432Z,0
2017-09-07T04:12:18.771Z,0
2017-09-07T04:13:28.487Z,0
2017-09-07T04:14:38.895Z,0
2017-09-07T04:15:49.271Z,0
2017-09-07T04:16:59.622Z,0
2017-09-07T04:18:09.966Z,0
2017-09-07T04:19:19.982Z,0
2017-09-07T04:20:31.783Z,0
2017-09-07T04:21:42.171Z,0
2017-09-07T04:22:52.512Z,5
2017-09-07T04:24:02.851Z,5
2017-09-07T04:25:12.886Z,5
2017-09-07T04:26:23.229Z,5
2017-09-07T04:27:33.573Z,5
2017-09-07T04:28:43.590Z,10
2017-09-07T04:29:53.928Z,10
2017-09-07T04:31:03.951Z,10
2017-09-07T04:32:14.335Z,10
2017-09-07T04:33:24.704Z,15
2017-09-07T04:34:34.422Z,15
2017-09-07T04:35:44.796Z,15
2017-09-07T04:36:54.508Z,20
2017-09-07T04:38:04.891Z,20
2017-09-07T04:39:15.238Z,20
2017-09-07T04:40:25.284Z,25
2017-09-07T04:41:34.995Z,30
2017-09-07T04:42:45.034Z,30
2017-09-07T04:43:55.066Z,30
2017-09-07T04:45:05.108Z,45
2017-09-07T04:46:15.444Z,50
2017-09-07T04:47:25.784Z,45
2017-09-07T04:48:36.126Z,40
2017-09-07T04:49:46.199Z,45
2017-09-07T04:50:56.549Z,60
2017-09-07T04:52:06.575Z,75
2017-09-07T04:53:16.598Z,85
2017-09-07T04:54:26.625Z,100
2017-09-07T04:55:37.011Z,105
2017-09-07T04:56:47.034Z,115
2017-09-07T04:57:57.401Z,110
2017-09-07T04:59:07.732Z,120
2017-09-07T05:00:17.430Z,120
2017-09-07T05:01:27.783Z,115
2017-09-07T05:02:38.102Z,125
2017-09-07T05:03:48.139Z,130
2017-09-07T05:04:58.494Z,125
2017-09-07T05:06:08.832Z,150
2017-09-07T05:07:18.916Z,155
2017-09-07T05:08:29.275Z,145
2017-09-07T05:09:39.637Z,130
2017-09-07T05:10:49.975Z,150
2017-09-07T05:11:59.363Z,165
2017-09-07T05:13:09.380Z,140
2017-09-07T05:14:19.955Z,100
2017-09-07T05:15:30.287Z,95
2017-09-07T05:16:40.326Z,95
2017-09-07T05:17:50.662Z,95
2017-09-07T05:19:00.996Z,95
2017-09-07T05:20:11.334Z,95
2017-09-07T05:21:21.355Z,100
2017-09-07T05:22:31.062Z,100
2017-09-07T05:23:41.104Z,100
2017-09-07T05:24:51.227Z,100
2017-09-07T05:26:01.252Z,100
2017-09-07T05:27:11.588Z,110
2017-09-07T05:28:21.613Z,120
2017-09-07T05:29:31.968Z,125
2017-09-07T05:30:42.314Z,125
2017-09-07T05:31:52.647Z,130
2017-09-07T05:33:03.006Z,115
2017-09-07T05:34:13.040Z,110
2017-09-07T05:35:24.598Z,105
2017-09-07T05:36:34.941Z,105
2017-09-07T05:37:45.276Z,105
2017-09-07T05:38:55.328Z,110
2017-09-07T05:40:05.574Z,125
2017-09-07T05:41:15.922Z,135
2017-09-07T05:42:26.662Z,125
2017-09-07T05:43:36.369Z,120
2017-09-07T05:44:46.965Z,120
2017-09-07T05:45:57.322Z,125
2017-09-07T05:47:07.660Z,140
2017-09-07T05:48:47.169Z,160
2017-09-07T05:49:57.526Z,165
2017-09-07T05:51:07.871Z,145
2017-09-07T05:52:18.744Z,130
2017-09-07T05:53:28.782Z,125
2017-09-07T05:54:38.826Z,135
2017-09-07T05:55:49.159Z,150
2017-09-07T06:00:14.528Z,130
2017-09-07T06:01:24.565Z,120
2017-09-07T06:02:34.933Z,115
2017-09-07T06:03:45.295Z,110
2017-09-07T06:04:55.639Z,110
2017-09-07T06:06:05.973Z,115
2017-09-07T06:07:15.999Z,135
2017-09-07T06:08:25.717Z,115
2017-09-07T06:09:36.062Z,115
2017-09-07T06:10:46.405Z,115
2017-09-07T06:11:56.747Z,115
2017-09-07T06:13:07.085Z,125
2017-09-07T06:14:17.425Z,135
2017-09-07T06:15:27.752Z,130
2017-09-07T06:16:37.774Z,135
2017-09-07T06:17:48.167Z,140
2017-09-07T06:18:57.886Z,140
2017-09-07T06:20:08.222Z,145
2017-09-07T06:21:25.067Z,140
2017-09-07T06:30:11.947Z,150
2017-09-07T06:31:27.330Z,150
2017-09-07T06:32:37.929Z,150
2017-09-07T06:33:48.013Z,150
2017-09-07T06:34:58.603Z,155
2017-09-07T06:36:08.705Z,145
2017-09-07T06:37:18.728Z,150
2017-09-07T06:38:28.745Z,150
2017-09-07T06:39:39.085Z,155
2017-09-07T06:40:49.424Z,150
2017-09-07T06:41:59.768Z,150
2017-09-07T06:43:10.117Z,150
2017-09-07T06:44:20.461Z,155
2017-09-07T06:45:32.810Z,155
2017-09-07T06:46:42.915Z,150
2017-09-07T06:47:53.261Z,150
2017-09-07T06:49:03.601Z,155
2017-09-07T06:50:13.665Z,160
2017-09-07T06:51:23.750Z,150
2017-09-07T06:52:34.094Z,155
2017-09-07T06:53:44.125Z,155
2017-09-07T06:54:54.458Z,155
2017-09-07T06:56:04.485Z,160
2017-09-07T06:57:14.561Z,160
2017-09-07T06:58:24.904Z,150
2017-09-07T06:59:34.606Z,140
2017-09-07T07:00:45.862Z,145
2017-09-07T07:01:56.209Z,145
2017-09-07T07:03:06.288Z,145
2017-09-07T07:04:16.627Z,140
2017-09-07T07:05:26.984Z,160
2017-09-07T07:06:37.017Z,160
2017-09-07T07:07:47.403Z,165
2017-09-07T07:08:57.490Z,145
2017-09-07T07:10:07.826Z,145
2017-09-07T07:11:17.860Z,145
2017-09-07T07:12:28.213Z,140
2017-09-07T07:13:38.558Z,140
2017-09-07T07:14:48.958Z,135
2017-09-07T07:15:58.981Z,135
2017-09-07T07:17:09.331Z,130
2017-09-07T07:18:21.378Z,120
2017-09-07T07:19:31.426Z,125
2017-09-07T07:20:41.786Z,125
2017-09-07T07:21:52.143Z,130
2017-09-07T07:23:02.186Z,135
2017-09-07T07:24:12.229Z,135
2017-09-07T07:25:22.566Z,120
2017-09-07T07:26:32.977Z,125
2017-09-07T07:27:43.332Z,125
2017-09-07T07:28:53.680Z,160
2017-09-07T07:30:03.707Z,160
2017-09-07T07:31:14.054Z,165
2017-09-07T07:32:24.390Z,165
2017-09-07T07:33:34.728Z,170
2017-09-07T07:34:45.083Z,170
2017-09-07T07:35:54.790Z,175
2017-09-07T07:37:05.133Z,170
2017-09-07T07:38:15.514Z,170
2017-09-07T07:39:25.861Z,170
2017-09-07T07:40:35.579Z,180
2017-09-07T07:41:47.595Z,180
2017-09-07T07:42:57.941Z,180
2017-09-07T07:44:08.288Z,180
2017-09-07T07:45:18.336Z,185
2017-09-07T07:46:28.367Z,190
2017-09-07T07:47:38.715Z,200
2017-09-07T07:48:49.157Z,145
2017-09-07T07:50:00.162Z,155
2017-09-07T07:51:10.200Z,200
2017-09-07T07:52:20.704Z,155
2017-09-07T07:53:31.198Z,140
2017-09-07T07:54:41.584Z,195
2017-09-07T07:55:52.021Z,160
2017-09-07T07:57:02.410Z,150
2017-09-07T07:58:12.893Z,210
2017-09-07T07:59:23.324Z,175
2017-09-07T08:00:33.386Z,225
2017-09-07T08:01:43.516Z,225
2017-09-07T08:02:53.915Z,185
2017-09-07T08:04:04.332Z,230
2017-09-07T08:05:14.720Z,230
2017-09-07T08:06:25.104Z,225
2017-09-07T08:07:35.581Z,220
2017-09-07T08:08:45.969Z,230
2017-09-07T08:09:56.347Z,170
2017-09-07T08:11:06.084Z,175
2017-09-07T08:12:16.469Z,170
2017-09-07T08:13:26.840Z,235
2017-09-07T08:14:37.195Z,240
2017-09-07T08:15:47.231Z,235
2017-09-07T08:16:57.572Z,230
2017-09-07T08:18:07.925Z,200
2017-09-07T08:19:18.269Z,230
2017-09-07T08:20:28.313Z,170
2017-09-07T08:21:38.676Z,170
2017-09-07T08:22:49.083Z,235
2017-09-07T08:23:59.437Z,180
2017-09-07T08:25:09.504Z,180
2017-09-07T08:26:19.832Z,185
2017-09-07T08:27:30.177Z,250
2017-09-07T08:28:40.559Z,245
2017-09-07T08:29:50.929Z,215
2017-09-07T08:31:00.956Z,200
2017-09-07T08:32:11.335Z,170
2017-09-07T08:33:21.366Z,165
2017-09-07T08:34:31.459Z,230
2017-09-07T08:35:41.806Z,235
2017-09-07T08:36:52.146Z,230
2017-09-07T08:38:02.492Z,235
2017-09-07T08:39:12.527Z,200
2017-09-07T08:40:22.944Z,265
2017-09-07T08:41:33.308Z,195
2017-09-07T08:42:43.670Z,255
2017-09-07T08:43:53.717Z,220
2017-09-07T08:45:04.061Z,180
2017-09-07T08:46:14.447Z,215
2017-09-07T08:47:24.487Z,245
2017-09-07T08:48:34.854Z,240
2017-09-07T08:49:44.902Z,195
2017-09-07T08:50:55.284Z,270
2017-09-07T08:52:05.365Z,245
2017-09-07T08:53:15.418Z,270
2017-09-07T08:54:25.782Z,200
2017-09-07T08:55:36.131Z,275
2017-09-07T08:56:46.164Z,210
2017-09-07T08:57:56.563Z,205
2017-09-07T08:59:06.936Z,205
2017-09-07T09:00:17.178Z,195
2017-09-07T09:01:27.754Z,195
2017-09-07T09:02:38.121Z,205
2017-09-07T09:03:48.524Z,215
2017-09-07T09:05:00.865Z,205
2017-09-07T09:06:10.913Z,200
2017-09-07T09:07:21.278Z,210
2017-09-07T09:08:31.357Z,285
2017-09-07T09:09:41.771Z,265
2017-09-07T09:10:52.138Z,235
2017-09-07T09:12:01.864Z,210
2017-09-07T09:13:12.229Z,250
2017-09-07T09:14:22.630Z,205
2017-09-07T09:15:33.195Z,205
2017-09-07T09:16:42.912Z,230
2017-09-07T09:17:52.957Z,245
2017-09-07T09:19:02.984Z,215
2017-09-07T09:20:13.345Z,255
2017-09-07T09:21:23.741Z,205
2017-09-07T09:22:34.077Z,205
2017-09-07T09:23:44.443Z,180
2017-09-07T09:24:54.795Z,165
2017-09-07T09:26:05.158Z,240
2017-09-07T09:27:15.574Z,175
2017-09-07T09:28:27.876Z,180
2017-09-07T09:29:37.922Z,190
2017-09-07T09:30:48.294Z,200
2017-09-07T09:31:58.339Z,185
2017-09-07T09:33:08.248Z,185
2017-09-07T09:34:18.592Z,190
2017-09-07T09:35:28.941Z,190
2017-09-07T09:36:41.343Z,260
2017-09-07T09:37:51.674Z,265
2017-09-07T09:39:02.070Z,270
2017-09-07T09:40:11.803Z,275
2017-09-07T09:41:21.836Z,280
2017-09-07T09:42:32.210Z,280
2017-09-07T09:43:42.253Z,290
2017-09-07T09:44:55.468Z,295
2017-09-07T09:46:05.508Z,310
2017-09-07T09:47:15.864Z,330
2017-09-07T09:48:27.778Z,335
2017-09-07T09:49:40.362Z,320
2017-09-07T09:50:50.408Z,315
2017-09-07T09:52:00.444Z,320
2017-09-07T09:53:10.798Z,315
2017-09-07T09:54:22.361Z,230
2017-09-07T09:55:34.570Z,215
2017-09-07T09:56:44.904Z,220
2017-09-07T09:57:55.241Z,215
2017-09-07T09:59:05.282Z,190
2017-09-07T10:00:15.054Z,190
2017-09-07T10:01:25.407Z,190
2017-09-07T10:02:35.817Z,190
2017-09-07T10:03:45.850Z,180
2017-09-07T10:04:55.879Z,175
2017-09-07T10:06:06.243Z,190
2017-09-07T10:07:16.284Z,190
2017-09-07T10:08:26.642Z,190
2017-09-07T10:09:37.036Z,185
2017-09-07T10:10:47.404Z,180
2017-09-07T10:11:57.773Z,180
2017-09-07T10:13:07.512Z,180
2017-09-07T10:14:17.619Z,180
2017-09-07T10:15:28.008Z,180
2017-09-07T10:16:38.383Z,180
2017-09-07T10:17:48.756Z,180
2017-09-07T10:18:58.794Z,175
2017-09-07T10:20:08.899Z,165
2017-09-07T10:21:19.280Z,160
2017-09-07T10:22:29.662Z,160
2017-09-07T10:23:40.025Z,155
2017-09-07T10:24:50.046Z,155
2017-09-07T10:26:00.154Z,155
2017-09-07T10:27:10.213Z,160
2017-09-07T10:28:20.251Z,165
2017-09-07T10:29:30.608Z,165
2017-09-07T10:30:40.648Z,170
2017-09-07T10:31:50.722Z,160
2017-09-07T10:33:01.073Z,170
2017-09-07T10:34:11.410Z,155
2017-09-07T10:35:21.763Z,145
2017-09-07T10:36:32.133Z,125
2017-09-07T10:37:42.375Z,115
2017-09-07T10:38:52.419Z,105
2017-09-07T10:40:02.791Z,100
2017-09-07T10:41:13.162Z,95
2017-09-07T10:42:23.509Z,90
2017-09-07T10:43:33.873Z,90
2017-09-07T10:44:44.227Z,90
2017-09-07T10:45:54.576Z,90
2017-09-07T10:47:04.623Z,90
2017-09-07T10:48:14.981Z,90
2017-09-07T10:49:25.354Z,90
2017-09-07T10:50:35.713Z,95
2017-09-07T10:51:46.096Z,90
2017-09-07T10:52:57.910Z,95
2017-09-07T10:54:08.293Z,95
2017-09-07T10:55:18.665Z,105
2017-09-07T10:56:28.692Z,115
2017-09-07T10:57:39.030Z,120
2017-09-07T10:58:49.084Z,140
2017-09-07T10:59:59.439Z,150
2017-09-07T11:01:09.532Z,160
2017-09-07T11:02:19.912Z,175
2017-09-07T11:03:30.281Z,200
2017-09-07T11:04:40.661Z,230
2017-09-07T11:05:50.715Z,245
2017-09-07T11:07:00.902Z,250
2017-09-07T11:08:11.263Z,255
2017-09-07T11:09:21.328Z,260
2017-09-07T11:10:31.689Z,255
2017-09-07T11:11:42.033Z,295
2017-09-07T11:12:52.453Z,260
2017-09-07T11:14:02.484Z,280
2017-09-07T11:15:12.861Z,345
2017-09-07T11:16:23.222Z,240
2017-09-07T11:17:33.268Z,240
2017-09-07T11:18:43.304Z,265
2017-09-07T11:19:53.651Z,250
2017-09-07T11:21:03.715Z,310
2017-09-07T11:22:14.363Z,245
2017-09-07T11:23:24.399Z,250
2017-09-07T11:24:34.805Z,260
2017-09-07T11:25:44.828Z,300
2017-09-07T11:26:55.202Z,285
2017-09-07T11:28:05.576Z,250
2017-09-07T11:29:15.932Z,245
2017-09-07T11:30:26.275Z,250
2017-09-07T11:31:36.631Z,240
2017-09-07T11:32:46.998Z,265
2017-09-07T11:33:57.025Z,260
2017-09-07T11:35:07.383Z,295
2017-09-07T11:36:17.412Z,275
2017-09-07T11:37:27.755Z,275
2017-09-07T11:38:37.787Z,270
2017-09-07T11:39:47.821Z,260
2017-09-07T11:40:58.430Z,275
2017-09-07T11:42:08.854Z,260
2017-09-07T11:43:19.240Z,260
2017-09-07T11:44:29.601Z,250
2017-09-07T11:45:39.647Z,235
2017-09-07T11:46:49.991Z,230
2017-09-07T11:48:01.496Z,230
2017-09-07T11:49:11.852Z,230
2017-09-07T11:50:22.204Z,220
2017-09-07T11:51:32.556Z,220
2017-09-07T11:52:42.910Z,265
2017-09-07T11:53:53.308Z,230
2017-09-07T11:55:03.651Z,225
2017-09-07T11:56:14.017Z,220
2017-09-07T11:57:24.371Z,220
2017-09-07T11:58:34.397Z,225
2017-09-07T11:59:44.825Z,225
2017-09-07T12:00:55.176Z,225
2017-09-07T12:02:05.523Z,225
2017-09-07T12:03:15.571Z,240
2017-09-07T12:04:25.601Z,235
2017-09-07T12:05:35.700Z,230
2017-09-07T12:06:46.021Z,240
2017-09-07T12:07:56.401Z,270
2017-09-07T12:09:06.425Z,325
2017-09-07T12:10:16.769Z,235
2017-09-07T12:11:27.109Z,240
2017-09-07T12:12:37.145Z,230
2017-09-07T12:13:47.495Z,240
2017-09-07T12:14:57.530Z,235
2017-09-07T12:16:07.893Z,225
2017-09-07T12:17:17.985Z,220
2017-09-07T12:18:28.024Z,220
2017-09-07T12:19:38.047Z,220
2017-09-07T12:20:48.078Z,215
2017-09-07T12:21:59.597Z,220
2017-09-07T12:23:09.976Z,220
2017-09-07T12:24:20.338Z,220
2017-09-07T12:25:30.704Z,220
2017-09-07T12:26:41.502Z,220
2017-09-07T12:27:51.863Z,220
2017-09-07T12:29:02.274Z,220
2017-09-07T12:30:11.989Z,225
2017-09-07T12:31:22.325Z,240
2017-09-07T12:32:32.043Z,235
2017-09-07T12:33:42.402Z,230
2017-09-07T12:34:52.774Z,230
2017-09-07T12:36:03.133Z,230
2017-09-07T12:37:13.506Z,225
2017-09-07T12:38:23.862Z,210
2017-09-07T12:39:33.894Z,180
2017-09-07T12:40:44.252Z,165
2017-09-07T12:41:54.654Z,160
2017-09-07T12:43:04.706Z,160
2017-09-07T12:44:15.065Z,165
2017-09-07T12:45:25.418Z,170
2017-09-07T12:46:35.514Z,175
2017-09-07T12:47:47.762Z,180
2017-09-07T12:48:58.141Z,190
2017-09-07T12:50:08.522Z,195
2017-09-07T12:51:20.628Z,205
2017-09-07T12:52:45.788Z,210
2017-09-07T12:53:56.143Z,210
2017-09-07T12:55:06.201Z,205
2017-09-07T12:56:16.541Z,195
2017-09-07T12:57:26.899Z,240
2017-09-07T12:58:37.028Z,185
2017-09-07T12:59:47.065Z,205
2017-09-07T13:00:57.115Z,200
2017-09-07T13:02:07.490Z,210
2017-09-07T13:03:17.855Z,170
2017-09-07T13:04:28.474Z,165
2017-09-07T13:05:38.840Z,175
2017-09-07T13:06:49.198Z,190
2017-09-07T13:07:59.543Z,240
2017-09-07T13:09:09.590Z,180
2017-09-07T13:10:19.952Z,240
2017-09-07T13:11:29.982Z,245
2017-09-07T13:12:40.329Z,230
2017-09-07T13:13:50.701Z,240
2017-09-07T13:15:01.018Z,240
2017-09-07T13:16:11.435Z,240
2017-09-07T13:17:23.839Z,225
2017-09-07T13:18:34.224Z,195
2017-09-07T13:19:44.594Z,190
2017-09-07T13:20:54.978Z,190
2017-09-07T13:22:05.451Z,180
2017-09-07T13:23:15.519Z,180
2017-09-07T13:24:25.919Z,180
2017-09-07T13:25:35.969Z,180
2017-09-07T13:26:46.000Z,180
2017-09-07T13:27:56.115Z,175
2017-09-07T13:29:05.859Z,170
2017-09-07T13:30:16.472Z,195
2017-09-07T13:31:26.838Z,175
2017-09-07T13:32:37.190Z,200
2017-09-07T13:33:47.601Z,185
2017-09-07T13:34:57.969Z,160
2017-09-07T13:36:08.341Z,160
2017-09-07T13:37:18.387Z,160
2017-09-07T13:38:28.496Z,180
2017-09-07T13:39:38.588Z,180
2017-09-07T13:40:48.316Z,180
2017-09-07T13:41:58.670Z,185
2017-09-07T13:43:09.017Z,185
2017-09-07T13:44:19.364Z,185
2017-09-07T13:45:31.121Z,190
2017-09-07T13:46:40.837Z,190
2017-09-07T13:47:51.187Z,180
2017-09-07T13:49:01.556Z,170
2017-09-07T13:50:11.925Z,165
2017-09-07T13:51:22.441Z,160
2017-09-07T13:52:32.801Z,155
2017-09-07T13:53:42.844Z,155
2017-09-07T13:54:52.918Z,150
2017-09-07T13:56:03.275Z,150
2017-09-07T13:57:13.374Z,145
2017-09-07T13:58:23.439Z,140
2017-09-07T13:59:33.797Z,140
2017-09-07T14:00:43.871Z,150
2017-09-07T14:01:54.229Z,150
2017-09-07T14:03:04.601Z,140
2017-09-07T14:04:14.976Z,195
2017-09-07T14:05:25.342Z,120
2017-09-07T14:06:37.343Z,105
2017-09-07T14:07:47.735Z,95
2017-09-07T14:08:58.296Z,85
2017-09-07T14:10:08.022Z,80
2017-09-07T14:11:18.079Z,75
2017-09-07T14:12:28.432Z,70
2017-09-07T14:13:38.794Z,70
2017-09-07T14:14:48.886Z,70
2017-09-07T14:15:58.926Z,65
2017-09-07T14:17:09.290Z,65
2017-09-07T14:18:19.730Z,65
2017-09-07T14:19:30.092Z,60
2017-09-07T14:20:40.501Z,60
2017-09-07T14:21:51.067Z,60
2017-09-07T14:23:01.416Z,65
2017-09-07T14:24:11.772Z,70
2017-09-07T14:25:22.141Z,70
2017-09-07T14:26:32.509Z,80
2017-09-07T14:27:42.852Z,90
2017-09-07T14:28:52.892Z,105
2017-09-07T14:30:03.255Z,115
2017-09-07T14:31:13.632Z,135
2017-09-07T14:32:23.990Z,130
2017-09-07T14:33:34.352Z,130
2017-09-07T14:34:44.717Z,130
2017-09-07T14:35:54.760Z,130
2017-09-07T14:37:04.491Z,130
2017-09-07T14:38:14.594Z,135
2017-09-07T14:39:24.937Z,135
2017-09-07T14:40:35.301Z,145
2017-09-07T14:41:47.614Z,150
2017-09-07T14:42:57.347Z,155
2017-09-07T14:44:07.713Z,160
2017-09-07T14:45:18.075Z,175
2017-09-07T14:46:27.789Z,210
2017-09-07T14:47:38.152Z,215
2017-09-07T14:48:48.507Z,215
2017-09-07T14:49:58.892Z,210
2017-09-07T14:51:09.259Z,210
2017-09-07T14:52:19.623Z,205
2017-09-07T14:53:30.009Z,195
2017-09-07T14:54:40.367Z,195
2017-09-07T14:55:50.496Z,170
2017-09-07T14:57:00.903Z,195
2017-09-07T14:58:11.355Z,195
2017-09-07T14:59:21.390Z,195
2017-09-07T15:00:31.755Z,195
2017-09-07T15:01:42.179Z,185
2017-09-07T15:02:52.228Z,190
2017-09-07T15:04:02.614Z,150
2017-09-07T15:05:12.970Z,155
2017-09-07T15:06:23.330Z,180
2017-09-07T15:07:33.100Z,170
2017-09-07T15:08:43.440Z,180
2017-09-07T15:09:53.469Z,190
2017-09-07T15:11:03.515Z,190
2017-09-07T15:12:13.892Z,185
2017-09-07T15:13:23.972Z,175
2017-09-07T15:14:34.334Z,175
2017-09-07T15:15:44.365Z,175
2017-09-07T15:16:54.726Z,175
2017-09-07T15:18:04.788Z,170
2017-09-07T15:19:14.890Z,155
2017-09-07T15:20:24.623Z,155
2017-09-07T15:21:34.659Z,140
2017-09-07T15:22:45.032Z,145
2017-09-07T15:23:55.411Z,135
2017-09-07T15:25:05.159Z,150
2017-09-07T15:26:15.517Z,150
2017-09-07T15:27:25.876Z,145
2017-09-07T15:28:35.936Z,140
2017-09-07T15:29:46.298Z,140
2017-09-07T15:30:56.700Z,135
2017-09-07T15:32:08.546Z,125
2017-09-07T15:33:18.922Z,105
2017-09-07T15:34:29.306Z,115
2017-09-07T15:35:39.668Z,115
2017-09-07T15:36:50.060Z,120
2017-09-07T15:38:00.446Z,125
2017-09-07T15:39:10.798Z,120
2017-09-07T15:40:21.160Z,120
2017-09-07T15:41:31.529Z,115
2017-09-07T15:42:41.914Z,120
2017-09-07T15:43:52.298Z,115
2017-09-07T15:45:03.097Z,115
2017-09-07T15:46:13.470Z,110
2017-09-07T15:47:23.849Z,80
2017-09-07T15:48:33.947Z,100
2017-09-07T15:49:44.317Z,100
2017-09-07T15:50:54.399Z,105
2017-09-07T15:52:04.774Z,100
2017-09-07T15:53:15.150Z,100
2017-09-07T15:54:25.571Z,100
2017-09-07T15:55:35.626Z,100
2017-09-07T15:56:46.245Z,85
2017-09-07T15:57:56.627Z,95
2017-09-07T15:59:06.682Z,90
2017-09-07T16:00:17.143Z,90
2017-09-07T16:01:27.536Z,90
2017-09-07T16:02:37.586Z,90
2017-09-07T16:03:47.973Z,95
2017-09-07T16:04:58.351Z,90
2017-09-07T16:06:08.715Z,90
2017-09-07T16:07:18.768Z,90
2017-09-07T16:08:29.120Z,85
2017-09-07T16:09:39.465Z,85
2017-09-07T16:10:49.510Z,85
2017-09-07T16:11:59.949Z,85
2017-09-07T16:13:10.305Z,85
2017-09-07T16:14:20.365Z,85
2017-09-07T16:15:30.756Z,80
2017-09-07T16:16:40.796Z,75
2017-09-07T16:17:50.906Z,75
2017-09-07T16:19:01.281Z,75
2017-09-07T16:20:11.663Z,70
2017-09-07T16:21:22.050Z,65
2017-09-07T16:22:32.100Z,65
2017-09-07T16:23:42.480Z,60
2017-09-07T16:24:52.524Z,60
2017-09-07T16:26:02.894Z,60
2017-09-07T16:27:13.263Z,60
2017-09-07T16:28:23.622Z,55
2017-09-07T16:29:33.657Z,55
2017-09-07T16:30:43.702Z,55
2017-09-07T16:31:53.773Z,50
2017-09-07T16:33:04.157Z,50
2017-09-07T16:34:14.196Z,55
2017-09-07T16:35:24.626Z,50
2017-09-07T16:36:35.007Z,50
2017-09-07T16:37:45.106Z,50
2017-09-07T16:38:55.540Z,45
2017-09-07T16:40:05.909Z,45
2017-09-07T16:41:16.263Z,45
2017-09-07T16:42:26.646Z,40
2017-09-07T16:43:36.703Z,40
2017-09-07T16:44:47.067Z,35
2017-09-07T16:45:56.792Z,35
2017-09-07T16:47:07.249Z,35
2017-09-07T16:48:17.607Z,35
2017-09-07T16:49:28.001Z,35
2017-09-07T16:50:38.367Z,30
2017-09-07T16:51:48.715Z,30
2017-09-07T16:52:59.098Z,30
2017-09-07T16:54:09.141Z,30
2017-09-07T16:55:19.185Z,25
2017-09-07T16:56:29.227Z,25
2017-09-07T16:57:39.603Z,25
2017-09-07T16:58:50.017Z,20
2017-09-07T17:00:00.382Z,20
2017-09-07T17:01:10.823Z,20
2017-09-07T17:02:21.170Z,20
2017-09-07T17:03:31.519Z,15
2017-09-07T17:04:41.923Z,15
2017-09-07T17:05:52.298Z,15
2017-09-07T17:07:02.661Z,15
2017-09-07T17:08:13.021Z,15
2017-09-07T17:09:23.374Z,10
2017-09-07T17:10:33.793Z,10
2017-09-07T17:11:43.842Z,10