createdAt,value
2022-10-28T00:00:44.195Z,13.20
2022-10-28T00:01:44.353Z,11.80
2022-10-28T00:02:44.203Z,11.60
2022-10-28T00:03:44.139Z,12.40
2022-10-28T00:04:44.149Z,14.30
2022-10-28T00:05:44.106Z,11.40
2022-10-28T00:06:44.120Z,12.30
2022-10-28T00:07:44.087Z,9.10
2022-10-28T00:08:44.076Z,9.90
2022-10-28T00:09:45.061Z,10.80
2022-10-28T00:10:44.058Z,10.10
2022-10-28T00:11:44.049Z,10.80
2022-10-28T00:12:44.018Z,11.20
2022-10-28T00:13:44.041Z,11.80
2022-10-28T00:14:44.006Z,10.60
2022-10-28T00:15:43.996Z,10.40
2022-10-28T00:16:43.999Z,9.50
2022-10-28T00:17:44.014Z,9.40
2022-10-28T00:18:43.969Z,10.00
2022-10-28T00:19:43.944Z,10.70
2022-10-28T00:20:43.928Z,10.00
2022-10-28T00:21:43.964Z,9.20
2022-10-28T00:22:43.897Z,9.80
2022-10-28T00:23:43.882Z,11.00
2022-10-28T00:24:43.863Z,8.90
2022-10-28T00:25:43.866Z,8.70
2022-10-28T00:26:43.867Z,8.60
2022-10-28T00:27:43.825Z,8.20
2022-10-28T00:28:43.832Z,7.60
2022-10-28T00:29:43.802Z,8.80
2022-10-28T00:30:43.801Z,8.60
2022-10-28T00:31:43.801Z,8.50
2022-10-28T00:32:43.773Z,8.10
2022-10-28T00:33:43.751Z,8.00
2022-10-28T00:34:43.762Z,8.70
2022-10-28T00:35:43.766Z,7.70
2022-10-28T00:36:43.733Z,9.40
2022-10-28T00:37:43.702Z,8.80
2022-10-28T00:38:43.713Z,8.60
2022-10-28T00:39:43.680Z,9.00
2022-10-28T00:40:43.680Z,9.30
2022-10-28T00:41:43.664Z,9.30
2022-10-28T00:42:43.677Z,8.40
2022-10-28T00:43:43.622Z,8.40
2022-10-28T00:44:43.621Z,8.70
2022-10-28T00:45:44.602Z,8.50
2022-10-28T00:46:43.597Z,8.10
2022-10-28T00:47:43.606Z,9.40
2022-10-28T00:48:43.579Z,8.70
2022-10-28T00:49:43.566Z,8.20
2022-10-28T00:50:44.537Z,9.20
2022-10-28T00:51:43.531Z,9.50
2022-10-28T00:52:43.515Z,8.20
2022-10-28T00:53:43.488Z,7.30
2022-10-28T00:54:43.516Z,6.40
2022-10-28T00:55:44.466Z,6.10
2022-10-28T00:56:43.506Z,5.70
2022-10-28T00:57:43.473Z,7.20
2022-10-28T00:58:43.429Z,7.20
2022-10-28T00:59:43.427Z,7.00
2022-10-28T01:00:43.443Z,7.00
2022-10-28T01:01:43.553Z,6.20
2022-10-28T01:02:43.473Z,7.40
2022-10-28T01:03:43.389Z,8.70
2022-10-28T01:04:43.360Z,7.60
2022-10-28T01:05:50.860Z,9.50
2022-10-28T01:06:44.358Z,10.60
2022-10-28T01:07:43.319Z,10.30
2022-10-28T01:08:43.299Z,10.10
2022-10-28T01:09:44.299Z,11.00
2022-10-28T01:10:43.288Z,9.80
2022-10-28T01:11:43.279Z,9.50
2022-10-28T01:12:43.271Z,7.60
2022-10-28T01:13:43.258Z,7.50
2022-10-28T01:14:43.218Z,7.40
2022-10-28T01:15:43.217Z,7.40
2022-10-28T01:16:43.229Z,7.40
2022-10-28T01:17:43.198Z,7.80
2022-10-28T01:18:43.169Z,9.60
2022-10-28T01:19:44.161Z,10.70
2022-10-28T01:20:45.221Z,11.00
2022-10-28T01:21:43.160Z,12.60
2022-10-28T01:22:43.132Z,11.90
2022-10-28T01:23:43.110Z,11.20
2022-10-28T01:24:43.111Z,12.20
2022-10-28T01:25:43.090Z,11.80
2022-10-28T01:26:44.070Z,11.50
2022-10-28T01:27:43.081Z,12.20
2022-10-28T01:28:43.059Z,11.40
2022-10-28T01:29:43.031Z,11.40
2022-10-28T01:30:43.021Z,10.70
2022-10-28T01:31:43.012Z,10.80
2022-10-28T01:32:43.022Z,11.10
2022-10-28T01:33:42.983Z,10.70
2022-10-28T01:34:42.965Z,11.20
2022-10-28T01:35:42.979Z,11.10
2022-10-28T01:36:42.962Z,10.30
2022-10-28T01:37:42.964Z,11.30
2022-10-28T01:38:42.911Z,10.70
2022-10-28T01:39:42.903Z,9.30
2022-10-28T01:40:43.916Z,11.00
2022-10-28T01:41:42.896Z,9.40
2022-10-28T01:42:42.893Z,8.00
2022-10-28T01:43:42.873Z,6.80
2022-10-28T01:44:42.845Z,8.60
2022-10-28T01:45:42.852Z,9.00
2022-10-28T01:46:42.818Z,9.80
2022-10-28T01:47:42.832Z,10.30
2022-10-28T01:48:42.793Z,10.10
2022-10-28T01:49:42.786Z,10.00
2022-10-28T01:50:42.764Z,9.70
2022-10-28T01:51:42.763Z,9.30
2022-10-28T01:52:42.737Z,11.30
2022-10-28T01:53:42.735Z,11.90
2022-10-28T01:54:42.704Z,10.20
2022-10-28T01:55:42.714Z,10.60
2022-10-28T01:56:42.685Z,10.80
2022-10-28T01:57:42.674Z,10.00
2022-10-28T01:58:42.667Z,9.80
2022-10-28T01:59:42.675Z,8.90
2022-10-28T02:00:42.725Z,7.90
2022-10-28T02:01:43.805Z,8.20
2022-10-28T02:02:42.639Z,7.60
2022-10-28T02:03:42.609Z,9.50
2022-10-28T02:04:42.577Z,7.90
2022-10-28T02:05:42.568Z,7.70
2022-10-28T02:06:42.585Z,9.10
2022-10-28T02:07:42.572Z,9.70
2022-10-28T02:08:42.523Z,9.50
2022-10-28T02:09:42.524Z,7.90
2022-10-28T02:10:42.505Z,7.40
2022-10-28T02:11:42.512Z,7.90
2022-10-28T02:12:42.487Z,7.80
2022-10-28T02:13:42.457Z,7.60
2022-10-28T02:14:42.887Z,7.70
2022-10-28T02:15:42.457Z,6.90
2022-10-28T02:16:43.417Z,7.50
2022-10-28T02:17:42.427Z,7.40
2022-10-28T02:18:42.410Z,7.20
2022-10-28T02:19:42.386Z,8.10
2022-10-28T02:20:42.367Z,7.70
2022-10-28T02:21:42.381Z,7.70
2022-10-28T02:22:43.340Z,8.50
2022-10-28T02:23:42.367Z,10.60
2022-10-28T02:24:42.351Z,10.20
2022-10-28T02:25:42.304Z,9.80
2022-10-28T02:26:44.313Z,10.30
2022-10-28T02:27:43.312Z,11.20
2022-10-28T02:28:42.358Z,10.60
2022-10-28T02:29:42.320Z,12.90
2022-10-28T02:30:42.248Z,10.80
2022-10-28T02:31:42.340Z,8.40
2022-10-28T02:32:42.240Z,11.80
2022-10-28T02:33:42.303Z,12.30
2022-10-28T02:34:42.262Z,10.90
2022-10-28T02:35:42.177Z,10.90
2022-10-28T02:36:42.272Z,9.50
2022-10-28T02:37:42.169Z,12.50
2022-10-28T02:38:42.211Z,12.10
2022-10-28T02:39:42.192Z,8.80
2022-10-28T02:40:42.229Z,14.80
2022-10-28T02:41:42.207Z,13.10
2022-10-28T02:42:42.141Z,14.80
2022-10-28T02:43:43.133Z,12.30
2022-10-28T02:44:42.071Z,13.10
2022-10-28T02:45:42.122Z,20.00
2022-10-28T02:46:42.059Z,14.60
2022-10-28T02:47:42.045Z,22.00
2022-10-28T02:48:42.019Z,24.60
2022-10-28T02:49:42.004Z,20.80
2022-10-28T02:50:41.985Z,14.50
2022-10-28T02:51:41.984Z,15.50
2022-10-28T02:52:41.976Z,15.40
2022-10-28T02:53:41.956Z,21.60
2022-10-28T02:54:41.934Z,18.00
2022-10-28T02:55:41.925Z,22.30
2022-10-28T02:56:41.921Z,18.90
2022-10-28T02:57:41.902Z,19.00
2022-10-28T02:58:41.887Z,14.90
2022-10-28T02:59:41.885Z,13.70
2022-10-28T03:00:41.908Z,11.10
2022-10-28T03:01:41.955Z,11.20
2022-10-28T03:02:41.844Z,11.60
2022-10-28T03:03:43.859Z,10.60
2022-10-28T03:04:41.815Z,9.70
2022-10-28T03:05:41.814Z,12.40
2022-10-28T03:06:41.790Z,11.20
2022-10-28T03:07:41.786Z,11.60
2022-10-28T03:08:41.756Z,10.00
2022-10-28T03:09:41.799Z,11.10
2022-10-28T03:10:41.746Z,11.30
2022-10-28T03:11:41.747Z,11.20
2022-10-28T03:12:42.036Z,11.20
2022-10-28T03:13:41.696Z,11.90
2022-10-28T03:14:42.560Z,10.90
2022-10-28T03:15:41.684Z,11.30
2022-10-28T03:16:41.650Z,12.20
2022-10-28T03:17:41.935Z,11.00
2022-10-28T03:18:41.742Z,10.90
2022-10-28T03:19:41.617Z,11.00
2022-10-28T03:20:41.623Z,10.10
2022-10-28T03:21:41.588Z,10.40
2022-10-28T03:22:41.590Z,10.60
2022-10-28T03:23:41.608Z,10.60
2022-10-28T03:24:41.569Z,11.30
2022-10-28T03:25:41.601Z,10.40
2022-10-28T03:26:41.551Z,10.00
2022-10-28T03:27:41.537Z,10.80
2022-10-28T03:28:41.514Z,10.50
2022-10-28T03:29:44.973Z,10.30
2022-10-28T03:30:41.509Z,9.50
2022-10-28T03:31:41.463Z,9.20
2022-10-28T03:32:41.452Z,9.10
2022-10-28T03:33:41.468Z,9.90
2022-10-28T03:34:41.432Z,7.60
2022-10-28T03:36:51.641Z,7.70
2022-10-28T03:37:51.720Z,8.40
2022-10-28T03:38:51.614Z,7.90
2022-10-28T03:39:51.610Z,8.20
2022-10-28T03:40:52.641Z,9.40
2022-10-28T03:41:51.620Z,7.80
2022-10-28T03:42:52.001Z,9.60
2022-10-28T03:43:51.529Z,9.20
2022-10-28T03:44:51.541Z,9.10
2022-10-28T03:45:51.517Z,8.60
2022-10-28T03:46:51.511Z,8.20
2022-10-28T03:47:51.798Z,7.90
2022-10-28T03:48:51.491Z,8.70
2022-10-28T03:49:51.462Z,8.00
2022-10-28T04:03:10.031Z,8.50
2022-10-28T04:04:10.012Z,10.30
2022-10-28T04:05:09.990Z,9.70
2022-10-28T04:06:09.985Z,11.30
2022-10-28T04:07:09.971Z,9.30
2022-10-28T04:08:09.943Z,7.80
2022-10-28T04:09:09.947Z,7.90
2022-10-28T04:10:09.926Z,7.70
2022-10-28T04:11:09.922Z,8.60
2022-10-28T04:12:09.895Z,6.90
2022-10-28T04:13:09.882Z,8.20
2022-10-28T04:14:09.890Z,10.90
2022-10-28T04:15:09.853Z,7.20
2022-10-28T04:16:09.843Z,6.50
2022-10-28T04:17:09.813Z,8.90
2022-10-28T04:18:18.503Z,8.70
2022-10-28T04:19:09.792Z,6.80
2022-10-28T04:20:10.772Z,9.30
2022-10-28T04:21:09.775Z,9.60
2022-10-28T04:22:11.775Z,12.90
2022-10-28T04:23:09.782Z,10.30
2022-10-28T04:24:09.773Z,9.00
2022-10-28T04:25:09.761Z,11.50
2022-10-28T04:26:09.713Z,12.40
2022-10-28T04:27:09.703Z,15.10
2022-10-28T04:28:09.704Z,12.60
2022-10-28T04:29:09.683Z,19.00
2022-10-28T04:30:09.657Z,14.90
2022-10-28T04:31:09.647Z,18.00
2022-10-28T04:32:09.635Z,15.50
2022-10-28T04:33:09.630Z,12.10
2022-10-28T04:34:09.604Z,12.50
2022-10-28T04:35:09.596Z,11.60
2022-10-28T04:36:09.599Z,12.80
2022-10-28T04:37:09.564Z,10.80
2022-10-28T04:38:09.556Z,8.80
2022-10-28T04:39:09.546Z,9.20
2022-10-28T04:40:09.518Z,7.70
2022-10-28T04:41:09.527Z,7.30
2022-10-28T04:42:09.495Z,10.10
2022-10-28T04:43:10.208Z,8.10
2022-10-28T04:44:09.477Z,10.00
2022-10-28T04:45:09.458Z,10.80
2022-10-28T04:46:09.467Z,9.90
2022-10-28T04:47:09.425Z,11.90
2022-10-28T04:48:09.426Z,12.40
2022-10-28T04:49:09.418Z,10.20
2022-10-28T04:50:09.386Z,9.60
2022-10-28T04:51:09.407Z,9.40
2022-10-28T04:52:12.053Z,9.40
2022-10-28T04:53:11.359Z,10.10
2022-10-28T04:54:09.358Z,9.20
2022-10-28T04:55:09.346Z,9.80
2022-10-28T04:56:09.314Z,10.40
2022-10-28T04:57:09.340Z,9.80
2022-10-28T04:58:09.323Z,10.30
2022-10-28T04:59:09.301Z,9.60
2022-10-28T05:00:09.280Z,10.90
2022-10-28T05:01:09.425Z,9.60
2022-10-28T05:02:09.346Z,9.00
2022-10-28T05:03:09.239Z,7.60
2022-10-28T05:04:09.239Z,7.10
2022-10-28T05:05:09.255Z,8.70
2022-10-28T05:06:09.190Z,7.80
2022-10-28T05:07:09.189Z,8.80
2022-10-28T05:08:09.195Z,10.00
2022-10-28T05:09:09.199Z,8.80
2022-10-28T05:10:09.150Z,8.30
2022-10-28T05:11:09.140Z,7.00
2022-10-28T05:12:09.123Z,9.50
2022-10-28T05:13:09.101Z,8.40
2022-10-28T05:14:09.101Z,7.30
2022-10-28T05:15:09.082Z,7.80
2022-10-28T05:16:09.069Z,9.90
2022-10-28T05:17:10.062Z,9.70
2022-10-28T05:18:09.041Z,7.60
2022-10-28T05:19:09.041Z,10.10
2022-10-28T05:20:10.002Z,10.00
2022-10-28T05:21:09.023Z,11.70
2022-10-28T05:22:08.982Z,12.80
2022-10-28T05:23:08.971Z,12.20
2022-10-28T05:24:09.010Z,13.50
2022-10-28T05:25:08.946Z,14.30
2022-10-28T05:26:08.952Z,13.70
2022-10-28T05:27:08.929Z,12.90
2022-10-28T05:28:08.903Z,12.00
2022-10-28T05:29:08.913Z,12.40
2022-10-28T05:30:08.882Z,13.20
2022-10-28T05:31:08.889Z,12.60
2022-10-28T05:32:08.876Z,12.90
2022-10-28T05:33:08.844Z,11.50
2022-10-28T05:34:08.863Z,13.00
2022-10-28T05:35:08.857Z,12.00
2022-10-28T05:36:08.813Z,14.70
2022-10-28T05:37:09.891Z,15.10
2022-10-28T05:38:09.785Z,14.00
2022-10-28T05:39:08.804Z,13.80
2022-10-28T05:40:08.759Z,10.70
2022-10-28T05:41:08.746Z,7.80
2022-10-28T05:42:08.725Z,10.10
2022-10-28T05:43:08.762Z,8.60
2022-10-28T05:44:08.726Z,9.50
2022-10-28T05:45:09.706Z,7.40
2022-10-28T05:46:08.724Z,7.10
2022-10-28T05:47:08.675Z,8.90
2022-10-28T05:48:08.745Z,8.00
2022-10-28T05:49:08.668Z,7.30
2022-10-28T05:50:09.617Z,6.60
2022-10-28T05:51:08.624Z,7.60
2022-10-28T05:52:08.594Z,7.30
2022-10-28T05:53:08.599Z,8.30
2022-10-28T05:54:09.590Z,6.90
2022-10-28T05:55:09.557Z,8.30
2022-10-28T05:56:09.550Z,10.60
2022-10-28T05:57:08.553Z,12.30
2022-10-28T05:58:08.517Z,11.60
2022-10-28T05:59:09.538Z,12.20
2022-10-28T06:00:08.527Z,12.50
2022-10-28T06:01:08.572Z,11.80
2022-10-28T06:02:08.490Z,10.30
2022-10-28T06:03:09.490Z,11.70
2022-10-28T06:04:08.509Z,10.50
2022-10-28T06:05:08.446Z,11.00
2022-10-28T06:06:08.426Z,10.90
2022-10-28T06:07:08.408Z,11.40
2022-10-28T06:08:08.422Z,11.60
2022-10-28T06:09:08.406Z,11.50
2022-10-28T06:10:08.381Z,12.90
2022-10-28T06:11:06.834Z,10.60
2022-10-28T06:12:06.816Z,11.50
2022-10-28T06:13:06.805Z,13.00
2022-10-28T06:14:06.787Z,12.00
2022-10-28T06:15:06.787Z,11.30
2022-10-28T06:16:06.782Z,9.60
2022-10-28T06:17:06.765Z,11.30
2022-10-28T06:18:06.730Z,10.70
2022-10-28T06:19:06.721Z,11.20
2022-10-28T06:20:06.729Z,11.90
2022-10-28T06:21:06.692Z,10.30
2022-10-28T06:22:06.694Z,10.40
2022-10-28T06:23:06.687Z,10.70
2022-10-28T06:24:09.833Z,6.80
2022-10-28T06:25:07.687Z,8.60
2022-10-28T06:26:07.652Z,7.00
2022-10-28T06:27:06.630Z,7.60
2022-10-28T06:28:09.626Z,7.80
2022-10-28T06:29:06.600Z,10.00
2022-10-28T06:30:07.615Z,9.20
2022-10-28T06:31:07.588Z,10.30
2022-10-28T06:32:06.567Z,11.50
2022-10-28T06:33:06.575Z,12.20
2022-10-28T06:34:06.547Z,18.70
2022-10-28T06:35:07.557Z,16.90
2022-10-28T06:36:06.527Z,12.70
2022-10-28T06:37:06.518Z,10.50
2022-10-28T06:38:08.565Z,10.20
2022-10-28T06:39:06.491Z,10.50
2022-10-28T06:40:06.606Z,11.60
2022-10-28T06:41:06.453Z,9.30
2022-10-28T06:42:06.454Z,10.40
2022-10-28T06:43:06.426Z,9.70
2022-10-28T06:44:06.416Z,10.50
2022-10-28T06:45:06.447Z,10.20
2022-10-28T06:46:07.392Z,10.50
2022-10-28T06:47:07.903Z,9.40
2022-10-28T06:48:07.910Z,8.60
2022-10-28T06:49:07.875Z,9.20
2022-10-28T06:50:07.878Z,9.20
2022-10-28T06:51:07.876Z,8.40
2022-10-28T06:52:07.850Z,9.70
2022-10-28T06:53:07.837Z,9.40
2022-10-28T06:54:07.838Z,9.50
2022-10-28T06:55:07.821Z,8.30
2022-10-28T06:56:07.794Z,8.80
2022-10-28T06:57:07.800Z,9.70
2022-10-28T06:58:07.764Z,9.80
2022-10-28T06:59:07.756Z,11.20
2022-10-28T07:00:07.757Z,11.50
2022-10-28T07:01:07.740Z,12.90
2022-10-28T07:02:07.831Z,11.40
2022-10-28T07:03:07.707Z,10.70
2022-10-28T07:04:07.699Z,10.60
2022-10-28T07:05:07.680Z,8.90
2022-10-28T07:06:07.689Z,8.10
2022-10-28T07:07:07.672Z,9.70
2022-10-28T07:08:07.642Z,9.40
2022-10-28T07:09:07.651Z,11.60
2022-10-28T07:10:07.634Z,11.90
2022-10-28T07:11:07.603Z,11.40
2022-10-28T07:12:07.726Z,12.90
2022-10-28T07:13:07.615Z,9.70
2022-10-28T07:14:08.571Z,9.50
2022-10-28T07:15:07.572Z,10.10
2022-10-28T07:16:07.563Z,11.50
2022-10-28T07:17:07.550Z,8.90
2022-10-28T07:18:07.519Z,11.50
2022-10-28T07:19:07.514Z,10.20
2022-10-28T07:20:07.514Z,10.30
2022-10-28T07:21:07.485Z,9.10
2022-10-28T07:22:08.466Z,9.90
2022-10-28T07:23:07.490Z,10.70
2022-10-28T07:24:07.455Z,10.30
2022-10-28T07:25:07.449Z,11.70
2022-10-28T07:26:07.432Z,10.40
2022-10-28T07:27:08.401Z,9.80
2022-10-28T07:28:07.401Z,8.20
2022-10-28T07:29:07.415Z,8.10
2022-10-28T07:30:07.384Z,8.10
2022-10-28T07:31:07.411Z,7.70
2022-10-28T07:32:07.353Z,7.10
2022-10-28T07:33:07.351Z,8.20
2022-10-28T07:34:07.373Z,6.90
2022-10-28T07:35:07.326Z,6.50
2022-10-28T07:36:07.307Z,6.90
2022-10-28T07:37:08.304Z,6.90
2022-10-28T07:38:07.289Z,6.70
2022-10-28T07:39:08.266Z,6.20
2022-10-28T07:40:07.260Z,6.60
2022-10-28T07:41:07.240Z,6.50
2022-10-28T07:42:08.231Z,6.20
2022-10-28T07:43:07.223Z,7.40
2022-10-28T07:44:07.218Z,8.30
2022-10-28T07:45:07.187Z,6.30
2022-10-28T07:46:07.167Z,7.60
2022-10-28T07:47:08.159Z,8.00
2022-10-28T07:48:07.148Z,7.30
2022-10-28T07:49:07.137Z,6.90
2022-10-28T07:50:07.125Z,7.50
2022-10-28T07:51:07.100Z,7.10
2022-10-28T07:52:08.088Z,6.60
2022-10-28T07:53:07.132Z,7.30
2022-10-28T07:54:07.057Z,7.80
2022-10-28T07:55:07.057Z,7.80
2022-10-28T07:56:07.050Z,8.40
2022-10-28T07:57:07.017Z,7.10
2022-10-28T07:58:06.996Z,5.90
2022-10-28T07:59:07.005Z,6.60
2022-10-28T08:00:06.994Z,5.70
2022-10-28T08:01:07.049Z,5.80
2022-10-28T08:02:07.973Z,5.80
2022-10-28T08:03:06.940Z,6.20
2022-10-28T08:04:06.942Z,8.20
2022-10-28T08:05:06.926Z,7.90
2022-10-28T08:06:06.879Z,7.50
2022-10-28T08:07:06.873Z,13.50
2022-10-28T08:08:06.852Z,8.30
2022-10-28T08:09:06.862Z,17.90
2022-10-28T08:10:06.842Z,10.90
2022-10-28T08:11:06.815Z,7.90
2022-10-28T08:12:06.792Z,6.50
2022-10-28T08:13:06.791Z,6.20
2022-10-28T08:14:06.776Z,6.00
2022-10-28T08:15:06.780Z,6.60
2022-10-28T08:16:06.726Z,6.10
2022-10-28T08:17:06.725Z,6.40
2022-10-28T08:18:06.715Z,6.30
2022-10-28T08:19:08.006Z,6.10
2022-10-28T08:20:08.694Z,7.00
2022-10-28T08:21:07.669Z,6.70
2022-10-28T08:22:06.652Z,6.20
2022-10-28T08:23:07.521Z,5.40
2022-10-28T08:24:06.631Z,5.20
2022-10-28T08:25:06.639Z,5.50
2022-10-28T08:26:28.593Z,5.30
2022-10-28T08:27:06.581Z,5.60
2022-10-28T08:28:06.581Z,5.10
2022-10-28T08:29:06.569Z,4.50
2022-10-28T08:30:06.550Z,5.20
2022-10-28T08:31:09.939Z,5.40
2022-10-28T08:32:06.521Z,5.60
2022-10-28T08:33:06.513Z,5.40
2022-10-28T08:34:06.573Z,5.90
2022-10-28T08:35:06.493Z,5.50
2022-10-28T08:36:06.482Z,5.20
2022-10-28T08:37:06.527Z,6.10
2022-10-28T08:38:06.463Z,5.10
2022-10-28T08:39:06.435Z,4.70
2022-10-28T08:40:06.434Z,5.20
2022-10-28T08:41:06.416Z,4.80
2022-10-28T08:42:06.399Z,4.70
2022-10-28T08:43:08.416Z,4.80
2022-10-28T08:44:06.365Z,4.60
2022-10-28T08:45:06.379Z,4.80
2022-10-28T08:46:06.349Z,4.90
2022-10-28T08:47:06.341Z,4.80
2022-10-28T08:48:06.331Z,4.90
2022-10-28T08:49:06.308Z,4.90
2022-10-28T08:50:06.308Z,5.00
2022-10-28T08:51:06.279Z,5.20
2022-10-28T08:52:06.257Z,4.90
2022-10-28T08:53:06.260Z,4.20
2022-10-28T08:54:06.238Z,4.30
2022-10-28T08:55:06.251Z,3.90
2022-10-28T08:56:06.222Z,3.90
2022-10-28T08:57:06.211Z,3.80
2022-10-28T08:58:07.190Z,4.00
2022-10-28T08:59:06.181Z,4.30
2022-10-28T09:00:06.188Z,3.90
2022-10-28T09:01:06.183Z,4.00
2022-10-28T09:02:06.143Z,4.10
2022-10-28T09:03:07.121Z,4.40
2022-10-28T09:04:06.113Z,4.60
2022-10-28T09:05:06.114Z,4.80
2022-10-28T09:06:06.083Z,4.90
2022-10-28T09:07:06.098Z,4.50
2022-10-28T09:08:07.052Z,4.80
2022-10-28T09:09:06.044Z,4.70
2022-10-28T09:10:06.049Z,4.00
2022-10-28T09:11:06.026Z,4.50
2022-10-28T09:12:27.005Z,4.40
2022-10-28T09:13:05.995Z,4.30
2022-10-28T09:14:05.995Z,4.10
2022-10-28T09:15:05.986Z,4.00
2022-10-28T09:16:05.969Z,3.60
2022-10-28T09:17:05.944Z,3.80
2022-10-28T09:18:05.950Z,3.50
2022-10-28T09:19:05.929Z,3.50
2022-10-28T09:20:05.947Z,3.20
2022-10-28T09:21:05.900Z,3.40
2022-10-28T09:22:05.898Z,3.30
2022-10-28T09:23:05.886Z,3.20
2022-10-28T09:24:05.867Z,3.50
2022-10-28T09:25:05.859Z,2.90
2022-10-28T09:26:05.839Z,3.20
2022-10-28T09:27:05.832Z,3.10
2022-10-28T09:28:05.836Z,3.00
2022-10-28T09:29:05.817Z,3.20
2022-10-28T09:30:05.810Z,2.70
2022-10-28T09:31:05.803Z,2.80
2022-10-28T09:32:05.764Z,3.00
2022-10-28T09:33:05.753Z,2.90
2022-10-28T09:34:05.734Z,3.20
2022-10-28T09:35:05.713Z,2.80
2022-10-28T09:36:05.714Z,2.90
2022-10-28T09:37:05.702Z,2.90
2022-10-28T09:38:05.714Z,2.90
2022-10-28T09:39:06.664Z,2.60
2022-10-28T09:40:05.673Z,4.40
2022-10-28T09:41:05.659Z,2.80
2022-10-28T09:42:05.634Z,3.20
2022-10-28T09:43:05.624Z,3.80
2022-10-28T09:44:05.606Z,3.00
2022-10-28T09:45:05.608Z,2.70
2022-10-28T09:46:05.597Z,2.60
2022-10-28T09:47:06.576Z,2.90
2022-10-28T10:04:08.316Z,2.70
2022-10-28T10:05:12.170Z,2.30
2022-10-28T10:06:09.275Z,2.10
2022-10-28T10:07:08.273Z,2.50
2022-10-28T10:08:08.269Z,2.40
2022-10-28T10:09:09.247Z,2.10
2022-10-28T10:10:08.258Z,2.40
2022-10-28T10:11:08.214Z,2.20
2022-10-28T10:12:08.209Z,2.30
2022-10-28T10:13:08.187Z,2.10
2022-10-28T10:14:08.172Z,2.10
2022-10-28T10:15:09.267Z,2.30
2022-10-28T10:16:08.176Z,2.60
2022-10-28T10:17:08.270Z,2.10
2022-10-28T10:18:08.149Z,2.00
2022-10-28T10:19:08.117Z,2.20
2022-10-28T10:20:08.167Z,2.40
2022-10-28T10:21:09.138Z,2.20
2022-10-28T10:22:09.149Z,2.40
2022-10-28T10:23:08.089Z,2.20
2022-10-28T10:24:08.070Z,2.40
2022-10-28T10:25:08.098Z,2.20
2022-10-28T10:26:11.193Z,2.00
2022-10-28T10:27:08.020Z,2.20
2022-10-28T10:28:08.002Z,2.60
2022-10-28T10:29:07.991Z,2.30
2022-10-28T10:30:07.992Z,2.10
2022-10-28T10:31:07.995Z,2.40
2022-10-28T10:32:07.952Z,2.30
2022-10-28T10:33:07.932Z,2.00
2022-10-28T10:34:07.925Z,2.50
2022-10-28T10:35:07.923Z,1.80
2022-10-28T10:36:08.027Z,2.40
2022-10-28T10:37:07.999Z,2.40
2022-10-28T10:38:08.905Z,1.90
2022-10-28T10:39:07.894Z,2.00
2022-10-28T10:40:07.933Z,2.10
2022-10-28T10:41:07.869Z,2.20
2022-10-28T10:42:07.978Z,2.10
2022-10-28T10:43:13.821Z,2.00
2022-10-28T10:44:08.843Z,2.30
2022-10-28T10:45:07.827Z,2.20
2022-10-28T10:46:07.796Z,2.00
2022-10-28T10:47:07.839Z,2.10
2022-10-28T10:48:07.849Z,1.80
2022-10-28T10:49:08.781Z,1.80
2022-10-28T10:50:07.781Z,1.80
2022-10-28T10:51:16.460Z,1.90
2022-10-28T10:52:07.805Z,2.20
2022-10-28T10:53:07.831Z,2.10
2022-10-28T10:54:07.711Z,1.90
2022-10-28T10:55:07.742Z,2.30
2022-10-28T10:56:07.724Z,1.80
2022-10-28T10:57:07.653Z,2.20
2022-10-28T10:58:07.737Z,2.20
2022-10-28T10:59:07.633Z,1.90
2022-10-28T11:00:07.684Z,1.90
2022-10-28T11:01:07.655Z,2.00
2022-10-28T11:02:07.973Z,2.20
2022-10-28T11:03:07.818Z,2.30
2022-10-28T11:04:07.674Z,1.80
2022-10-28T11:05:07.563Z,2.10
2022-10-28T11:06:24.242Z,2.10
2022-10-28T11:07:08.666Z,1.90
2022-10-28T11:08:07.612Z,2.00
2022-10-28T11:09:07.630Z,1.60
2022-10-28T11:10:07.487Z,2.20
2022-10-28T11:11:07.476Z,2.00
2022-10-28T11:12:07.483Z,2.00
2022-10-28T11:13:07.529Z,2.40
2022-10-28T11:14:07.537Z,2.30
2022-10-28T11:15:07.456Z,1.80
2022-10-28T11:16:07.450Z,2.70
2022-10-28T11:17:07.491Z,2.30
2022-10-28T11:18:07.460Z,2.30
2022-10-28T11:19:07.470Z,2.20
2022-10-28T11:20:07.379Z,2.20
2022-10-28T11:21:07.381Z,2.40
2022-10-28T11:22:07.421Z,2.20
2022-10-28T11:23:07.477Z,2.20
2022-10-28T11:24:07.432Z,2.30
2022-10-28T11:25:07.421Z,2.00
2022-10-28T11:26:07.301Z,2.60
2022-10-28T11:27:07.374Z,2.00
2022-10-28T11:28:07.673Z,2.10
2022-10-28T11:29:07.334Z,2.20
2022-10-28T11:30:07.366Z,2.40
2022-10-28T11:32:07.294Z,2.20
2022-10-28T11:33:24.731Z,2.30
2022-10-28T11:34:08.284Z,2.50
2022-10-28T11:35:07.170Z,2.30
2022-10-28T11:36:07.158Z,2.50
2022-10-28T11:37:07.170Z,2.20
2022-10-28T11:38:07.129Z,2.00
2022-10-28T11:39:07.120Z,2.10
2022-10-28T11:40:07.189Z,2.30
2022-10-28T11:41:07.109Z,2.40
2022-10-28T11:42:07.119Z,2.60
2022-10-28T11:43:07.148Z,2.10
2022-10-28T11:44:09.122Z,2.10
2022-10-28T11:45:07.141Z,2.30
2022-10-28T11:46:07.191Z,2.00
2022-10-28T11:47:07.075Z,2.30
2022-10-28T11:48:07.082Z,2.10
2022-10-28T11:49:09.046Z,2.10
2022-10-28T11:50:07.063Z,2.20
2022-10-28T11:51:07.088Z,2.00
2022-10-28T11:52:06.980Z,2.30
2022-10-28T11:53:08.161Z,2.00
2022-10-28T11:54:06.990Z,2.20
2022-10-28T11:55:07.003Z,1.80
2022-10-28T11:56:07.007Z,2.00
2022-10-28T11:57:06.914Z,2.30
2022-10-28T11:58:06.997Z,1.70
2022-10-28T11:59:06.942Z,1.90
2022-10-28T12:00:06.937Z,1.80
2022-10-28T12:01:06.934Z,1.90
2022-10-28T12:02:06.923Z,1.90
2022-10-28T12:03:06.982Z,1.90
2022-10-28T12:04:06.868Z,2.00
2022-10-28T12:05:06.894Z,2.00
2022-10-28T12:06:06.776Z,2.20
2022-10-28T12:07:07.814Z,1.90
2022-10-28T12:08:06.808Z,1.90
2022-10-28T12:10:07.821Z,1.80
2022-10-28T12:11:06.719Z,1.50
2022-10-28T12:12:06.720Z,1.40
2022-10-28T12:13:06.700Z,2.10
2022-10-28T12:14:06.687Z,1.80
2022-10-28T12:15:06.670Z,1.90
2022-10-28T12:16:06.770Z,1.70
2022-10-28T12:17:06.754Z,2.20
2022-10-28T12:18:06.674Z,2.20
2022-10-28T12:19:06.657Z,1.50
2022-10-28T12:20:07.728Z,1.80
2022-10-28T12:21:06.757Z,1.80
2022-10-28T12:22:06.603Z,2.00
2022-10-28T12:23:06.562Z,1.80
2022-10-28T12:24:06.586Z,1.80
2022-10-28T12:25:06.690Z,1.90
2022-10-28T12:26:06.682Z,1.70
2022-10-28T12:27:06.677Z,1.90
2022-10-28T12:28:06.569Z,2.20
2022-10-28T12:29:06.525Z,1.80
2022-10-28T12:30:06.517Z,1.70
2022-10-28T12:31:07.474Z,1.60
2022-10-28T12:32:06.462Z,1.80
2022-10-28T12:33:06.603Z,1.90
2022-10-28T12:34:06.477Z,2.10
2022-10-28T12:35:06.517Z,2.10
2022-10-28T12:36:06.511Z,1.80
2022-10-28T12:37:06.499Z,1.90
2022-10-28T12:38:06.489Z,2.10
2022-10-28T12:39:06.380Z,2.10
2022-10-28T12:40:06.434Z,2.00
2022-10-28T12:41:06.450Z,1.50
2022-10-28T12:42:06.420Z,2.20
2022-10-28T12:43:06.427Z,1.70
2022-10-28T12:44:06.432Z,1.70
2022-10-28T12:45:09.094Z,1.70
2022-10-28T12:46:07.970Z,2.00
2022-10-28T12:47:06.344Z,1.70
2022-10-28T12:48:06.368Z,1.70
2022-10-28T12:49:07.286Z,1.50
2022-10-28T12:50:06.301Z,1.80
2022-10-28T12:51:06.276Z,1.70
2022-10-28T12:52:06.295Z,1.90
2022-10-28T12:53:06.299Z,1.50
2022-10-28T12:54:06.287Z,1.90
2022-10-28T12:55:06.281Z,2.70
2022-10-28T12:56:06.258Z,3.90
2022-10-28T12:57:06.154Z,2.60
2022-10-28T12:58:06.264Z,3.50
2022-10-28T12:59:06.492Z,1.70
2022-10-28T13:00:06.196Z,1.90
2022-10-28T13:01:06.180Z,1.90
2022-10-28T13:02:06.195Z,1.80
2022-10-28T13:03:06.168Z,1.50
2022-10-28T13:04:06.216Z,2.30
2022-10-28T13:05:06.085Z,1.70
2022-10-28T13:06:06.048Z,2.10
2022-10-28T13:07:06.025Z,2.00
2022-10-28T13:08:06.137Z,1.80
2022-10-28T13:09:06.088Z,1.60
2022-10-28T13:10:06.123Z,1.70
2022-10-28T13:11:06.012Z,1.70
2022-10-28T13:12:05.971Z,1.60
2022-10-28T13:13:09.313Z,1.50
2022-10-28T13:14:07.293Z,1.60
2022-10-28T13:15:06.072Z,1.80
2022-10-28T13:16:06.012Z,1.70
2022-10-28T13:17:05.893Z,1.70
2022-10-28T13:18:05.922Z,1.70
2022-10-28T13:19:05.969Z,1.50
2022-10-28T13:20:05.877Z,1.60
2022-10-28T13:21:05.887Z,1.80
2022-10-28T13:22:05.862Z,1.70
2022-10-28T13:23:05.873Z,1.80
2022-10-28T13:24:05.815Z,1.80
2022-10-28T13:25:05.952Z,1.60
2022-10-28T13:26:05.815Z,1.90
2022-10-28T13:27:05.826Z,1.60
2022-10-28T13:28:05.808Z,1.60
2022-10-28T13:29:05.817Z,1.50
2022-10-28T13:30:05.757Z,1.60
2022-10-28T13:31:05.902Z,1.60
2022-10-28T13:32:05.758Z,1.60
2022-10-28T13:33:05.737Z,1.70
2022-10-28T13:34:05.745Z,1.60
2022-10-28T13:35:06.698Z,1.70
2022-10-28T13:36:05.762Z,1.70
2022-10-28T13:37:05.669Z,1.50
2022-10-28T13:38:05.642Z,1.60
2022-10-28T13:39:05.689Z,1.90
2022-10-28T13:40:08.913Z,1.80
2022-10-28T13:41:05.629Z,1.80
2022-10-28T13:42:05.622Z,2.00