createdAt,value
2022-08-11T00:00:14.246Z,3.80
2022-08-11T00:04:12.950Z,3.90
2022-08-11T00:08:11.945Z,4.10
2022-08-11T00:12:18.254Z,4.00
2022-08-11T00:16:22.960Z,4.10
2022-08-11T00:20:20.678Z,4.50
2022-08-11T00:24:19.024Z,4.23
2022-08-11T00:28:32.011Z,3.80
2022-08-11T00:32:31.080Z,4.30
2022-08-11T00:36:46.689Z,4.07
2022-08-11T00:40:56.935Z,3.83
2022-08-11T00:45:17.998Z,4.20
2022-08-11T00:49:38.607Z,4.00
2022-08-11T00:53:59.889Z,3.70
2022-08-11T00:58:22.622Z,4.17
2022-08-11T01:02:47.609Z,4.20
2022-08-11T01:07:00.436Z,3.90
2022-08-11T01:11:27.477Z,3.97
2022-08-11T01:15:57.038Z,3.80
2022-08-11T01:20:47.556Z,4.33
2022-08-11T01:25:23.335Z,4.00
2022-08-11T01:29:57.407Z,4.10
2022-08-11T01:34:45.470Z,3.80
2022-08-11T01:39:26.554Z,3.90
2022-08-11T01:44:27.982Z,4.20
2022-08-11T01:48:42.855Z,4.10
2022-08-11T01:53:02.454Z,3.97
2022-08-11T01:57:34.200Z,4.07
2022-08-11T02:01:58.445Z,4.23
2022-08-11T02:06:55.366Z,4.10
2022-08-11T02:11:34.471Z,3.73
2022-08-11T02:15:47.533Z,4.00
2022-08-11T02:20:52.187Z,4.07
2022-08-11T02:25:13.264Z,4.40
2022-08-11T02:29:32.758Z,4.30
2022-08-11T02:33:36.901Z,4.03
2022-08-11T02:37:33.857Z,4.23
2022-08-11T02:42:32.892Z,4.10
2022-08-11T02:47:02.990Z,3.87
2022-08-11T02:51:22.082Z,4.23
2022-08-11T02:56:37.566Z,4.30
2022-08-11T03:00:53.890Z,4.67
2022-08-11T03:05:23.432Z,4.23
2022-08-11T03:09:38.565Z,4.17
2022-08-11T03:14:23.315Z,4.60
2022-08-11T03:19:25.902Z,5.47
2022-08-11T03:24:01.696Z,5.87
2022-08-11T03:28:22.105Z,5.23
2022-08-11T03:32:29.239Z,5.20
2022-08-11T03:37:17.895Z,5.20
2022-08-11T03:42:02.265Z,5.23
2022-08-11T03:46:17.163Z,5.60
2022-08-11T03:50:48.927Z,5.10
2022-08-11T03:55:23.896Z,5.17
2022-08-11T04:00:03.935Z,5.10
2022-08-11T04:04:51.320Z,5.07
2022-08-11T04:09:11.076Z,5.00
2022-08-11T04:14:16.823Z,5.43
2022-08-11T04:18:50.684Z,5.37
2022-08-11T04:24:35.793Z,5.43
2022-08-11T04:28:55.604Z,5.10
2022-08-11T04:33:22.818Z,5.00
2022-08-11T04:37:42.456Z,5.47
2022-08-11T04:42:55.776Z,5.43
2022-08-11T04:48:03.542Z,5.23
2022-08-11T04:53:15.408Z,5.40
2022-08-11T04:58:22.234Z,5.10
2022-08-11T05:02:48.937Z,5.50
2022-08-11T05:07:25.961Z,5.60
2022-08-11T05:12:02.538Z,4.90
2022-08-11T05:16:29.011Z,4.50
2022-08-11T05:20:46.465Z,4.77
2022-08-11T05:25:11.002Z,4.40
2022-08-11T05:30:00.401Z,4.90
2022-08-11T05:34:21.562Z,4.47
2022-08-11T05:38:45.467Z,4.10
2022-08-11T05:43:25.875Z,4.53
2022-08-11T05:47:44.946Z,3.90
2022-08-11T05:52:05.380Z,4.00
2022-08-11T05:56:20.937Z,4.00
2022-08-11T06:00:20.191Z,3.83
2022-08-11T06:04:29.189Z,3.70
2022-08-11T06:08:36.249Z,3.97
2022-08-11T06:12:37.613Z,3.70
2022-08-11T06:16:35.788Z,3.63
2022-08-11T06:20:37.647Z,3.40
2022-08-11T06:24:39.134Z,3.53
2022-08-11T06:28:41.612Z,3.17
2022-08-11T06:32:41.874Z,3.47
2022-08-11T06:37:07.320Z,3.50
2022-08-11T06:41:31.943Z,3.20
2022-08-11T06:46:06.142Z,5.47
2022-08-11T06:50:25.261Z,3.40
2022-08-11T06:54:23.883Z,3.20
2022-08-11T06:58:41.869Z,3.45
2022-08-11T07:02:55.137Z,2.95
2022-08-11T07:07:37.594Z,3.17
2022-08-11T07:12:34.936Z,3.38
2022-08-11T07:16:36.478Z,3.58
2022-08-11T07:20:56.463Z,3.40
2022-08-11T07:25:33.815Z,2.83
2022-08-11T07:29:33.087Z,3.00
2022-08-11T07:34:07.127Z,2.65
2022-08-11T07:38:15.589Z,2.85
2022-08-11T07:42:22.246Z,2.95
2022-08-11T07:46:40.093Z,2.50
2022-08-11T07:51:01.604Z,2.80
2022-08-11T07:55:05.066Z,2.58
2022-08-11T07:59:22.892Z,2.50
2022-08-11T08:04:02.122Z,2.60
2022-08-11T08:08:18.315Z,2.30
2022-08-11T08:12:35.302Z,2.58
2022-08-11T08:16:51.732Z,2.92
2022-08-11T08:20:51.031Z,2.50
2022-08-11T08:24:49.188Z,2.60
2022-08-11T08:28:46.722Z,3.00
2022-08-11T08:32:45.025Z,2.75
2022-08-11T08:36:52.394Z,3.10
2022-08-11T08:40:56.221Z,2.85
2022-08-11T08:45:16.458Z,2.40
2022-08-11T08:49:29.728Z,2.75
2022-08-11T08:53:32.944Z,2.88
2022-08-11T08:57:39.419Z,2.80
2022-08-11T09:01:54.379Z,2.50
2022-08-11T09:05:56.128Z,2.40
2022-08-11T09:09:58.190Z,2.30
2022-08-11T09:14:05.737Z,2.90
2022-08-11T09:18:09.410Z,2.60
2022-08-11T09:22:27.159Z,2.65
2022-08-11T09:26:43.398Z,2.97
2022-08-11T09:30:55.225Z,2.50
2022-08-11T09:34:54.076Z,2.55
2022-08-11T09:39:12.498Z,2.75
2022-08-11T09:43:32.034Z,2.75
2022-08-11T09:47:30.640Z,2.47
2022-08-11T09:51:34.207Z,2.35
2022-08-11T09:55:33.393Z,2.60
2022-08-11T09:59:32.209Z,2.40
2022-08-11T10:03:33.012Z,2.47
2022-08-11T10:07:30.224Z,2.28
2022-08-11T10:11:29.206Z,2.40
2022-08-11T10:15:38.466Z,2.30
2022-08-11T10:19:38.032Z,2.53
2022-08-11T10:24:00.178Z,2.72
2022-08-11T10:28:30.558Z,2.42
2022-08-11T10:32:58.395Z,2.78
2022-08-11T10:37:03.237Z,2.42
2022-08-11T10:41:20.650Z,2.40
2022-08-11T10:45:38.323Z,2.50
2022-08-11T10:49:35.946Z,2.40
2022-08-11T10:53:53.896Z,2.33
2022-08-11T10:58:09.403Z,2.15
2022-08-11T11:02:06.712Z,2.20
2022-08-11T11:06:28.964Z,2.15
2022-08-11T11:10:26.910Z,2.30
2022-08-11T11:14:55.000Z,2.20
2022-08-11T11:19:02.876Z,2.30
2022-08-11T11:23:10.296Z,2.05
2022-08-11T11:27:32.013Z,2.00
2022-08-11T11:31:59.208Z,2.25
2022-08-11T11:36:23.908Z,2.40
2022-08-11T11:40:31.443Z,2.30
2022-08-11T11:44:31.031Z,2.38
2022-08-11T11:48:29.112Z,1.98
2022-08-11T11:52:27.356Z,2.17
2022-08-11T11:56:26.110Z,2.30
2022-08-11T12:00:44.498Z,2.28
2022-08-11T12:04:44.396Z,2.30
2022-08-11T12:08:43.688Z,2.30
2022-08-11T12:13:00.592Z,2.17
2022-08-11T12:16:59.386Z,2.30
2022-08-11T12:20:56.632Z,2.10
2022-08-11T12:25:15.475Z,2.10
2022-08-11T12:29:22.615Z,2.20
2022-08-11T12:33:24.082Z,2.30
2022-08-11T12:37:30.320Z,2.30
2022-08-11T12:41:46.698Z,2.13
2022-08-11T12:45:46.132Z,2.13
2022-08-11T12:50:23.194Z,2.10
2022-08-11T12:54:41.547Z,2.17
2022-08-11T12:58:42.972Z,2.40
2022-08-11T13:03:00.395Z,2.20
2022-08-11T13:06:57.495Z,2.38
2022-08-11T13:11:16.980Z,2.10
2022-08-11T13:15:24.783Z,2.10
2022-08-11T13:19:24.112Z,2.30
2022-08-11T13:23:24.778Z,2.30
2022-08-11T13:27:24.780Z,2.03
2022-08-11T13:31:22.161Z,2.03
2022-08-11T13:35:22.217Z,2.10
2022-08-11T13:39:24.133Z,2.10
2022-08-11T13:43:23.613Z,2.30
2022-08-11T13:47:23.721Z,2.08
2022-08-11T13:51:34.738Z,2.20
2022-08-11T13:55:45.076Z,2.40
2022-08-11T13:59:56.214Z,2.40
2022-08-11T14:04:30.551Z,2.10
2022-08-11T14:08:37.470Z,2.50
2022-08-11T14:12:58.477Z,2.20
2022-08-11T14:16:57.486Z,2.10
2022-08-11T14:21:18.145Z,2.10
2022-08-11T14:25:16.953Z,2.17
2022-08-11T14:33:20.430Z,2.15
2022-08-11T14:37:25.704Z,2.10
2022-08-11T14:42:10.767Z,2.40
2022-08-11T14:46:19.641Z,2.50
2022-08-11T14:50:24.237Z,2.30
2022-08-11T14:54:50.538Z,2.40
2022-08-11T14:58:47.745Z,2.25
2022-08-11T15:03:07.116Z,2.65
2022-08-11T15:07:04.884Z,2.22
2022-08-11T15:11:36.741Z,2.50
2022-08-11T15:15:53.766Z,2.20
2022-08-11T15:20:11.241Z,2.33
2022-08-11T15:24:31.029Z,1.98
2022-08-11T15:28:53.425Z,2.22
2022-08-11T15:33:11.532Z,2.90
2022-08-11T15:37:26.995Z,2.55
2022-08-11T15:42:20.508Z,2.35
2022-08-11T15:46:33.714Z,2.30
2022-08-11T15:50:38.826Z,2.25
2022-08-11T15:54:42.294Z,2.30
2022-08-11T15:59:40.897Z,2.30
2022-08-11T16:04:06.559Z,2.35
2022-08-11T16:08:04.398Z,2.40
2022-08-11T16:12:08.130Z,2.50
2022-08-11T16:16:17.440Z,2.20
2022-08-11T16:20:20.920Z,2.42
2022-08-11T16:27:04.287Z,2.28
2022-08-11T16:28:44.285Z,2.40
2022-08-11T16:32:45.875Z,2.63
2022-08-11T16:37:01.404Z,2.40
2022-08-11T16:41:02.540Z,2.45
2022-08-11T16:45:19.477Z,2.60
2022-08-11T16:49:25.058Z,2.58
2022-08-11T16:53:22.423Z,2.60
2022-08-11T16:58:00.321Z,2.40
2022-08-11T17:02:05.036Z,2.35
2022-08-11T17:06:24.306Z,2.70
2022-08-11T17:10:56.672Z,2.63
2022-08-11T17:15:00.920Z,2.50
2022-08-11T17:19:13.818Z,2.40
2022-08-11T17:23:30.412Z,2.42
2022-08-11T17:27:31.313Z,2.47
2022-08-11T17:31:48.953Z,2.17
2022-08-11T17:35:46.138Z,2.10
2022-08-11T17:39:45.989Z,2.15
2022-08-11T17:44:03.656Z,2.35
2022-08-11T17:48:21.784Z,2.40
2022-08-11T17:52:39.246Z,2.30
2022-08-11T17:56:55.433Z,2.70
2022-08-11T18:00:56.302Z,2.53
2022-08-11T18:04:55.907Z,2.10
2022-08-11T18:09:13.741Z,2.13
2022-08-11T18:13:31.002Z,2.03
2022-08-11T18:17:46.502Z,2.55
2022-08-11T18:22:15.583Z,3.25
2022-08-11T18:26:37.773Z,4.55
2022-08-11T18:31:03.119Z,5.10
2022-08-11T18:35:23.627Z,4.55
2022-08-11T18:39:41.965Z,5.07
2022-08-11T18:44:03.936Z,5.55
2022-08-11T18:48:34.223Z,5.57
2022-08-11T18:52:54.395Z,3.15
2022-08-11T18:57:12.987Z,2.83
2022-08-11T19:01:34.379Z,2.38
2022-08-11T19:06:32.565Z,2.30
2022-08-11T19:10:34.975Z,2.45
2022-08-11T19:14:53.783Z,2.20
2022-08-11T19:19:11.337Z,2.80
2022-08-11T19:23:31.038Z,2.55
2022-08-11T19:27:48.807Z,2.53
2022-08-11T19:32:06.260Z,2.38
2022-08-11T19:36:22.244Z,5.45
2022-08-11T19:40:39.757Z,2.42
2022-08-11T19:44:56.165Z,2.65
2022-08-11T19:49:15.962Z,3.25
2022-08-11T19:53:32.391Z,2.42
2022-08-11T19:57:50.978Z,2.03
2022-08-11T20:02:14.245Z,2.15
2022-08-11T20:06:32.613Z,2.35
2022-08-11T20:10:51.933Z,2.15
2022-08-11T20:15:11.073Z,2.40
2022-08-11T20:19:55.137Z,2.50
2022-08-11T20:24:07.004Z,2.50
2022-08-11T20:28:25.427Z,2.33
2022-08-11T20:32:43.108Z,2.50
2022-08-11T20:37:01.210Z,2.38
2022-08-11T20:41:19.964Z,2.35
2022-08-11T20:45:37.036Z,3.03
2022-08-11T20:50:11.080Z,2.63
2022-08-11T20:54:38.232Z,2.20
2022-08-11T20:59:18.289Z,2.40
2022-08-11T21:03:44.559Z,3.83
2022-08-11T21:08:08.481Z,2.33
2022-08-11T21:12:29.777Z,2.83
2022-08-11T21:16:56.178Z,2.30
2022-08-11T21:21:16.418Z,2.30
2022-08-11T21:25:38.062Z,2.40
2022-08-11T21:29:57.059Z,2.50
2022-08-11T21:34:14.585Z,2.40
2022-08-11T21:38:32.927Z,2.55
2022-08-11T21:42:55.421Z,2.42
2022-08-11T21:47:15.583Z,2.25
2022-08-11T21:51:32.880Z,2.10
2022-08-11T21:55:49.743Z,2.75
2022-08-11T22:00:16.569Z,2.50
2022-08-11T22:04:35.825Z,2.50
2022-08-11T22:08:53.024Z,2.58
2022-08-11T22:13:10.573Z,2.35
2022-08-11T22:17:25.969Z,2.60
2022-08-11T22:21:56.976Z,2.25
2022-08-11T22:26:20.893Z,2.40
2022-08-11T22:30:38.002Z,2.45
2022-08-11T22:34:53.983Z,2.60
2022-08-11T22:39:11.016Z,2.90
2022-08-11T22:43:26.655Z,2.45
2022-08-11T22:47:44.936Z,2.63
2022-08-11T22:52:02.944Z,2.58
2022-08-11T22:56:18.862Z,2.22
2022-08-11T23:00:48.704Z,2.63
2022-08-11T23:05:06.134Z,2.50
2022-08-11T23:09:24.620Z,2.53
2022-08-11T23:13:41.461Z,2.60
2022-08-11T23:17:57.541Z,2.90
2022-08-11T23:22:13.780Z,3.00
2022-08-11T23:26:30.927Z,2.80
2022-08-11T23:30:48.053Z,2.97
2022-08-11T23:35:40.216Z,3.00
2022-08-11T23:39:45.904Z,3.00
2022-08-11T23:44:03.585Z,3.00
2022-08-11T23:48:21.784Z,2.67
2022-08-11T23:52:38.901Z,2.90
2022-08-11T23:56:55.049Z,2.67
