createdAt,value
2023-01-09T00:01:27.682Z,52.08
2023-01-09T00:03:56.273Z,51.84
2023-01-09T00:06:24.423Z,52.24
2023-01-09T00:08:52.625Z,52.64
2023-01-09T00:11:20.711Z,52.13
2023-01-09T00:13:49.035Z,52.06
2023-01-09T00:16:17.860Z,52.54
2023-01-09T00:18:47.612Z,51.75
2023-01-09T00:21:16.328Z,51.74
2023-01-09T00:23:44.263Z,52.04
2023-01-09T00:26:14.916Z,52.13
2023-01-09T00:28:42.897Z,52.08
2023-01-09T00:31:11.860Z,52.60
2023-01-09T00:33:45.942Z,52.36
2023-01-09T00:36:15.854Z,51.26
2023-01-09T00:38:43.808Z,51.18
2023-01-09T00:41:17.982Z,52.12
2023-01-09T00:43:48.346Z,53.08
2023-01-09T00:46:18.523Z,54.60
2023-01-09T00:48:49.224Z,55.18
2023-01-09T00:51:20.955Z,55.92
2023-01-09T00:53:51.048Z,56.55
2023-01-09T00:56:21.866Z,56.88
2023-01-09T00:58:50.573Z,57.44
2023-01-09T01:01:18.652Z,58.15
2023-01-09T01:03:46.941Z,58.43
2023-01-09T01:06:32.187Z,58.94
2023-01-09T01:09:01.547Z,58.93
2023-01-09T01:11:29.557Z,58.71
2023-01-09T01:13:57.463Z,58.88
2023-01-09T01:16:25.465Z,58.79
2023-01-09T01:18:53.753Z,58.12
2023-01-09T01:21:21.668Z,58.34
2023-01-09T01:23:49.765Z,58.54
2023-01-09T01:26:19.053Z,58.23
2023-01-09T01:28:46.976Z,58.09
2023-01-09T01:31:19.424Z,57.12
2023-01-09T01:33:47.804Z,56.78
2023-01-09T01:36:17.979Z,56.69
2023-01-09T01:38:47.656Z,56.49
2023-01-09T01:41:29.745Z,56.31
2023-01-09T01:44:01.360Z,56.17
2023-01-09T01:46:29.699Z,55.99
2023-01-09T01:49:02.678Z,55.24
2023-01-09T01:51:33.640Z,55.14
2023-01-09T01:54:08.127Z,54.16
2023-01-09T01:56:39.187Z,53.43
2023-01-09T01:59:13.039Z,53.44
2023-01-09T02:01:44.979Z,54.06
2023-01-09T02:04:14.078Z,53.08
2023-01-09T02:06:43.758Z,52.43
2023-01-09T02:09:15.404Z,52.10
2023-01-09T02:11:46.900Z,52.37
2023-01-09T02:14:17.531Z,53.12
2023-01-09T02:16:53.792Z,53.58
2023-01-09T02:19:49.044Z,52.80
2023-01-09T02:22:30.684Z,51.91
2023-01-09T02:25:27.791Z,52.06
2023-01-09T02:28:30.890Z,52.50
2023-01-09T02:31:07.761Z,52.92
2023-01-09T02:33:45.772Z,52.77
2023-01-09T02:36:23.790Z,53.26
2023-01-09T02:39:00.922Z,54.01
2023-01-09T02:41:37.427Z,54.47
2023-01-09T02:44:17.842Z,54.87
2023-01-09T02:46:47.598Z,56.03
2023-01-09T02:49:18.619Z,56.52
2023-01-09T02:51:53.477Z,57.18
2023-01-09T02:54:29.761Z,57.55
2023-01-09T02:57:23.248Z,57.67
2023-01-09T03:00:09.843Z,57.36
2023-01-09T03:02:50.318Z,57.19
2023-01-09T03:05:24.763Z,57.48
2023-01-09T03:08:00.723Z,56.30
2023-01-09T03:10:39.875Z,55.83
2023-01-09T03:13:13.128Z,55.15
2023-01-09T03:15:45.974Z,54.52
2023-01-09T03:18:17.255Z,54.33
2023-01-09T03:20:45.703Z,55.29
2023-01-09T03:23:13.583Z,54.78
2023-01-09T03:25:41.540Z,54.30
2023-01-09T03:28:19.544Z,53.37
2023-01-09T03:30:47.481Z,53.06
2023-01-09T03:33:16.991Z,52.49
2023-01-09T03:35:45.056Z,52.79
2023-01-09T03:38:13.038Z,52.94
2023-01-09T03:40:43.322Z,51.90
2023-01-09T03:43:11.328Z,51.67
2023-01-09T03:45:39.299Z,51.13
2023-01-09T03:48:07.743Z,50.54
2023-01-09T03:50:37.215Z,50.82
2023-01-09T03:53:05.180Z,50.12
2023-01-09T03:55:33.134Z,50.61
2023-01-09T03:58:01.048Z,51.62
2023-01-09T04:00:29.040Z,52.55
2023-01-09T04:02:56.919Z,53.28
2023-01-09T04:05:24.840Z,54.10
2023-01-09T04:07:54.529Z,54.67
2023-01-09T04:10:22.435Z,55.67
2023-01-09T04:12:50.457Z,56.29
2023-01-09T04:15:18.935Z,56.91
2023-01-09T04:17:46.941Z,56.93
2023-01-09T04:20:15.131Z,56.71
2023-01-09T04:22:43.159Z,57.07
2023-01-09T04:25:12.763Z,56.86
2023-01-09T04:27:40.845Z,56.31
2023-01-09T04:30:10.188Z,56.13
2023-01-09T04:32:38.150Z,54.92
2023-01-09T04:35:07.221Z,54.13
2023-01-09T04:37:36.269Z,54.56
2023-01-09T04:40:06.117Z,54.28
2023-01-09T04:42:35.938Z,53.99
2023-01-09T04:45:04.078Z,54.03
2023-01-09T04:47:32.716Z,54.03
2023-01-09T04:50:00.763Z,52.25
2023-01-09T04:52:29.044Z,51.96
2023-01-09T04:54:57.127Z,51.47
2023-01-09T04:57:25.070Z,50.70
2023-01-09T04:59:54.492Z,50.72
2023-01-09T05:02:22.355Z,52.04
2023-01-09T05:04:50.253Z,52.96
2023-01-09T05:07:18.217Z,53.22
2023-01-09T05:09:46.456Z,53.36
2023-01-09T05:12:14.415Z,53.97
2023-01-09T05:14:42.380Z,53.87
2023-01-09T05:17:11.780Z,53.85
2023-01-09T05:19:40.124Z,53.60
2023-01-09T05:22:08.085Z,53.44
2023-01-09T05:24:36.017Z,53.54
2023-01-09T05:27:03.975Z,53.15
2023-01-09T05:29:31.989Z,53.23
2023-01-09T05:32:00.340Z,53.25
2023-01-09T05:34:29.853Z,52.97
2023-01-09T05:36:57.879Z,52.86
2023-01-09T05:39:26.017Z,53.13
2023-01-09T05:41:53.864Z,52.96
2023-01-09T05:44:22.344Z,52.39
2023-01-09T05:46:50.791Z,52.35
2023-01-09T05:49:18.773Z,52.82
2023-01-09T05:51:48.090Z,53.17
2023-01-09T05:54:16.054Z,53.50
2023-01-09T05:56:43.923Z,54.30
2023-01-09T05:59:11.850Z,54.74
2023-01-09T06:01:39.773Z,55.18
2023-01-09T06:04:07.800Z,55.08
2023-01-09T06:06:35.817Z,55.05
2023-01-09T06:09:05.275Z,54.90
2023-01-09T06:11:34.454Z,54.44
2023-01-09T06:14:02.561Z,53.98
2023-01-09T06:16:31.165Z,53.56
2023-01-09T06:18:59.184Z,53.67
2023-01-09T06:21:29.483Z,53.02
2023-01-09T06:23:57.476Z,52.78
2023-01-09T06:26:28.100Z,52.99
2023-01-09T06:28:56.776Z,52.51
2023-01-09T06:31:25.799Z,53.06
2023-01-09T06:33:54.055Z,53.03
2023-01-09T06:36:22.639Z,53.24
2023-01-09T06:38:50.811Z,53.36
2023-01-09T06:41:19.191Z,52.57
2023-01-09T06:43:48.546Z,51.58
2023-01-09T06:46:16.576Z,52.14
2023-01-09T06:48:44.769Z,52.19
2023-01-09T06:51:12.679Z,51.96
2023-01-09T06:53:40.640Z,52.29
2023-01-09T06:56:08.780Z,51.67
2023-01-09T06:58:36.766Z,51.96
2023-01-09T07:01:06.495Z,51.98
2023-01-09T07:03:34.616Z,51.59
2023-01-09T07:06:02.581Z,51.12
2023-01-09T07:08:31.142Z,51.69
2023-01-09T07:10:59.126Z,51.81
2023-01-09T07:13:27.108Z,52.35
2023-01-09T07:15:55.049Z,52.55
2023-01-09T07:18:24.604Z,52.11
2023-01-09T07:20:52.628Z,51.73
2023-01-09T07:23:20.528Z,51.86
2023-01-09T07:25:48.635Z,52.23
2023-01-09T07:28:16.679Z,51.88
2023-01-09T07:30:44.657Z,50.89
2023-01-09T07:33:12.577Z,50.84
2023-01-09T07:35:42.080Z,51.02
2023-01-09T07:38:10.153Z,51.13
2023-01-09T07:40:38.439Z,50.77
2023-01-09T07:43:06.538Z,51.14
2023-01-09T07:45:34.474Z,50.87
2023-01-09T07:48:02.383Z,50.53
2023-01-09T07:50:30.358Z,51.24
2023-01-09T07:52:59.794Z,50.72
2023-01-09T07:55:27.892Z,51.14
2023-01-09T07:57:55.800Z,51.08
2023-01-09T08:00:23.903Z,50.73
2023-01-09T08:02:55.243Z,50.71
2023-01-09T08:05:23.338Z,50.62
2023-01-09T08:07:52.733Z,50.14
2023-01-09T08:10:22.266Z,49.59
2023-01-09T08:12:50.899Z,49.90
2023-01-09T08:15:18.983Z,49.07
2023-01-09T08:17:47.738Z,49.14
2023-01-09T08:20:17.535Z,49.06
2023-01-09T08:22:49.792Z,49.22
2023-01-09T08:25:18.840Z,49.58
2023-01-09T08:27:48.337Z,49.58
2023-01-09T08:30:16.838Z,49.76
2023-01-09T08:32:44.913Z,49.22
2023-01-09T08:35:12.891Z,49.01
2023-01-09T08:37:40.892Z,48.55
2023-01-09T08:40:10.483Z,48.18
2023-01-09T08:42:55.823Z,47.18
2023-01-09T08:45:42.880Z,45.88
2023-01-09T08:48:11.616Z,46.47
2023-01-09T08:50:39.528Z,47.34
2023-01-09T08:53:07.464Z,47.43
2023-01-09T08:55:35.455Z,47.78
2023-01-09T08:58:03.516Z,47.54
2023-01-09T09:00:33.057Z,46.69
2023-01-09T09:03:02.342Z,46.61
2023-01-09T09:05:32.556Z,47.18
2023-01-09T09:08:00.749Z,47.05
2023-01-09T09:10:30.116Z,46.27
2023-01-09T09:12:59.964Z,47.24
2023-01-09T09:15:29.389Z,47.15
2023-01-09T09:18:00.732Z,46.51
2023-01-09T09:20:31.440Z,46.05
2023-01-09T09:22:59.717Z,46.22
2023-01-09T09:28:11.164Z,45.57
2023-01-09T09:30:40.210Z,46.84
2023-01-09T09:33:10.049Z,47.67
2023-01-09T09:35:38.241Z,47.62
2023-01-09T09:38:06.579Z,47.03
2023-01-09T09:41:31.214Z,47.59
2023-01-09T09:44:33.225Z,48.38
2023-01-09T09:47:13.303Z,48.50
2023-01-09T09:50:03.643Z,49.09
2023-01-09T09:52:43.821Z,49.50
2023-01-09T09:55:20.058Z,49.53
2023-01-09T09:57:49.641Z,49.58
2023-01-09T10:00:21.663Z,49.51
2023-01-09T10:02:54.409Z,49.54
2023-01-09T10:05:30.644Z,49.32
2023-01-09T10:08:15.532Z,48.67
2023-01-09T10:10:50.836Z,48.07
2023-01-09T10:13:39.082Z,47.40
2023-01-09T10:16:17.847Z,46.41
2023-01-09T10:19:00.587Z,46.97
2023-01-09T10:21:37.920Z,45.99
2023-01-09T10:24:30.841Z,45.51
2023-01-09T10:27:03.413Z,44.78
2023-01-09T10:29:46.469Z,45.52
2023-01-09T10:32:31.762Z,45.79
2023-01-09T10:35:15.785Z,46.34
2023-01-09T10:37:47.782Z,46.43
2023-01-09T10:40:21.475Z,46.03
2023-01-09T10:42:55.201Z,45.27
2023-01-09T10:45:26.985Z,44.94
2023-01-09T10:48:01.973Z,44.49
2023-01-09T10:50:35.585Z,44.81
2023-01-09T10:53:17.793Z,44.58
2023-01-09T10:55:48.376Z,44.64
2023-01-09T10:58:18.536Z,44.82
2023-01-09T11:00:47.835Z,45.08
2023-01-09T11:03:17.640Z,45.79
2023-01-09T11:05:51.801Z,46.52
2023-01-09T11:08:28.699Z,46.45
2023-01-09T11:10:58.430Z,46.29
2023-01-09T11:13:29.577Z,45.78
2023-01-09T11:16:05.763Z,44.74
2023-01-09T11:18:35.250Z,44.56
2023-01-09T11:21:16.407Z,44.36
2023-01-09T11:23:46.064Z,43.88
2023-01-09T11:26:24.708Z,43.33
2023-01-09T11:29:12.053Z,43.42
2023-01-09T11:31:41.998Z,43.35
2023-01-09T11:34:17.854Z,43.96
2023-01-09T11:36:46.373Z,44.44
2023-01-09T11:39:25.024Z,44.82
2023-01-09T11:41:57.254Z,43.77
2023-01-09T11:44:26.111Z,43.82
2023-01-09T11:46:54.348Z,43.96
2023-01-09T11:49:25.144Z,44.07
2023-01-09T11:52:16.217Z,44.44
2023-01-09T11:54:50.441Z,43.78
2023-01-09T11:57:19.005Z,43.83
2023-01-09T11:59:47.147Z,43.27
2023-01-09T12:02:46.282Z,43.38
2023-01-09T12:05:26.999Z,43.45
2023-01-09T12:08:20.098Z,43.87
2023-01-09T12:11:20.245Z,44.47
2023-01-09T12:14:00.883Z,43.84
2023-01-09T12:16:36.290Z,43.57
2023-01-09T12:19:19.529Z,43.90
2023-01-09T12:21:55.064Z,42.81
2023-01-09T12:24:45.570Z,42.79
2023-01-09T12:27:28.593Z,43.01
2023-01-09T12:30:17.036Z,43.71
2023-01-09T12:32:58.790Z,44.04
2023-01-09T12:35:35.249Z,43.58
2023-01-09T12:38:38.835Z,43.77
2023-01-09T12:41:26.239Z,43.98
2023-01-09T12:44:10.232Z,43.39
2023-01-09T12:46:47.599Z,43.06
2023-01-09T12:49:31.581Z,44.36
2023-01-09T12:52:07.189Z,44.88
2023-01-09T12:54:41.292Z,44.40
2023-01-09T12:57:24.627Z,43.51
2023-01-09T12:59:58.400Z,43.49
2023-01-09T13:02:32.673Z,43.99
2023-01-09T13:05:03.888Z,43.36
2023-01-09T13:07:38.719Z,42.79
2023-01-09T13:10:17.872Z,43.54
2023-01-09T13:12:48.285Z,43.57
2023-01-09T13:15:41.054Z,43.96
2023-01-09T13:18:13.807Z,43.73
2023-01-09T13:20:46.774Z,43.44
2023-01-09T13:23:23.880Z,43.19
2023-01-09T13:25:54.659Z,43.23
2023-01-09T13:28:28.225Z,43.63
2023-01-09T13:31:32.185Z,43.60
2023-01-09T13:34:04.598Z,44.20
2023-01-09T13:36:39.653Z,44.58
2023-01-09T13:39:08.372Z,43.77
2023-01-09T13:42:05.769Z,43.10
2023-01-09T13:44:36.599Z,42.96
2023-01-09T13:47:06.749Z,43.02
2023-01-09T13:50:03.299Z,43.17
2023-01-09T13:52:37.711Z,42.84
2023-01-09T13:55:31.894Z,42.80
2023-01-09T13:58:24.360Z,42.62
2023-01-09T14:00:56.151Z,43.08
2023-01-09T14:03:29.462Z,42.75
2023-01-09T14:06:21.680Z,42.37
2023-01-09T14:08:51.864Z,42.76
2023-01-09T14:11:22.840Z,42.93
2023-01-09T14:14:03.587Z,42.78
2023-01-09T14:16:32.984Z,43.04
2023-01-09T14:19:08.274Z,42.89
2023-01-09T14:21:48.529Z,43.42
2023-01-09T14:24:23.507Z,42.97
2023-01-09T14:26:57.315Z,43.05
2023-01-09T14:30:17.352Z,42.58
2023-01-09T14:32:46.625Z,42.69
2023-01-09T14:35:20.948Z,42.73
2023-01-09T14:38:01.042Z,43.23
2023-01-09T14:40:29.542Z,43.36
2023-01-09T14:43:05.958Z,42.78
2023-01-09T14:45:38.050Z,41.93
2023-01-09T14:48:11.620Z,41.82
2023-01-09T14:50:46.576Z,42.06
2023-01-09T14:53:17.917Z,42.69
2023-01-09T14:55:53.216Z,41.81
2023-01-09T14:58:24.133Z,41.25
2023-01-09T15:01:04.493Z,41.60
2023-01-09T15:03:38.456Z,41.61
2023-01-09T15:06:16.520Z,41.82
2023-01-09T15:08:46.547Z,41.79
2023-01-09T15:11:15.683Z,41.57
2023-01-09T15:13:48.640Z,41.52
2023-01-09T15:16:20.584Z,42.00
2023-01-09T15:18:51.373Z,41.96
2023-01-09T15:21:24.424Z,42.98
2023-01-09T15:23:52.471Z,42.74
2023-01-09T15:26:30.402Z,42.97
2023-01-09T15:29:03.425Z,43.17
2023-01-09T15:31:31.687Z,42.91
2023-01-09T15:34:01.696Z,42.69
2023-01-09T15:36:31.699Z,42.76
2023-01-09T15:39:00.737Z,42.85
2023-01-09T15:41:48.274Z,42.53
2023-01-09T15:44:20.112Z,43.11
2023-01-09T15:46:50.209Z,43.23
2023-01-09T15:49:19.923Z,43.48
2023-01-09T15:51:50.740Z,43.16
2023-01-09T15:54:22.066Z,42.46
2023-01-09T15:56:50.028Z,43.40
2023-01-09T15:59:27.292Z,43.59
2023-01-09T16:02:15.203Z,42.89
2023-01-09T16:04:43.539Z,42.75
2023-01-09T16:07:17.072Z,43.05
2023-01-09T16:09:47.579Z,43.25
2023-01-09T16:12:21.202Z,43.26
2023-01-09T16:15:08.566Z,43.48
2023-01-09T16:17:37.795Z,43.70
2023-01-09T16:20:15.715Z,43.28
2023-01-09T16:22:55.388Z,43.09
2023-01-09T16:25:29.652Z,43.21
2023-01-09T16:28:21.999Z,42.44
2023-01-09T16:30:55.337Z,42.00
2023-01-09T16:33:26.051Z,41.60
2023-01-09T16:35:54.680Z,42.37
2023-01-09T16:38:24.895Z,42.72
2023-01-09T16:41:20.834Z,43.10
2023-01-09T16:43:49.422Z,42.75
2023-01-09T16:46:19.689Z,41.27
2023-01-09T16:48:47.863Z,41.24
2023-01-09T16:51:18.155Z,40.78
2023-01-09T16:53:48.253Z,41.50
2023-01-09T16:56:19.969Z,41.52
2023-01-09T16:58:47.973Z,41.58
2023-01-09T17:01:16.414Z,42.02
2023-01-09T17:03:47.854Z,42.32
2023-01-09T17:06:27.992Z,42.66
2023-01-09T17:09:00.188Z,42.44
2023-01-09T17:11:31.611Z,42.20
2023-01-09T17:13:59.939Z,42.19
2023-01-09T17:16:29.060Z,42.64
2023-01-09T17:18:57.535Z,42.17
2023-01-09T17:21:28.909Z,41.77
2023-01-09T17:24:16.695Z,41.75
2023-01-09T17:27:05.317Z,42.21
2023-01-09T17:29:35.922Z,41.81
2023-01-09T17:32:04.682Z,41.90
2023-01-09T17:34:33.767Z,40.99
2023-01-09T17:37:04.299Z,40.55
2023-01-09T17:39:34.168Z,40.17
2023-01-09T17:42:02.101Z,40.34
2023-01-09T17:44:30.118Z,40.67
2023-01-09T17:47:00.575Z,40.62
2023-01-09T17:49:28.674Z,40.65
2023-01-09T17:51:56.690Z,40.86
2023-01-09T17:54:24.588Z,41.26
2023-01-09T17:56:54.436Z,41.24
2023-01-09T17:59:22.532Z,41.30
2023-01-09T18:01:50.563Z,41.58
2023-01-09T18:04:18.536Z,41.79
2023-01-09T18:06:48.358Z,42.34
2023-01-09T18:09:18.527Z,41.92
2023-01-09T18:11:48.337Z,41.88
2023-01-09T18:14:18.060Z,41.92
2023-01-09T18:16:46.215Z,42.44
2023-01-09T18:19:14.299Z,42.78
2023-01-09T18:21:42.196Z,42.30
2023-01-09T18:24:13.423Z,41.93
2023-01-09T18:26:41.304Z,41.33
2023-01-09T18:29:11.494Z,41.45
2023-01-09T18:31:40.907Z,41.58
2023-01-09T18:34:11.106Z,42.28
2023-01-09T18:36:39.412Z,41.91
2023-01-09T18:39:08.797Z,42.10
2023-01-09T18:41:36.854Z,42.29
2023-01-09T18:44:04.902Z,42.13
2023-01-09T18:46:33.123Z,42.32
2023-01-09T18:49:04.333Z,42.63
2023-01-09T18:51:33.450Z,42.91
2023-01-09T18:54:01.628Z,43.23
2023-01-09T18:56:29.801Z,43.23
2023-01-09T18:58:59.021Z,43.40
2023-01-09T19:01:30.190Z,43.48
2023-01-09T19:03:59.497Z,43.84
2023-01-09T19:06:31.927Z,43.18
2023-01-09T19:09:00.997Z,42.90
2023-01-09T19:11:33.236Z,42.71
2023-01-09T19:14:01.350Z,43.25
2023-01-09T19:16:29.327Z,43.84
2023-01-09T19:18:58.276Z,43.80
2023-01-09T19:21:29.749Z,44.24
2023-01-09T19:23:58.863Z,43.97
2023-01-09T19:26:28.896Z,42.82
2023-01-09T19:28:57.886Z,42.26
2023-01-09T19:31:28.305Z,42.74
2023-01-09T19:33:56.845Z,42.34
2023-01-09T19:36:24.999Z,42.78
2023-01-09T19:38:58.463Z,42.72
2023-01-09T19:41:26.629Z,42.99
2023-01-09T19:43:54.662Z,43.16
2023-01-09T19:46:26.490Z,43.62
2023-01-09T19:48:57.064Z,43.62
2023-01-09T19:51:25.578Z,43.26
2023-01-09T19:53:55.247Z,43.35
2023-01-09T19:56:29.668Z,43.75
2023-01-09T19:59:02.959Z,43.93
2023-01-09T20:01:36.051Z,42.96
2023-01-09T20:04:07.966Z,43.40
2023-01-09T20:06:39.274Z,43.07
2023-01-09T20:09:07.780Z,43.22
2023-01-09T20:11:37.283Z,43.30
2023-01-09T20:14:05.277Z,43.75
2023-01-09T20:16:33.423Z,44.09
2023-01-09T20:19:04.078Z,44.29
2023-01-09T20:21:36.043Z,44.01
2023-01-09T20:24:06.062Z,44.19
2023-01-09T20:26:36.774Z,44.28
2023-01-09T20:29:05.424Z,44.43
2023-01-09T20:31:33.452Z,44.83
2023-01-09T20:34:01.668Z,44.68
2023-01-09T20:36:30.678Z,44.28
2023-01-09T20:39:00.284Z,43.77
2023-01-09T20:41:30.751Z,43.67
2023-01-09T20:44:01.927Z,43.92
2023-01-09T20:46:34.103Z,43.73
2023-01-09T20:49:03.566Z,44.28
2023-01-09T20:51:32.179Z,45.64
2023-01-09T20:54:00.166Z,46.57
2023-01-09T20:56:29.656Z,46.29
2023-01-09T20:59:00.408Z,45.64
2023-01-09T21:01:29.157Z,44.63
2023-01-09T21:03:59.046Z,44.75
2023-01-09T21:06:28.662Z,44.89
2023-01-09T21:08:56.632Z,44.97
2023-01-09T21:11:24.830Z,45.07
2023-01-09T21:13:53.306Z,45.06
2023-01-09T21:16:24.759Z,45.57
2023-01-09T21:18:54.649Z,45.85
2023-01-09T21:21:24.226Z,46.08
2023-01-09T21:23:54.407Z,46.15
2023-01-09T21:26:26.164Z,46.18
2023-01-09T21:28:56.039Z,46.68
2023-01-09T21:31:28.895Z,46.34
2023-01-09T21:34:03.422Z,46.52
2023-01-09T21:36:31.850Z,46.48
2023-01-09T21:39:00.348Z,46.83
2023-01-09T21:41:45.798Z,47.08
2023-01-09T21:44:32.218Z,47.15
2023-01-09T21:47:03.608Z,47.33
2023-01-09T21:49:35.055Z,47.35
2023-01-09T21:52:04.843Z,47.37
2023-01-09T21:54:33.202Z,47.37
2023-01-09T21:57:04.200Z,47.52
2023-01-09T21:59:32.618Z,47.51
2023-01-09T22:02:01.941Z,47.87
2023-01-09T22:04:30.666Z,47.69
2023-01-09T22:07:01.391Z,47.81
2023-01-09T22:09:29.270Z,47.97
2023-01-09T22:11:57.709Z,47.99
2023-01-09T22:14:26.392Z,47.58
2023-01-09T22:16:54.478Z,47.58
2023-01-09T22:19:24.052Z,47.54
2023-01-09T22:21:52.220Z,47.33
2023-01-09T22:24:21.844Z,47.20
2023-01-09T22:26:52.546Z,46.76
2023-01-09T22:29:21.826Z,46.75
2023-01-09T22:31:52.615Z,46.66
2023-01-09T22:34:23.494Z,46.37
2023-01-09T22:36:53.086Z,46.31
2023-01-09T22:39:21.418Z,46.09
2023-01-09T22:41:56.926Z,46.28
2023-01-09T22:44:24.821Z,46.21
2023-01-09T22:46:52.783Z,46.44
2023-01-09T22:49:20.957Z,46.52
2023-01-09T22:51:48.939Z,46.76
2023-01-09T22:54:19.556Z,46.90
2023-01-09T22:56:47.492Z,46.91
2023-01-09T22:59:15.640Z,46.60
2023-01-09T23:01:43.945Z,46.79
2023-01-09T23:04:13.244Z,46.56
2023-01-09T23:06:46.102Z,46.54
2023-01-09T23:09:18.435Z,46.43
2023-01-09T23:12:08.712Z,46.45
2023-01-09T23:14:38.596Z,46.42
2023-01-09T23:17:08.701Z,46.67
2023-01-09T23:19:37.310Z,46.37
2023-01-09T23:22:06.021Z,46.12
2023-01-09T23:24:35.600Z,46.15
2023-01-09T23:27:06.843Z,46.21
2023-01-09T23:29:38.674Z,46.15
2023-01-09T23:32:08.014Z,46.16
2023-01-09T23:34:36.216Z,46.22
2023-01-09T23:37:08.940Z,45.99
2023-01-09T23:39:38.743Z,46.46
2023-01-09T23:42:24.095Z,46.41
2023-01-09T23:44:52.061Z,46.51
2023-01-09T23:47:31.313Z,46.68
2023-01-09T23:50:01.236Z,46.67
2023-01-09T23:52:29.201Z,46.54
2023-01-09T23:54:58.767Z,46.90
2023-01-09T23:57:26.716Z,47.03
2023-01-09T23:59:54.825Z,46.97
