createdAt,value
2022-11-20T00:00:16.462Z,6.70
2022-11-20T00:02:42.767Z,5.93
2022-11-20T00:05:09.655Z,5.93
2022-11-20T00:07:35.959Z,5.70
2022-11-20T00:10:02.616Z,5.40
2022-11-20T00:12:28.906Z,7.63
2022-11-20T00:14:55.436Z,7.30
2022-11-20T00:17:21.757Z,6.05
2022-11-20T00:19:48.066Z,6.22
2022-11-20T00:22:15.030Z,5.53
2022-11-20T00:24:43.146Z,6.50
2022-11-20T00:27:09.706Z,7.13
2022-11-20T00:29:36.008Z,6.22
2022-11-20T00:32:02.313Z,6.60
2022-11-20T00:34:28.613Z,6.38
2022-11-20T00:36:54.905Z,6.80
2022-11-20T00:39:21.410Z,6.65
2022-11-20T00:41:47.938Z,8.02
2022-11-20T00:44:14.243Z,7.32
2022-11-20T00:46:40.614Z,7.43
2022-11-20T00:49:06.927Z,7.87
2022-11-20T00:51:33.242Z,7.47
2022-11-20T00:54:00.873Z,7.03
2022-11-20T00:56:27.262Z,8.25
2022-11-20T00:58:53.691Z,7.50
2022-11-20T01:01:25.819Z,7.00
2022-11-20T01:03:54.362Z,6.53
2022-11-20T01:06:24.146Z,7.50
2022-11-20T01:08:51.542Z,6.35
2022-11-20T01:11:20.758Z,6.95
2022-11-20T01:13:49.405Z,6.10
2022-11-20T01:16:18.538Z,6.93
2022-11-20T01:18:47.850Z,7.38
2022-11-20T01:21:23.141Z,6.65
2022-11-20T01:23:50.782Z,7.18
2022-11-20T01:26:20.238Z,7.10
2022-11-20T01:28:48.066Z,6.47
2022-11-20T01:31:27.790Z,7.50
2022-11-20T01:33:57.281Z,7.20
2022-11-20T01:36:25.185Z,6.57
2022-11-20T01:39:01.077Z,6.47
2022-11-20T01:41:49.119Z,7.18
2022-11-20T01:44:18.170Z,6.88
2022-11-20T01:47:06.238Z,5.97
2022-11-20T01:49:41.992Z,6.15
2022-11-20T01:52:22.606Z,6.47
2022-11-20T01:54:53.947Z,5.63
2022-11-20T01:57:22.306Z,6.80
2022-11-20T02:00:02.545Z,6.38
2022-11-20T02:02:29.127Z,6.88
2022-11-20T02:05:01.125Z,5.80
2022-11-20T02:07:27.669Z,6.55
2022-11-20T02:09:58.604Z,6.15
2022-11-20T02:12:43.944Z,6.05
2022-11-20T02:15:10.510Z,6.57
2022-11-20T02:17:36.829Z,5.23
2022-11-20T02:20:03.977Z,6.13
2022-11-20T02:22:37.779Z,5.35
2022-11-20T02:25:06.624Z,6.97
2022-11-20T02:27:32.945Z,6.22
2022-11-20T02:30:06.376Z,6.57
2022-11-20T02:32:35.553Z,6.63
2022-11-20T02:35:19.977Z,5.88
2022-11-20T02:37:49.735Z,7.30
2022-11-20T02:40:16.042Z,6.13
2022-11-20T02:42:42.356Z,6.97
2022-11-20T02:45:09.281Z,6.35
2022-11-20T02:47:35.657Z,7.13
2022-11-20T02:50:02.206Z,6.57
2022-11-20T02:52:28.514Z,7.07
2022-11-20T02:54:55.526Z,7.47
2022-11-20T02:57:21.834Z,6.65
2022-11-20T02:59:48.145Z,6.03
2022-11-20T03:02:14.445Z,6.70
2022-11-20T03:04:40.769Z,6.07
2022-11-20T03:07:08.773Z,6.20
2022-11-20T03:09:35.114Z,5.82
2022-11-20T03:12:01.447Z,5.45
2022-11-20T03:14:27.747Z,6.45
2022-11-20T03:16:54.046Z,5.75
2022-11-20T03:19:20.792Z,5.80
2022-11-20T03:21:47.390Z,6.55
2022-11-20T03:24:14.507Z,5.25
2022-11-20T03:26:41.517Z,6.22
2022-11-20T03:29:08.297Z,5.22
2022-11-20T03:31:38.315Z,5.93
2022-11-20T03:34:05.481Z,5.60
2022-11-20T03:36:31.827Z,5.22
2022-11-20T03:38:58.386Z,5.70
2022-11-20T03:41:30.190Z,5.45
2022-11-20T03:44:01.826Z,5.97
2022-11-20T03:46:29.643Z,5.28
2022-11-20T03:48:56.654Z,5.25
2022-11-20T03:51:27.888Z,5.50
2022-11-20T03:53:56.185Z,5.85
2022-11-20T03:56:29.132Z,6.63
2022-11-20T03:58:55.547Z,5.82
2022-11-20T04:01:24.176Z,6.32
2022-11-20T04:03:50.524Z,5.78
2022-11-20T04:06:22.841Z,6.25
2022-11-20T04:08:53.539Z,6.50
2022-11-20T04:11:25.941Z,5.68
2022-11-20T04:13:57.550Z,6.43
2022-11-20T04:16:25.794Z,5.88
2022-11-20T04:18:57.021Z,6.05
2022-11-20T04:21:24.013Z,5.30
2022-11-20T04:23:51.003Z,5.60
2022-11-20T04:26:17.546Z,6.30
2022-11-20T04:28:43.842Z,5.97
2022-11-20T04:31:19.201Z,5.78
2022-11-20T04:33:47.091Z,5.83
2022-11-20T04:36:14.973Z,6.53
2022-11-20T04:38:41.648Z,6.40
2022-11-20T04:41:10.691Z,5.65
2022-11-20T04:43:36.993Z,6.47
2022-11-20T04:46:03.354Z,7.00
2022-11-20T04:48:30.294Z,5.72
2022-11-20T04:50:57.227Z,6.10
2022-11-20T04:53:24.330Z,5.40
2022-11-20T04:55:50.660Z,6.50
2022-11-20T04:58:17.241Z,6.20
2022-11-20T05:00:43.631Z,5.70
2022-11-20T05:03:09.936Z,5.75
2022-11-20T05:05:36.254Z,5.45
2022-11-20T05:08:02.849Z,5.70
2022-11-20T05:10:29.298Z,5.17
2022-11-20T05:12:55.628Z,5.70
2022-11-20T05:15:22.094Z,4.90
2022-11-20T05:17:50.125Z,5.70
2022-11-20T05:20:16.693Z,5.50
2022-11-20T05:22:43.892Z,6.23
2022-11-20T05:25:11.005Z,5.85
2022-11-20T05:27:37.709Z,5.13
2022-11-20T05:30:07.890Z,5.75
2022-11-20T05:32:34.211Z,5.65
2022-11-20T05:35:00.522Z,5.93
2022-11-20T05:37:26.926Z,7.05
2022-11-20T05:39:53.220Z,5.60
2022-11-20T05:42:31.504Z,5.40
2022-11-20T05:45:02.222Z,6.05
2022-11-20T05:47:33.695Z,5.80
2022-11-20T05:50:00.226Z,5.88
2022-11-20T05:52:30.195Z,6.72
2022-11-20T05:54:56.794Z,4.65
2022-11-20T05:57:23.103Z,5.00
2022-11-20T05:59:49.448Z,5.37
2022-11-20T06:02:15.929Z,5.50
2022-11-20T06:04:42.328Z,5.15
2022-11-20T06:07:08.723Z,5.50
2022-11-20T06:09:35.119Z,5.35
2022-11-20T06:12:01.449Z,4.80
2022-11-20T06:14:27.874Z,4.97
2022-11-20T06:16:54.225Z,5.47
2022-11-20T06:19:20.714Z,4.95
2022-11-20T06:21:49.721Z,4.93
2022-11-20T06:24:16.544Z,5.30
2022-11-20T06:26:43.023Z,5.40
2022-11-20T06:29:09.410Z,5.30
2022-11-20T06:31:38.488Z,4.93
2022-11-20T06:34:07.049Z,5.10
2022-11-20T06:36:34.109Z,5.10
2022-11-20T06:39:01.090Z,5.07
2022-11-20T06:41:28.759Z,5.15
2022-11-20T06:43:55.409Z,5.30
2022-11-20T06:46:22.263Z,6.00
2022-11-20T06:48:50.032Z,5.33
2022-11-20T06:51:16.630Z,5.47
2022-11-20T06:53:42.978Z,6.32
2022-11-20T06:56:09.602Z,6.22
2022-11-20T06:58:37.063Z,5.13
2022-11-20T07:01:10.173Z,5.10
2022-11-20T07:03:36.711Z,6.00
2022-11-20T07:06:03.863Z,4.80
2022-11-20T07:08:30.568Z,5.32
2022-11-20T07:11:01.954Z,5.78
2022-11-20T07:13:29.569Z,4.97
2022-11-20T07:15:56.264Z,5.30
2022-11-20T07:18:22.607Z,5.63
2022-11-20T07:20:48.926Z,5.38
2022-11-20T07:23:15.329Z,5.28
2022-11-20T07:25:42.083Z,5.90
2022-11-20T07:28:08.422Z,5.25
2022-11-20T07:30:34.780Z,5.22
2022-11-20T07:33:01.126Z,5.78
2022-11-20T07:35:27.426Z,6.38
2022-11-20T07:37:53.793Z,4.80
2022-11-20T07:40:20.831Z,6.15
2022-11-20T07:42:55.378Z,5.35
2022-11-20T07:45:24.143Z,5.47
2022-11-20T07:47:51.196Z,5.65
2022-11-20T07:50:17.990Z,5.40
2022-11-20T07:52:44.609Z,5.55
2022-11-20T07:55:11.551Z,5.38
2022-11-20T07:57:38.288Z,5.80
2022-11-20T08:00:07.951Z,8.00
2022-11-20T08:02:34.256Z,7.90
2022-11-20T08:05:00.673Z,7.05
2022-11-20T08:07:27.044Z,6.40
2022-11-20T08:09:53.389Z,6.95
2022-11-20T08:12:40.798Z,5.70
2022-11-20T08:15:12.811Z,6.77
2022-11-20T08:17:39.794Z,6.95
2022-11-20T08:20:06.480Z,7.10
2022-11-20T08:22:32.797Z,7.22
2022-11-20T08:24:59.117Z,6.45
2022-11-20T08:27:25.457Z,7.73
2022-11-20T08:29:51.771Z,8.27
2022-11-20T08:32:18.068Z,8.45
2022-11-20T08:34:44.396Z,7.68
2022-11-20T08:37:10.740Z,8.13
2022-11-20T08:39:37.040Z,9.00
2022-11-20T08:42:03.506Z,8.27
2022-11-20T08:44:29.930Z,8.38
2022-11-20T08:46:56.229Z,8.35
2022-11-20T08:49:23.464Z,7.57
2022-11-20T08:51:52.606Z,8.60
2022-11-20T08:54:20.770Z,7.88
2022-11-20T08:56:47.085Z,8.40
2022-11-20T09:01:59.686Z,8.43
2022-11-20T09:04:25.978Z,8.23
2022-11-20T09:06:52.923Z,9.38
2022-11-20T09:09:19.896Z,8.30
2022-11-20T09:11:46.412Z,8.80
2022-11-20T09:14:12.718Z,9.20
2022-11-20T09:16:39.132Z,9.33
2022-11-20T09:19:35.147Z,9.25
2022-11-20T09:21:56.890Z,8.70
2022-11-20T09:24:25.814Z,8.75
2022-11-20T09:26:52.119Z,8.80
2022-11-20T09:29:19.239Z,8.93
2022-11-20T09:31:45.785Z,9.45
2022-11-20T09:34:12.097Z,9.38
2022-11-20T09:36:38.395Z,9.43
2022-11-20T09:39:04.770Z,9.65
2022-11-20T09:41:57.162Z,9.97
2022-11-20T09:44:54.436Z,9.35
2022-11-20T09:47:56.119Z,9.35
2022-11-20T09:50:25.589Z,9.90
2022-11-20T09:53:11.117Z,9.27
2022-11-20T09:55:38.205Z,9.23
2022-11-20T09:58:08.493Z,9.40
2022-11-20T10:00:37.786Z,9.63
2022-11-20T10:03:14.822Z,8.70
2022-11-20T10:05:51.342Z,9.35
2022-11-20T10:08:31.213Z,9.93
2022-11-20T10:11:22.918Z,9.27
2022-11-20T10:13:58.877Z,10.68
2022-11-20T10:16:44.532Z,10.45
2022-11-20T10:19:29.806Z,9.93
2022-11-20T10:22:20.251Z,9.90
2022-11-20T10:25:06.725Z,10.55
2022-11-20T10:27:39.702Z,11.15
2022-11-20T10:30:14.592Z,9.93
2022-11-20T10:32:44.299Z,9.95
2022-11-20T10:35:22.631Z,10.10
2022-11-20T10:38:06.163Z,10.52
2022-11-20T10:40:38.735Z,10.48
2022-11-20T10:43:24.495Z,10.60
2022-11-20T10:45:59.829Z,10.80
2022-11-20T10:48:28.131Z,11.50
2022-11-20T10:51:14.286Z,9.82
2022-11-20T10:53:51.918Z,10.30
2022-11-20T10:56:29.494Z,11.70
2022-11-20T10:59:03.458Z,11.07
2022-11-20T11:01:30.651Z,11.67
2022-11-20T11:03:58.103Z,11.45
2022-11-20T11:06:42.645Z,11.57
2022-11-20T11:09:17.917Z,12.13
2022-11-20T11:11:44.567Z,12.23
2022-11-20T11:14:16.136Z,12.50
2022-11-20T11:16:58.810Z,11.23
2022-11-20T11:19:25.792Z,11.27
2022-11-20T11:21:57.505Z,12.50
2022-11-20T11:24:44.965Z,12.52
2022-11-20T11:27:18.422Z,12.93
2022-11-20T11:29:45.856Z,12.65
2022-11-20T11:32:15.152Z,13.27
2022-11-20T11:34:41.609Z,13.18
2022-11-20T11:37:19.204Z,14.27
2022-11-20T11:39:55.120Z,12.70
2022-11-20T11:42:31.179Z,14.05
2022-11-20T11:45:06.155Z,12.43
2022-11-20T11:47:44.794Z,13.68
2022-11-20T11:50:11.061Z,14.30
2022-11-20T11:52:58.104Z,13.70
2022-11-20T11:55:32.103Z,14.18
2022-11-20T11:58:11.067Z,14.27
2022-11-20T12:00:42.194Z,14.05
2022-11-20T12:03:20.497Z,13.40
2022-11-20T12:05:57.975Z,14.70
2022-11-20T12:08:45.591Z,14.07
2022-11-20T12:11:31.571Z,13.32
2022-11-20T12:14:15.663Z,14.40
2022-11-20T12:16:42.132Z,12.60
2022-11-20T12:19:13.238Z,13.70
2022-11-20T12:22:18.656Z,13.68
2022-11-20T12:25:00.111Z,12.32
2022-11-20T12:27:45.477Z,13.65
2022-11-20T12:30:13.586Z,14.23
2022-11-20T12:33:13.452Z,13.57
2022-11-20T12:35:58.426Z,13.73
2022-11-20T12:38:27.791Z,15.10
2022-11-20T12:42:00.623Z,13.88
2022-11-20T12:45:04.334Z,13.60
2022-11-20T12:47:48.760Z,13.37
2022-11-20T12:50:42.813Z,14.68
2022-11-20T12:53:39.784Z,13.52
2022-11-20T12:56:40.254Z,12.73
2022-11-20T12:59:32.229Z,13.55
2022-11-20T13:02:36.933Z,13.53
2022-11-20T13:05:31.276Z,13.15
2022-11-20T13:07:58.803Z,13.18
2022-11-20T13:10:38.083Z,14.13
2022-11-20T13:13:14.494Z,14.43
2022-11-20T13:15:49.085Z,12.90
2022-11-20T13:18:16.101Z,14.68
2022-11-20T13:20:44.793Z,14.65
2022-11-20T13:23:11.455Z,14.55
2022-11-20T13:25:41.530Z,14.63
2022-11-20T13:28:10.850Z,13.60
2022-11-20T13:30:53.572Z,13.70
2022-11-20T13:33:35.911Z,13.13
2022-11-20T13:36:08.494Z,13.73
2022-11-20T13:38:47.937Z,14.20
2022-11-20T13:41:36.174Z,12.50
2022-11-20T13:44:16.116Z,13.52
2022-11-20T13:46:46.053Z,13.02
2022-11-20T13:49:34.036Z,13.57
2022-11-20T13:52:32.362Z,14.43
2022-11-20T13:55:12.371Z,13.27
2022-11-20T13:57:53.671Z,13.73
2022-11-20T14:00:21.451Z,13.40
2022-11-20T14:03:17.531Z,13.88
2022-11-20T14:05:54.960Z,13.48
2022-11-20T14:08:52.572Z,13.57
2022-11-20T14:11:20.269Z,13.23
2022-11-20T14:14:16.262Z,15.30
2022-11-20T14:16:44.083Z,13.63
2022-11-20T14:19:22.637Z,13.45
2022-11-20T14:22:07.471Z,14.50
2022-11-20T14:24:33.975Z,13.55
2022-11-20T14:27:00.501Z,15.48
2022-11-20T14:29:36.266Z,14.00
2022-11-20T14:32:04.052Z,13.10
2022-11-20T14:34:33.668Z,13.00
2022-11-20T14:37:02.697Z,15.23
2022-11-20T14:39:35.176Z,13.60
2022-11-20T14:42:02.146Z,14.23
2022-11-20T14:44:32.433Z,14.45
2022-11-20T14:47:02.694Z,14.50
2022-11-20T14:49:31.621Z,14.00
2022-11-20T14:52:13.775Z,13.55
2022-11-20T14:54:48.152Z,14.75
2022-11-20T14:57:29.952Z,14.25
2022-11-20T15:00:21.228Z,13.93
2022-11-20T15:02:50.087Z,13.32
2022-11-20T15:05:18.642Z,14.60
2022-11-20T15:08:05.209Z,14.77
2022-11-20T15:10:31.766Z,15.45
2022-11-20T15:13:12.455Z,13.27
2022-11-20T15:15:50.848Z,15.50
2022-11-20T15:18:27.927Z,14.65
2022-11-20T15:20:59.295Z,14.18
2022-11-20T15:23:27.330Z,14.07
2022-11-20T15:25:53.702Z,14.23
2022-11-20T15:28:26.146Z,14.38
2022-11-20T15:30:52.442Z,15.63
2022-11-20T15:33:19.954Z,14.35
2022-11-20T15:35:46.389Z,15.45
2022-11-20T15:38:12.866Z,14.43
2022-11-20T15:40:39.221Z,14.15
2022-11-20T15:43:12.546Z,16.08
2022-11-20T15:45:51.764Z,15.48
2022-11-20T15:48:25.430Z,14.43
2022-11-20T15:50:59.393Z,15.63
2022-11-20T15:53:25.774Z,15.10
2022-11-20T15:55:52.130Z,15.18
2022-11-20T15:58:18.466Z,14.45
2022-11-20T16:00:45.467Z,14.13
2022-11-20T16:03:15.810Z,14.20
2022-11-20T16:05:42.186Z,13.52
2022-11-20T16:08:11.465Z,13.15
2022-11-20T16:10:38.930Z,14.45
2022-11-20T16:13:25.163Z,14.77
2022-11-20T16:15:57.955Z,15.27
2022-11-20T16:18:24.254Z,14.35
2022-11-20T16:20:53.516Z,13.25
2022-11-20T16:23:21.082Z,14.85
2022-11-20T16:25:47.776Z,14.07
2022-11-20T16:28:18.609Z,14.37
2022-11-20T16:30:45.866Z,13.85
2022-11-20T16:33:14.266Z,15.05
2022-11-20T16:35:41.086Z,13.00
2022-11-20T16:38:07.534Z,14.35
2022-11-20T16:40:33.846Z,14.10
2022-11-20T16:43:11.684Z,14.40
2022-11-20T16:45:45.279Z,14.27
2022-11-20T16:48:17.447Z,14.18
2022-11-20T16:50:52.270Z,14.80
2022-11-20T16:53:22.734Z,13.23
2022-11-20T16:55:49.357Z,13.80
2022-11-20T16:58:16.325Z,12.88
2022-11-20T17:00:48.487Z,12.77
2022-11-20T17:03:17.972Z,13.25
2022-11-20T17:05:44.330Z,13.00
2022-11-20T17:08:10.627Z,12.00
2022-11-20T17:10:36.996Z,12.45
2022-11-20T17:13:03.286Z,12.77
2022-11-20T17:15:29.579Z,13.15
2022-11-20T17:17:55.893Z,12.30
2022-11-20T17:20:22.216Z,12.95
2022-11-20T17:22:48.529Z,12.60
2022-11-20T17:25:14.903Z,12.65
2022-11-20T17:27:41.188Z,12.65
2022-11-20T17:30:08.214Z,13.30
2022-11-20T17:32:34.517Z,13.60
2022-11-20T17:35:01.554Z,14.68
2022-11-20T17:37:27.848Z,13.75
2022-11-20T17:39:54.234Z,13.32
2022-11-20T17:42:26.598Z,14.40
2022-11-20T17:44:52.922Z,13.98
2022-11-20T17:47:19.273Z,13.85
2022-11-20T17:49:45.658Z,13.77
2022-11-20T17:52:11.953Z,14.48
2022-11-20T17:54:38.294Z,13.77
2022-11-20T17:57:41.416Z,15.02
2022-11-20T18:00:10.128Z,15.95
2022-11-20T18:02:36.430Z,15.38
2022-11-20T18:05:02.852Z,14.90
2022-11-20T18:07:29.410Z,14.87
2022-11-20T18:09:55.727Z,15.55
2022-11-20T18:12:22.027Z,15.48
2022-11-20T18:14:48.348Z,14.23
2022-11-20T18:17:15.949Z,13.50
2022-11-20T18:20:07.190Z,14.20
2022-11-20T18:22:33.608Z,14.38
2022-11-20T18:24:59.911Z,14.00
2022-11-20T18:27:26.200Z,13.88
2022-11-20T18:29:52.703Z,14.27
2022-11-20T18:32:21.517Z,13.07
2022-11-20T18:34:48.192Z,14.25
2022-11-20T18:37:16.318Z,15.65
2022-11-20T18:39:42.829Z,12.90
2022-11-20T18:42:49.630Z,14.52
2022-11-20T18:45:15.966Z,14.67
2022-11-20T18:47:42.334Z,13.95
2022-11-20T18:50:09.006Z,13.40
2022-11-20T18:52:40.671Z,13.27
2022-11-20T18:55:07.932Z,12.77
2022-11-20T18:57:34.370Z,14.20
2022-11-20T19:00:06.388Z,14.23
2022-11-20T19:02:40.534Z,12.10
2022-11-20T19:05:08.945Z,13.00
2022-11-20T19:07:35.364Z,13.40
2022-11-20T19:10:03.984Z,12.50
2022-11-20T19:12:30.954Z,12.68
2022-11-20T19:14:57.419Z,12.15
2022-11-20T19:17:23.761Z,13.25
2022-11-20T19:19:50.342Z,14.23
2022-11-20T19:22:17.023Z,14.13
2022-11-20T19:24:43.316Z,13.57
2022-11-20T19:27:09.630Z,14.18
2022-11-20T19:29:36.007Z,13.43
2022-11-20T19:32:04.303Z,12.70
2022-11-20T19:34:30.741Z,13.27
2022-11-20T19:36:57.077Z,12.70
2022-11-20T19:39:23.696Z,12.55
2022-11-20T19:41:50.119Z,11.48
2022-11-20T19:44:19.362Z,12.93
2022-11-20T19:46:45.701Z,12.17
2022-11-20T19:49:14.234Z,13.50
2022-11-20T19:51:46.053Z,11.68
2022-11-20T19:54:12.589Z,11.70
2022-11-20T19:56:39.027Z,12.70
2022-11-20T19:59:05.653Z,12.80
2022-11-20T20:01:32.379Z,12.60
2022-11-20T20:04:05.164Z,12.55
2022-11-20T20:06:33.818Z,13.65
2022-11-20T20:09:03.875Z,12.40
2022-11-20T20:11:31.699Z,12.80
2022-11-20T20:14:00.954Z,12.90
2022-11-20T20:16:28.618Z,12.35
2022-11-20T20:18:59.172Z,11.88
2022-11-20T20:21:25.624Z,11.75
2022-11-20T20:23:53.950Z,12.73
2022-11-20T20:26:21.474Z,12.75
2022-11-20T20:28:48.044Z,12.82
2022-11-20T20:31:17.237Z,12.55
2022-11-20T20:33:44.130Z,12.93
2022-11-20T20:36:12.599Z,12.70
2022-11-20T20:38:39.252Z,12.02
2022-11-20T20:41:05.773Z,13.23
2022-11-20T20:43:52.234Z,12.50
2022-11-20T20:46:18.673Z,14.23
2022-11-20T20:48:46.328Z,11.87
2022-11-20T20:51:14.518Z,13.32
2022-11-20T20:53:40.838Z,12.65
2022-11-20T20:56:07.397Z,12.20
2022-11-20T20:58:33.698Z,13.38
2022-11-20T21:01:08.382Z,13.27
2022-11-20T21:03:36.141Z,11.93
2022-11-20T21:06:03.890Z,14.70
2022-11-20T21:08:30.247Z,12.80
2022-11-20T21:11:03.528Z,14.13
2022-11-20T21:13:30.643Z,13.57
2022-11-20T21:15:57.105Z,12.70
2022-11-20T21:18:24.394Z,13.43
2022-11-20T21:21:09.886Z,14.40
2022-11-20T21:23:36.851Z,13.82
2022-11-20T21:26:06.469Z,13.47
2022-11-20T21:28:34.521Z,13.27
2022-11-20T21:31:09.367Z,13.60
2022-11-20T21:33:43.323Z,13.68
2022-11-20T21:36:11.638Z,14.15
2022-11-20T21:38:38.027Z,15.13
2022-11-20T21:41:06.781Z,12.93
2022-11-20T21:43:33.114Z,15.10
2022-11-20T21:46:03.713Z,13.70
2022-11-20T21:48:34.830Z,13.80
2022-11-20T21:51:07.017Z,13.83
2022-11-20T21:53:34.292Z,14.13
2022-11-20T21:56:00.938Z,14.32
2022-11-20T21:58:27.590Z,15.13
2022-11-20T22:00:54.014Z,15.00
2022-11-20T22:03:20.409Z,14.43
2022-11-20T22:05:55.443Z,14.63
2022-11-20T22:08:22.800Z,16.05
2022-11-20T22:11:00.588Z,14.32
2022-11-20T22:13:46.202Z,14.82
2022-11-20T22:16:13.553Z,15.37
2022-11-20T22:18:51.117Z,14.15
2022-11-20T22:21:20.034Z,15.18
2022-11-20T22:23:46.925Z,14.10
2022-11-20T22:26:16.186Z,16.23
2022-11-20T22:28:42.985Z,15.37
2022-11-20T22:31:11.856Z,15.15
2022-11-20T22:33:38.842Z,15.10
2022-11-20T22:36:08.310Z,15.45
2022-11-20T22:38:39.326Z,16.48
2022-11-20T22:41:11.406Z,16.07
2022-11-20T22:43:38.540Z,16.17
2022-11-20T22:46:08.303Z,15.85
2022-11-20T22:48:35.764Z,15.65
2022-11-20T22:51:03.298Z,15.98
2022-11-20T22:53:29.600Z,16.97
2022-11-20T22:55:55.966Z,16.60
2022-11-20T22:58:22.442Z,16.33
2022-11-20T23:00:48.770Z,16.23
2022-11-20T23:03:15.212Z,15.77
2022-11-20T23:05:41.519Z,17.47
2022-11-20T23:08:07.807Z,18.42
2022-11-20T23:10:34.155Z,17.00
2022-11-20T23:13:00.498Z,17.17
2022-11-20T23:15:26.786Z,16.92
2022-11-20T23:17:53.338Z,17.30
2022-11-20T23:20:19.649Z,17.88
2022-11-20T23:22:45.940Z,18.52
2022-11-20T23:25:12.321Z,17.63
2022-11-20T23:27:38.609Z,16.42
2022-11-20T23:30:05.327Z,15.90
2022-11-20T23:32:31.638Z,17.85
2022-11-20T23:34:57.921Z,16.73
2022-11-20T23:37:24.217Z,16.15
2022-11-20T23:39:50.513Z,16.88
2022-11-20T23:42:17.090Z,15.97
2022-11-20T23:44:43.411Z,17.02
2022-11-20T23:47:09.729Z,17.30
2022-11-20T23:49:36.026Z,16.52
2022-11-20T23:52:02.573Z,15.05
2022-11-20T23:54:29.225Z,16.00
2022-11-20T23:56:55.618Z,16.45
2022-11-20T23:59:21.909Z,17.35
