createdAt,value
2023-04-02T00:02:31.948Z,3.44
2023-04-02T00:05:34.662Z,3.42
2023-04-02T00:08:04.942Z,3.40
2023-04-02T00:10:35.599Z,3.38
2023-04-02T00:13:05.933Z,3.37
2023-04-02T00:15:34.529Z,3.32
2023-04-02T00:18:03.934Z,3.31
2023-04-02T00:20:38.623Z,3.25
2023-04-02T00:23:06.703Z,3.22
2023-04-02T00:25:42.823Z,3.18
2023-04-02T00:28:14.264Z,3.18
2023-04-02T00:30:48.625Z,3.15
2023-04-02T00:33:19.346Z,3.14
2023-04-02T00:35:49.369Z,3.12
2023-04-02T00:38:23.387Z,3.11
2023-04-02T00:40:53.598Z,3.11
2023-04-02T00:43:22.844Z,3.10
2023-04-02T00:45:56.557Z,3.09
2023-04-02T00:48:45.864Z,3.08
2023-04-02T00:51:20.976Z,3.08
2023-04-02T00:53:51.523Z,3.08
2023-04-02T00:56:25.575Z,3.08
2023-04-02T00:58:56.102Z,3.04
2023-04-02T01:01:27.354Z,3.02
2023-04-02T01:03:58.368Z,2.98
2023-04-02T01:06:31.634Z,2.96
2023-04-02T01:09:20.575Z,2.95
2023-04-02T01:12:12.458Z,2.91
2023-04-02T01:14:53.357Z,2.87
2023-04-02T01:17:35.584Z,2.84
2023-04-02T01:20:37.869Z,2.83
2023-04-02T01:23:12.163Z,2.83
2023-04-02T01:25:45.566Z,2.81
2023-04-02T01:28:20.519Z,2.79
2023-04-02T01:30:53.624Z,2.77
2023-04-02T01:33:24.098Z,2.77
2023-04-02T01:35:58.401Z,2.73
2023-04-02T01:38:32.898Z,2.74
2023-04-02T01:41:08.597Z,2.74
2023-04-02T01:43:42.696Z,2.74
2023-04-02T01:46:28.944Z,2.71
2023-04-02T01:48:58.107Z,2.70
2023-04-02T01:51:31.658Z,2.70
2023-04-02T01:54:02.143Z,2.70
2023-04-02T01:56:31.394Z,2.70
2023-04-02T01:59:00.438Z,2.68
2023-04-02T02:01:36.688Z,2.68
2023-04-02T02:04:04.703Z,2.65
2023-04-02T02:06:32.617Z,2.64
2023-04-02T02:09:04.542Z,2.62
2023-04-02T02:11:36.432Z,2.59
2023-04-02T02:14:14.210Z,2.59
2023-04-02T02:16:44.649Z,2.56
2023-04-02T02:19:23.345Z,2.53
2023-04-02T02:21:53.127Z,2.50
2023-04-02T02:24:22.920Z,2.51
2023-04-02T02:26:59.565Z,2.50
2023-04-02T02:29:32.547Z,2.46
2023-04-02T02:32:03.501Z,2.46
2023-04-02T02:34:38.091Z,2.45
2023-04-02T02:37:12.787Z,2.45
2023-04-02T02:39:44.216Z,2.42
2023-04-02T02:42:16.980Z,2.41
2023-04-02T02:44:47.667Z,2.40
2023-04-02T02:47:19.547Z,2.39
2023-04-02T02:49:51.334Z,2.37
2023-04-02T02:52:24.872Z,2.37
2023-04-02T02:55:07.268Z,2.35
2023-04-02T02:57:49.892Z,2.34
2023-04-02T03:00:19.885Z,2.34
2023-04-02T03:02:50.223Z,2.34
2023-04-02T03:05:25.071Z,2.34
2023-04-02T03:07:58.153Z,2.35
2023-04-02T03:10:36.127Z,2.34
2023-04-02T03:13:10.985Z,2.35
2023-04-02T03:15:43.376Z,2.33
2023-04-02T03:18:17.921Z,2.33
2023-04-02T03:20:49.946Z,2.33
2023-04-02T03:23:22.831Z,2.33
2023-04-02T03:25:57.147Z,2.33
2023-04-02T03:28:30.038Z,2.33
2023-04-02T03:31:03.941Z,2.33
2023-04-02T03:33:37.118Z,2.34
2023-04-02T03:36:18.739Z,2.33
2023-04-02T03:38:52.969Z,2.34
2023-04-02T03:41:27.312Z,2.34
2023-04-02T03:43:59.081Z,2.34
2023-04-02T03:46:31.835Z,2.32
2023-04-02T03:49:07.197Z,2.32
2023-04-02T03:51:40.484Z,2.31
2023-04-02T03:54:14.537Z,2.29
2023-04-02T03:56:42.652Z,2.27
2023-04-02T03:59:22.908Z,2.25
2023-04-02T04:01:57.225Z,2.25
2023-04-02T04:04:29.368Z,2.25
2023-04-02T04:06:59.510Z,2.23
2023-04-02T04:09:32.699Z,2.26
2023-04-02T04:12:11.247Z,2.27
2023-04-02T04:14:45.335Z,2.27
2023-04-02T04:17:24.602Z,2.25
2023-04-02T04:20:01.815Z,2.23
2023-04-02T04:22:32.611Z,2.21
2023-04-02T04:25:30.215Z,2.22
2023-04-02T04:28:10.572Z,2.19
2023-04-02T04:30:51.657Z,2.22
2023-04-02T04:33:25.397Z,2.22
2023-04-02T04:36:00.987Z,2.22
2023-04-02T04:38:39.141Z,2.24
2023-04-02T04:41:14.642Z,2.23
2023-04-02T04:43:50.113Z,2.21
2023-04-02T04:46:22.417Z,2.19
2023-04-02T04:48:55.676Z,2.19
2023-04-02T04:51:28.566Z,2.19
2023-04-02T04:53:57.044Z,2.17
2023-04-02T04:56:31.037Z,2.16
2023-04-02T04:59:16.747Z,2.15
2023-04-02T05:01:51.501Z,2.13
2023-04-02T05:04:26.550Z,2.13
2023-04-02T05:07:03.721Z,2.13
2023-04-02T05:09:36.977Z,2.12
2023-04-02T05:12:13.067Z,2.12
2023-04-02T05:14:47.480Z,2.13
2023-04-02T05:17:22.758Z,2.13
2023-04-02T05:19:56.716Z,2.13
2023-04-02T05:22:35.915Z,2.11
2023-04-02T05:25:17.778Z,2.13
2023-04-02T05:27:49.276Z,2.14
2023-04-02T05:30:37.413Z,2.16
2023-04-02T05:33:15.561Z,2.17
2023-04-02T05:35:47.692Z,2.17
2023-04-02T05:38:21.931Z,2.20
2023-04-02T05:40:56.206Z,2.20
2023-04-02T05:43:27.444Z,2.20
2023-04-02T05:45:58.320Z,2.18
2023-04-02T05:48:31.841Z,2.18
2023-04-02T05:51:00.984Z,2.17
2023-04-02T05:53:37.299Z,2.18
2023-04-02T05:56:14.120Z,2.20
2023-04-02T05:58:45.845Z,2.22
2023-04-02T06:01:37.933Z,2.20
2023-04-02T06:04:23.655Z,2.20
2023-04-02T06:06:59.741Z,2.21
2023-04-02T06:09:40.440Z,2.23
2023-04-02T06:12:17.662Z,2.25
2023-04-02T06:14:46.361Z,2.27
2023-04-02T06:17:17.155Z,2.28
2023-04-02T06:22:17.700Z,2.28
2023-04-02T06:24:51.486Z,2.31
2023-04-02T06:27:22.778Z,2.32
2023-04-02T06:29:55.857Z,2.33
2023-04-02T06:32:25.689Z,2.35
2023-04-02T06:34:56.046Z,2.36
2023-04-02T06:37:31.600Z,2.38
2023-04-02T06:40:40.279Z,2.38
2023-04-02T06:43:19.986Z,2.40
2023-04-02T06:46:11.738Z,2.41
2023-04-02T06:49:02.529Z,2.41
2023-04-02T06:51:34.580Z,2.43
2023-04-02T06:54:03.666Z,2.42
2023-04-02T06:56:42.095Z,2.45
2023-04-02T06:59:12.804Z,2.48
2023-04-02T07:01:46.331Z,2.51
2023-04-02T07:04:14.680Z,2.54
2023-04-02T07:06:45.114Z,2.57
2023-04-02T07:09:14.906Z,2.61
2023-04-02T07:11:47.912Z,2.65
2023-04-02T07:14:17.198Z,2.66
2023-04-02T07:16:45.458Z,2.66
2023-04-02T07:19:20.187Z,2.66
2023-04-02T07:21:49.514Z,2.68
2023-04-02T07:24:18.062Z,2.70
2023-04-02T07:26:47.656Z,2.73
2023-04-02T07:29:18.084Z,2.74
2023-04-02T07:31:46.193Z,2.76
2023-04-02T07:34:14.155Z,2.78
2023-04-02T07:36:42.006Z,2.78
2023-04-02T07:39:10.198Z,2.79
2023-04-02T07:41:52.053Z,2.83
2023-04-02T07:44:21.233Z,2.87
2023-04-02T07:46:48.878Z,2.87
2023-04-02T07:49:16.828Z,2.90
2023-04-02T07:51:44.509Z,2.91
2023-04-02T07:54:13.040Z,2.91
2023-04-02T07:56:40.976Z,2.94
2023-04-02T07:59:08.865Z,2.94
2023-04-02T08:01:37.854Z,2.96
2023-04-02T08:04:07.946Z,2.98
2023-04-02T08:06:35.772Z,2.99
2023-04-02T08:09:03.651Z,3.03
2023-04-02T08:11:31.978Z,3.06
2023-04-02T08:13:59.766Z,3.08
2023-04-02T08:16:27.892Z,3.08
2023-04-02T08:18:57.185Z,3.08
2023-04-02T08:21:25.388Z,3.10
2023-04-02T08:23:53.006Z,3.10
2023-04-02T08:26:20.623Z,3.13
2023-04-02T08:28:48.266Z,3.16
2023-04-02T08:31:17.212Z,3.19
2023-04-02T08:33:44.963Z,3.22
2023-04-02T08:36:17.811Z,3.20
2023-04-02T08:38:46.221Z,3.24
2023-04-02T08:41:23.304Z,3.30
2023-04-02T08:44:07.196Z,3.30
2023-04-02T08:46:42.603Z,3.35
2023-04-02T08:49:15.628Z,3.40
2023-04-02T08:51:47.113Z,3.41
2023-04-02T08:54:23.364Z,3.44
2023-04-02T08:56:57.871Z,3.49
2023-04-02T08:59:32.977Z,3.51
2023-04-02T09:02:16.768Z,3.54
2023-04-02T09:04:44.844Z,3.54
2023-04-02T09:07:16.664Z,3.57
2023-04-02T09:09:48.571Z,3.62
2023-04-02T09:12:19.995Z,3.67
2023-04-02T09:14:58.262Z,3.70
2023-04-02T09:17:27.525Z,3.73
2023-04-02T09:19:58.513Z,3.79
2023-04-02T09:22:29.642Z,3.86
2023-04-02T09:24:59.148Z,3.91
2023-04-02T09:27:29.438Z,3.99
2023-04-02T09:30:03.907Z,4.04
2023-04-02T09:32:41.353Z,4.07
2023-04-02T09:35:25.480Z,4.14
2023-04-02T09:38:19.655Z,4.17
2023-04-02T09:40:52.746Z,4.21
2023-04-02T09:43:22.658Z,4.25
2023-04-02T09:45:59.411Z,4.30
2023-04-02T09:48:30.394Z,4.35
2023-04-02T09:51:13.266Z,4.41
2023-04-02T09:53:44.770Z,4.49
2023-04-02T09:56:19.056Z,4.58
2023-04-02T09:59:02.459Z,4.68
2023-04-02T10:01:32.182Z,4.77
2023-04-02T10:04:01.173Z,4.85
2023-04-02T10:06:30.262Z,4.91
2023-04-02T10:08:59.454Z,4.98
2023-04-02T10:11:43.704Z,5.07
2023-04-02T10:14:19.004Z,5.17
2023-04-02T10:16:50.794Z,5.23
2023-04-02T10:19:26.472Z,5.33
2023-04-02T10:21:55.655Z,5.42
2023-04-02T10:24:28.834Z,5.49
2023-04-02T10:27:09.719Z,5.59
2023-04-02T10:30:04.032Z,5.67
2023-04-02T10:32:38.273Z,5.74
2023-04-02T10:35:16.775Z,5.77
2023-04-02T10:38:02.342Z,5.81
2023-04-02T10:40:36.116Z,5.87
2023-04-02T10:43:44.636Z,5.95
2023-04-02T10:46:20.116Z,6.03
2023-04-02T10:48:55.322Z,6.10
2023-04-02T10:51:34.322Z,6.21
2023-04-02T10:54:11.939Z,6.33
2023-04-02T10:56:50.696Z,6.41
2023-04-02T10:59:24.298Z,6.50
2023-04-02T11:01:54.667Z,6.77
2023-04-02T11:04:27.600Z,6.97
2023-04-02T11:07:11.233Z,6.96
2023-04-02T11:09:46.524Z,6.86
2023-04-02T11:12:23.793Z,6.80
2023-04-02T11:14:53.269Z,7.10
2023-04-02T11:17:22.801Z,7.53
2023-04-02T11:19:50.511Z,7.74
2023-04-02T11:22:20.940Z,7.90
2023-04-02T11:24:51.156Z,8.07
2023-04-02T11:27:27.432Z,8.47
2023-04-02T11:30:03.898Z,8.71
2023-04-02T11:32:40.676Z,9.02
2023-04-02T11:35:38.096Z,9.29
2023-04-02T11:38:47.406Z,9.42
2023-04-02T11:41:15.051Z,9.46
2023-04-02T11:44:02.181Z,9.38
2023-04-02T11:47:01.853Z,9.34
2023-04-02T11:49:41.372Z,9.28
2023-04-02T11:52:32.042Z,9.27
2023-04-02T11:55:03.555Z,9.19
2023-04-02T11:57:47.806Z,9.14
2023-04-02T12:00:31.517Z,9.32
2023-04-02T12:03:16.244Z,9.72
2023-04-02T12:05:54.644Z,10.14
2023-04-02T12:08:31.344Z,10.44
2023-04-02T12:11:02.072Z,10.47
2023-04-02T12:13:53.503Z,10.81
2023-04-02T12:16:24.221Z,11.22
2023-04-02T12:18:54.985Z,11.66
2023-04-02T12:21:24.855Z,11.70
2023-04-02T12:23:55.066Z,11.59
2023-04-02T12:26:31.904Z,11.55
2023-04-02T12:29:23.071Z,11.92
2023-04-02T12:31:53.459Z,12.11
2023-04-02T12:34:23.921Z,12.02
2023-04-02T12:36:59.570Z,11.82
2023-04-02T12:39:28.388Z,11.96
2023-04-02T12:41:56.813Z,12.00
2023-04-02T12:44:28.140Z,12.00
2023-04-02T12:46:59.097Z,11.96
2023-04-02T12:49:35.458Z,12.01
2023-04-02T12:52:04.811Z,12.00
2023-04-02T12:54:37.412Z,12.11
2023-04-02T12:57:36.106Z,12.35
2023-04-02T13:00:32.629Z,12.64
2023-04-02T13:03:16.307Z,12.84
2023-04-02T13:05:47.496Z,13.14
2023-04-02T13:08:18.982Z,13.28
2023-04-02T13:10:47.505Z,13.58
2023-04-02T13:13:27.856Z,13.77
2023-04-02T13:16:04.414Z,13.65
2023-04-02T13:18:36.802Z,13.46
2023-04-02T13:21:06.494Z,13.21
2023-04-02T13:23:37.382Z,12.93
2023-04-02T13:26:18.649Z,12.78
2023-04-02T13:28:57.694Z,13.16
2023-04-02T13:31:25.494Z,13.20
2023-04-02T13:33:55.943Z,13.02
2023-04-02T13:36:23.756Z,12.85
2023-04-02T13:38:51.849Z,12.96
2023-04-02T13:41:23.360Z,13.35
2023-04-02T13:43:51.423Z,13.38
2023-04-02T13:46:25.029Z,13.25
2023-04-02T13:48:55.616Z,13.04
2023-04-02T13:51:28.269Z,12.76
2023-04-02T13:53:58.790Z,12.49
2023-04-02T13:56:27.162Z,12.34
2023-04-02T13:58:55.033Z,12.20
2023-04-02T14:01:25.507Z,12.09
2023-04-02T14:03:57.028Z,12.04
2023-04-02T14:06:36.248Z,11.95
2023-04-02T14:09:07.028Z,11.85
2023-04-02T14:11:47.692Z,11.82
2023-04-02T14:14:39.877Z,11.73
2023-04-02T14:17:20.984Z,11.71
2023-04-02T14:20:05.378Z,11.61
2023-04-02T14:22:49.627Z,11.41
2023-04-02T14:25:26.776Z,11.33
2023-04-02T14:28:02.774Z,11.23
2023-04-02T14:30:45.959Z,11.16
2023-04-02T14:33:29.070Z,11.08
2023-04-02T14:36:11.528Z,10.97
2023-04-02T14:38:50.466Z,10.89
2023-04-02T14:41:24.332Z,10.80
2023-04-02T14:43:56.783Z,10.74
2023-04-02T14:46:27.509Z,10.71
2023-04-02T14:48:58.173Z,10.65
2023-04-02T14:51:33.844Z,10.62
2023-04-02T14:54:08.125Z,10.55
2023-04-02T14:56:41.646Z,10.39
2023-04-02T14:59:22.728Z,10.25
2023-04-02T15:01:54.541Z,10.19
2023-04-02T15:04:28.916Z,10.04
2023-04-02T15:07:06.463Z,9.93
2023-04-02T15:09:38.969Z,9.87
2023-04-02T15:12:13.594Z,9.83
2023-04-02T15:14:45.112Z,9.80
2023-04-02T15:17:13.428Z,9.78
2023-04-02T15:19:41.200Z,9.78
2023-04-02T15:22:21.069Z,9.80
2023-04-02T15:24:59.391Z,9.76
2023-04-02T15:27:40.130Z,9.63
2023-04-02T15:30:12.908Z,9.48
2023-04-02T15:32:42.422Z,9.38
2023-04-02T15:35:22.894Z,9.36
2023-04-02T15:38:00.811Z,9.28
2023-04-02T15:40:44.917Z,9.16
2023-04-02T15:43:20.683Z,9.07
2023-04-02T15:46:10.335Z,8.99
2023-04-02T15:48:56.889Z,8.88
2023-04-02T15:51:39.688Z,8.85
2023-04-02T15:54:21.815Z,8.78
2023-04-02T15:57:00.924Z,8.73
2023-04-02T15:59:56.399Z,8.68
2023-04-02T16:02:41.386Z,8.61
2023-04-02T16:05:19.808Z,8.58
2023-04-02T16:08:03.381Z,8.49
2023-04-02T16:10:41.773Z,8.40
2023-04-02T16:13:16.646Z,8.34
2023-04-02T16:15:49.287Z,8.28
2023-04-02T16:18:27.003Z,8.24
2023-04-02T16:20:57.130Z,8.17
2023-04-02T16:23:32.197Z,8.12
2023-04-02T16:26:12.859Z,8.03
2023-04-02T16:28:47.412Z,7.94
2023-04-02T16:31:23.469Z,7.84
2023-04-02T16:34:02.537Z,7.76
2023-04-02T16:36:43.636Z,7.70
2023-04-02T16:39:23.599Z,7.61
2023-04-02T16:42:04.630Z,7.55
2023-04-02T16:44:44.984Z,7.48
2023-04-02T16:47:24.510Z,7.38
2023-04-02T16:50:03.197Z,7.34
2023-04-02T16:52:42.517Z,7.26
2023-04-02T16:55:24.350Z,7.20
2023-04-02T16:58:04.266Z,7.13
2023-04-02T17:00:37.601Z,7.07
2023-04-02T17:03:18.747Z,7.01
2023-04-02T17:05:56.321Z,6.97
2023-04-02T17:08:25.581Z,6.90
2023-04-02T17:10:58.449Z,6.87
2023-04-02T17:13:33.485Z,6.80
2023-04-02T17:16:07.558Z,6.73
2023-04-02T17:18:36.416Z,6.66
2023-04-02T17:21:06.848Z,6.63
2023-04-02T17:23:55.280Z,6.57
2023-04-02T17:26:28.310Z,6.52
2023-04-02T17:28:59.391Z,6.49
2023-04-02T17:31:30.690Z,6.44
2023-04-02T17:33:58.464Z,6.37
2023-04-02T17:36:38.124Z,6.34
2023-04-02T17:39:16.724Z,6.29
2023-04-02T17:41:50.513Z,6.26
2023-04-02T17:44:33.434Z,6.21
2023-04-02T17:47:07.401Z,6.15
2023-04-02T17:49:43.866Z,6.09
2023-04-02T17:52:19.870Z,6.03
2023-04-02T17:54:57.712Z,5.97
2023-04-02T17:57:38.489Z,5.92
2023-04-02T18:00:23.353Z,5.87
2023-04-02T18:03:29.548Z,5.80
2023-04-02T18:06:03.123Z,5.76
2023-04-02T18:08:42.852Z,5.73
2023-04-02T18:11:13.959Z,5.69
2023-04-02T18:13:43.273Z,5.65
2023-04-02T18:16:43.430Z,5.60
2023-04-02T18:19:17.247Z,5.55
2023-04-02T18:21:54.312Z,5.49
2023-04-02T18:24:37.093Z,5.46
2023-04-02T18:27:20.053Z,5.44
2023-04-02T18:29:56.755Z,5.42
2023-04-02T18:32:48.219Z,5.39
2023-04-02T18:35:24.391Z,5.38
2023-04-02T18:38:12.493Z,5.35
2023-04-02T18:40:48.786Z,5.35
2023-04-02T18:43:28.246Z,5.32
2023-04-02T18:45:59.673Z,5.30
2023-04-02T18:48:44.062Z,5.28
2023-04-02T18:51:17.463Z,5.24
2023-04-02T18:53:45.492Z,5.20
2023-04-02T18:56:17.116Z,5.17
2023-04-02T18:58:56.910Z,5.12
2023-04-02T19:01:31.568Z,5.06
2023-04-02T19:04:05.672Z,4.98
2023-04-02T19:06:37.954Z,4.92
2023-04-02T19:09:13.413Z,4.83
2023-04-02T19:11:41.462Z,4.76
2023-04-02T19:14:13.902Z,4.69
2023-04-02T19:16:53.600Z,4.64
2023-04-02T19:19:24.834Z,4.58
2023-04-02T19:22:17.588Z,4.53
2023-04-02T19:25:07.977Z,4.47
2023-04-02T19:27:48.035Z,4.42
2023-04-02T19:30:35.076Z,4.34
2023-04-02T19:33:14.994Z,4.28
2023-04-02T19:35:48.773Z,4.21
2023-04-02T19:38:31.119Z,4.15
2023-04-02T19:41:02.107Z,4.07
2023-04-02T19:43:30.673Z,4.02
2023-04-02T19:45:58.784Z,3.94
2023-04-02T19:48:28.579Z,3.87
2023-04-02T19:50:57.740Z,3.82
2023-04-02T19:53:25.606Z,3.74
2023-04-02T19:55:53.535Z,3.69
2023-04-02T19:58:27.705Z,3.61
2023-04-02T20:00:55.833Z,3.54
2023-04-02T20:03:23.801Z,3.48
2023-04-02T20:05:51.795Z,3.42
2023-04-02T20:08:21.454Z,3.36
2023-04-02T20:10:49.220Z,3.32
2023-04-02T20:13:17.155Z,3.26
2023-04-02T20:15:44.928Z,3.21
2023-04-02T20:18:12.669Z,3.17
2023-04-02T20:20:40.465Z,3.12
2023-04-02T20:23:08.496Z,3.07
2023-04-02T20:25:37.636Z,3.02
2023-04-02T20:28:05.656Z,2.95
2023-04-02T20:30:33.511Z,2.91
2023-04-02T20:33:01.503Z,2.85
2023-04-02T20:35:30.932Z,2.80
2023-04-02T20:37:58.711Z,2.76
2023-04-02T20:40:26.496Z,2.69
2023-04-02T20:42:55.587Z,2.65
2023-04-02T20:45:24.372Z,2.60
2023-04-02T20:47:52.099Z,2.54
2023-04-02T20:50:19.899Z,2.49
2023-04-02T20:52:48.117Z,2.45
2023-04-02T20:55:16.394Z,2.39
2023-04-02T20:57:44.125Z,2.36
2023-04-02T21:00:14.877Z,2.32
2023-04-02T21:02:42.761Z,2.29
2023-04-02T21:05:10.632Z,2.26
2023-04-02T21:07:38.415Z,2.20
2023-04-02T21:10:06.866Z,2.14
2023-04-02T21:12:34.625Z,2.13
2023-04-02T21:15:05.933Z,2.10
2023-04-02T21:17:35.358Z,2.06
2023-04-02T21:20:03.440Z,2.01
2023-04-02T21:22:31.424Z,1.99
2023-04-02T21:24:59.138Z,1.94
2023-04-02T21:27:26.919Z,1.91
2023-04-02T21:29:54.773Z,1.88
2023-04-02T21:32:22.846Z,1.82
2023-04-02T21:34:52.219Z,1.81
2023-04-02T21:37:19.944Z,1.77
2023-04-02T21:39:47.705Z,1.76
2023-04-02T21:42:16.592Z,1.71
2023-04-02T21:44:44.628Z,1.67
2023-04-02T21:47:12.619Z,1.66
2023-04-02T21:49:40.465Z,1.63
2023-04-02T21:52:09.671Z,1.60
2023-04-02T21:54:37.406Z,1.58
2023-04-02T21:57:05.200Z,1.54
2023-04-02T21:59:32.942Z,1.52
2023-04-02T22:02:00.653Z,1.46
2023-04-02T22:04:30.721Z,1.43
2023-04-02T22:06:58.578Z,1.39
2023-04-02T22:09:29.589Z,1.35
2023-04-02T22:11:59.710Z,1.31
2023-04-02T22:14:28.568Z,1.27
2023-04-02T22:16:58.811Z,1.24
2023-04-02T22:19:27.524Z,1.21
2023-04-02T22:21:56.315Z,1.17
2023-04-02T22:24:25.224Z,1.15
2023-04-02T22:26:54.939Z,1.10
2023-04-02T22:29:22.935Z,1.06
2023-04-02T22:31:50.849Z,1.01
2023-04-02T22:34:18.641Z,0.97
2023-04-02T22:36:46.378Z,0.92
2023-04-02T22:39:15.095Z,0.88
2023-04-02T22:41:43.421Z,0.84
2023-04-02T22:44:15.275Z,0.82
2023-04-02T22:46:43.219Z,0.79
2023-04-02T22:49:11.656Z,0.76
2023-04-02T22:51:39.425Z,0.72
2023-04-02T22:54:07.344Z,0.69
2023-04-02T22:56:37.421Z,0.63
2023-04-02T22:59:05.866Z,0.61
2023-04-02T23:01:36.998Z,0.57
2023-04-02T23:04:05.392Z,0.54
2023-04-02T23:06:33.607Z,0.50
2023-04-02T23:09:01.543Z,0.47
2023-04-02T23:11:29.400Z,0.44
2023-04-02T23:13:58.417Z,0.41
2023-04-02T23:16:27.714Z,0.36
2023-04-02T23:18:57.702Z,0.33
2023-04-02T23:21:26.764Z,0.30
2023-04-02T23:23:55.404Z,0.27
2023-04-02T23:26:25.004Z,0.24
2023-04-02T23:28:52.774Z,0.22
2023-04-02T23:31:22.142Z,0.18
2023-04-02T23:33:50.005Z,0.15
2023-04-02T23:36:22.158Z,0.12
2023-04-02T23:38:51.920Z,0.09
2023-04-02T23:41:19.583Z,0.04
2023-04-02T23:43:47.300Z,-0.01
2023-04-02T23:46:15.221Z,-0.02
2023-04-02T23:48:44.502Z,-0.04
2023-04-02T23:51:12.394Z,-0.06
2023-04-02T23:53:42.331Z,-0.09
2023-04-02T23:56:10.667Z,-0.13
2023-04-02T23:58:38.437Z,-0.15
