createdAt,value
2022-08-11T00:01:05.167Z,2.10
2022-08-11T00:03:43.440Z,2.05
2022-08-11T00:06:14.108Z,2.05
2022-08-11T00:08:42.864Z,2.72
2022-08-11T00:11:10.708Z,2.33
2022-08-11T00:13:46.014Z,2.40
2022-08-11T00:16:18.960Z,2.85
2022-08-11T00:18:48.952Z,2.40
2022-08-11T00:21:17.388Z,2.35
2022-08-11T00:23:47.193Z,2.10
2022-08-11T00:26:16.447Z,2.20
2022-08-11T00:28:43.523Z,3.10
2022-08-11T00:31:28.096Z,2.70
2022-08-11T00:33:56.269Z,2.80
2022-08-11T00:36:28.373Z,2.78
2022-08-11T00:39:02.639Z,2.92
2022-08-11T00:41:39.211Z,2.50
2022-08-11T00:44:29.528Z,3.20
2022-08-11T00:47:15.547Z,3.45
2022-08-11T00:49:42.181Z,3.05
2022-08-11T00:52:33.417Z,2.88
2022-08-11T00:55:18.924Z,3.55
2022-08-11T00:58:06.512Z,3.50
2022-08-11T01:00:44.130Z,3.35
2022-08-11T01:03:33.378Z,3.40
2022-08-11T01:06:38.365Z,3.38
2022-08-11T01:09:22.758Z,3.88
2022-08-11T01:12:27.189Z,3.80
2022-08-11T01:15:31.515Z,3.35
2022-08-11T01:18:52.830Z,3.90
2022-08-11T01:21:38.198Z,4.22
2022-08-11T01:27:27.953Z,3.50
2022-08-11T01:30:17.661Z,3.90
2022-08-11T01:33:08.426Z,4.00
2022-08-11T01:36:06.567Z,3.67
2022-08-11T01:39:10.570Z,3.88
2022-08-11T01:42:19.388Z,4.65
2022-08-11T01:45:19.494Z,4.10
2022-08-11T01:48:14.758Z,4.03
2022-08-11T01:50:47.183Z,4.03
2022-08-11T01:53:35.614Z,4.18
2022-08-11T01:56:34.167Z,4.40
2022-08-11T01:59:11.799Z,4.82
2022-08-11T02:01:45.440Z,4.97
2022-08-11T02:04:42.163Z,4.28
2022-08-11T02:07:28.017Z,4.82
2022-08-11T02:10:36.433Z,4.40
2022-08-11T02:13:36.900Z,4.38
2022-08-11T02:16:21.268Z,4.50
2022-08-11T02:19:13.790Z,4.07
2022-08-11T02:22:37.733Z,4.13
2022-08-11T02:25:09.497Z,4.15
2022-08-11T02:27:47.952Z,4.65
2022-08-11T02:30:18.644Z,4.40
2022-08-11T02:33:27.572Z,4.45
2022-08-11T02:36:20.731Z,4.65
2022-08-11T02:38:47.367Z,4.10
2022-08-11T02:41:55.463Z,4.53
2022-08-11T02:44:37.098Z,3.97
2022-08-11T02:47:17.858Z,4.03
2022-08-11T02:50:02.727Z,4.10
2022-08-11T02:52:59.032Z,5.07
2022-08-11T02:55:50.841Z,4.20
2022-08-11T02:59:11.192Z,4.70
2022-08-11T03:01:48.121Z,4.32
2022-08-11T03:04:25.107Z,4.88
2022-08-11T03:07:28.989Z,4.18
2022-08-11T03:10:09.844Z,4.90
2022-08-11T03:13:11.973Z,4.30
2022-08-11T03:16:09.617Z,4.80
2022-08-11T03:19:07.279Z,4.45
2022-08-11T03:22:01.931Z,4.70
2022-08-11T03:25:04.704Z,4.32
2022-08-11T03:27:37.475Z,4.82
2022-08-11T03:30:40.088Z,4.15
2022-08-11T03:33:47.762Z,4.43
2022-08-11T03:37:15.147Z,3.92
2022-08-11T03:39:56.299Z,4.20
2022-08-11T03:42:58.547Z,4.10
2022-08-11T03:45:46.268Z,4.88
2022-08-11T03:48:23.063Z,4.70
2022-08-11T03:51:03.010Z,4.85
2022-08-11T03:53:53.755Z,4.53
2022-08-11T03:57:03.259Z,4.63
2022-08-11T04:00:09.029Z,4.35
2022-08-11T04:02:52.847Z,4.28
2022-08-11T04:05:57.164Z,4.18
2022-08-11T04:08:44.628Z,4.50
2022-08-11T04:11:30.483Z,4.55
2022-08-11T04:14:37.240Z,4.43
2022-08-11T04:17:19.690Z,4.22
2022-08-11T04:20:07.247Z,4.80
2022-08-11T04:24:36.677Z,4.65
2022-08-11T04:26:34.275Z,4.93
2022-08-11T04:29:15.966Z,4.57
2022-08-11T04:32:16.434Z,5.38
2022-08-11T04:35:03.331Z,5.57
2022-08-11T04:37:36.386Z,5.05
2022-08-11T04:40:05.809Z,5.50
2022-08-11T04:43:23.371Z,5.45
2022-08-11T04:46:15.229Z,5.50
2022-08-11T04:49:34.875Z,5.75
2022-08-11T04:52:47.239Z,4.85
2022-08-11T04:56:11.717Z,4.65
2022-08-11T04:58:57.160Z,4.60
2022-08-11T05:01:42.101Z,4.95
2022-08-11T05:04:51.644Z,4.45
2022-08-11T05:07:42.393Z,4.50
2022-08-11T05:10:18.114Z,5.05
2022-08-11T05:13:24.809Z,5.03
2022-08-11T05:16:32.492Z,5.40
2022-08-11T05:19:19.664Z,4.75
2022-08-11T05:22:11.730Z,5.10
2022-08-11T05:25:15.267Z,4.85
2022-08-11T05:28:44.945Z,6.00
2022-08-11T05:31:33.799Z,4.72
2022-08-11T05:34:32.383Z,4.93
2022-08-11T05:37:25.845Z,4.78
2022-08-11T05:40:18.804Z,5.07
2022-08-11T05:43:09.263Z,4.40
2022-08-11T05:46:03.490Z,4.75
2022-08-11T05:48:55.497Z,5.07
2022-08-11T05:51:55.111Z,5.30
2022-08-11T05:54:46.055Z,5.70
2022-08-11T05:57:48.496Z,4.85
2022-08-11T06:00:19.296Z,4.97
2022-08-11T06:02:55.195Z,5.28
2022-08-11T06:05:37.228Z,4.85
2022-08-11T06:08:12.233Z,4.20
2022-08-11T06:10:42.374Z,4.95
2022-08-11T06:13:10.422Z,5.03
2022-08-11T06:15:48.620Z,4.93
2022-08-11T06:18:15.860Z,4.88
2022-08-11T06:20:49.694Z,4.80
2022-08-11T06:23:20.408Z,4.75
2022-08-11T06:25:47.938Z,5.20
2022-08-11T06:28:20.625Z,4.40
2022-08-11T06:30:48.836Z,5.43
2022-08-11T06:33:43.841Z,4.78
2022-08-11T06:36:16.463Z,4.40
2022-08-11T06:38:45.861Z,4.60
2022-08-11T06:41:30.476Z,4.22
2022-08-11T06:44:11.843Z,4.65
2022-08-11T06:46:53.058Z,4.45
2022-08-11T06:49:41.488Z,4.18
2022-08-11T06:52:35.667Z,4.90
2022-08-11T06:55:55.458Z,3.95
2022-08-11T06:58:48.254Z,4.05
2022-08-11T07:01:22.948Z,3.85
2022-08-11T07:04:04.365Z,3.88
2022-08-11T07:07:15.654Z,3.95
2022-08-11T07:10:07.092Z,3.90
2022-08-11T07:12:57.580Z,4.32
2022-08-11T07:16:10.909Z,3.97
2022-08-11T07:18:51.977Z,4.20
2022-08-11T07:22:02.599Z,3.92
2022-08-11T07:25:02.426Z,4.20
2022-08-11T07:27:55.133Z,4.00
2022-08-11T07:30:22.271Z,3.20
2022-08-11T07:32:52.545Z,3.90
2022-08-11T07:35:27.536Z,4.15
2022-08-11T07:38:02.479Z,3.63
2022-08-11T07:40:30.670Z,3.60
2022-08-11T07:42:59.027Z,3.50
2022-08-11T07:45:48.304Z,3.42
2022-08-11T07:48:34.871Z,4.20
2022-08-11T07:51:20.824Z,3.05
2022-08-11T07:53:58.606Z,3.97
2022-08-11T07:56:54.522Z,3.65
2022-08-11T08:00:04.258Z,3.30
2022-08-11T08:02:58.844Z,3.53
2022-08-11T08:05:44.856Z,3.45
2022-08-11T08:08:32.395Z,3.20
2022-08-11T08:11:21.348Z,3.05
2022-08-11T08:14:12.088Z,3.60
2022-08-11T08:16:57.637Z,3.10
2022-08-11T08:19:25.093Z,3.25
2022-08-11T08:21:52.463Z,2.90
2022-08-11T08:24:22.232Z,3.20
2022-08-11T08:26:58.436Z,3.30
2022-08-11T08:29:56.372Z,3.10
2022-08-11T08:32:23.713Z,3.40
2022-08-11T08:34:52.646Z,3.15
2022-08-11T08:37:45.948Z,3.20
2022-08-11T08:40:09.638Z,3.35
2022-08-11T08:42:46.087Z,3.38
2022-08-11T08:45:18.437Z,3.22
2022-08-11T08:47:56.925Z,3.00
2022-08-11T08:50:46.993Z,2.88
2022-08-11T08:53:16.192Z,3.50
2022-08-11T08:55:45.689Z,3.00
2022-08-11T08:58:13.947Z,3.20
2022-08-11T09:00:44.556Z,3.28
2022-08-11T09:03:39.109Z,2.90
2022-08-11T09:05:59.660Z,2.90
2022-08-11T09:08:27.483Z,2.97
2022-08-11T09:11:15.933Z,2.95
2022-08-11T09:13:46.287Z,3.00
2022-08-11T09:16:30.671Z,2.72
2022-08-11T09:19:00.363Z,3.00
2022-08-11T09:21:46.474Z,2.63
2022-08-11T09:24:33.619Z,2.80
2022-08-11T09:27:06.284Z,2.58
2022-08-11T09:32:00.221Z,2.35
2022-08-11T09:34:28.266Z,2.90
2022-08-11T09:37:28.260Z,2.70
2022-08-11T09:40:20.380Z,3.60
2022-08-11T09:43:06.253Z,2.85
2022-08-11T09:45:39.930Z,2.85
2022-08-11T09:48:07.951Z,2.72
2022-08-11T09:50:38.163Z,3.30
2022-08-11T09:53:36.328Z,2.70
2022-08-11T09:55:53.983Z,3.03
2022-08-11T09:58:41.791Z,2.85
2022-08-11T10:01:26.993Z,2.72
2022-08-11T10:04:15.380Z,2.50
2022-08-11T10:07:04.205Z,2.38
2022-08-11T10:09:54.857Z,2.60
2022-08-11T10:12:27.885Z,2.60
2022-08-11T10:15:17.338Z,2.40
2022-08-11T10:18:07.347Z,2.20
2022-08-11T10:20:36.971Z,2.45
2022-08-11T10:23:23.492Z,2.45
2022-08-11T10:26:11.491Z,2.33
2022-08-11T10:29:02.152Z,2.50
2022-08-11T10:31:57.925Z,2.17
2022-08-11T10:34:31.231Z,2.20
2022-08-11T10:37:02.924Z,2.35
2022-08-11T10:39:30.213Z,2.30
2022-08-11T10:42:30.021Z,2.47
2022-08-11T10:45:29.561Z,2.50
2022-08-11T10:47:57.669Z,2.35
2022-08-11T10:50:43.729Z,2.30
2022-08-11T10:53:29.727Z,2.35
2022-08-11T10:56:16.712Z,2.45
2022-08-11T10:58:49.861Z,2.20
2022-08-11T11:01:34.218Z,2.10
2022-08-11T11:04:17.783Z,2.08
2022-08-11T11:07:15.425Z,1.98
2022-08-11T11:09:50.617Z,2.25
2022-08-11T11:13:00.558Z,1.98
2022-08-11T11:15:48.376Z,1.90
2022-08-11T11:18:24.799Z,2.20
2022-08-11T11:21:05.282Z,2.03
2022-08-11T11:23:41.008Z,1.80
2022-08-11T11:26:10.534Z,2.25
2022-08-11T11:28:51.987Z,2.15
2022-08-11T11:31:27.251Z,2.00
2022-08-11T11:34:37.286Z,2.40
2022-08-11T11:37:20.771Z,2.00
2022-08-11T11:39:47.816Z,2.10
2022-08-11T11:42:16.458Z,1.80
2022-08-11T11:44:45.489Z,2.38
2022-08-11T11:47:13.418Z,1.90
2022-08-11T11:49:43.952Z,1.83
2022-08-11T11:52:19.806Z,1.90
2022-08-11T11:54:54.950Z,1.80
2022-08-11T11:57:41.468Z,1.88
2022-08-11T12:00:44.134Z,2.13
2022-08-11T12:03:12.029Z,1.83
2022-08-11T12:05:42.076Z,2.20
2022-08-11T12:08:21.586Z,1.88
2022-08-11T12:11:16.176Z,1.90
2022-08-11T12:13:45.900Z,1.95
2022-08-11T12:16:35.421Z,1.95
2022-08-11T12:19:03.442Z,1.83
2022-08-11T12:21:30.683Z,1.90
2022-08-11T12:24:18.962Z,1.92
2022-08-11T12:27:15.399Z,1.63
2022-08-11T12:29:41.241Z,1.80
2022-08-11T12:32:11.369Z,1.80
2022-08-11T12:34:38.154Z,1.77
2022-08-11T12:37:08.457Z,2.00
2022-08-11T12:40:16.573Z,2.00
2022-08-11T12:43:22.110Z,1.67
2022-08-11T12:45:58.178Z,1.80
2022-08-11T12:48:58.412Z,1.80
2022-08-11T12:52:11.213Z,1.80
2022-08-11T12:57:37.385Z,1.83
2022-08-11T13:00:25.111Z,1.50
2022-08-11T13:03:12.402Z,1.42
2022-08-11T13:05:44.729Z,1.77
2022-08-11T13:08:16.315Z,1.77
2022-08-11T13:11:03.004Z,1.80
2022-08-11T13:13:55.501Z,1.60
2022-08-11T13:16:18.448Z,1.70
2022-08-11T13:18:45.475Z,1.70
2022-08-11T13:21:20.592Z,1.90
2022-08-11T13:24:00.242Z,2.00
2022-08-11T13:26:47.724Z,1.63
2022-08-11T13:29:25.135Z,1.80
2022-08-11T13:31:55.817Z,1.40
2022-08-11T13:34:26.633Z,1.88
2022-08-11T13:36:59.250Z,1.55
2022-08-11T13:39:28.282Z,1.85
2022-08-11T13:41:56.769Z,1.75
2022-08-11T13:44:27.371Z,1.65
2022-08-11T13:46:57.558Z,1.55
2022-08-11T13:49:25.775Z,1.55
2022-08-11T13:51:54.111Z,1.55
2022-08-11T13:54:34.852Z,1.60
2022-08-11T13:57:09.296Z,1.63
2022-08-11T13:59:51.777Z,1.63
2022-08-11T14:02:29.997Z,1.80
2022-08-11T14:05:02.832Z,1.70
2022-08-11T14:07:40.825Z,1.67
2022-08-11T14:10:11.960Z,1.52
2022-08-11T14:13:00.950Z,1.70
2022-08-11T14:15:35.464Z,1.60
2022-08-11T14:18:13.504Z,1.70
2022-08-11T14:21:01.496Z,1.48
2022-08-11T14:23:33.021Z,1.60
2022-08-11T14:26:19.047Z,1.60
2022-08-11T14:28:47.057Z,1.58
2022-08-11T14:31:15.799Z,1.83
2022-08-11T14:33:59.747Z,1.65
2022-08-11T14:36:40.547Z,1.50
2022-08-11T14:39:13.483Z,1.58
2022-08-11T14:42:10.923Z,1.60
2022-08-11T14:45:04.590Z,1.77
2022-08-11T14:47:34.734Z,1.60
2022-08-11T14:50:11.422Z,1.30
2022-08-11T14:52:45.664Z,1.55
2022-08-11T14:55:32.213Z,1.70
2022-08-11T14:58:00.554Z,1.33
2022-08-11T15:00:27.735Z,1.50
2022-08-11T15:03:11.746Z,1.48
2022-08-11T15:05:55.747Z,1.48
2022-08-11T15:08:45.785Z,1.95
2022-08-11T15:11:32.691Z,1.50
2022-08-11T15:14:01.711Z,1.70
2022-08-11T15:16:48.092Z,1.40
2022-08-11T15:19:16.678Z,1.75
2022-08-11T15:22:01.958Z,1.80
2022-08-11T15:24:30.825Z,1.60
2022-08-11T15:27:19.007Z,1.70
2022-08-11T15:30:06.245Z,1.40
2022-08-11T15:32:53.322Z,1.50
2022-08-11T15:35:58.735Z,1.48
2022-08-11T15:38:26.758Z,1.40
2022-08-11T15:41:15.120Z,1.48
2022-08-11T15:44:07.762Z,1.85
2022-08-11T15:46:48.388Z,1.45
2022-08-11T15:49:22.388Z,1.50
2022-08-11T15:52:02.961Z,1.50
2022-08-11T15:54:33.516Z,1.58
2022-08-11T15:57:02.152Z,1.83
2022-08-11T15:59:50.578Z,1.80
2022-08-11T16:02:36.067Z,1.60
2022-08-11T16:05:08.207Z,1.80
2022-08-11T16:07:40.868Z,1.75
2022-08-11T16:10:18.874Z,1.73
2022-08-11T16:13:08.129Z,1.30
2022-08-11T16:15:58.166Z,1.70
2022-08-11T16:18:40.508Z,1.70
2022-08-11T16:21:34.173Z,1.38
2022-08-11T16:24:06.081Z,1.58
2022-08-11T16:27:11.434Z,1.40
2022-08-11T16:29:25.275Z,1.70
2022-08-11T16:32:14.385Z,1.40
2022-08-11T16:35:02.581Z,1.83
2022-08-11T16:37:51.395Z,1.73
2022-08-11T16:40:19.787Z,1.40
2022-08-11T16:43:10.980Z,1.60
2022-08-11T16:45:59.418Z,1.73
2022-08-11T16:48:34.985Z,1.65
2022-08-11T16:51:04.259Z,1.35
2022-08-11T16:53:59.529Z,1.50
2022-08-11T16:56:27.347Z,1.65
2022-08-11T16:59:15.612Z,1.65
2022-08-11T17:01:49.062Z,1.52
2022-08-11T17:04:40.169Z,1.40
2022-08-11T17:07:41.623Z,1.50
2022-08-11T17:10:56.465Z,1.98
2022-08-11T17:13:50.695Z,1.52
2022-08-11T17:16:23.732Z,1.67
2022-08-11T17:18:57.719Z,1.48
2022-08-11T17:21:35.452Z,1.65
2022-08-11T17:24:09.555Z,1.38
2022-08-11T17:26:56.905Z,1.60
2022-08-11T17:29:54.536Z,1.63
2022-08-11T17:33:00.587Z,1.38
2022-08-11T17:35:46.411Z,1.50
2022-08-11T17:38:20.160Z,1.50
2022-08-11T17:41:23.286Z,1.40
2022-08-11T17:44:10.182Z,1.60
2022-08-11T17:46:59.197Z,1.40
2022-08-11T17:49:37.323Z,1.40
2022-08-11T17:52:24.738Z,1.30
2022-08-11T17:55:13.449Z,1.45
2022-08-11T17:57:59.562Z,1.40
2022-08-11T18:00:26.588Z,1.40
2022-08-11T18:03:14.545Z,1.30
2022-08-11T18:05:44.402Z,1.50
2022-08-11T18:08:31.712Z,1.40
2022-08-11T18:12:00.077Z,1.75
2022-08-11T18:14:27.352Z,1.27
2022-08-11T18:17:12.810Z,1.52
2022-08-11T18:19:58.229Z,1.35
2022-08-11T18:22:52.312Z,1.30
2022-08-11T18:25:45.579Z,1.42
2022-08-11T18:28:33.845Z,1.13
2022-08-11T18:31:21.203Z,1.35
2022-08-11T18:34:12.226Z,1.55
2022-08-11T18:39:54.587Z,1.52
2022-08-11T18:42:43.272Z,1.67
2022-08-11T18:45:31.269Z,1.50
2022-08-11T18:48:35.947Z,1.48
2022-08-11T18:51:36.069Z,1.55
2022-08-11T18:54:26.992Z,1.40
2022-08-11T18:57:15.059Z,1.83
2022-08-11T19:00:02.153Z,1.90
2022-08-11T19:02:50.154Z,1.60
2022-08-11T19:06:35.578Z,1.90
2022-08-11T19:08:50.493Z,1.98
2022-08-11T19:11:42.841Z,1.90
2022-08-11T19:14:30.985Z,1.85
2022-08-11T19:17:44.880Z,1.80
2022-08-11T19:20:29.253Z,2.08
2022-08-11T19:23:16.675Z,1.77
2022-08-11T19:26:03.737Z,2.03
2022-08-11T19:28:50.136Z,2.30
2022-08-11T19:31:43.803Z,2.42
2022-08-11T19:34:30.226Z,2.20
2022-08-11T19:37:15.461Z,2.05
2022-08-11T19:40:01.241Z,1.98
2022-08-11T19:42:47.919Z,2.22
2022-08-11T19:45:34.357Z,2.10
2022-08-11T19:48:31.776Z,2.22
2022-08-11T19:51:18.985Z,2.85
2022-08-11T19:54:06.670Z,2.70
2022-08-11T19:56:53.735Z,3.00
2022-08-11T19:59:40.903Z,2.88
2022-08-11T20:02:26.338Z,3.53
2022-08-11T20:05:11.620Z,3.63
2022-08-11T20:07:57.141Z,3.92
2022-08-11T20:10:44.300Z,5.57
2022-08-11T20:13:32.511Z,3.70
2022-08-11T20:16:20.489Z,2.75
2022-08-11T20:19:08.236Z,1.80
2022-08-11T20:21:54.348Z,1.77
2022-08-11T20:24:40.791Z,2.10
2022-08-11T20:27:28.209Z,2.10
2022-08-11T20:30:15.815Z,2.10
2022-08-11T20:33:01.892Z,1.65
2022-08-11T20:35:47.664Z,1.85
2022-08-11T20:38:34.893Z,2.10
2022-08-11T20:41:22.398Z,1.90
2022-08-11T20:44:09.815Z,1.90
2022-08-11T20:47:00.585Z,1.70
2022-08-11T20:49:53.670Z,1.98
2022-08-11T20:52:48.544Z,2.22
2022-08-11T20:55:52.111Z,1.80
2022-08-11T21:01:46.448Z,1.83
2022-08-11T21:04:32.758Z,2.05
2022-08-11T21:07:28.763Z,2.00
2022-08-11T21:10:23.250Z,1.85
2022-08-11T21:13:23.925Z,2.15
2022-08-11T21:16:25.094Z,1.80
2022-08-11T21:19:55.054Z,2.03
2022-08-11T21:22:30.676Z,2.28
2022-08-11T21:25:18.633Z,2.10
2022-08-11T21:28:08.512Z,1.70
2022-08-11T21:30:57.754Z,2.05
2022-08-11T21:33:47.053Z,1.75
2022-08-11T21:36:33.564Z,2.15
2022-08-11T21:39:24.885Z,2.10
2022-08-11T21:42:12.627Z,2.00
2022-08-11T21:45:00.908Z,2.15
2022-08-11T21:47:48.416Z,2.30
2022-08-11T21:50:33.942Z,2.25
2022-08-11T21:53:19.893Z,2.00
2022-08-11T21:56:06.382Z,2.25
2022-08-11T21:58:53.438Z,2.00
2022-08-11T22:01:39.444Z,2.20
2022-08-11T22:04:25.715Z,1.90
2022-08-11T22:07:11.709Z,1.80
2022-08-11T22:09:57.272Z,2.00
2022-08-11T22:12:45.183Z,1.92
2022-08-11T22:15:31.761Z,2.20
2022-08-11T22:18:19.864Z,2.13
2022-08-11T22:21:06.426Z,2.15
2022-08-11T22:23:56.295Z,2.20
2022-08-11T22:26:45.067Z,2.08
2022-08-11T22:29:38.260Z,2.13
2022-08-11T22:32:38.075Z,2.38
2022-08-11T22:35:24.776Z,2.03
2022-08-11T22:38:15.670Z,2.00
2022-08-11T22:41:01.242Z,2.30
2022-08-11T22:43:46.719Z,2.10
2022-08-11T22:46:34.159Z,2.10
2022-08-11T22:49:21.394Z,2.30
2022-08-11T22:52:08.820Z,1.92
2022-08-11T22:54:54.735Z,2.13
2022-08-11T22:57:40.753Z,1.90
2022-08-11T23:00:47.275Z,2.38
2022-08-11T23:03:37.588Z,2.15
2022-08-11T23:06:23.800Z,2.30
2022-08-11T23:09:10.253Z,2.00
2022-08-11T23:12:07.193Z,2.63
2022-08-11T23:14:56.580Z,2.40
2022-08-11T23:17:43.166Z,2.10
2022-08-11T23:20:34.188Z,2.30
2022-08-11T23:23:28.592Z,2.33
2022-08-11T23:26:15.386Z,2.45
2022-08-11T23:29:04.520Z,2.30
2022-08-11T23:31:53.690Z,2.33
2022-08-11T23:35:03.950Z,2.53
2022-08-11T23:38:05.632Z,2.25
2022-08-11T23:40:50.762Z,2.30
2022-08-11T23:43:41.072Z,2.28
2022-08-11T23:46:26.562Z,2.72
2022-08-11T23:49:15.695Z,2.42
2022-08-11T23:52:02.788Z,2.40
2022-08-11T23:54:48.775Z,2.20
2022-08-11T23:57:34.245Z,2.30
