createdAt,value
2023-02-15T00:03:32.072Z,99631.16
2023-02-15T00:08:34.437Z,99629.94
2023-02-15T00:13:37.441Z,99658.53
2023-02-15T00:18:42.573Z,99640.28
2023-02-15T00:23:44.729Z,99641.16
2023-02-15T00:28:46.930Z,99637.31
2023-02-15T00:33:49.136Z,99639.31
2023-02-15T00:38:51.756Z,99638.28
2023-02-15T00:43:53.918Z,99640.13
2023-02-15T00:48:56.148Z,99681.13
2023-02-15T00:53:58.463Z,99656.34
2023-02-15T00:59:00.786Z,99673.84
2023-02-15T01:04:03.313Z,99691.13
2023-02-15T01:09:05.588Z,99651.63
2023-02-15T01:14:07.726Z,99678.72
2023-02-15T01:19:14.497Z,99691.91
2023-02-15T01:24:16.661Z,99692.75
2023-02-15T01:29:18.855Z,99668.84
2023-02-15T01:34:20.987Z,99683.47
2023-02-15T01:39:23.276Z,99666.91
2023-02-15T01:44:52.788Z,99691.41
2023-02-15T01:50:17.951Z,99708.91
2023-02-15T01:55:21.771Z,99716.16
2023-02-15T02:00:24.416Z,99711.03
2023-02-15T02:05:27.077Z,99684.31
2023-02-15T02:10:29.770Z,99698.28
2023-02-15T02:15:55.897Z,99722.94
2023-02-15T02:21:18.200Z,99721.66
2023-02-15T02:26:47.030Z,99725.25
2023-02-15T02:32:22.544Z,99728.53
2023-02-15T02:37:32.098Z,99731.47
2023-02-15T02:42:41.141Z,99700.06
2023-02-15T02:48:05.682Z,99731.94
2023-02-15T02:53:08.240Z,99711.81
2023-02-15T02:58:38.449Z,99740.06
2023-02-15T03:04:12.990Z,99748.81
2023-02-15T03:09:42.780Z,99753.19
2023-02-15T03:14:50.574Z,99722.59
2023-02-15T03:19:54.864Z,99725.06
2023-02-15T03:25:11.500Z,99756.66
2023-02-15T03:30:17.081Z,99761.94
2023-02-15T03:35:22.585Z,99658.69
2023-02-15T03:40:48.278Z,99745.19
2023-02-15T03:45:56.315Z,99712.00
2023-02-15T03:51:23.704Z,99756.13
2023-02-15T03:56:26.282Z,99765.50
2023-02-15T04:01:59.408Z,99765.56
2023-02-15T04:07:02.073Z,99764.78
2023-02-15T04:12:04.711Z,99761.22
2023-02-15T04:17:10.511Z,99774.41
2023-02-15T04:22:31.594Z,99744.28
2023-02-15T04:27:33.742Z,99719.66
2023-02-15T04:32:36.290Z,99771.66
2023-02-15T04:37:39.651Z,99771.28
2023-02-15T04:42:41.904Z,99775.53
2023-02-15T04:47:44.395Z,99755.25
2023-02-15T04:52:46.694Z,99768.97
2023-02-15T04:57:48.810Z,99734.88
2023-02-15T05:02:50.970Z,99768.94
2023-02-15T05:07:53.224Z,99795.06
2023-02-15T05:12:55.465Z,99751.63
2023-02-15T05:17:57.624Z,99793.03
2023-02-15T05:22:59.831Z,99775.47
2023-02-15T05:28:26.372Z,99744.09
2023-02-15T05:33:35.405Z,99603.19
2023-02-15T05:38:38.839Z,99749.72
2023-02-15T05:43:41.204Z,99825.41
2023-02-15T05:48:43.453Z,99805.72
2023-02-15T05:53:46.031Z,99823.66
2023-02-15T05:58:48.452Z,99831.91
2023-02-15T06:03:50.697Z,99807.75
2023-02-15T06:08:52.916Z,99822.66
2023-02-15T06:13:55.263Z,99796.78
2023-02-15T06:18:58.051Z,99824.34
2023-02-15T06:24:00.648Z,99824.63
2023-02-15T06:29:02.951Z,99804.72
2023-02-15T06:34:05.295Z,99814.25
2023-02-15T06:39:07.662Z,99858.16
2023-02-15T06:44:10.033Z,99817.06
2023-02-15T06:49:12.381Z,99833.97
2023-02-15T06:54:15.465Z,99858.72
2023-02-15T06:59:17.777Z,99807.94
2023-02-15T07:04:20.049Z,99856.34
2023-02-15T07:09:23.313Z,99845.56
2023-02-15T07:14:26.703Z,99863.41
2023-02-15T07:19:29.868Z,99845.66
2023-02-15T07:24:32.498Z,99845.13
2023-02-15T07:29:34.709Z,99853.56
2023-02-15T07:34:36.959Z,99836.16
2023-02-15T07:39:39.228Z,99842.25
2023-02-15T07:44:41.682Z,99810.88
2023-02-15T07:49:43.945Z,99852.72
2023-02-15T07:54:46.369Z,99832.09
2023-02-15T07:59:52.094Z,99842.88
2023-02-15T08:04:54.323Z,99863.63
2023-02-15T08:09:56.542Z,99821.41
2023-02-15T08:14:58.740Z,99880.69
2023-02-15T08:20:00.966Z,99885.91
2023-02-15T08:25:03.545Z,99903.66
2023-02-15T08:30:15.203Z,99857.59
2023-02-15T08:35:17.652Z,99895.31
2023-02-15T08:40:19.969Z,99904.84
2023-02-15T08:45:22.741Z,99876.25
2023-02-15T08:50:24.936Z,99901.50
2023-02-15T08:55:27.407Z,99899.06
2023-02-15T09:00:32.575Z,99870.69
2023-02-15T09:05:38.115Z,99887.38
2023-02-15T09:10:42.904Z,99916.91
2023-02-15T09:15:45.679Z,99840.22
2023-02-15T09:20:48.605Z,99881.03
2023-02-15T09:25:50.858Z,99904.81
2023-02-15T09:30:54.345Z,99889.09
2023-02-15T09:35:58.187Z,99902.00
2023-02-15T09:41:31.242Z,99923.47
2023-02-15T09:46:48.501Z,99929.38
2023-02-15T09:52:36.928Z,99937.34
2023-02-15T09:57:51.443Z,99941.41
2023-02-15T10:03:05.898Z,99944.59
2023-02-15T10:08:19.773Z,99919.66
2023-02-15T10:14:00.394Z,99926.03
2023-02-15T10:19:20.750Z,99950.78
2023-02-15T10:24:27.075Z,99955.28
2023-02-15T10:29:37.769Z,99963.66
2023-02-15T10:34:45.414Z,99952.97
2023-02-15T10:39:58.273Z,99952.88
2023-02-15T10:45:11.480Z,99952.16
2023-02-15T10:50:26.528Z,99980.38
2023-02-15T10:56:08.246Z,99993.38
2023-02-15T11:01:28.979Z,99995.75
2023-02-15T11:06:31.938Z,99951.94
2023-02-15T11:11:37.435Z,99991.25
2023-02-15T11:16:43.437Z,100007.69
2023-02-15T11:21:51.170Z,99989.09
2023-02-15T11:26:59.110Z,100009.47
2023-02-15T11:32:12.983Z,99982.91
2023-02-15T11:37:19.847Z,99976.66
2023-02-15T11:42:25.234Z,99989.19
2023-02-15T11:47:27.535Z,99992.41
2023-02-15T11:52:29.928Z,100018.56
2023-02-15T11:57:39.234Z,99991.63
2023-02-15T12:02:46.031Z,99990.78
2023-02-15T12:07:53.608Z,100003.28
2023-02-15T12:13:18.959Z,100040.78
2023-02-15T12:18:40.240Z,100015.06
2023-02-15T12:23:50.257Z,100055.97
2023-02-15T12:28:55.807Z,100058.19
2023-02-15T12:33:59.511Z,100062.50
2023-02-15T12:39:13.955Z,100062.59
2023-02-15T12:44:21.590Z,100057.81
2023-02-15T12:49:23.819Z,100075.41
2023-02-15T12:54:26.019Z,100080.34
2023-02-15T12:59:28.246Z,100049.97
2023-02-15T13:04:33.627Z,100056.16
2023-02-15T13:09:41.302Z,100100.94
2023-02-15T13:14:46.241Z,100103.41
2023-02-15T13:19:55.668Z,100092.00
2023-02-15T13:25:00.157Z,100112.47
2023-02-15T13:30:11.525Z,100097.91
2023-02-15T13:35:18.996Z,100123.59
2023-02-15T13:40:35.896Z,100059.06
2023-02-15T13:45:46.721Z,100126.97
2023-02-15T13:51:18.712Z,100127.94
2023-02-15T13:56:47.006Z,100134.53
2023-02-15T14:02:18.457Z,100129.63
2023-02-15T14:07:20.668Z,100147.47
2023-02-15T14:12:37.882Z,100134.75
2023-02-15T14:18:33.199Z,100131.91
2023-02-15T14:23:47.724Z,100162.34
2023-02-15T14:29:12.942Z,100167.25
2023-02-15T14:34:26.178Z,100141.38
2023-02-15T14:40:00.456Z,100130.16
2023-02-15T14:45:24.916Z,100172.19
2023-02-15T14:50:35.037Z,100182.34
2023-02-15T14:55:37.976Z,100160.38
2023-02-15T15:00:41.990Z,100189.63
2023-02-15T15:05:51.388Z,100191.38
2023-02-15T15:10:53.768Z,100180.53
2023-02-15T15:15:56.047Z,100190.41
2023-02-15T15:20:58.301Z,100156.03
2023-02-15T15:26:34.760Z,100197.69
2023-02-15T15:31:40.104Z,100207.06
2023-02-15T15:36:51.666Z,100211.09
2023-02-15T15:42:06.495Z,100217.00
2023-02-15T15:47:14.088Z,100219.34
2023-02-15T15:52:21.849Z,100219.25
2023-02-15T15:57:31.383Z,100220.91
2023-02-15T16:02:33.530Z,100229.41
2023-02-15T16:07:35.906Z,100226.53
2023-02-15T16:12:40.464Z,100230.03
2023-02-15T16:17:44.570Z,100197.34
2023-02-15T16:22:56.416Z,100247.41
2023-02-15T16:27:58.727Z,100227.97
2023-02-15T16:33:14.244Z,100253.97
2023-02-15T16:38:17.202Z,100235.44
2023-02-15T16:43:26.766Z,100190.50
2023-02-15T16:48:29.222Z,100261.31
2023-02-15T16:53:34.591Z,100244.69
2023-02-15T16:58:46.633Z,100270.69
2023-02-15T17:04:24.224Z,100255.13
2023-02-15T17:09:29.687Z,100218.94
2023-02-15T17:14:35.300Z,100242.88
2023-02-15T17:19:52.936Z,100273.94
2023-02-15T17:25:04.804Z,100251.22
2023-02-15T17:30:39.899Z,100260.88
2023-02-15T17:35:42.991Z,100243.19
2023-02-15T17:40:48.557Z,100265.28
2023-02-15T17:45:56.549Z,100264.38
2023-02-15T17:51:05.120Z,100262.03
2023-02-15T17:56:14.585Z,100233.00
2023-02-15T18:01:38.031Z,100273.25
2023-02-15T18:07:03.307Z,100253.97
2023-02-15T18:12:31.213Z,100273.94
2023-02-15T18:17:38.467Z,100281.97
2023-02-15T18:22:44.909Z,100244.22
2023-02-15T18:27:55.118Z,100229.72
2023-02-15T18:33:08.349Z,100235.56
2023-02-15T18:38:11.811Z,100216.72
2023-02-15T18:43:14.606Z,100255.75
2023-02-15T18:48:17.110Z,100276.19
2023-02-15T18:53:21.447Z,100272.09
2023-02-15T18:58:24.999Z,100235.81
2023-02-15T19:03:27.167Z,100279.63
2023-02-15T19:08:29.393Z,100280.41
2023-02-15T19:13:33.806Z,100288.75
2023-02-15T19:18:42.658Z,100286.97
2023-02-15T19:23:52.464Z,100251.94
2023-02-15T19:28:54.797Z,100220.41
2023-02-15T19:33:59.473Z,100222.06
2023-02-15T19:39:01.782Z,100237.16
2023-02-15T19:44:04.342Z,100256.47
2023-02-15T19:49:06.707Z,100265.34
2023-02-15T19:54:19.172Z,100274.66
2023-02-15T19:59:25.440Z,100280.00
2023-02-15T20:04:27.911Z,100203.09
2023-02-15T20:09:32.472Z,100270.09
2023-02-15T20:14:35.159Z,100225.06
2023-02-15T20:19:39.204Z,100253.25
2023-02-15T20:24:41.582Z,100272.66
2023-02-15T20:29:43.843Z,100286.66
2023-02-15T20:34:46.056Z,100272.09
2023-02-15T20:39:48.339Z,100273.56
2023-02-15T20:44:50.707Z,100215.00
2023-02-15T20:49:54.502Z,100199.91
2023-02-15T20:54:57.635Z,100225.75
2023-02-15T21:00:00.826Z,100208.78
2023-02-15T21:05:04.144Z,100245.84
2023-02-15T21:10:07.860Z,100248.59
2023-02-15T21:15:29.017Z,100288.91
2023-02-15T21:20:32.645Z,100281.38
2023-02-15T21:25:36.586Z,100261.94
2023-02-15T21:30:39.166Z,100282.50
2023-02-15T21:35:42.663Z,100211.81
2023-02-15T21:40:45.999Z,100274.50
2023-02-15T21:46:06.725Z,100255.06
2023-02-15T21:51:29.121Z,100276.13
2023-02-15T21:56:31.800Z,100280.47
2023-02-15T22:01:34.023Z,100217.38
2023-02-15T22:06:36.226Z,100224.34
2023-02-15T22:11:38.450Z,100273.41
2023-02-15T22:16:40.786Z,100285.97
2023-02-15T22:21:43.509Z,100273.84
2023-02-15T22:26:45.928Z,100247.31
2023-02-15T22:31:49.760Z,100254.31
2023-02-15T22:36:52.560Z,100243.13
2023-02-15T22:41:57.600Z,100276.88
2023-02-15T22:47:01.399Z,100256.75
2023-02-15T22:52:07.144Z,100211.50
2023-02-15T22:57:35.704Z,100272.63
2023-02-15T23:02:38.417Z,100236.81
2023-02-15T23:07:40.916Z,100271.22
2023-02-15T23:13:03.455Z,100227.81
2023-02-15T23:18:25.804Z,100272.41
2023-02-15T23:23:34.275Z,100240.47
2023-02-15T23:28:38.767Z,100259.44
2023-02-15T23:33:42.388Z,100214.19
2023-02-15T23:38:45.816Z,100214.50
2023-02-15T23:43:58.733Z,100251.78
2023-02-15T23:49:02.488Z,100204.66
2023-02-15T23:54:08.209Z,100263.91
2023-02-15T23:59:23.455Z,100184.44
