createdAt,value
2023-04-18T00:01:21.511Z,9.15
2023-04-18T00:03:54.339Z,9.11
2023-04-18T00:06:30.132Z,9.07
2023-04-18T00:09:03.894Z,9.01
2023-04-18T00:11:36.535Z,8.93
2023-04-18T00:14:10.653Z,8.92
2023-04-18T00:16:43.487Z,8.88
2023-04-18T00:19:16.135Z,8.87
2023-04-18T00:21:50.227Z,8.84
2023-04-18T00:24:23.400Z,8.82
2023-04-18T00:26:55.850Z,8.75
2023-04-18T00:29:32.146Z,8.72
2023-04-18T00:32:04.857Z,8.71
2023-04-18T00:34:37.444Z,8.71
2023-04-18T00:37:11.748Z,8.70
2023-04-18T00:39:45.099Z,8.67
2023-04-18T00:42:17.549Z,8.61
2023-04-18T00:44:51.861Z,8.57
2023-04-18T00:47:24.848Z,8.58
2023-04-18T00:49:57.860Z,8.63
2023-04-18T00:52:34.499Z,8.64
2023-04-18T00:55:08.875Z,8.64
2023-04-18T00:57:42.637Z,8.65
2023-04-18T01:00:15.747Z,8.60
2023-04-18T01:02:53.395Z,8.62
2023-04-18T01:05:27.184Z,8.57
2023-04-18T01:08:02.487Z,8.57
2023-04-18T01:10:36.307Z,8.39
2023-04-18T01:13:13.354Z,8.48
2023-04-18T01:15:47.454Z,8.39
2023-04-18T01:18:23.061Z,8.38
2023-04-18T01:20:57.156Z,8.37
2023-04-18T01:23:31.793Z,8.34
2023-04-18T01:26:06.320Z,8.32
2023-04-18T01:28:39.272Z,8.25
2023-04-18T01:31:13.968Z,8.22
2023-04-18T01:33:47.141Z,8.21
2023-04-18T01:36:21.974Z,8.20
2023-04-18T01:38:55.031Z,8.17
2023-04-18T01:41:32.728Z,8.15
2023-04-18T01:44:06.041Z,7.98
2023-04-18T01:46:40.132Z,8.04
2023-04-18T01:49:13.548Z,8.03
2023-04-18T01:51:47.876Z,7.99
2023-04-18T01:54:21.099Z,7.94
2023-04-18T01:56:55.063Z,7.90
2023-04-18T01:59:27.964Z,7.83
2023-04-18T02:02:01.250Z,7.78
2023-04-18T02:04:33.865Z,7.74
2023-04-18T02:07:07.480Z,7.71
2023-04-18T02:09:41.117Z,7.65
2023-04-18T02:12:18.243Z,7.78
2023-04-18T02:14:53.589Z,7.77
2023-04-18T02:17:26.861Z,7.77
2023-04-18T02:20:00.705Z,7.76
2023-04-18T02:22:33.763Z,7.75
2023-04-18T02:25:08.593Z,7.66
2023-04-18T02:27:43.245Z,7.75
2023-04-18T02:30:16.175Z,7.61
2023-04-18T02:32:52.564Z,7.67
2023-04-18T02:35:29.671Z,7.63
2023-04-18T02:38:02.724Z,7.61
2023-04-18T02:40:35.200Z,7.61
2023-04-18T02:43:09.936Z,7.51
2023-04-18T02:45:42.498Z,7.64
2023-04-18T02:48:15.870Z,7.68
2023-04-18T02:50:51.164Z,7.70
2023-04-18T02:53:25.550Z,7.71
2023-04-18T02:56:02.187Z,7.73
2023-04-18T02:58:56.089Z,7.76
2023-04-18T03:01:55.620Z,7.79
2023-04-18T03:04:28.984Z,7.84
2023-04-18T03:07:05.447Z,7.88
2023-04-18T03:09:41.674Z,7.90
2023-04-18T03:12:28.936Z,7.88
2023-04-18T03:15:02.836Z,7.95
2023-04-18T03:17:39.794Z,7.98
2023-04-18T03:20:13.110Z,8.03
2023-04-18T03:22:46.478Z,8.07
2023-04-18T03:25:22.640Z,8.11
2023-04-18T03:27:58.347Z,8.14
2023-04-18T03:30:34.377Z,8.14
2023-04-18T03:33:08.747Z,8.17
2023-04-18T03:35:42.076Z,8.17
2023-04-18T03:38:14.654Z,8.21
2023-04-18T03:40:47.896Z,8.24
2023-04-18T03:43:28.430Z,8.23
2023-04-18T03:46:03.191Z,8.31
2023-04-18T03:48:37.485Z,8.34
2023-04-18T03:51:15.346Z,8.38
2023-04-18T03:53:47.940Z,8.43
2023-04-18T03:56:22.956Z,8.46
2023-04-18T03:58:58.787Z,8.54
2023-04-18T04:01:34.082Z,8.57
2023-04-18T04:04:09.428Z,8.57
2023-04-18T04:06:42.871Z,8.65
2023-04-18T04:09:15.408Z,8.73
2023-04-18T04:11:48.432Z,8.79
2023-04-18T04:14:22.955Z,8.85
2023-04-18T04:16:57.357Z,8.91
2023-04-18T04:19:30.490Z,8.99
2023-04-18T04:22:16.970Z,9.04
2023-04-18T04:24:49.708Z,9.11
2023-04-18T04:27:28.611Z,9.04
2023-04-18T04:30:04.320Z,9.20
2023-04-18T04:32:39.135Z,9.25
2023-04-18T04:35:11.972Z,9.30
2023-04-18T04:37:45.321Z,9.34
2023-04-18T04:40:30.832Z,9.39
2023-04-18T04:43:15.854Z,9.49
2023-04-18T04:45:52.655Z,9.59
2023-04-18T04:48:30.509Z,9.61
2023-04-18T04:51:03.124Z,9.75
2023-04-18T04:53:36.468Z,9.84
2023-04-18T04:56:09.646Z,9.95
2023-04-18T04:58:42.806Z,10.11
2023-04-18T05:01:23.775Z,10.23
2023-04-18T05:03:58.343Z,10.34
2023-04-18T05:06:31.365Z,10.45
2023-04-18T05:09:04.034Z,10.52
2023-04-18T05:11:36.764Z,10.63
2023-04-18T05:14:09.622Z,10.72
2023-04-18T05:16:42.388Z,10.81
2023-04-18T05:19:16.749Z,10.84
2023-04-18T05:21:49.343Z,10.88
2023-04-18T05:24:22.527Z,10.96
2023-04-18T05:26:55.038Z,11.01
2023-04-18T05:29:27.921Z,11.05
2023-04-18T05:32:01.346Z,11.14
2023-04-18T05:34:38.764Z,11.22
2023-04-18T05:37:11.749Z,11.28
2023-04-18T05:39:45.017Z,11.36
2023-04-18T05:42:17.642Z,11.33
2023-04-18T05:44:50.956Z,11.49
2023-04-18T05:47:27.115Z,11.58
2023-04-18T05:50:02.109Z,11.66
2023-04-18T05:52:37.157Z,11.72
2023-04-18T05:55:10.465Z,11.68
2023-04-18T05:57:43.323Z,11.81
2023-04-18T06:00:17.346Z,11.84
2023-04-18T06:02:51.264Z,11.84
2023-04-18T06:05:25.606Z,11.89
2023-04-18T06:07:58.634Z,11.92
2023-04-18T06:10:31.342Z,11.99
2023-04-18T06:13:04.562Z,12.09
2023-04-18T06:15:37.141Z,12.18
2023-04-18T06:18:10.050Z,12.27
2023-04-18T06:20:45.459Z,12.36
2023-04-18T06:23:18.044Z,12.44
2023-04-18T06:25:50.907Z,12.54
2023-04-18T06:28:24.103Z,12.65
2023-04-18T06:30:56.596Z,12.73
2023-04-18T06:33:29.739Z,12.83
2023-04-18T06:36:03.941Z,12.94
2023-04-18T06:38:36.891Z,13.06
2023-04-18T06:41:09.764Z,13.15
2023-04-18T06:43:52.158Z,13.30
2023-04-18T06:46:34.660Z,13.52
2023-04-18T06:49:07.830Z,13.77
2023-04-18T06:51:41.686Z,13.97
2023-04-18T06:54:15.036Z,14.02
2023-04-18T06:56:47.853Z,14.21
2023-04-18T06:59:21.988Z,14.21
2023-04-18T07:01:54.788Z,14.23
2023-04-18T07:04:28.223Z,14.15
2023-04-18T07:07:03.958Z,14.14
2023-04-18T07:09:36.719Z,14.18
2023-04-18T07:12:09.856Z,14.22
2023-04-18T07:14:42.347Z,14.27
2023-04-18T07:17:15.501Z,14.32
2023-04-18T07:19:48.383Z,14.38
2023-04-18T07:22:22.639Z,14.43
2023-04-18T07:24:55.593Z,14.48
2023-04-18T07:27:28.680Z,14.52
2023-04-18T07:30:01.568Z,14.55
2023-04-18T07:32:39.309Z,14.57
2023-04-18T07:35:12.302Z,14.61
2023-04-18T07:37:47.064Z,14.66
2023-04-18T07:40:19.851Z,14.69
2023-04-18T07:42:54.165Z,14.71
2023-04-18T07:45:26.612Z,14.72
2023-04-18T07:47:59.800Z,14.74
2023-04-18T07:50:32.361Z,14.70
2023-04-18T07:53:08.347Z,14.68
2023-04-18T07:55:41.220Z,14.63
2023-04-18T07:58:14.255Z,14.60
2023-04-18T08:00:47.076Z,14.60
2023-04-18T08:03:20.087Z,14.59
2023-04-18T08:05:52.858Z,14.60
2023-04-18T08:08:27.601Z,14.58
2023-04-18T08:11:00.054Z,14.58
2023-04-18T08:13:33.171Z,14.52
2023-04-18T08:16:06.490Z,14.55
2023-04-18T08:18:39.258Z,14.67
2023-04-18T08:21:12.065Z,14.74
2023-04-18T08:23:46.335Z,14.77
2023-04-18T08:26:20.038Z,14.83
2023-04-18T08:28:53.291Z,14.87
2023-04-18T08:31:25.978Z,14.86
2023-04-18T08:33:59.256Z,14.84
2023-04-18T08:36:32.149Z,14.87
2023-04-18T08:39:08.039Z,14.90
2023-04-18T08:41:43.425Z,14.94
2023-04-18T08:44:16.228Z,14.97
2023-04-18T08:46:48.847Z,15.00
2023-04-18T08:49:22.781Z,15.01
2023-04-18T08:51:57.578Z,14.97
2023-04-18T08:54:32.716Z,15.00
2023-04-18T08:57:06.218Z,14.99
2023-04-18T08:59:40.210Z,15.03
2023-04-18T09:02:14.031Z,15.07
2023-04-18T09:04:49.351Z,15.13
2023-04-18T09:07:29.562Z,15.20
2023-04-18T09:10:04.191Z,15.26
2023-04-18T09:12:46.727Z,15.25
2023-04-18T09:15:23.401Z,15.27
2023-04-18T09:17:58.187Z,15.28
2023-04-18T09:20:38.092Z,15.30
2023-04-18T09:23:15.029Z,15.33
2023-04-18T09:25:52.556Z,15.17
2023-04-18T09:28:29.529Z,15.42
2023-04-18T09:31:09.689Z,15.52
2023-04-18T09:33:53.243Z,15.58
2023-04-18T09:36:31.425Z,15.63
2023-04-18T09:39:05.160Z,15.70
2023-04-18T09:41:39.110Z,15.67
2023-04-18T09:44:14.917Z,15.84
2023-04-18T09:46:49.521Z,15.88
2023-04-18T09:49:23.022Z,15.93
2023-04-18T09:51:56.211Z,15.93
2023-04-18T09:54:33.416Z,16.00
2023-04-18T09:57:13.733Z,16.02
2023-04-18T09:59:55.482Z,16.05
2023-04-18T10:02:34.555Z,16.06
2023-04-18T10:05:11.696Z,16.07
2023-04-18T10:07:47.169Z,16.07
2023-04-18T10:10:20.380Z,16.04
2023-04-18T10:12:56.636Z,16.14
2023-04-18T10:15:31.036Z,16.15
2023-04-18T10:18:09.553Z,16.16
2023-04-18T10:20:42.628Z,16.19
2023-04-18T10:23:36.517Z,16.21
2023-04-18T10:26:11.097Z,16.11
2023-04-18T10:28:57.280Z,16.22
2023-04-18T10:31:39.237Z,16.21
2023-04-18T10:34:17.607Z,16.23
2023-04-18T10:37:14.310Z,16.23
2023-04-18T10:39:56.368Z,16.19
2023-04-18T10:42:59.586Z,16.15
2023-04-18T10:45:36.836Z,16.10
2023-04-18T10:48:26.030Z,16.03
2023-04-18T10:51:13.676Z,16.05
2023-04-18T10:53:51.109Z,16.04
2023-04-18T10:56:26.597Z,16.06
2023-04-18T10:59:03.200Z,16.07
2023-04-18T11:01:38.455Z,16.09
2023-04-18T11:04:14.127Z,16.10
2023-04-18T11:06:48.776Z,16.13
2023-04-18T11:09:22.913Z,16.18
2023-04-18T11:12:06.871Z,16.24
2023-04-18T11:14:40.583Z,16.29
2023-04-18T11:17:19.517Z,16.32
2023-04-18T11:20:01.365Z,16.33
2023-04-18T11:22:46.137Z,16.35
2023-04-18T11:25:20.046Z,16.27
2023-04-18T11:27:53.116Z,16.35
2023-04-18T11:30:26.078Z,16.35
2023-04-18T11:33:04.975Z,16.36
2023-04-18T11:35:38.662Z,16.38
2023-04-18T11:38:14.334Z,16.37
2023-04-18T11:40:48.826Z,16.40
2023-04-18T11:43:24.660Z,16.42
2023-04-18T11:45:59.459Z,16.42
2023-04-18T11:48:36.965Z,16.40
2023-04-18T11:51:44.909Z,16.46
2023-04-18T11:54:40.162Z,16.48
2023-04-18T11:57:25.049Z,16.48
2023-04-18T11:59:59.667Z,16.47
2023-04-18T12:02:41.761Z,16.40
2023-04-18T12:05:25.853Z,16.49
2023-04-18T12:08:08.119Z,16.50
2023-04-18T12:10:47.055Z,16.52
2023-04-18T12:13:26.081Z,16.55
2023-04-18T12:16:02.156Z,16.58
2023-04-18T12:18:35.227Z,16.60
2023-04-18T12:21:08.897Z,16.54
2023-04-18T12:23:46.218Z,16.60
2023-04-18T12:26:19.146Z,16.59
2023-04-18T12:28:54.200Z,16.53
2023-04-18T12:31:28.853Z,16.53
2023-04-18T12:34:02.076Z,16.54
2023-04-18T12:36:35.001Z,16.53
2023-04-18T12:39:10.327Z,16.44
2023-04-18T12:41:44.636Z,16.54
2023-04-18T12:44:17.773Z,16.54
2023-04-18T12:46:51.368Z,16.57
2023-04-18T12:49:24.212Z,16.58
2023-04-18T12:51:57.634Z,16.60
2023-04-18T12:54:31.746Z,16.61
2023-04-18T12:57:04.550Z,16.59
2023-04-18T12:59:37.330Z,16.59
2023-04-18T13:02:10.282Z,16.57
2023-04-18T13:04:43.350Z,16.56
2023-04-18T13:07:16.422Z,16.54
2023-04-18T13:09:50.842Z,16.56
2023-04-18T13:12:23.912Z,16.53
2023-04-18T13:14:57.746Z,16.57
2023-04-18T13:17:30.811Z,16.58
2023-04-18T13:20:06.782Z,16.63
2023-04-18T13:22:40.602Z,16.66
2023-04-18T13:25:14.549Z,16.71
2023-04-18T13:27:47.477Z,16.75
2023-04-18T13:30:20.498Z,16.75
2023-04-18T13:32:53.569Z,16.80
2023-04-18T13:35:29.039Z,16.80
2023-04-18T13:38:01.902Z,16.79
2023-04-18T13:40:38.875Z,16.80
2023-04-18T13:43:13.193Z,16.75
2023-04-18T13:45:46.339Z,16.81
2023-04-18T13:48:19.506Z,16.74
2023-04-18T13:50:52.094Z,16.79
2023-04-18T13:53:25.456Z,16.75
2023-04-18T13:56:01.311Z,16.80
2023-04-18T13:58:34.240Z,16.77
2023-04-18T14:01:06.823Z,16.55
2023-04-18T14:03:42.119Z,16.66
2023-04-18T14:06:16.127Z,16.65
2023-04-18T14:08:51.472Z,16.55
2023-04-18T14:11:25.876Z,16.54
2023-04-18T14:13:59.023Z,16.57
2023-04-18T14:16:33.549Z,16.54
2023-04-18T14:19:06.819Z,16.50
2023-04-18T14:21:39.595Z,16.49
2023-04-18T14:24:13.761Z,16.47
2023-04-18T14:26:48.205Z,16.44
2023-04-18T14:29:21.380Z,16.43
2023-04-18T14:31:54.037Z,16.41
2023-04-18T14:34:26.767Z,16.43
2023-04-18T14:36:59.995Z,16.42
2023-04-18T14:39:32.470Z,16.44
2023-04-18T14:42:07.177Z,16.41
2023-04-18T14:44:40.520Z,16.38
2023-04-18T14:47:13.818Z,16.29
2023-04-18T14:49:46.695Z,16.32
2023-04-18T14:52:19.526Z,16.28
2023-04-18T14:54:52.419Z,16.21
2023-04-18T14:57:26.398Z,16.19
2023-04-18T14:59:59.308Z,16.14
2023-04-18T15:02:31.938Z,16.10
2023-04-18T15:05:07.527Z,16.11
2023-04-18T15:07:40.969Z,16.08
2023-04-18T15:10:15.625Z,16.06
2023-04-18T15:12:51.243Z,15.98
2023-04-18T15:15:25.782Z,16.03
2023-04-18T15:17:58.310Z,16.03
2023-04-18T15:20:31.576Z,15.91
2023-04-18T15:23:04.384Z,15.99
2023-04-18T15:25:37.380Z,15.97
2023-04-18T15:28:13.300Z,15.94
2023-04-18T15:30:46.593Z,15.89
2023-04-18T15:33:20.632Z,15.89
2023-04-18T15:35:56.034Z,15.86
2023-04-18T15:38:33.108Z,15.82
2023-04-18T15:41:06.903Z,15.79
2023-04-18T15:43:45.836Z,15.71
2023-04-18T15:46:19.000Z,15.71
2023-04-18T15:48:52.776Z,15.67
2023-04-18T15:51:28.047Z,15.62
2023-04-18T15:54:01.204Z,15.57
2023-04-18T15:56:36.758Z,15.54
2023-04-18T15:59:11.355Z,15.48
2023-04-18T16:01:49.520Z,15.36
2023-04-18T16:04:22.623Z,15.36
2023-04-18T16:06:56.160Z,15.34
2023-04-18T16:09:32.141Z,15.30
2023-04-18T16:12:06.018Z,15.25
2023-04-18T16:14:39.957Z,15.07
2023-04-18T16:17:15.885Z,15.17
2023-04-18T16:19:48.386Z,15.15
2023-04-18T16:22:21.264Z,15.11
2023-04-18T16:24:53.820Z,15.07
2023-04-18T16:27:26.706Z,14.99
2023-04-18T16:30:01.523Z,15.01
2023-04-18T16:32:39.345Z,14.98
2023-04-18T16:35:12.466Z,14.95
2023-04-18T16:37:45.946Z,14.89
2023-04-18T16:40:18.928Z,14.88
2023-04-18T16:42:53.272Z,14.84
2023-04-18T16:45:27.284Z,14.81
2023-04-18T16:48:00.329Z,14.75
2023-04-18T16:50:33.126Z,14.72
2023-04-18T16:53:07.681Z,14.68
2023-04-18T16:55:42.373Z,14.59
2023-04-18T16:58:15.608Z,14.62
2023-04-18T17:00:50.235Z,14.53
2023-04-18T17:03:24.426Z,14.47
2023-04-18T17:05:57.821Z,14.41
2023-04-18T17:08:32.120Z,14.35
2023-04-18T17:11:05.197Z,14.41
2023-04-18T17:13:37.689Z,14.34
2023-04-18T17:16:12.437Z,14.31
2023-04-18T17:18:45.053Z,14.10
2023-04-18T17:21:18.076Z,14.18
2023-04-18T17:23:50.620Z,14.19
2023-04-18T17:26:24.853Z,14.10
2023-04-18T17:28:57.353Z,14.10
2023-04-18T17:31:32.564Z,14.07
2023-04-18T17:34:05.163Z,14.03
2023-04-18T17:36:38.322Z,13.99
2023-04-18T17:39:11.063Z,13.91
2023-04-18T17:41:45.535Z,13.92
2023-04-18T17:44:18.395Z,13.86
2023-04-18T17:46:53.018Z,13.84
2023-04-18T17:49:30.883Z,13.82
2023-04-18T17:52:04.553Z,13.78
2023-04-18T17:54:37.467Z,13.75
2023-04-18T17:57:11.129Z,13.74
2023-04-18T17:59:44.805Z,13.66
2023-04-18T18:02:19.300Z,13.69
2023-04-18T18:04:52.021Z,13.62
2023-04-18T18:07:25.221Z,13.64
2023-04-18T18:09:58.331Z,13.60
2023-04-18T18:12:32.535Z,13.59
2023-04-18T18:15:07.103Z,13.56
2023-04-18T18:17:42.536Z,13.49
2023-04-18T18:20:16.905Z,13.54
2023-04-18T18:22:49.903Z,13.50
2023-04-18T18:25:23.205Z,13.50
2023-04-18T18:27:55.693Z,13.49
2023-04-18T18:30:28.982Z,13.49
2023-04-18T18:33:03.605Z,13.47
2023-04-18T18:35:37.026Z,13.45
2023-04-18T18:38:10.188Z,13.39
2023-04-18T18:40:43.325Z,13.34
2023-04-18T18:43:16.105Z,13.34
2023-04-18T18:45:49.482Z,13.42
2023-04-18T18:48:23.851Z,13.40
2023-04-18T18:50:57.430Z,13.45
2023-04-18T18:53:30.285Z,13.43
2023-04-18T18:56:03.410Z,13.45
2023-04-18T18:58:36.254Z,13.30
2023-04-18T19:01:09.363Z,13.43
2023-04-18T19:03:46.276Z,13.44
2023-04-18T19:06:19.626Z,13.42
2023-04-18T19:08:52.785Z,13.31
2023-04-18T19:11:26.976Z,13.37
2023-04-18T19:13:59.869Z,13.35
2023-04-18T19:16:34.206Z,13.33
2023-04-18T19:19:08.844Z,13.33
2023-04-18T19:21:45.983Z,13.32
2023-04-18T19:24:18.891Z,13.27
2023-04-18T19:26:52.034Z,13.31
2023-04-18T19:29:24.610Z,13.30
2023-04-18T19:31:57.751Z,13.29
2023-04-18T19:34:31.932Z,13.28
2023-04-18T19:37:05.499Z,13.26
2023-04-18T19:39:38.541Z,13.29
2023-04-18T19:42:11.500Z,13.28
2023-04-18T19:44:44.904Z,13.18
2023-04-18T19:47:17.974Z,13.27
2023-04-18T19:49:52.282Z,13.28
2023-04-18T19:52:25.288Z,13.29
2023-04-18T19:54:58.484Z,13.30
2023-04-18T19:57:31.088Z,13.31
2023-04-18T20:00:04.495Z,13.31
2023-04-18T20:02:47.128Z,13.30
2023-04-18T20:05:22.547Z,13.31
2023-04-18T20:07:56.060Z,13.30
2023-04-18T20:10:28.660Z,13.29
2023-04-18T20:13:02.747Z,13.29
2023-04-18T20:15:35.394Z,13.24
2023-04-18T20:18:08.203Z,13.29
2023-04-18T20:20:42.248Z,13.25
2023-04-18T20:23:15.179Z,13.30
2023-04-18T20:25:48.297Z,13.29
2023-04-18T20:28:21.056Z,13.29
2023-04-18T20:30:53.899Z,13.26
2023-04-18T20:33:26.749Z,13.28
2023-04-18T20:36:01.340Z,13.28
2023-04-18T20:38:34.571Z,13.29
2023-04-18T20:41:11.229Z,13.29
2023-04-18T20:43:43.777Z,13.16
2023-04-18T20:46:17.163Z,13.29
2023-04-18T20:48:49.579Z,13.29
2023-04-18T20:51:24.159Z,13.28
2023-04-18T20:53:57.220Z,13.18
2023-04-18T20:56:30.476Z,13.25
2023-04-18T20:59:04.904Z,13.24
2023-04-18T21:01:37.792Z,13.24
2023-04-18T21:04:10.729Z,13.14
2023-04-18T21:06:44.802Z,13.21
2023-04-18T21:09:17.618Z,13.20
2023-04-18T21:11:50.408Z,13.19
2023-04-18T21:14:23.120Z,13.17
2023-04-18T21:16:57.063Z,13.15
2023-04-18T21:19:29.896Z,13.13
2023-04-18T21:22:04.896Z,13.10
2023-04-18T21:24:37.417Z,13.10
2023-04-18T21:27:10.902Z,13.09
2023-04-18T21:29:43.809Z,13.08
2023-04-18T21:32:17.087Z,13.06
2023-04-18T21:34:49.673Z,13.04
2023-04-18T21:37:24.812Z,13.02
2023-04-18T21:39:57.282Z,12.85
2023-04-18T21:42:30.449Z,12.97
2023-04-18T21:45:03.039Z,12.94
2023-04-18T21:47:38.661Z,12.91
2023-04-18T21:50:12.245Z,12.87
2023-04-18T21:52:46.181Z,12.83
2023-04-18T21:55:19.504Z,12.79
2023-04-18T21:57:54.405Z,12.74
2023-04-18T22:00:28.144Z,12.66
2023-04-18T22:03:00.951Z,12.66
2023-04-18T22:05:33.826Z,12.54
2023-04-18T22:08:08.145Z,12.52
2023-04-18T22:10:41.108Z,12.52
2023-04-18T22:13:14.229Z,12.47
2023-04-18T22:15:46.685Z,11.97
2023-04-18T22:18:19.595Z,12.36
2023-04-18T22:20:53.891Z,12.32
2023-04-18T22:23:28.808Z,12.28
2023-04-18T22:26:01.861Z,12.27
2023-04-18T22:28:34.428Z,12.23
2023-04-18T22:31:07.080Z,12.21
2023-04-18T22:33:40.050Z,12.14
2023-04-18T22:36:12.870Z,12.09
2023-04-18T22:38:46.769Z,12.10
2023-04-18T22:41:19.740Z,12.05
2023-04-18T22:43:52.183Z,12.03
2023-04-18T22:46:25.428Z,12.01
2023-04-18T22:48:58.304Z,11.84
2023-04-18T22:51:32.063Z,11.93
2023-04-18T22:54:06.261Z,11.88
2023-04-18T22:56:39.593Z,11.83
2023-04-18T22:59:12.067Z,11.78
2023-04-18T23:01:45.027Z,11.75
2023-04-18T23:04:17.862Z,11.71
2023-04-18T23:06:51.383Z,11.64
2023-04-18T23:09:25.512Z,11.60
2023-04-18T23:11:58.685Z,11.57
2023-04-18T23:14:31.977Z,11.58
2023-04-18T23:17:04.977Z,11.54
2023-04-18T23:19:38.644Z,11.50
2023-04-18T23:22:11.534Z,11.46
2023-04-18T23:24:45.527Z,11.43
2023-04-18T23:27:19.081Z,11.43
2023-04-18T23:29:51.638Z,11.34
2023-04-18T23:32:24.866Z,11.38
2023-04-18T23:34:57.392Z,11.35
2023-04-18T23:37:30.346Z,11.33
2023-04-18T23:40:06.969Z,11.24
2023-04-18T23:42:40.356Z,11.28
2023-04-18T23:45:13.066Z,11.28
2023-04-18T23:47:46.195Z,11.24
2023-04-18T23:50:18.790Z,11.23
2023-04-18T23:52:51.933Z,11.19
2023-04-18T23:55:25.901Z,11.17
2023-04-18T23:57:59.139Z,11.14
