createdAt,value
2023-03-28T00:01:09.915Z,56.50
2023-03-28T00:03:40.142Z,57.10
2023-03-28T00:06:18.423Z,56.50
2023-03-28T00:08:47.492Z,56.50
2023-03-28T00:11:20.529Z,56.50
2023-03-28T00:13:58.415Z,56.70
2023-03-28T00:16:32.424Z,56.70
2023-03-28T00:19:02.610Z,56.60
2023-03-28T00:21:39.804Z,56.60
2023-03-28T00:24:14.035Z,56.70
2023-03-28T00:26:43.210Z,56.70
2023-03-28T00:29:15.932Z,56.80
2023-03-28T00:31:42.922Z,56.90
2023-03-28T00:34:09.891Z,56.80
2023-03-28T00:36:39.031Z,56.90
2023-03-28T00:39:07.006Z,57.00
2023-03-28T00:41:42.176Z,56.90
2023-03-28T00:44:51.683Z,56.90
2023-03-28T00:47:27.386Z,57.20
2023-03-28T00:50:21.184Z,57.00
2023-03-28T00:53:09.850Z,57.20
2023-03-28T00:55:56.098Z,57.00
2023-03-28T00:58:29.322Z,57.10
2023-03-28T01:00:58.286Z,57.00
2023-03-28T01:03:33.850Z,57.00
2023-03-28T01:06:04.607Z,57.00
2023-03-28T01:08:37.987Z,57.00
2023-03-28T01:11:06.467Z,57.10
2023-03-28T01:13:42.009Z,57.10
2023-03-28T01:16:10.472Z,57.20
2023-03-28T01:18:41.398Z,57.10
2023-03-28T01:22:06.593Z,57.20
2023-03-28T01:25:13.988Z,57.30
2023-03-28T01:28:14.442Z,57.40
2023-03-28T01:31:18.832Z,57.30
2023-03-28T01:33:57.396Z,57.10
2023-03-28T01:37:10.208Z,57.10
2023-03-28T01:39:45.834Z,57.20
2023-03-28T01:42:51.449Z,57.00
2023-03-28T01:45:29.570Z,57.20
2023-03-28T01:48:31.641Z,57.00
2023-03-28T01:51:42.121Z,57.10
2023-03-28T01:54:49.393Z,57.60
2023-03-28T01:57:58.440Z,57.10
2023-03-28T02:00:33.730Z,57.20
2023-03-28T02:03:14.420Z,57.00
2023-03-28T02:05:45.777Z,57.10
2023-03-28T02:08:15.481Z,57.00
2023-03-28T02:10:46.270Z,57.10
2023-03-28T02:13:20.775Z,57.10
2023-03-28T02:15:57.702Z,57.10
2023-03-28T02:18:37.306Z,57.10
2023-03-28T02:21:17.275Z,57.60
2023-03-28T02:23:55.916Z,57.20
2023-03-28T02:26:25.606Z,57.20
2023-03-28T02:28:56.980Z,57.10
2023-03-28T02:31:25.299Z,57.10
2023-03-28T02:33:53.345Z,57.20
2023-03-28T02:36:46.045Z,57.30
2023-03-28T02:39:46.757Z,57.20
2023-03-28T02:42:50.037Z,57.40
2023-03-28T02:45:24.302Z,57.30
2023-03-28T02:48:33.541Z,57.50
2023-03-28T02:51:42.514Z,57.40
2023-03-28T02:54:36.658Z,57.30
2023-03-28T02:57:16.602Z,57.30
2023-03-28T02:59:58.947Z,57.30
2023-03-28T03:02:28.936Z,57.20
2023-03-28T03:04:57.771Z,57.40
2023-03-28T03:07:25.266Z,57.30
2023-03-28T03:09:53.707Z,57.40
2023-03-28T03:12:21.356Z,57.50
2023-03-28T03:14:50.868Z,57.30
2023-03-28T03:17:18.309Z,57.40
2023-03-28T03:19:45.329Z,57.20
2023-03-28T03:22:20.956Z,57.30
2023-03-28T03:24:50.934Z,57.30
2023-03-28T03:27:21.713Z,57.40
2023-03-28T03:29:48.609Z,57.40
2023-03-28T03:32:15.819Z,57.50
2023-03-28T03:34:42.647Z,57.40
2023-03-28T03:37:10.099Z,57.40
2023-03-28T03:39:37.083Z,57.40
2023-03-28T03:42:04.452Z,57.50
2023-03-28T03:44:31.555Z,57.40
2023-03-28T03:46:58.521Z,57.50
2023-03-28T03:49:25.420Z,57.50
2023-03-28T03:51:52.560Z,57.60
2023-03-28T03:54:19.509Z,57.70
2023-03-28T03:56:46.841Z,57.60
2023-03-28T03:59:14.598Z,57.50
2023-03-28T04:01:43.942Z,57.50
2023-03-28T04:04:11.459Z,57.50
2023-03-28T04:06:41.236Z,57.50
2023-03-28T04:09:08.556Z,57.60
2023-03-28T04:11:36.045Z,57.30
2023-03-28T04:14:02.913Z,57.50
2023-03-28T04:16:40.825Z,57.40
2023-03-28T04:19:10.902Z,57.40
2023-03-28T04:21:42.817Z,57.40
2023-03-28T04:24:09.952Z,57.50
2023-03-28T04:26:38.037Z,57.80
2023-03-28T04:29:05.949Z,57.70
2023-03-28T04:31:35.745Z,57.60
2023-03-28T04:34:06.089Z,57.70
2023-03-28T04:36:33.448Z,57.60
2023-03-28T04:39:02.334Z,57.60
2023-03-28T04:41:33.228Z,57.60
2023-03-28T04:44:01.151Z,57.60
2023-03-28T04:46:29.551Z,57.70
2023-03-28T04:48:57.126Z,57.70
2023-03-28T04:51:25.074Z,57.70
2023-03-28T04:53:52.094Z,57.90
2023-03-28T04:56:18.997Z,57.60
2023-03-28T04:58:46.017Z,57.70
2023-03-28T05:01:13.608Z,57.90
2023-03-28T05:03:41.017Z,57.80
2023-03-28T05:06:08.289Z,57.80
2023-03-28T05:08:35.195Z,57.90
2023-03-28T05:11:02.266Z,58.00
2023-03-28T05:13:29.862Z,57.90
2023-03-28T05:15:56.755Z,58.20
2023-03-28T05:18:23.647Z,58.10
2023-03-28T05:20:50.708Z,58.10
2023-03-28T05:23:17.811Z,58.00
2023-03-28T05:25:50.568Z,58.00
2023-03-28T05:28:18.036Z,58.10
2023-03-28T05:30:44.984Z,58.20
2023-03-28T05:33:12.076Z,58.40
2023-03-28T05:35:39.316Z,58.20
2023-03-28T05:38:06.392Z,58.30
2023-03-28T05:40:33.251Z,58.40
2023-03-28T05:43:00.113Z,58.30
2023-03-28T05:45:27.017Z,58.40
2023-03-28T05:47:56.229Z,58.40
2023-03-28T05:50:24.106Z,58.40
2023-03-28T05:52:51.146Z,58.30
2023-03-28T05:55:18.228Z,58.30
2023-03-28T05:57:48.239Z,58.30
2023-03-28T06:00:24.951Z,58.30
2023-03-28T06:02:55.011Z,58.30
2023-03-28T06:05:24.343Z,58.30
2023-03-28T06:07:54.196Z,58.40
2023-03-28T06:10:33.537Z,58.50
2023-03-28T06:13:05.957Z,58.50
2023-03-28T06:15:33.508Z,58.60
2023-03-28T06:18:00.453Z,59.10
2023-03-28T06:20:33.006Z,58.80
2023-03-28T06:23:00.255Z,58.70
2023-03-28T06:25:27.148Z,58.90
2023-03-28T06:27:53.998Z,58.80
2023-03-28T06:30:51.721Z,58.90
2023-03-28T06:33:21.607Z,59.00
2023-03-28T06:35:51.210Z,59.40
2023-03-28T06:38:23.373Z,59.10
2023-03-28T06:40:52.602Z,59.10
2023-03-28T06:43:29.080Z,59.00
2023-03-28T06:48:47.215Z,59.20
2023-03-28T06:51:21.842Z,59.20
2023-03-28T06:54:10.830Z,59.20
2023-03-28T06:56:37.882Z,59.60
2023-03-28T06:59:09.175Z,59.30
2023-03-28T07:04:20.052Z,59.50
2023-03-28T07:06:49.972Z,59.40
2023-03-28T07:09:17.155Z,59.50
2023-03-28T07:11:44.004Z,59.70
2023-03-28T07:14:13.656Z,59.90
2023-03-28T07:17:43.056Z,59.50
2023-03-28T07:20:10.725Z,59.70
2023-03-28T07:22:37.516Z,59.40
2023-03-28T07:27:55.895Z,59.40
2023-03-28T07:30:22.909Z,59.70
2023-03-28T07:32:55.666Z,59.80
2023-03-28T07:35:30.533Z,59.70
2023-03-28T07:38:10.604Z,59.60
2023-03-28T07:40:37.721Z,59.60
2023-03-28T07:43:05.919Z,59.90
2023-03-28T07:45:32.842Z,59.60
2023-03-28T07:48:26.392Z,59.70
2023-03-28T07:51:04.813Z,59.70
2023-03-28T07:54:05.804Z,59.60
2023-03-28T07:56:54.512Z,59.50
2023-03-28T07:59:27.735Z,59.30
2023-03-28T08:01:54.709Z,59.30
2023-03-28T08:04:21.653Z,59.20
2023-03-28T08:06:48.893Z,59.30
2023-03-28T08:09:17.002Z,59.20
2023-03-28T08:11:45.528Z,59.10
2023-03-28T08:14:18.398Z,58.90
2023-03-28T08:16:46.675Z,58.80
2023-03-28T08:19:13.995Z,58.90
2023-03-28T08:21:41.122Z,58.90
2023-03-28T08:24:09.627Z,58.90
2023-03-28T08:26:39.349Z,58.60
2023-03-28T08:29:06.700Z,59.00
2023-03-28T08:31:33.740Z,58.40
2023-03-28T08:34:00.860Z,58.20
2023-03-28T08:36:28.384Z,58.00
2023-03-28T08:39:00.573Z,58.10
2023-03-28T08:41:51.625Z,58.20
2023-03-28T08:44:42.231Z,57.80
2023-03-28T08:47:16.281Z,57.30
2023-03-28T08:49:51.109Z,57.60
2023-03-28T08:52:20.398Z,57.20
2023-03-28T08:54:59.954Z,57.40
2023-03-28T08:57:32.157Z,57.10
2023-03-28T09:00:09.134Z,57.10
2023-03-28T09:02:36.254Z,57.20
2023-03-28T09:08:00.339Z,56.90
2023-03-28T09:10:45.887Z,56.50
2023-03-28T09:13:23.039Z,56.60
2023-03-28T09:16:53.113Z,55.80
2023-03-28T09:20:11.460Z,56.00
2023-03-28T09:23:24.469Z,56.10
2023-03-28T09:26:10.955Z,55.60
2023-03-28T09:29:10.405Z,55.40
2023-03-28T09:31:57.011Z,55.00
2023-03-28T09:34:36.656Z,55.20
2023-03-28T09:37:28.435Z,55.60
2023-03-28T09:40:01.704Z,55.30
2023-03-28T09:42:41.685Z,55.60
2023-03-28T09:45:36.426Z,55.30
2023-03-28T09:48:06.376Z,55.50
2023-03-28T09:50:33.343Z,55.40
2023-03-28T09:53:00.236Z,55.40
2023-03-28T09:55:31.349Z,55.40
2023-03-28T09:58:11.732Z,55.20
2023-03-28T10:00:43.792Z,54.60
2023-03-28T10:03:32.417Z,54.90
2023-03-28T10:06:17.162Z,54.70
2023-03-28T10:08:44.445Z,55.30
2023-03-28T10:11:21.040Z,55.40
2023-03-28T10:13:51.053Z,55.00
2023-03-28T10:16:32.250Z,55.40
2023-03-28T10:18:59.655Z,55.00
2023-03-28T10:21:31.014Z,55.40
2023-03-28T10:24:09.644Z,55.00
2023-03-28T10:26:36.735Z,54.60
2023-03-28T10:29:08.610Z,54.80
2023-03-28T10:31:39.555Z,54.30
2023-03-28T10:34:30.123Z,54.20
2023-03-28T10:36:57.027Z,54.40
2023-03-28T10:39:29.230Z,54.20
2023-03-28T10:41:59.181Z,54.20
2023-03-28T10:44:36.563Z,54.10
2023-03-28T10:47:16.511Z,54.00
2023-03-28T10:49:50.776Z,54.00
2023-03-28T10:52:50.170Z,54.20
2023-03-28T10:55:29.176Z,54.40
2023-03-28T10:58:15.605Z,54.60
2023-03-28T11:01:18.178Z,54.40
2023-03-28T11:04:17.077Z,54.50
2023-03-28T11:06:57.483Z,54.70
2023-03-28T11:10:02.437Z,54.10
2023-03-28T11:13:27.508Z,53.60
2023-03-28T11:16:01.663Z,53.60
2023-03-28T11:18:55.993Z,53.90
2023-03-28T11:21:54.346Z,53.40
2023-03-28T11:24:46.177Z,53.70
2023-03-28T11:27:32.112Z,53.30
2023-03-28T11:30:24.312Z,53.30
2023-03-28T11:33:14.279Z,53.80
2023-03-28T11:35:52.407Z,52.90
2023-03-28T11:38:37.641Z,53.70
2023-03-28T11:41:19.452Z,52.90
2023-03-28T11:44:16.793Z,52.70
2023-03-28T11:46:52.704Z,52.10
2023-03-28T11:49:37.745Z,53.10
2023-03-28T11:52:28.309Z,52.50
2023-03-28T11:55:26.595Z,52.30
2023-03-28T11:58:25.002Z,52.40
2023-03-28T12:01:12.629Z,52.60
2023-03-28T12:03:51.514Z,52.10
2023-03-28T12:06:36.457Z,52.40
2023-03-28T12:09:19.663Z,52.50
2023-03-28T12:11:55.895Z,51.80
2023-03-28T12:14:49.746Z,52.40
2023-03-28T12:17:25.379Z,51.60
2023-03-28T12:19:53.903Z,52.10
2023-03-28T12:22:50.358Z,52.20
2023-03-28T12:25:22.919Z,51.50
2023-03-28T12:27:59.697Z,51.50
2023-03-28T12:30:58.733Z,51.10
2023-03-28T12:33:36.018Z,51.10
2023-03-28T12:36:34.469Z,51.90
2023-03-28T12:39:38.099Z,51.70
2023-03-28T12:42:09.458Z,52.60
2023-03-28T12:44:56.347Z,51.60
2023-03-28T12:47:45.982Z,51.30
2023-03-28T12:50:29.198Z,50.80
2023-03-28T12:52:58.646Z,49.60
2023-03-28T12:55:26.605Z,50.80
2023-03-28T12:58:13.505Z,50.60
2023-03-28T13:00:58.381Z,50.50
2023-03-28T13:03:39.866Z,50.20
2023-03-28T13:06:25.581Z,50.60
2023-03-28T13:09:22.852Z,49.40
2023-03-28T13:12:26.118Z,48.80
2023-03-28T13:15:32.222Z,49.10
2023-03-28T13:18:20.100Z,50.30
2023-03-28T13:20:51.301Z,50.00
2023-03-28T13:23:34.573Z,50.70
2023-03-28T13:26:07.138Z,50.90
2023-03-28T13:28:48.832Z,50.80
2023-03-28T13:31:26.347Z,49.80
2023-03-28T13:34:03.213Z,49.80
2023-03-28T13:36:34.833Z,49.40
2023-03-28T13:39:25.347Z,50.10
2023-03-28T13:41:52.612Z,48.80
2023-03-28T13:44:29.380Z,49.80
2023-03-28T13:46:57.519Z,49.60
2023-03-28T13:49:42.880Z,49.60
2023-03-28T13:52:25.434Z,49.00
2023-03-28T13:55:00.370Z,49.10
2023-03-28T13:57:28.704Z,49.80
2023-03-28T14:00:06.931Z,49.80
2023-03-28T14:02:41.660Z,49.00
2023-03-28T14:05:24.482Z,50.30
2023-03-28T14:07:54.778Z,48.90
2023-03-28T14:10:42.326Z,48.90
2023-03-28T14:13:23.907Z,47.60
2023-03-28T14:15:53.266Z,47.90
2023-03-28T14:18:29.091Z,47.70
2023-03-28T14:20:56.811Z,47.80
2023-03-28T14:23:36.039Z,48.10
2023-03-28T14:26:09.759Z,48.30
2023-03-28T14:28:45.031Z,47.80
2023-03-28T14:31:27.368Z,47.20
2023-03-28T14:34:26.721Z,47.50
2023-03-28T14:37:08.857Z,47.30
2023-03-28T14:39:41.551Z,47.40
2023-03-28T14:42:15.818Z,47.30
2023-03-28T14:44:47.331Z,46.90
2023-03-28T14:47:30.856Z,46.90
2023-03-28T14:49:59.260Z,47.00
2023-03-28T14:52:36.479Z,47.00
2023-03-28T14:55:05.354Z,46.40
2023-03-28T14:57:33.674Z,47.20
2023-03-28T15:00:01.814Z,47.30
2023-03-28T15:02:36.727Z,47.80
2023-03-28T15:05:09.635Z,46.90
2023-03-28T15:07:37.780Z,46.90
2023-03-28T15:10:18.235Z,46.80
2023-03-28T15:12:50.294Z,45.90
2023-03-28T15:15:28.551Z,45.90
2023-03-28T15:17:59.236Z,45.80
2023-03-28T15:20:34.514Z,46.10
2023-03-28T15:23:07.034Z,46.30
2023-03-28T15:25:35.785Z,46.10
2023-03-28T15:28:13.617Z,46.50
2023-03-28T15:30:45.487Z,45.90
2023-03-28T15:33:26.038Z,46.20
2023-03-28T15:36:19.062Z,45.60
2023-03-28T15:38:52.291Z,44.70
2023-03-28T15:41:28.762Z,45.70
2023-03-28T15:43:55.600Z,45.30
2023-03-28T15:46:33.065Z,45.70
2023-03-28T15:49:02.933Z,45.10
2023-03-28T15:51:47.836Z,45.40
2023-03-28T15:54:27.914Z,45.30
2023-03-28T15:57:01.082Z,45.10
2023-03-28T15:59:43.795Z,44.90
2023-03-28T16:02:22.937Z,43.70
2023-03-28T16:05:04.686Z,43.90
2023-03-28T16:07:48.242Z,43.10
2023-03-28T16:10:25.114Z,43.70
2023-03-28T16:12:52.582Z,42.90
2023-03-28T16:15:19.945Z,43.60
2023-03-28T16:17:48.758Z,44.00
2023-03-28T16:20:20.848Z,44.20
2023-03-28T16:22:48.637Z,44.20
2023-03-28T16:25:15.865Z,44.30
2023-03-28T16:27:43.159Z,44.40
2023-03-28T16:30:50.692Z,44.90
2023-03-28T16:33:17.780Z,43.20
2023-03-28T16:35:53.945Z,44.00
2023-03-28T16:38:22.213Z,43.00
2023-03-28T16:40:49.132Z,43.80
2023-03-28T16:43:34.195Z,43.80
2023-03-28T16:46:01.490Z,42.90
2023-03-28T16:48:28.714Z,43.70
2023-03-28T16:50:58.783Z,43.80
2023-03-28T16:53:26.222Z,43.50
2023-03-28T16:55:53.442Z,43.60
2023-03-28T16:58:20.452Z,43.70
2023-03-28T17:00:47.483Z,43.80
2023-03-28T17:03:14.835Z,44.30
2023-03-28T17:05:41.773Z,44.40
2023-03-28T17:08:09.419Z,44.10
2023-03-28T17:10:41.343Z,44.10
2023-03-28T17:13:09.152Z,43.60
2023-03-28T17:15:36.412Z,44.40
2023-03-28T17:18:05.616Z,44.60
2023-03-28T17:20:32.889Z,44.60
2023-03-28T17:22:59.804Z,44.50
2023-03-28T17:25:26.929Z,44.40
2023-03-28T17:27:54.076Z,44.30
2023-03-28T17:30:21.479Z,44.30
2023-03-28T17:32:51.504Z,44.40
2023-03-28T17:35:18.526Z,44.30
2023-03-28T17:37:45.696Z,44.30
2023-03-28T17:40:13.546Z,44.40
2023-03-28T17:42:40.686Z,44.50
2023-03-28T17:45:08.455Z,44.60
2023-03-28T17:47:35.830Z,44.80
2023-03-28T17:50:03.775Z,44.80
2023-03-28T17:52:31.770Z,44.90
2023-03-28T17:54:58.777Z,45.10
2023-03-28T17:57:26.800Z,45.10
2023-03-28T17:59:54.633Z,45.10
2023-03-28T18:02:22.027Z,45.30
2023-03-28T18:04:48.894Z,45.30
2023-03-28T18:07:17.779Z,45.20
2023-03-28T18:09:45.528Z,45.20
2023-03-28T18:12:13.229Z,45.40
2023-03-28T18:14:40.394Z,45.00
2023-03-28T18:17:08.413Z,45.00
2023-03-28T18:19:35.674Z,45.00
2023-03-28T18:22:03.119Z,44.90
2023-03-28T18:24:29.956Z,45.00
2023-03-28T18:26:57.427Z,45.10
2023-03-28T18:29:24.373Z,45.10
2023-03-28T18:31:51.438Z,45.20
2023-03-28T18:34:18.552Z,45.10
2023-03-28T18:36:45.514Z,45.20
2023-03-28T18:39:12.619Z,45.10
2023-03-28T18:41:39.554Z,45.20
2023-03-28T18:44:06.640Z,45.10
2023-03-28T18:46:33.874Z,45.20
2023-03-28T18:49:01.848Z,45.30
2023-03-28T18:51:28.867Z,45.20
2023-03-28T18:53:55.909Z,45.30
2023-03-28T18:56:23.582Z,45.30
2023-03-28T18:58:50.640Z,45.50
2023-03-28T19:01:18.836Z,45.90
2023-03-28T19:03:47.114Z,45.60
2023-03-28T19:06:15.798Z,45.80
2023-03-28T19:08:44.646Z,45.90
2023-03-28T19:11:19.384Z,46.00
2023-03-28T19:13:46.248Z,46.00
2023-03-28T19:16:18.462Z,46.10
2023-03-28T19:18:47.316Z,46.20
2023-03-28T19:21:14.818Z,46.20
2023-03-28T19:23:41.797Z,46.30
2023-03-28T19:26:11.710Z,46.30
2023-03-28T19:28:39.511Z,46.40
2023-03-28T19:31:10.118Z,46.40
2023-03-28T19:33:40.539Z,46.40
2023-03-28T19:36:09.023Z,46.50
2023-03-28T19:38:38.043Z,46.60
2023-03-28T19:41:14.392Z,47.10
2023-03-28T19:43:42.776Z,46.50
2023-03-28T19:46:18.135Z,46.50
2023-03-28T19:48:45.268Z,46.60
2023-03-28T19:51:12.622Z,46.50
2023-03-28T19:53:40.473Z,46.60
2023-03-28T19:56:08.896Z,46.50
2023-03-28T19:58:36.033Z,46.50
2023-03-28T20:01:03.974Z,46.50
2023-03-28T20:03:31.458Z,46.50
2023-03-28T20:06:08.530Z,46.50
2023-03-28T20:08:35.586Z,46.40
2023-03-28T20:11:03.210Z,46.50
2023-03-28T20:13:30.996Z,46.50
2023-03-28T20:16:02.229Z,46.50
2023-03-28T20:18:29.176Z,46.40
2023-03-28T20:20:58.284Z,46.50
2023-03-28T20:23:27.596Z,46.60
2023-03-28T20:25:55.373Z,46.70
2023-03-28T20:28:24.838Z,46.70
2023-03-28T20:30:53.748Z,46.70
2023-03-28T20:33:21.101Z,46.60
2023-03-28T20:35:55.796Z,46.50
2023-03-28T20:38:24.192Z,46.40
2023-03-28T20:40:51.767Z,46.50
2023-03-28T20:43:21.417Z,46.50
2023-03-28T20:45:54.031Z,46.40
2023-03-28T20:48:34.926Z,46.40
2023-03-28T20:51:14.604Z,46.50
2023-03-28T20:53:44.165Z,46.60
2023-03-28T20:56:13.488Z,46.50
2023-03-28T20:58:42.494Z,46.60
2023-03-28T21:01:12.384Z,46.70
2023-03-28T21:03:48.972Z,46.80
2023-03-28T21:06:29.227Z,46.90
2023-03-28T21:09:00.576Z,47.00
2023-03-28T21:11:33.952Z,47.00
2023-03-28T21:14:01.850Z,47.00
2023-03-28T21:16:31.144Z,47.00
2023-03-28T21:18:59.000Z,47.10
2023-03-28T21:21:29.657Z,47.20
2023-03-28T21:23:57.328Z,47.20
2023-03-28T21:26:24.757Z,47.20
2023-03-28T21:28:52.857Z,47.10
2023-03-28T21:31:27.214Z,47.30
2023-03-28T21:33:59.177Z,47.40
2023-03-28T21:36:27.650Z,47.50
2023-03-28T21:38:55.698Z,47.60
2023-03-28T21:41:23.132Z,47.60
2023-03-28T21:43:51.896Z,47.80
2023-03-28T21:46:19.552Z,47.70
2023-03-28T21:48:47.834Z,47.80
2023-03-28T21:51:17.028Z,47.60
2023-03-28T21:53:44.107Z,47.70
2023-03-28T21:56:12.790Z,47.80
2023-03-28T21:58:40.293Z,47.90
2023-03-28T22:01:07.303Z,47.90
2023-03-28T22:03:37.235Z,47.90
2023-03-28T22:06:05.330Z,48.10
2023-03-28T22:08:32.750Z,47.90
2023-03-28T22:11:02.350Z,48.00
2023-03-28T22:13:29.886Z,48.10
2023-03-28T22:16:00.533Z,48.00
2023-03-28T22:18:28.391Z,47.90
2023-03-28T22:20:55.566Z,47.80
2023-03-28T22:23:24.356Z,47.80
2023-03-28T22:25:52.905Z,47.80
2023-03-28T22:28:24.604Z,47.90
2023-03-28T22:30:56.865Z,47.90
2023-03-28T22:33:25.504Z,48.10
2023-03-28T22:35:53.111Z,48.10
2023-03-28T22:38:20.191Z,48.20
2023-03-28T22:40:47.657Z,48.10
2023-03-28T22:43:15.988Z,48.20
2023-03-28T22:45:43.266Z,48.20
2023-03-28T22:48:17.086Z,48.00
2023-03-28T22:50:44.655Z,47.90
2023-03-28T22:53:12.287Z,47.90
2023-03-28T22:55:39.269Z,47.90
2023-03-28T22:58:06.486Z,48.00
2023-03-28T23:00:34.156Z,48.00
2023-03-28T23:03:01.764Z,48.10
2023-03-28T23:05:29.056Z,48.10
2023-03-28T23:07:56.120Z,48.40
2023-03-28T23:10:23.167Z,47.90
2023-03-28T23:12:50.147Z,48.00
2023-03-28T23:15:17.318Z,47.90
2023-03-28T23:17:44.509Z,48.00
2023-03-28T23:20:13.130Z,48.00
2023-03-28T23:22:42.727Z,48.00
2023-03-28T23:25:14.939Z,48.10
2023-03-28T23:27:43.143Z,48.20
2023-03-28T23:30:13.712Z,48.30
2023-03-28T23:32:41.112Z,48.40
2023-03-28T23:35:10.291Z,48.50
2023-03-28T23:37:38.273Z,48.60
2023-03-28T23:40:10.203Z,48.50
2023-03-28T23:42:37.047Z,48.60
2023-03-28T23:45:04.233Z,48.50
2023-03-28T23:47:31.166Z,48.60
2023-03-28T23:49:58.157Z,48.60
2023-03-28T23:52:25.058Z,48.60
2023-03-28T23:54:52.222Z,48.60
2023-03-28T23:57:19.142Z,48.60
2023-03-28T23:59:46.023Z,48.70
