createdAt,value
2019-05-06T00:01:14.824Z,96.50
2019-05-06T00:03:43.490Z,96.50
2019-05-06T00:06:14.398Z,96.60
2019-05-06T00:08:44.037Z,96.60
2019-05-06T00:11:14.245Z,96.60
2019-05-06T00:13:44.571Z,96.70
2019-05-06T00:16:14.370Z,97.10
2019-05-06T00:18:44.887Z,96.80
2019-05-06T00:21:14.826Z,96.80
2019-05-06T00:23:51.305Z,96.90
2019-05-06T00:26:37.932Z,96.80
2019-05-06T00:29:13.994Z,96.80
2019-05-06T00:31:44.004Z,96.90
2019-05-06T00:34:13.900Z,96.90
2019-05-06T00:36:43.640Z,96.90
2019-05-06T00:39:24.438Z,96.90
2019-05-06T00:41:58.645Z,96.80
2019-05-06T00:44:27.269Z,96.90
2019-05-06T00:46:58.221Z,96.90
2019-05-06T00:49:26.812Z,96.90
2019-05-06T00:51:55.452Z,97.10
2019-05-06T00:54:25.912Z,96.90
2019-05-06T00:56:54.526Z,96.90
2019-05-06T00:59:23.859Z,96.90
2019-05-06T01:01:53.889Z,96.80
2019-05-06T01:04:24.526Z,96.80
2019-05-06T01:06:54.450Z,96.90
2019-05-06T01:09:23.709Z,96.90
2019-05-06T01:11:54.308Z,97.00
2019-05-06T01:14:28.176Z,97.00
2019-05-06T01:16:56.758Z,97.00
2019-05-06T01:19:25.348Z,96.90
2019-05-06T01:21:54.138Z,96.70
2019-05-06T01:24:43.925Z,96.70
2019-05-06T01:27:14.436Z,96.50
2019-05-06T01:29:44.128Z,96.50
2019-05-06T01:32:13.954Z,96.40
2019-05-06T01:34:44.535Z,96.30
2019-05-06T01:37:14.252Z,96.20
2019-05-06T01:39:59.663Z,96.30
2019-05-06T01:42:50.204Z,96.00
2019-05-06T01:45:19.166Z,95.70
2019-05-06T01:47:49.022Z,95.70
2019-05-06T01:50:17.625Z,95.60
2019-05-06T01:52:47.855Z,95.70
2019-05-06T01:55:16.432Z,95.40
2019-05-06T01:57:45.056Z,95.40
2019-05-06T02:00:14.079Z,95.30
2019-05-06T02:02:43.883Z,95.10
2019-05-06T02:05:13.804Z,95.00
2019-05-06T02:07:44.152Z,95.00
2019-05-06T02:10:14.208Z,94.90
2019-05-06T02:12:44.392Z,94.70
2019-05-06T02:15:14.582Z,94.70
2019-05-06T02:17:44.105Z,94.30
2019-05-06T02:20:13.863Z,94.50
2019-05-06T02:22:53.763Z,94.30
2019-05-06T02:25:44.686Z,93.70
2019-05-06T02:28:14.287Z,93.50
2019-05-06T02:31:01.048Z,93.30
2019-05-06T02:33:48.085Z,93.30
2019-05-06T02:36:25.789Z,93.30
2019-05-06T02:38:55.795Z,93.40
2019-05-06T02:41:24.749Z,93.40
2019-05-06T02:43:54.136Z,93.50
2019-05-06T02:46:23.786Z,93.40
2019-05-06T02:49:03.942Z,93.50
2019-05-06T02:51:33.439Z,93.60
2019-05-06T02:54:03.249Z,93.40
2019-05-06T02:56:53.109Z,93.30
2019-05-06T02:59:24.086Z,93.50
2019-05-06T03:01:53.837Z,93.70
2019-05-06T03:04:23.647Z,93.50
2019-05-06T03:06:53.434Z,93.40
2019-05-06T03:09:23.360Z,93.30
2019-05-06T03:11:53.990Z,93.40
2019-05-06T03:14:23.499Z,93.50
2019-05-06T03:16:53.886Z,93.90
2019-05-06T03:19:23.993Z,94.10
2019-05-06T03:22:03.408Z,94.20
2019-05-06T03:24:35.950Z,94.20
2019-05-06T03:27:05.059Z,94.30
2019-05-06T03:29:33.783Z,94.60
2019-05-06T03:32:07.227Z,94.80
2019-05-06T03:34:52.511Z,94.90
2019-05-06T03:37:07.571Z,95.10
2019-05-06T03:39:34.019Z,95.10
2019-05-06T03:42:04.671Z,95.30
2019-05-06T03:44:34.688Z,95.40
2019-05-06T03:47:34.071Z,95.50
2019-05-06T03:50:13.355Z,95.60
2019-05-06T03:52:43.002Z,95.90
2019-05-06T03:55:14.174Z,96.20
2019-05-06T03:57:43.010Z,96.00
2019-05-06T04:00:15.994Z,96.30
2019-05-06T04:02:43.950Z,96.10
2019-05-06T04:05:13.448Z,96.20
2019-05-06T04:07:45.559Z,96.30
2019-05-06T04:10:13.721Z,96.40
2019-05-06T04:12:43.430Z,96.70
2019-05-06T04:15:14.171Z,96.50
2019-05-06T04:17:47.651Z,96.60
2019-05-06T04:20:44.425Z,96.50
2019-05-06T04:23:23.716Z,96.70
2019-05-06T04:26:13.376Z,97.20
2019-05-06T04:28:43.499Z,97.50
2019-05-06T04:31:13.256Z,98.00
2019-05-06T04:33:46.118Z,98.40
2019-05-06T04:36:13.116Z,98.40
2019-05-06T04:38:43.402Z,98.50
2019-05-06T04:41:13.673Z,98.60
2019-05-06T04:43:43.941Z,98.50
2019-05-06T04:46:13.673Z,98.60
2019-05-06T04:48:43.419Z,98.50
2019-05-06T04:51:13.598Z,98.60
2019-05-06T04:53:44.003Z,98.60
2019-05-06T04:56:33.326Z,98.70
2019-05-06T04:59:05.789Z,98.70
2019-05-06T05:01:34.095Z,98.80
2019-05-06T05:04:03.610Z,98.80
2019-05-06T05:06:32.986Z,98.80
2019-05-06T05:09:02.893Z,98.70
2019-05-06T05:12:02.968Z,98.90
2019-05-06T05:14:55.556Z,98.80
2019-05-06T05:17:42.105Z,99.20
2019-05-06T05:20:12.669Z,99.00
2019-05-06T05:22:42.340Z,99.10
2019-05-06T05:25:12.226Z,99.20
2019-05-06T05:27:42.142Z,99.30
2019-05-06T05:30:12.458Z,99.20
2019-05-06T05:32:42.845Z,99.20
2019-05-06T05:35:12.771Z,99.20
2019-05-06T05:37:42.065Z,99.30
2019-05-06T05:40:12.810Z,99.40
2019-05-06T05:42:51.650Z,99.40
2019-05-06T05:45:22.068Z,99.30
2019-05-06T05:47:52.253Z,99.10
2019-05-06T05:50:28.131Z,98.90
2019-05-06T05:52:56.712Z,98.60
2019-05-06T05:55:25.312Z,97.80
2019-05-06T05:57:53.932Z,98.20
2019-05-06T06:00:24.618Z,98.10
2019-05-06T06:02:53.208Z,97.80
2019-05-06T06:05:21.929Z,98.20
2019-05-06T06:07:52.861Z,98.50
2019-05-06T06:10:49.077Z,98.20
2019-05-06T06:13:17.958Z,98.40
2019-05-06T06:16:04.794Z,98.70
2019-05-06T06:18:47.894Z,98.70
2019-05-06T06:21:38.769Z,98.80
2019-05-06T06:24:13.282Z,99.40
2019-05-06T06:26:42.931Z,99.70
2019-05-06T06:29:32.354Z,99.90
2019-05-06T06:32:10.095Z,99.90
2019-05-06T06:35:08.402Z,99.90
2019-05-06T06:37:37.098Z,99.90
2019-05-06T06:40:06.069Z,99.90
2019-05-06T06:42:34.673Z,99.90
2019-05-06T06:45:03.698Z,99.90
2019-05-06T06:47:32.569Z,99.90
2019-05-06T06:50:02.863Z,99.90
2019-05-06T06:52:32.623Z,99.90
2019-05-06T06:55:02.382Z,99.90
2019-05-06T06:57:38.852Z,99.90
2019-05-06T07:00:29.673Z,99.70
2019-05-06T07:03:13.790Z,99.80
2019-05-06T07:06:02.368Z,99.70
2019-05-06T07:08:36.774Z,99.80
2019-05-06T07:11:02.199Z,99.90
2019-05-06T07:16:28.132Z,99.60
2019-05-06T07:18:56.721Z,99.30
2019-05-06T07:21:34.128Z,99.40
2019-05-06T07:24:02.151Z,99.60
2019-05-06T07:26:35.984Z,99.60
2019-05-06T07:29:15.293Z,99.50
2019-05-06T07:31:34.926Z,99.30
2019-05-06T07:34:03.591Z,98.50
2019-05-06T07:36:32.342Z,98.50
2019-05-06T07:39:23.753Z,98.30
2019-05-06T07:41:54.180Z,98.30
2019-05-06T07:44:33.186Z,97.90
2019-05-06T07:47:15.909Z,98.00
2019-05-06T07:49:44.518Z,97.90
2019-05-06T07:52:13.109Z,97.90
2019-05-06T07:54:42.405Z,97.90
2019-05-06T07:57:12.734Z,97.70
2019-05-06T07:59:42.962Z,97.40
2019-05-06T08:02:13.042Z,98.00
2019-05-06T08:04:42.202Z,97.50
2019-05-06T08:07:12.641Z,96.90
2019-05-06T08:09:42.233Z,97.80
2019-05-06T08:12:12.402Z,96.90
2019-05-06T08:14:43.013Z,96.80
2019-05-06T08:17:22.187Z,96.90
2019-05-06T08:19:52.959Z,97.30
2019-05-06T08:22:24.965Z,97.50
2019-05-06T08:24:53.560Z,97.30
2019-05-06T08:27:22.795Z,97.00
2019-05-06T08:29:52.649Z,96.60
2019-05-06T08:32:22.784Z,96.60
2019-05-06T08:34:52.421Z,97.20
2019-05-06T08:37:32.270Z,96.90
2019-05-06T08:40:20.148Z,95.80
2019-05-06T08:42:48.770Z,96.20
2019-05-06T08:45:17.382Z,96.00
2019-05-06T08:47:46.077Z,96.00
2019-05-06T08:50:32.490Z,96.20
2019-05-06T08:53:23.894Z,96.30
2019-05-06T08:55:52.744Z,96.50
2019-05-06T08:58:23.909Z,96.50
2019-05-06T09:00:57.871Z,96.30
2019-05-06T09:03:26.474Z,96.80
2019-05-06T09:05:55.131Z,96.60
2019-05-06T09:08:24.811Z,97.30
2019-05-06T09:10:53.448Z,97.30
2019-05-06T09:13:23.173Z,97.30
2019-05-06T09:15:52.493Z,97.00
2019-05-06T09:18:23.917Z,97.20
2019-05-06T09:20:53.669Z,97.00
2019-05-06T09:23:22.677Z,97.00
2019-05-06T09:25:53.150Z,97.00
2019-05-06T09:28:33.915Z,97.00
2019-05-06T09:31:22.981Z,97.60
2019-05-06T09:33:59.550Z,97.50
2019-05-06T09:36:39.940Z,96.90
2019-05-06T09:38:58.507Z,96.40
2019-05-06T09:41:27.095Z,96.40
2019-05-06T09:43:55.772Z,96.50
2019-05-06T09:46:24.369Z,97.00
2019-05-06T09:49:18.305Z,96.60
2019-05-06T09:51:46.917Z,96.60
2019-05-06T09:54:35.018Z,95.90
2019-05-06T09:57:07.472Z,95.70
2019-05-06T09:59:36.217Z,96.00
2019-05-06T10:02:04.912Z,96.70
2019-05-06T10:04:33.670Z,96.80
2019-05-06T10:07:02.792Z,96.70
2019-05-06T10:09:32.623Z,96.60
2019-05-06T10:12:06.112Z,96.70
2019-05-06T10:14:34.731Z,97.30
2019-05-06T10:17:04.432Z,97.20
2019-05-06T10:19:33.277Z,97.00
2019-05-06T10:22:03.560Z,96.70
2019-05-06T10:24:32.417Z,96.60
2019-05-06T10:27:02.604Z,95.40
2019-05-06T10:29:36.898Z,95.60
2019-05-06T10:32:39.757Z,96.20
2019-05-06T10:35:08.554Z,96.60
2019-05-06T10:38:45.546Z,97.00
2019-05-06T10:41:17.609Z,97.30
2019-05-06T10:44:05.111Z,97.10
2019-05-06T10:46:33.953Z,97.30
2019-05-06T10:49:02.736Z,96.00
2019-05-06T10:51:58.588Z,95.60
2019-05-06T10:54:27.289Z,95.20
2019-05-06T10:57:03.500Z,95.50
2019-05-06T10:59:32.641Z,95.10
2019-05-06T11:02:08.969Z,95.00
2019-05-06T11:04:37.580Z,94.60
2019-05-06T11:07:06.188Z,93.60
2019-05-06T11:09:34.885Z,93.10
2019-05-06T11:12:03.729Z,92.20
2019-05-06T11:14:33.057Z,92.60
2019-05-06T11:17:04.911Z,92.90
2019-05-06T11:19:33.067Z,92.70
2019-05-06T11:22:03.616Z,92.90
2019-05-06T11:24:35.021Z,92.40
2019-05-06T11:27:05.916Z,92.40
2019-05-06T11:29:36.727Z,92.60
2019-05-06T11:32:12.827Z,92.40
2019-05-06T11:34:54.973Z,92.10
2019-05-06T11:37:50.543Z,92.40
2019-05-06T11:40:17.133Z,92.30
2019-05-06T11:42:45.957Z,92.00
2019-05-06T11:45:15.919Z,92.30
2019-05-06T11:47:44.575Z,95.00
2019-05-06T11:50:13.217Z,95.70
2019-05-06T11:52:43.390Z,95.50
2019-05-06T11:55:16.771Z,96.10
2019-05-06T11:57:44.728Z,95.70
2019-05-06T12:00:16.918Z,95.70
2019-05-06T12:02:48.595Z,94.20
2019-05-06T12:05:16.365Z,94.10
2019-05-06T12:08:07.952Z,94.40
2019-05-06T12:10:34.624Z,95.40
2019-05-06T12:13:03.295Z,94.60
2019-05-06T12:15:52.517Z,94.60
2019-05-06T12:18:23.154Z,93.70
2019-05-06T12:20:52.745Z,93.80
2019-05-06T12:23:22.428Z,93.40
2019-05-06T12:25:52.954Z,93.80
2019-05-06T12:28:21.689Z,94.10
2019-05-06T12:30:52.435Z,95.10
2019-05-06T12:33:42.581Z,94.40
2019-05-06T12:36:32.575Z,94.90
2019-05-06T12:39:23.813Z,94.80
2019-05-06T12:42:15.369Z,94.80
2019-05-06T12:44:56.707Z,94.20
2019-05-06T12:47:48.423Z,94.40
2019-05-06T12:50:17.070Z,92.80
2019-05-06T12:52:45.775Z,92.10
2019-05-06T12:55:21.321Z,92.50
2019-05-06T12:57:46.635Z,92.20
2019-05-06T13:00:15.692Z,92.80
2019-05-06T13:02:45.141Z,91.80
2019-05-06T13:05:13.798Z,92.40
2019-05-06T13:07:45.973Z,93.90
2019-05-06T13:10:15.701Z,94.40
2019-05-06T13:12:47.430Z,94.30
2019-05-06T13:15:16.070Z,94.40
2019-05-06T13:17:44.810Z,94.70
2019-05-06T13:20:14.597Z,94.90
2019-05-06T13:22:58.762Z,94.90
2019-05-06T13:25:27.444Z,95.30
2019-05-06T13:27:58.947Z,95.60
2019-05-06T13:30:27.574Z,96.10
2019-05-06T13:33:05.682Z,96.80
2019-05-06T13:35:34.416Z,96.90
2019-05-06T13:38:03.024Z,96.50
2019-05-06T13:40:34.952Z,94.90
2019-05-06T13:43:19.817Z,94.30
2019-05-06T13:45:52.613Z,93.70
2019-05-06T13:48:32.269Z,93.90
2019-05-06T13:51:04.376Z,94.00
2019-05-06T13:53:39.522Z,94.90
2019-05-06T13:56:04.680Z,95.40
2019-05-06T13:58:33.822Z,95.60
2019-05-06T14:01:04.953Z,96.00
2019-05-06T14:03:33.549Z,95.80
2019-05-06T14:06:05.200Z,95.60
2019-05-06T14:08:33.772Z,96.00
2019-05-06T14:11:02.959Z,95.70
2019-05-06T14:13:32.739Z,94.50
2019-05-06T14:16:03.962Z,94.10
2019-05-06T14:18:33.226Z,93.70
2019-05-06T14:21:02.971Z,93.10
2019-05-06T14:23:32.702Z,92.80
2019-05-06T14:26:29.757Z,93.30
2019-05-06T14:29:02.315Z,93.40
2019-05-06T14:31:33.745Z,93.70
2019-05-06T14:34:02.353Z,94.00
2019-05-06T14:36:32.805Z,94.30
2019-05-06T14:39:04.695Z,94.30
2019-05-06T14:41:32.751Z,94.30
2019-05-06T14:44:04.908Z,94.30
2019-05-06T14:46:49.951Z,94.20
2019-05-06T14:49:18.589Z,94.30
2019-05-06T14:51:49.794Z,93.90
2019-05-06T14:54:18.384Z,94.10
2019-05-06T14:56:57.091Z,94.30
2019-05-06T14:59:25.800Z,94.50
2019-05-06T15:01:56.628Z,94.80
2019-05-06T15:04:25.249Z,94.70
2019-05-06T15:06:53.933Z,94.50
2019-05-06T15:09:22.766Z,94.80
2019-05-06T15:11:51.389Z,94.80
2019-05-06T15:14:22.494Z,94.80
2019-05-06T15:16:52.787Z,94.70
2019-05-06T15:19:22.757Z,94.90
2019-05-06T15:22:02.867Z,94.90
2019-05-06T15:24:28.766Z,95.10
2019-05-06T15:26:57.402Z,95.00
2019-05-06T15:29:25.984Z,94.80
2019-05-06T15:32:35.905Z,94.10
2019-05-06T15:35:33.172Z,94.40
2019-05-06T15:38:04.851Z,94.50
2019-05-06T15:40:36.610Z,95.50
2019-05-06T15:43:03.776Z,95.60
2019-05-06T15:45:32.570Z,95.20
2019-05-06T15:48:02.663Z,95.00
2019-05-06T15:50:32.494Z,95.20
2019-05-06T15:53:02.004Z,94.70
2019-05-06T15:55:32.647Z,94.80
2019-05-06T15:58:03.274Z,94.40
2019-05-06T16:00:33.241Z,94.50
2019-05-06T16:03:01.936Z,94.50
2019-05-06T16:05:31.669Z,95.10
2019-05-06T16:08:24.032Z,94.90
2019-05-06T16:10:55.125Z,94.50
2019-05-06T16:13:22.276Z,94.40
2019-05-06T16:15:53.132Z,93.90
2019-05-06T16:18:23.475Z,94.30
2019-05-06T16:20:52.153Z,94.10
2019-05-06T16:23:33.431Z,93.80
2019-05-06T16:26:02.952Z,93.50
2019-05-06T16:28:32.092Z,94.00
2019-05-06T16:31:02.452Z,94.40
2019-05-06T16:33:32.945Z,94.60
2019-05-06T16:36:01.436Z,94.70
2019-05-06T16:38:32.108Z,94.70
2019-05-06T16:41:10.552Z,94.90
2019-05-06T16:43:34.057Z,95.20
2019-05-06T16:46:03.180Z,95.10
2019-05-06T16:48:31.627Z,94.80
2019-05-06T16:51:00.206Z,95.10
2019-05-06T16:53:32.374Z,94.90
2019-05-06T16:56:07.731Z,94.80
2019-05-06T16:58:38.921Z,94.90
2019-05-06T17:01:07.685Z,95.10
2019-05-06T17:03:42.846Z,94.80
2019-05-06T17:06:23.140Z,94.50
2019-05-06T17:08:52.833Z,94.10
2019-05-06T17:11:27.943Z,94.30
2019-05-06T17:13:52.973Z,94.20
2019-05-06T17:16:22.131Z,93.70
2019-05-06T17:18:54.213Z,93.60
2019-05-06T17:21:22.235Z,93.70
2019-05-06T17:23:52.244Z,93.50
2019-05-06T17:26:22.478Z,93.60
2019-05-06T17:29:10.360Z,93.50
2019-05-06T17:31:59.937Z,93.40
2019-05-06T17:34:31.719Z,93.30
2019-05-06T17:37:05.857Z,93.00
2019-05-06T17:39:34.463Z,93.20
2019-05-06T17:42:03.045Z,93.30
2019-05-06T17:44:32.662Z,93.30
2019-05-06T17:47:15.382Z,93.20
2019-05-06T17:49:44.270Z,93.20
2019-05-06T17:52:33.419Z,93.50
2019-05-06T17:55:02.929Z,93.60
2019-05-06T17:57:33.108Z,93.70
2019-05-06T18:00:03.271Z,93.90
2019-05-06T18:02:32.643Z,94.10
2019-05-06T18:05:02.865Z,94.40
2019-05-06T18:07:32.661Z,94.40
2019-05-06T18:10:03.061Z,94.40
2019-05-06T18:12:32.830Z,94.80
2019-05-06T18:15:02.675Z,94.80
2019-05-06T18:17:33.482Z,94.80
2019-05-06T18:20:02.940Z,94.60
2019-05-06T18:22:32.729Z,94.60
2019-05-06T18:25:02.242Z,95.10
2019-05-06T18:27:32.549Z,95.00
2019-05-06T18:30:13.394Z,94.90
2019-05-06T18:32:33.151Z,95.00
2019-05-06T18:35:02.632Z,95.20
2019-05-06T18:37:33.130Z,95.00
2019-05-06T18:40:01.983Z,95.10
2019-05-06T18:42:32.795Z,95.10
2019-05-06T18:45:02.781Z,95.20
2019-05-06T18:47:33.064Z,95.40
2019-05-06T18:50:02.304Z,95.50
2019-05-06T18:52:33.438Z,95.70
2019-05-06T18:55:22.426Z,95.90
2019-05-06T18:57:52.773Z,96.10
2019-05-06T19:00:22.460Z,96.20
2019-05-06T19:02:52.246Z,96.40
2019-05-06T19:05:27.109Z,96.60
2019-05-06T19:08:23.186Z,96.70
2019-05-06T19:10:53.177Z,96.90
2019-05-06T19:13:22.335Z,96.90
2019-05-06T19:15:52.621Z,97.00
2019-05-06T19:18:22.446Z,97.20
2019-05-06T19:20:53.026Z,97.10
2019-05-06T19:23:42.782Z,97.20
2019-05-06T19:26:14.446Z,97.30
2019-05-06T19:28:43.202Z,97.40
2019-05-06T19:31:12.380Z,97.20
2019-05-06T19:33:43.106Z,97.30
2019-05-06T19:36:12.663Z,97.40
2019-05-06T19:38:42.336Z,97.50
2019-05-06T19:41:12.815Z,97.10
2019-05-06T19:43:41.588Z,97.00
2019-05-06T19:46:12.135Z,97.20
2019-05-06T19:48:43.034Z,97.60
2019-05-06T19:51:11.052Z,97.80
2019-05-06T19:53:39.972Z,97.90
2019-05-06T19:56:08.704Z,98.00
2019-05-06T19:58:37.331Z,98.20
2019-05-06T20:01:06.490Z,98.30
2019-05-06T20:03:35.080Z,98.40
2019-05-06T20:06:34.911Z,98.40
2019-05-06T20:09:23.576Z,98.50
2019-05-06T20:11:54.665Z,98.70
2019-05-06T20:14:23.264Z,98.70
2019-05-06T20:16:52.856Z,98.70
2019-05-06T20:19:30.854Z,98.70
2019-05-06T20:21:52.715Z,98.70
2019-05-06T20:24:22.548Z,98.60
2019-05-06T20:26:52.731Z,98.70
2019-05-06T20:29:22.438Z,98.60
2019-05-06T20:31:53.491Z,98.50
2019-05-06T20:34:22.406Z,98.50
2019-05-06T20:36:52.774Z,98.50
2019-05-06T20:39:23.036Z,98.60
2019-05-06T20:41:51.925Z,98.50
2019-05-06T20:44:22.910Z,98.30
2019-05-06T20:46:52.715Z,98.40
2019-05-06T20:49:21.124Z,98.50
2019-05-06T20:51:51.981Z,98.50
2019-05-06T20:54:20.028Z,98.50
2019-05-06T20:56:48.631Z,98.70
2019-05-06T20:59:17.204Z,98.70
2019-05-06T21:01:48.735Z,98.60
2019-05-06T21:04:17.340Z,98.50
2019-05-06T21:06:45.932Z,98.50
2019-05-06T21:09:14.530Z,98.40
2019-05-06T21:11:43.135Z,98.50
2019-05-06T21:14:13.246Z,98.50
2019-05-06T21:16:42.363Z,99.30
2019-05-06T21:19:12.632Z,99.20
2019-05-06T21:21:43.133Z,99.50
2019-05-06T21:24:12.965Z,99.40
2019-05-06T21:26:42.860Z,99.40
2019-05-06T21:29:12.797Z,99.60
2019-05-06T21:31:42.291Z,99.60
2019-05-06T21:34:12.838Z,99.40
2019-05-06T21:36:42.245Z,99.30
2019-05-06T21:39:13.071Z,99.90
2019-05-06T21:41:42.647Z,99.70
2019-05-06T21:44:13.299Z,99.70
2019-05-06T21:46:42.887Z,99.80
2019-05-06T21:49:12.191Z,99.80
2019-05-06T21:52:02.189Z,99.90
2019-05-06T21:54:32.640Z,99.90
2019-05-06T21:57:02.953Z,99.80
2019-05-06T21:59:31.476Z,99.80
2019-05-06T22:02:00.474Z,99.70
2019-05-06T22:04:29.110Z,99.70
2019-05-06T22:06:57.726Z,99.90
2019-05-06T22:09:26.351Z,99.80
2019-05-06T22:11:55.030Z,99.70
2019-05-06T22:14:23.635Z,99.80
2019-05-06T22:16:52.221Z,99.70
2019-05-06T22:19:23.580Z,99.60
2019-05-06T22:22:03.521Z,99.70
2019-05-06T22:24:44.220Z,99.70
2019-05-06T22:27:12.914Z,99.90
2019-05-06T22:29:42.663Z,99.80
2019-05-06T22:32:12.278Z,99.80
2019-05-06T22:34:42.509Z,99.70
2019-05-06T22:37:12.570Z,99.80
2019-05-06T22:39:43.633Z,99.70
2019-05-06T22:42:11.821Z,99.70
2019-05-06T22:44:42.713Z,99.70
2019-05-06T22:47:12.145Z,99.50
2019-05-06T22:49:40.949Z,99.70
2019-05-06T22:52:09.551Z,99.80
2019-05-06T22:54:38.152Z,99.80
2019-05-06T22:57:06.779Z,99.80
2019-05-06T22:59:35.378Z,99.60
2019-05-06T23:02:22.598Z,99.90
2019-05-06T23:05:12.211Z,99.80
2019-05-06T23:07:42.270Z,99.90
2019-05-06T23:10:11.152Z,99.70
2019-05-06T23:12:39.750Z,99.70
2019-05-06T23:15:08.716Z,99.60
2019-05-06T23:17:37.323Z,99.70
2019-05-06T23:20:25.260Z,99.80
2019-05-06T23:22:53.870Z,99.80
2019-05-06T23:25:22.461Z,99.80
2019-05-06T23:27:52.978Z,99.80
2019-05-06T23:30:23.457Z,99.90
2019-05-06T23:32:53.014Z,99.90
2019-05-06T23:35:22.050Z,99.90
2019-05-06T23:38:27.347Z,99.90
2019-05-06T23:41:32.787Z,99.90
2019-05-06T23:44:45.539Z,99.90
2019-05-06T23:47:46.366Z,99.90
2019-05-06T23:50:51.286Z,99.90
2019-05-06T23:53:56.367Z,99.90
2019-05-06T23:56:42.745Z,99.90
2019-05-06T23:59:12.507Z,99.90
