createdAt,value
2017-07-21T00:01:51.552Z,72.80
2017-07-21T00:04:19.682Z,72.80
2017-07-21T00:06:47.793Z,72.70
2017-07-21T00:09:16.025Z,72.90
2017-07-21T00:11:44.144Z,72.90
2017-07-21T00:14:12.373Z,72.70
2017-07-21T00:16:40.494Z,73.20
2017-07-21T00:19:08.614Z,73.50
2017-07-21T00:21:36.773Z,73.20
2017-07-21T00:24:04.889Z,73.10
2017-07-21T00:26:33.003Z,73.00
2017-07-21T00:29:01.270Z,73.00
2017-07-21T00:31:29.388Z,72.90
2017-07-21T00:33:57.541Z,72.90
2017-07-21T00:36:25.721Z,73.00
2017-07-21T00:38:53.845Z,73.00
2017-07-21T00:41:21.986Z,73.10
2017-07-21T00:43:50.133Z,73.20
2017-07-21T00:46:19.586Z,73.10
2017-07-21T00:48:47.689Z,73.30
2017-07-21T00:51:15.828Z,73.50
2017-07-21T00:53:44.021Z,73.40
2017-07-21T00:56:12.217Z,73.50
2017-07-21T00:58:40.406Z,73.50
2017-07-21T01:01:08.560Z,73.30
2017-07-21T01:03:36.683Z,73.30
2017-07-21T01:06:04.937Z,73.30
2017-07-21T01:08:33.117Z,73.20
2017-07-21T01:11:01.313Z,73.40
2017-07-21T01:13:29.428Z,73.00
2017-07-21T01:15:57.550Z,73.10
2017-07-21T01:18:25.823Z,73.00
2017-07-21T01:20:53.925Z,73.30
2017-07-21T01:23:22.964Z,73.20
2017-07-21T01:25:51.100Z,73.20
2017-07-21T01:28:19.229Z,73.20
2017-07-21T01:30:47.391Z,73.20
2017-07-21T01:33:15.533Z,73.50
2017-07-21T01:35:43.658Z,73.70
2017-07-21T01:38:11.896Z,73.70
2017-07-21T01:40:40.058Z,73.40
2017-07-21T01:43:08.160Z,73.60
2017-07-21T01:45:36.399Z,73.60
2017-07-21T01:48:04.538Z,73.50
2017-07-21T01:50:32.694Z,73.40
2017-07-21T01:53:00.826Z,73.40
2017-07-21T01:55:28.982Z,73.10
2017-07-21T01:57:57.174Z,73.10
2017-07-21T02:00:25.409Z,73.30
2017-07-21T02:02:53.877Z,73.20
2017-07-21T02:05:22.023Z,73.00
2017-07-21T02:07:50.205Z,72.90
2017-07-21T02:10:18.375Z,72.90
2017-07-21T02:12:46.548Z,72.80
2017-07-21T02:15:14.678Z,72.90
2017-07-21T02:17:42.812Z,72.90
2017-07-21T02:20:11.061Z,73.80
2017-07-21T02:22:39.201Z,73.00
2017-07-21T02:25:07.350Z,73.00
2017-07-21T02:27:35.482Z,73.00
2017-07-21T02:30:03.621Z,73.00
2017-07-21T02:32:31.802Z,73.10
2017-07-21T02:34:59.965Z,73.20
2017-07-21T02:37:28.133Z,73.20
2017-07-21T02:39:56.377Z,73.40
2017-07-21T02:42:24.521Z,73.50
2017-07-21T02:44:52.686Z,73.60
2017-07-21T02:47:20.923Z,73.60
2017-07-21T02:49:49.097Z,73.90
2017-07-21T02:52:17.239Z,73.90
2017-07-21T02:54:45.361Z,74.20
2017-07-21T02:57:14.737Z,73.90
2017-07-21T02:59:42.879Z,74.20
2017-07-21T03:02:11.065Z,74.00
2017-07-21T03:04:39.185Z,73.90
2017-07-21T03:07:07.302Z,73.70
2017-07-21T03:09:36.373Z,73.80
2017-07-21T03:12:04.540Z,73.80
2017-07-21T03:14:32.688Z,73.80
2017-07-21T03:17:00.860Z,73.50
2017-07-21T03:19:29.038Z,73.50
2017-07-21T03:21:57.197Z,73.60
2017-07-21T03:24:25.458Z,73.90
2017-07-21T03:26:53.618Z,74.70
2017-07-21T03:29:21.741Z,74.20
2017-07-21T03:31:49.933Z,74.20
2017-07-21T03:34:18.099Z,74.30
2017-07-21T03:36:46.260Z,74.40
2017-07-21T03:39:14.395Z,74.50
2017-07-21T03:41:42.554Z,74.50
2017-07-21T03:44:10.808Z,74.30
2017-07-21T03:46:38.942Z,74.00
2017-07-21T03:49:07.886Z,74.00
2017-07-21T03:51:36.020Z,74.10
2017-07-21T03:54:04.142Z,73.90
2017-07-21T03:56:32.257Z,73.70
2017-07-21T03:59:00.383Z,73.90
2017-07-21T04:01:28.479Z,74.00
2017-07-21T04:03:57.936Z,73.80
2017-07-21T04:06:26.049Z,74.00
2017-07-21T04:08:54.185Z,74.00
2017-07-21T04:11:22.289Z,74.00
2017-07-21T04:13:50.392Z,74.20
2017-07-21T04:16:18.541Z,74.50
2017-07-21T04:18:46.781Z,74.70
2017-07-21T04:21:14.914Z,74.70
2017-07-21T04:23:43.032Z,74.80
2017-07-21T04:26:11.142Z,75.00
2017-07-21T04:28:39.278Z,74.90
2017-07-21T04:31:07.453Z,75.00
2017-07-21T04:33:35.561Z,75.10
2017-07-21T04:36:03.838Z,75.10
2017-07-21T04:38:31.930Z,75.20
2017-07-21T04:41:00.566Z,75.20
2017-07-21T04:43:31.626Z,75.30
2017-07-21T05:06:43.225Z,76.10
2017-07-21T05:09:11.602Z,76.10
2017-07-21T05:11:39.824Z,76.10
2017-07-21T05:14:08.205Z,76.20
2017-07-21T05:16:36.552Z,76.40
2017-07-21T05:19:04.731Z,75.80
2017-07-21T05:21:32.888Z,75.90
2017-07-21T05:24:00.990Z,75.90
2017-07-21T05:26:30.000Z,75.90
2017-07-21T05:28:58.117Z,76.00
2017-07-21T05:31:26.205Z,75.70
2017-07-21T05:33:54.442Z,75.70
2017-07-21T05:36:22.548Z,76.20
2017-07-21T05:38:50.641Z,76.40
2017-07-21T05:41:18.772Z,76.40
2017-07-21T05:43:46.866Z,76.70
2017-07-21T05:46:14.984Z,76.90
2017-07-21T05:48:43.109Z,77.10
2017-07-21T05:51:11.220Z,76.90
2017-07-21T05:53:39.311Z,77.20
2017-07-21T05:56:07.554Z,77.20
2017-07-21T05:58:35.686Z,77.50
2017-07-21T06:01:03.927Z,76.70
2017-07-21T06:03:32.044Z,76.30
2017-07-21T06:06:00.145Z,76.20
2017-07-21T06:08:28.296Z,75.90
2017-07-21T06:10:56.392Z,75.80
2017-07-21T06:13:24.505Z,75.50
2017-07-21T06:15:52.633Z,75.50
2017-07-21T06:18:20.726Z,74.50
2017-07-21T06:20:48.891Z,74.50
2017-07-21T06:23:16.977Z,74.90
2017-07-21T06:25:45.092Z,74.60
2017-07-21T06:28:13.184Z,73.90
2017-07-21T06:30:41.288Z,73.80
2017-07-21T06:33:09.399Z,73.60
2017-07-21T06:35:37.501Z,73.20
2017-07-21T06:38:05.736Z,73.20
2017-07-21T06:40:33.835Z,73.80
2017-07-21T06:43:01.948Z,73.90
2017-07-21T06:45:30.052Z,72.90
2017-07-21T06:47:58.181Z,72.70
2017-07-21T06:50:26.277Z,71.90
2017-07-21T06:52:55.342Z,72.30
2017-07-21T06:55:23.501Z,72.20
2017-07-21T06:57:51.612Z,72.50
2017-07-21T07:00:19.709Z,72.40
2017-07-21T07:02:47.844Z,72.10
2017-07-21T07:05:15.953Z,71.60
2017-07-21T07:07:44.060Z,71.70
2017-07-21T07:10:12.197Z,71.80
2017-07-21T07:12:40.291Z,71.00
2017-07-21T07:15:08.389Z,71.40
2017-07-21T07:17:36.637Z,71.00
2017-07-21T07:20:04.724Z,68.60
2017-07-21T07:22:32.877Z,67.70
2017-07-21T07:25:00.986Z,65.70
2017-07-21T07:27:29.088Z,63.50
2017-07-21T07:29:57.341Z,65.30
2017-07-21T07:32:25.439Z,64.50
2017-07-21T07:34:53.539Z,64.70
2017-07-21T07:37:21.671Z,64.70
2017-07-21T07:39:49.772Z,64.60
2017-07-21T07:42:17.876Z,65.40
2017-07-21T07:44:46.013Z,65.20
2017-07-21T07:47:14.104Z,64.30
2017-07-21T07:49:42.353Z,64.60
2017-07-21T07:52:10.442Z,62.80
2017-07-21T07:54:38.538Z,62.80
2017-07-21T07:57:06.669Z,63.10
2017-07-21T07:59:34.758Z,63.90
2017-07-21T08:02:02.871Z,64.20
2017-07-21T08:04:31.004Z,61.50
2017-07-21T08:06:59.233Z,62.00
2017-07-21T08:09:27.329Z,62.10
2017-07-21T08:11:55.434Z,63.20
2017-07-21T08:14:23.564Z,63.20
2017-07-21T08:16:51.652Z,63.60
2017-07-21T08:19:19.776Z,63.00
2017-07-21T08:21:47.901Z,63.60
2017-07-21T08:24:15.986Z,64.10
2017-07-21T08:26:44.081Z,62.60
2017-07-21T08:29:12.317Z,59.30
2017-07-21T08:31:40.413Z,61.10
2017-07-21T08:34:08.521Z,62.10
2017-07-21T08:36:36.619Z,61.50
2017-07-21T08:39:04.734Z,59.20
2017-07-21T08:41:32.852Z,58.60
2017-07-21T08:44:01.097Z,58.90
2017-07-21T08:46:29.329Z,58.60
2017-07-21T08:48:57.427Z,60.00
2017-07-21T08:51:25.549Z,59.40
2017-07-21T08:53:53.650Z,58.60
2017-07-21T08:56:21.744Z,58.40
2017-07-21T08:58:49.845Z,58.90
2017-07-21T09:01:18.088Z,59.70
2017-07-21T09:03:46.240Z,58.30
2017-07-21T09:06:14.383Z,59.70
2017-07-21T09:08:42.473Z,56.10
2017-07-21T09:11:10.593Z,58.80
2017-07-21T09:13:38.679Z,59.10
2017-07-21T09:16:06.804Z,56.30
2017-07-21T09:18:34.876Z,59.10
2017-07-21T09:21:03.044Z,58.50
2017-07-21T09:23:31.150Z,59.00
2017-07-21T09:25:59.252Z,59.20
2017-07-21T09:28:27.373Z,57.60
2017-07-21T09:30:55.460Z,59.40
2017-07-21T09:33:23.557Z,57.50
2017-07-21T09:35:51.673Z,57.10
2017-07-21T09:38:19.760Z,57.70
2017-07-21T09:40:47.924Z,57.40
2017-07-21T09:43:16.021Z,57.90
2017-07-21T09:45:44.136Z,58.20
2017-07-21T09:48:12.258Z,55.70
2017-07-21T09:50:40.336Z,58.40
2017-07-21T09:53:08.487Z,56.30
2017-07-21T09:55:36.671Z,57.70
2017-07-21T09:58:04.901Z,57.00
2017-07-21T10:00:33.077Z,56.60
2017-07-21T10:03:01.224Z,56.00
2017-07-21T10:05:29.413Z,55.50
2017-07-21T10:07:57.590Z,54.80
2017-07-21T10:10:26.652Z,54.50
2017-07-21T10:12:54.841Z,54.40
2017-07-21T10:15:23.010Z,55.40
2017-07-21T10:17:51.204Z,55.60
2017-07-21T10:20:19.425Z,54.70
2017-07-21T10:22:47.625Z,56.70
2017-07-21T11:14:00.312Z,52.40
2017-07-21T11:16:28.452Z,51.30
2017-07-21T11:18:56.547Z,51.10
2017-07-21T11:21:26.573Z,53.30
2017-07-21T11:23:54.714Z,49.80
2017-07-21T11:26:22.826Z,51.70
2017-07-21T11:28:51.934Z,51.20
2017-07-21T11:31:20.213Z,49.90
2017-07-21T11:33:48.314Z,48.00
2017-07-21T11:36:16.417Z,49.20
2017-07-21T11:38:44.950Z,48.70
2017-07-21T11:41:13.055Z,48.10
2017-07-21T11:43:42.086Z,46.30
2017-07-21T11:46:11.359Z,47.60
2017-07-21T11:48:39.498Z,47.60
2017-07-21T11:51:07.764Z,47.00
2017-07-21T11:53:35.873Z,46.30
2017-07-21T11:56:04.014Z,46.70
2017-07-21T11:58:33.042Z,47.50
2017-07-21T12:01:01.168Z,46.60
2017-07-21T12:03:29.305Z,46.30
2017-07-21T12:05:58.858Z,48.70
2017-07-21T12:08:27.123Z,48.70
2017-07-21T12:10:55.231Z,47.60
2017-07-21T12:13:23.337Z,48.00
2017-07-21T12:15:51.479Z,47.10
2017-07-21T12:18:21.607Z,46.60
2017-07-21T12:20:49.785Z,46.80
2017-07-21T12:23:18.688Z,47.70
2017-07-21T12:25:46.793Z,47.10
2017-07-21T12:28:15.383Z,46.90
2017-07-21T12:43:52.461Z,46.70
2017-07-21T12:46:27.364Z,47.00
2017-07-21T12:49:05.261Z,47.00
2017-07-21T13:05:24.261Z,45.60
2017-07-21T13:08:03.103Z,45.90
2017-07-21T13:10:40.686Z,47.40
2017-07-21T13:13:23.844Z,47.00
2017-07-21T13:16:02.238Z,45.80
2017-07-21T13:21:22.676Z,47.60
2017-07-21T13:34:19.670Z,47.50
2017-07-21T13:36:58.159Z,47.60
2017-07-21T13:39:40.254Z,48.80
2017-07-21T13:42:19.114Z,48.20
2017-07-21T13:44:57.486Z,47.50
2017-07-21T13:47:37.750Z,48.90
2017-07-21T13:50:17.810Z,47.80
2017-07-21T13:52:56.349Z,47.80
2017-07-21T13:55:36.336Z,47.50
2017-07-21T13:58:18.596Z,45.90
2017-07-21T14:00:58.764Z,46.70
2017-07-21T14:03:39.744Z,47.00
2017-07-21T14:06:23.877Z,46.20
2017-07-21T14:09:06.101Z,47.10
2017-07-21T14:29:29.455Z,44.70
2017-07-21T14:35:12.657Z,45.70
2017-07-21T14:43:42.483Z,45.80
2017-07-21T14:49:51.449Z,43.30
2017-07-21T15:01:59.082Z,44.20
2017-07-21T15:07:18.973Z,44.10
2017-07-21T15:09:55.526Z,43.00
2017-07-21T15:12:31.925Z,45.20
2017-07-21T15:17:59.359Z,43.90
2017-07-21T15:20:32.161Z,44.30
2017-07-21T15:23:12.547Z,44.00
2017-07-21T15:28:25.566Z,44.00
2017-07-21T15:33:41.277Z,44.40
2017-07-21T15:36:16.667Z,45.50
2017-07-21T15:38:56.718Z,45.00
2017-07-21T15:44:16.011Z,44.20
2017-07-21T15:49:51.830Z,44.00
2017-07-21T15:52:34.200Z,43.10
2017-07-21T15:55:13.401Z,43.60
2017-07-21T15:57:55.532Z,42.70
2017-07-21T16:00:38.225Z,42.30
2017-07-21T16:03:22.094Z,43.10
2017-07-21T16:05:59.399Z,42.80
2017-07-21T16:16:49.617Z,42.20
2017-07-21T16:19:28.550Z,43.40
2017-07-21T16:22:09.327Z,43.00
2017-07-21T16:24:50.203Z,42.50
2017-07-21T16:27:29.768Z,42.80
2017-07-21T16:30:14.499Z,42.20
2017-07-21T16:32:59.106Z,43.20
2017-07-21T16:38:35.401Z,42.90
2017-07-21T16:41:16.087Z,42.90
2017-07-21T16:44:10.091Z,43.00
2017-07-21T16:53:55.579Z,45.60
2017-07-21T16:56:23.950Z,44.10
2017-07-21T16:58:52.192Z,44.10
2017-07-21T17:04:03.117Z,45.50
2017-07-21T17:47:29.710Z,46.70
2017-07-21T18:46:13.990Z,51.00
2017-07-21T19:15:09.857Z,52.90
2017-07-21T19:22:46.381Z,55.40
2017-07-21T19:25:19.363Z,55.70
2017-07-21T19:27:51.918Z,54.40
2017-07-21T19:30:22.514Z,56.10
2017-07-21T19:32:54.563Z,56.90
2017-07-21T19:38:08.617Z,59.00
2017-07-21T19:40:52.740Z,61.50
2017-07-21T19:43:22.831Z,62.60
2017-07-21T19:45:52.776Z,65.50
2017-07-21T19:48:22.907Z,68.10
2017-07-21T19:50:54.518Z,70.30
2017-07-21T19:53:25.805Z,71.40
2017-07-21T19:55:56.909Z,72.00
2017-07-21T19:58:30.292Z,71.70
2017-07-21T20:18:07.463Z,71.20
2017-07-21T20:21:09.512Z,72.10
2017-07-21T21:19:05.901Z,82.70
2017-07-21T21:21:37.755Z,81.80
2017-07-21T21:24:06.998Z,82.10
2017-07-21T21:26:35.754Z,82.10
2017-07-21T21:29:08.147Z,83.00
2017-07-21T21:31:39.389Z,82.70
2017-07-21T21:36:45.960Z,81.40
2017-07-21T21:39:19.911Z,81.40
2017-07-21T21:41:52.649Z,81.30
2017-07-21T21:44:23.436Z,80.60
2017-07-21T21:46:53.791Z,80.60
2017-07-21T21:49:25.643Z,80.40
2017-07-21T21:51:57.833Z,80.40
2017-07-21T21:54:29.586Z,80.20
2017-07-21T21:57:00.151Z,80.00
2017-07-21T21:59:31.378Z,79.10
2017-07-21T22:02:01.284Z,79.40
2017-07-21T22:04:31.036Z,79.30
2017-07-21T22:06:59.252Z,78.80
2017-07-21T22:09:30.232Z,78.30
2017-07-21T22:11:58.817Z,78.30
2017-07-21T22:14:28.210Z,78.30
2017-07-21T22:16:57.154Z,78.40
2017-07-21T22:19:25.261Z,78.20
2017-07-21T22:21:53.374Z,78.30
2017-07-21T22:24:21.507Z,77.60
2017-07-21T22:26:49.629Z,78.20
2017-07-21T22:29:17.867Z,78.60
2017-07-21T22:31:45.961Z,78.20
2017-07-21T22:34:14.096Z,79.90
2017-07-21T22:36:42.246Z,80.00
2017-07-21T22:39:11.113Z,79.40
2017-07-21T22:41:39.223Z,79.30
2017-07-21T22:44:08.129Z,79.40
2017-07-21T22:46:36.247Z,79.40
2017-07-21T22:49:04.341Z,79.70
2017-07-21T22:51:33.349Z,79.40
2017-07-21T22:54:01.453Z,79.40
2017-07-21T22:56:29.552Z,79.20
2017-07-21T22:58:57.747Z,79.50
2017-07-21T23:01:26.625Z,78.70
2017-07-21T23:03:54.723Z,78.70
2017-07-21T23:06:23.635Z,79.70
2017-07-21T23:08:51.742Z,79.60
2017-07-21T23:11:19.891Z,79.40
2017-07-21T23:13:47.985Z,79.20
2017-07-21T23:16:16.088Z,78.60
2017-07-21T23:18:44.310Z,78.30
2017-07-21T23:21:12.424Z,78.40
2017-07-21T23:23:42.197Z,78.30
2017-07-21T23:26:10.341Z,78.50
2017-07-21T23:28:38.448Z,78.60
2017-07-21T23:31:06.573Z,78.50
2017-07-21T23:33:35.576Z,78.30
2017-07-21T23:36:04.478Z,78.70
2017-07-21T23:38:32.654Z,78.60
2017-07-21T23:41:00.754Z,78.40
2017-07-21T23:43:28.880Z,78.50
2017-07-21T23:45:58.116Z,78.30
2017-07-21T23:48:26.244Z,78.10
2017-07-21T23:50:55.128Z,78.00
2017-07-21T23:53:23.379Z,77.90
2017-07-21T23:55:51.488Z,77.40
2017-07-21T23:58:20.644Z,78.10
