createdAt,value
2018-04-25T00:01:38.920Z,5.00
2018-04-25T00:04:07.192Z,4.67
2018-04-25T00:06:35.386Z,4.23
2018-04-25T00:09:04.088Z,3.87
2018-04-25T00:11:32.610Z,4.00
2018-04-25T00:14:00.744Z,4.43
2018-04-25T00:16:30.059Z,4.27
2018-04-25T00:18:58.256Z,4.00
2018-04-25T00:21:26.332Z,3.30
2018-04-25T00:23:55.067Z,4.17
2018-04-25T00:26:23.363Z,3.67
2018-04-25T00:28:51.693Z,3.87
2018-04-25T00:31:19.896Z,4.10
2018-04-25T00:33:48.394Z,3.93
2018-04-25T00:36:16.810Z,3.60
2018-04-25T00:38:45.868Z,3.20
2018-04-25T00:41:14.280Z,3.10
2018-04-25T00:43:42.782Z,3.33
2018-04-25T00:46:11.292Z,3.13
2018-04-25T00:48:41.280Z,3.23
2018-04-25T00:51:09.601Z,3.57
2018-04-25T00:53:38.120Z,3.20
2018-04-25T00:56:07.311Z,3.00
2018-04-25T00:58:36.854Z,2.97
2018-04-25T01:01:05.398Z,3.30
2018-04-25T01:03:34.292Z,3.50
2018-04-25T01:06:03.327Z,3.20
2018-04-25T01:08:32.006Z,3.40
2018-04-25T01:11:00.431Z,3.43
2018-04-25T01:13:30.545Z,3.30
2018-04-25T01:15:59.636Z,3.20
2018-04-25T01:18:29.847Z,3.73
2018-04-25T01:20:58.577Z,3.73
2018-04-25T01:23:26.771Z,3.20
2018-04-25T01:26:00.434Z,3.43
2018-04-25T01:28:30.536Z,3.60
2018-04-25T01:30:59.004Z,3.73
2018-04-25T01:33:27.947Z,3.47
2018-04-25T01:35:56.245Z,4.40
2018-04-25T01:38:24.779Z,4.17
2018-04-25T01:40:54.256Z,3.77
2018-04-25T01:43:22.618Z,3.90
2018-04-25T01:45:51.806Z,3.77
2018-04-25T01:48:20.982Z,3.70
2018-04-25T01:50:57.624Z,4.00
2018-04-25T01:53:37.681Z,3.70
2018-04-25T01:56:17.879Z,4.43
2018-04-25T01:58:57.046Z,4.20
2018-04-25T02:01:23.817Z,3.93
2018-04-25T02:03:52.618Z,4.20
2018-04-25T02:06:21.249Z,4.03
2018-04-25T02:08:49.580Z,4.43
2018-04-25T02:11:17.768Z,4.47
2018-04-25T02:13:47.175Z,4.53
2018-04-25T02:16:15.413Z,4.40
2018-04-25T02:18:43.493Z,3.87
2018-04-25T02:21:12.393Z,3.70
2018-04-25T02:23:40.732Z,4.17
2018-04-25T02:26:08.904Z,4.00
2018-04-25T02:28:37.147Z,4.07
2018-04-25T02:31:05.514Z,3.80
2018-04-25T02:33:33.827Z,4.20
2018-04-25T02:36:02.891Z,4.33
2018-04-25T02:38:31.854Z,4.43
2018-04-25T02:41:00.329Z,4.37
2018-04-25T02:43:31.221Z,4.00
2018-04-25T02:45:59.550Z,4.30
2018-04-25T02:48:28.542Z,4.23
2018-04-25T02:50:57.722Z,4.30
2018-04-25T02:53:26.883Z,4.07
2018-04-25T02:55:55.256Z,3.67
2018-04-25T02:58:23.545Z,4.03
2018-04-25T03:00:52.165Z,4.27
2018-04-25T03:03:20.672Z,4.27
2018-04-25T03:05:48.933Z,4.40
2018-04-25T03:08:17.241Z,3.80
2018-04-25T03:10:46.628Z,4.23
2018-04-25T03:13:14.773Z,4.00
2018-04-25T03:15:44.287Z,4.00
2018-04-25T03:18:12.665Z,3.70
2018-04-25T03:20:40.893Z,4.67
2018-04-25T03:23:09.169Z,4.23
2018-04-25T03:25:37.369Z,3.93
2018-04-25T03:28:06.021Z,4.30
2018-04-25T03:30:34.300Z,4.13
2018-04-25T03:33:02.554Z,4.67
2018-04-25T03:35:30.926Z,4.03
2018-04-25T03:37:59.588Z,4.20
2018-04-25T03:40:28.044Z,4.33
2018-04-25T03:42:57.335Z,4.07
2018-04-25T03:45:26.800Z,4.47
2018-04-25T03:47:55.370Z,4.20
2018-04-25T03:50:24.477Z,4.23
2018-04-25T03:52:53.519Z,4.57
2018-04-25T03:55:21.897Z,4.60
2018-04-25T03:57:50.309Z,4.97
2018-04-25T04:00:18.404Z,4.10
2018-04-25T04:02:46.642Z,4.20
2018-04-25T04:05:15.038Z,4.47
2018-04-25T04:07:43.059Z,4.50
2018-04-25T04:10:11.383Z,4.63
2018-04-25T04:12:39.578Z,4.73
2018-04-25T04:15:08.621Z,4.80
2018-04-25T04:17:38.283Z,4.83
2018-04-25T04:20:06.839Z,5.03
2018-04-25T04:22:34.911Z,5.07
2018-04-25T04:25:03.245Z,5.30
2018-04-25T04:27:32.634Z,5.57
2018-04-25T04:30:01.551Z,5.70
2018-04-25T04:32:30.880Z,6.10
2018-04-25T04:34:59.332Z,5.77
2018-04-25T04:37:27.716Z,6.20
2018-04-25T04:39:55.838Z,5.97
2018-04-25T04:42:24.064Z,6.53
2018-04-25T04:44:52.408Z,7.10
2018-04-25T04:47:21.919Z,7.07
2018-04-25T04:49:50.911Z,6.97
2018-04-25T04:52:19.824Z,6.63
2018-04-25T04:54:48.179Z,6.27
2018-04-25T04:57:16.416Z,6.97
2018-04-25T04:59:44.926Z,6.07
2018-04-25T05:02:13.235Z,5.90
2018-04-25T05:04:41.963Z,5.53
2018-04-25T05:07:10.925Z,5.40
2018-04-25T05:09:39.258Z,5.37
2018-04-25T05:12:07.747Z,5.40
2018-04-25T05:14:36.043Z,5.37
2018-04-25T05:17:05.628Z,5.60
2018-04-25T05:19:35.025Z,5.20
2018-04-25T05:22:03.849Z,5.60
2018-04-25T05:24:32.469Z,4.93
2018-04-25T05:27:00.869Z,5.20
2018-04-25T05:29:29.510Z,4.70
2018-04-25T05:31:57.888Z,4.57
2018-04-25T05:34:26.919Z,4.97
2018-04-25T05:36:55.035Z,4.80
2018-04-25T05:39:23.478Z,4.83
2018-04-25T05:41:52.021Z,4.77
2018-04-25T05:44:21.387Z,5.00
2018-04-25T05:46:50.350Z,4.90
2018-04-25T05:49:19.016Z,4.80
2018-04-25T05:51:47.554Z,4.77
2018-04-25T05:54:15.857Z,5.13
2018-04-25T05:56:44.802Z,4.87
2018-04-25T05:59:14.347Z,5.27
2018-04-25T06:01:42.772Z,4.67
2018-04-25T06:04:11.696Z,4.70
2018-04-25T06:06:40.302Z,4.73
2018-04-25T06:09:08.901Z,4.87
2018-04-25T06:11:37.141Z,4.70
2018-04-25T06:14:05.653Z,4.87
2018-04-25T06:16:33.982Z,5.00
2018-04-25T06:19:03.536Z,4.90
2018-04-25T06:21:31.678Z,4.53
2018-04-25T06:24:00.829Z,5.07
2018-04-25T06:26:29.541Z,5.23
2018-04-25T06:28:57.782Z,4.30
2018-04-25T06:31:26.030Z,5.13
2018-04-25T06:33:54.628Z,4.37
2018-04-25T06:36:22.945Z,4.63
2018-04-25T06:38:52.136Z,4.80
2018-04-25T06:41:20.396Z,4.33
2018-04-25T06:43:48.672Z,4.93
2018-04-25T06:46:18.293Z,5.57
2018-04-25T06:48:47.777Z,4.60
2018-04-25T06:51:16.846Z,4.47
2018-04-25T06:53:45.474Z,5.27
2018-04-25T06:56:14.902Z,5.30
2018-04-25T06:58:43.189Z,5.10
2018-04-25T07:01:12.625Z,5.00
2018-04-25T07:03:41.323Z,5.20
2018-04-25T07:06:09.620Z,4.40
2018-04-25T07:08:38.851Z,5.57
2018-04-25T07:11:07.209Z,5.80
2018-04-25T07:13:36.458Z,5.27
2018-04-25T07:16:04.941Z,4.80
2018-04-25T07:18:33.406Z,5.57
2018-04-25T07:21:02.497Z,5.40
2018-04-25T07:23:31.928Z,5.07
2018-04-25T07:26:00.994Z,5.30
2018-04-25T07:28:29.133Z,5.17
2018-04-25T07:30:57.498Z,5.40
2018-04-25T07:33:25.744Z,5.77
2018-04-25T07:35:53.964Z,5.50
2018-04-25T07:38:22.268Z,5.90
2018-04-25T07:41:05.678Z,6.13
2018-04-25T07:43:35.078Z,6.03
2018-04-25T07:46:04.450Z,5.63
2018-04-25T07:48:33.521Z,5.53
2018-04-25T07:51:01.995Z,5.50
2018-04-25T07:53:30.282Z,5.37
2018-04-25T07:55:58.743Z,5.83
2018-04-25T07:58:27.022Z,7.13
2018-04-25T08:00:55.606Z,6.27
2018-04-25T08:03:23.909Z,6.73
2018-04-25T08:05:52.057Z,6.20
2018-04-25T08:08:21.960Z,6.40
2018-04-25T08:10:50.249Z,6.73
2018-04-25T08:15:30.800Z,7.53
2018-04-25T08:18:10.208Z,5.93
2018-04-25T08:20:49.109Z,6.77
2018-04-25T08:23:18.131Z,7.83
2018-04-25T08:25:47.574Z,7.30
2018-04-25T08:28:16.284Z,7.27
2018-04-25T08:30:44.707Z,7.40
2018-04-25T08:33:13.737Z,7.50
2018-04-25T08:35:42.005Z,6.27
2018-04-25T08:38:10.173Z,7.03
2018-04-25T08:40:38.392Z,6.87
2018-04-25T08:43:07.596Z,7.57
2018-04-25T08:45:36.870Z,7.63
2018-04-25T08:48:05.052Z,6.90
2018-04-25T08:50:33.273Z,7.70
2018-04-25T08:53:01.679Z,6.83
2018-04-25T08:55:30.025Z,7.20
2018-04-25T08:57:58.634Z,7.63
2018-04-25T09:00:27.781Z,7.40
2018-04-25T09:02:56.845Z,7.90
2018-04-25T09:05:24.941Z,7.03
2018-04-25T09:07:54.567Z,6.90
2018-04-25T09:10:22.817Z,6.67
2018-04-25T09:12:52.219Z,6.90
2018-04-25T09:15:23.432Z,6.50
2018-04-25T09:17:51.572Z,6.67
2018-04-25T09:20:21.760Z,6.07
2018-04-25T09:22:49.866Z,5.97
2018-04-25T09:25:18.676Z,6.23
2018-04-25T09:27:47.889Z,5.70
2018-04-25T09:30:16.485Z,5.70
2018-04-25T09:32:44.882Z,5.27
2018-04-25T09:35:14.265Z,5.87
2018-04-25T09:37:42.529Z,5.70
2018-04-25T09:40:10.689Z,4.80
2018-04-25T09:42:39.109Z,3.80
2018-04-25T09:45:08.492Z,4.50
2018-04-25T09:47:36.884Z,4.87
2018-04-25T09:50:05.172Z,4.33
2018-04-25T09:52:33.437Z,4.00
2018-04-25T09:55:01.712Z,4.10
2018-04-25T09:57:31.007Z,3.47
2018-04-25T09:59:59.148Z,3.23
2018-04-25T10:02:32.165Z,3.83
2018-04-25T10:05:00.734Z,3.17
2018-04-25T10:07:29.184Z,3.13
2018-04-25T10:09:57.403Z,4.13
2018-04-25T10:12:26.456Z,3.97
2018-04-25T10:14:54.922Z,3.50
2018-04-25T10:17:23.463Z,3.10
2018-04-25T10:19:51.936Z,3.23
2018-04-25T10:22:20.417Z,3.17
2018-04-25T10:24:49.730Z,2.93
2018-04-25T10:27:18.316Z,3.37
2018-04-25T10:29:47.225Z,3.03
2018-04-25T10:32:16.096Z,3.10
2018-04-25T10:34:45.000Z,3.30
2018-04-25T10:37:13.833Z,3.30
2018-04-25T10:39:42.081Z,2.90
2018-04-25T10:42:11.422Z,2.60
2018-04-25T10:44:39.928Z,2.40
2018-04-25T10:47:08.917Z,2.80
2018-04-25T10:49:37.816Z,2.37
2018-04-25T10:52:06.600Z,2.30
2018-04-25T10:54:35.769Z,2.23
2018-04-25T10:57:04.354Z,2.40
2018-04-25T10:59:33.635Z,2.90
2018-04-25T11:02:01.906Z,2.47
2018-04-25T11:04:30.608Z,2.90
2018-04-25T11:06:59.099Z,2.70
2018-04-25T11:09:28.688Z,3.00
2018-04-25T11:11:57.637Z,2.40
2018-04-25T11:14:25.842Z,2.80
2018-04-25T11:16:54.313Z,2.50
2018-04-25T11:19:22.602Z,2.57
2018-04-25T11:21:50.923Z,2.60
2018-04-25T11:24:20.024Z,2.50
2018-04-25T11:26:49.321Z,2.57
2018-04-25T11:29:17.386Z,2.27
2018-04-25T11:31:46.411Z,1.97
2018-04-25T11:34:15.555Z,2.17
2018-04-25T11:36:44.752Z,2.23
2018-04-25T11:39:13.666Z,2.00
2018-04-25T11:41:41.968Z,2.50
2018-04-25T11:44:10.614Z,2.73
2018-04-25T11:46:39.062Z,2.10
2018-04-25T11:49:08.569Z,2.80
2018-04-25T11:51:37.268Z,2.60
2018-04-25T11:54:05.350Z,2.83
2018-04-25T11:56:34.551Z,2.50
2018-04-25T11:59:03.112Z,2.53
2018-04-25T12:01:32.223Z,2.60
2018-04-25T12:04:00.550Z,2.80
2018-04-25T12:06:29.113Z,2.90
2018-04-25T12:08:58.035Z,3.00
2018-04-25T12:11:27.029Z,2.93
2018-04-25T12:13:55.461Z,3.00
2018-04-25T12:16:24.693Z,3.00
2018-04-25T12:18:52.817Z,3.30
2018-04-25T12:21:21.438Z,2.80
2018-04-25T12:23:50.406Z,3.27
2018-04-25T12:26:21.114Z,3.40
2018-04-25T12:28:49.291Z,3.87
2018-04-25T12:31:17.757Z,3.10
2018-04-25T12:33:46.165Z,2.80
2018-04-25T12:36:16.544Z,3.37
2018-04-25T12:38:44.865Z,3.13
2018-04-25T12:41:13.268Z,2.73
2018-04-25T12:43:41.930Z,2.73
2018-04-25T12:46:10.759Z,3.20
2018-04-25T12:48:39.283Z,3.20
2018-04-25T12:51:07.705Z,3.40
2018-04-25T12:53:37.200Z,3.00
2018-04-25T12:56:05.746Z,3.13
2018-04-25T12:58:34.043Z,3.07
2018-04-25T13:01:02.225Z,3.00
2018-04-25T13:03:31.168Z,2.53
2018-04-25T13:06:02.014Z,2.33
2018-04-25T13:08:30.594Z,2.60
2018-04-25T13:11:01.869Z,2.80
2018-04-25T13:13:30.861Z,2.63
2018-04-25T13:15:59.764Z,2.60
2018-04-25T13:18:30.136Z,2.33
2018-04-25T13:20:59.504Z,1.43
2018-04-25T13:23:29.060Z,2.13
2018-04-25T13:25:57.634Z,1.50
2018-04-25T13:28:27.455Z,1.50
2018-04-25T13:30:55.938Z,1.47
2018-04-25T13:33:25.864Z,1.43
2018-04-25T13:35:54.886Z,1.60
2018-04-25T13:38:23.759Z,1.57
2018-04-25T13:40:54.144Z,1.60
2018-04-25T13:43:23.768Z,1.70
2018-04-25T13:45:52.056Z,1.70
2018-04-25T13:48:20.295Z,1.40
2018-04-25T13:50:50.195Z,1.30
2018-04-25T13:53:19.312Z,1.27
2018-04-25T13:55:47.924Z,1.30
2018-04-25T13:58:16.641Z,1.30
2018-04-25T14:00:46.608Z,1.10
2018-04-25T14:03:15.000Z,1.27
2018-04-25T14:05:44.402Z,1.70
2018-04-25T14:08:13.339Z,1.43
2018-04-25T14:10:42.712Z,1.10
2018-04-25T14:13:12.214Z,1.57
2018-04-25T14:15:40.700Z,1.10
2018-04-25T14:18:10.432Z,1.17
2018-04-25T14:20:38.777Z,1.30
2018-04-25T14:23:08.061Z,1.30
2018-04-25T14:25:36.281Z,1.30
2018-04-25T14:28:04.506Z,1.30
2018-04-25T14:30:33.502Z,1.40
2018-04-25T14:33:01.650Z,1.33
2018-04-25T14:35:30.783Z,1.30
2018-04-25T14:37:59.016Z,1.30
2018-04-25T14:40:27.312Z,1.30
2018-04-25T14:42:56.004Z,1.30
2018-04-25T14:45:24.245Z,1.50
2018-04-25T14:47:52.489Z,1.30
2018-04-25T14:50:22.165Z,1.40
2018-04-25T14:52:50.998Z,1.57
2018-04-25T14:55:19.915Z,1.30
2018-04-25T14:57:56.384Z,1.30
2018-04-25T15:00:25.444Z,1.50
2018-04-25T15:02:55.219Z,1.47
2018-04-25T15:05:23.911Z,1.43
2018-04-25T15:07:52.563Z,1.50
2018-04-25T15:10:22.033Z,2.00
2018-04-25T15:12:50.860Z,1.40
2018-04-25T15:15:18.961Z,1.13
2018-04-25T15:17:49.078Z,1.47
2018-04-25T15:20:21.070Z,1.63
2018-04-25T15:22:49.322Z,1.33
2018-04-25T15:25:18.472Z,1.00
2018-04-25T15:27:46.576Z,1.00
2018-04-25T15:30:14.967Z,1.20
2018-04-25T15:32:44.050Z,1.00
2018-04-25T15:35:12.849Z,1.10
2018-04-25T15:37:41.535Z,1.17
2018-04-25T15:40:09.914Z,1.13
2018-04-25T15:42:38.728Z,1.30
2018-04-25T15:45:07.458Z,1.00
2018-04-25T15:47:35.860Z,0.93
2018-04-25T15:50:04.307Z,1.10
2018-04-25T15:52:32.935Z,1.00
2018-04-25T15:55:01.747Z,1.30
2018-04-25T15:57:32.129Z,1.10
2018-04-25T16:00:01.153Z,1.00
2018-04-25T16:02:30.386Z,1.00
2018-04-25T16:04:59.291Z,1.10
2018-04-25T16:07:27.689Z,0.97
2018-04-25T16:09:55.994Z,1.27
2018-04-25T16:12:24.983Z,1.03
2018-04-25T16:14:53.406Z,1.10
2018-04-25T16:17:21.691Z,1.13
2018-04-25T16:19:50.248Z,1.00
2018-04-25T16:22:18.524Z,1.10
2018-04-25T16:24:46.748Z,1.40
2018-04-25T16:27:15.517Z,1.10
2018-04-25T16:29:43.744Z,1.10
2018-04-25T16:32:12.040Z,0.90
2018-04-25T16:34:40.197Z,1.30
2018-04-25T16:37:09.533Z,1.10
2018-04-25T16:39:37.763Z,1.13
2018-04-25T16:42:06.706Z,1.20
2018-04-25T16:44:35.162Z,1.40
2018-04-25T16:47:03.460Z,1.37
2018-04-25T16:49:31.696Z,1.40
2018-04-25T16:52:01.341Z,1.30
2018-04-25T16:54:29.477Z,1.40
2018-04-25T16:56:57.547Z,1.33
2018-04-25T16:59:28.331Z,2.40
2018-04-25T17:01:56.718Z,1.60
2018-04-25T17:04:25.475Z,1.63
2018-04-25T17:06:54.689Z,1.53
2018-04-25T17:09:23.128Z,1.40
2018-04-25T17:11:51.605Z,1.80
2018-04-25T17:14:20.092Z,1.77
2018-04-25T17:16:48.268Z,2.10
2018-04-25T17:19:16.626Z,2.10
2018-04-25T17:21:45.484Z,1.80
2018-04-25T17:24:14.864Z,1.70
2018-04-25T17:26:43.302Z,2.10
2018-04-25T17:29:11.750Z,1.90
2018-04-25T17:31:39.920Z,1.90
2018-04-25T17:34:08.450Z,2.20
2018-04-25T17:36:36.685Z,2.23
2018-04-25T17:39:06.809Z,2.30
2018-04-25T17:41:35.664Z,1.83
2018-04-25T17:44:05.053Z,2.10
2018-04-25T17:46:33.396Z,2.67
2018-04-25T17:49:02.264Z,2.10
2018-04-25T17:51:31.106Z,2.57
2018-04-25T17:53:59.976Z,2.20
2018-04-25T17:56:28.561Z,1.80
2018-04-25T17:58:57.532Z,2.20
2018-04-25T18:01:26.615Z,2.00
2018-04-25T18:03:55.836Z,1.80
2018-04-25T18:06:24.146Z,2.20
2018-04-25T18:08:52.422Z,2.20
2018-04-25T18:11:20.811Z,2.10
2018-04-25T18:13:49.187Z,2.27
2018-04-25T18:16:17.407Z,2.77
2018-04-25T18:18:46.144Z,2.10
2018-04-25T18:21:14.533Z,2.10
2018-04-25T18:23:42.698Z,2.30
2018-04-25T18:26:11.174Z,2.30
2018-04-25T18:28:41.132Z,2.17
2018-04-25T18:31:10.100Z,2.13
2018-04-25T18:33:38.476Z,2.40
2018-04-25T18:36:07.637Z,2.30
2018-04-25T18:38:36.293Z,7.83
2018-04-25T18:41:04.513Z,2.30
2018-04-25T18:43:34.197Z,2.50
2018-04-25T18:46:02.383Z,2.10
2018-04-25T18:48:37.032Z,2.30
2018-04-25T18:51:06.006Z,1.80
2018-04-25T18:53:34.607Z,2.30
2018-04-25T18:56:03.388Z,2.10
2018-04-25T18:58:31.957Z,2.40
2018-04-25T19:01:02.393Z,1.90
2018-04-25T19:03:30.876Z,2.10
2018-04-25T19:05:59.737Z,2.20
2018-04-25T19:08:28.881Z,2.23
2018-04-25T19:10:57.214Z,2.10
2018-04-25T19:13:25.845Z,2.20
2018-04-25T19:15:54.165Z,2.33
2018-04-25T19:18:24.166Z,2.40
2018-04-25T19:20:52.380Z,2.77
2018-04-25T19:23:21.088Z,2.13
2018-04-25T19:25:49.786Z,2.23
2018-04-25T19:28:18.090Z,2.43
2018-04-25T19:30:46.372Z,2.90
2018-04-25T19:33:14.600Z,2.83
2018-04-25T19:35:43.310Z,2.83
2018-04-25T19:38:12.374Z,2.20
2018-04-25T19:40:41.208Z,2.70
2018-04-25T19:43:09.365Z,2.60
2018-04-25T19:45:38.433Z,2.80
2018-04-25T19:48:09.873Z,2.73
2018-04-25T19:50:38.151Z,3.10
2018-04-25T19:53:07.563Z,2.93
2018-04-25T19:55:36.120Z,3.23
2018-04-25T19:58:04.418Z,10.20
2018-04-25T20:00:32.547Z,3.30
2018-04-25T20:03:01.030Z,3.60
2018-04-25T20:05:29.617Z,3.20
2018-04-25T20:07:58.094Z,3.80
2018-04-25T20:10:26.621Z,3.83
2018-04-25T20:12:57.604Z,3.30
2018-04-25T20:15:28.483Z,3.17
2018-04-25T20:17:57.995Z,3.73
2018-04-25T20:20:26.978Z,3.40
2018-04-25T20:22:55.348Z,3.70
2018-04-25T20:25:23.552Z,3.40
2018-04-25T20:27:51.925Z,3.20
2018-04-25T20:30:20.999Z,3.70
2018-04-25T20:32:49.269Z,4.10
2018-04-25T20:35:17.591Z,4.00
2018-04-25T20:37:47.541Z,4.43
2018-04-25T20:40:16.461Z,4.60
2018-04-25T20:42:44.818Z,5.07
2018-04-25T20:45:13.306Z,5.13
2018-04-25T20:47:42.456Z,4.50
2018-04-25T20:50:12.304Z,4.33
2018-04-25T20:52:41.034Z,6.43
2018-04-25T20:55:09.116Z,4.30
2018-04-25T20:57:38.294Z,4.67
2018-04-25T21:00:06.811Z,4.80
2018-04-25T21:02:36.051Z,4.47
2018-04-25T21:05:04.115Z,4.33
2018-04-25T21:07:32.378Z,5.00
2018-04-25T21:10:00.576Z,4.30
2018-04-25T21:12:29.089Z,4.97
2018-04-25T21:14:57.489Z,4.27
2018-04-25T21:17:25.925Z,4.50
2018-04-25T21:19:54.518Z,5.17
2018-04-25T21:22:23.060Z,5.07
2018-04-25T21:24:52.533Z,5.20
2018-04-25T21:27:21.610Z,5.50
2018-04-25T21:29:50.765Z,5.63
2018-04-25T21:32:19.734Z,5.60
2018-04-25T21:34:48.051Z,5.83
2018-04-25T21:37:16.448Z,5.37
2018-04-25T21:39:45.187Z,5.50
2018-04-25T21:42:14.224Z,6.13
2018-04-25T21:44:43.196Z,6.43
2018-04-25T21:47:11.264Z,6.77
2018-04-25T21:49:39.380Z,5.67
2018-04-25T21:52:08.741Z,7.50
2018-04-25T21:54:37.696Z,6.23
2018-04-25T21:57:06.123Z,6.77
2018-04-25T21:59:34.408Z,6.73
2018-04-25T22:02:02.679Z,6.00
2018-04-25T22:04:31.815Z,7.07
2018-04-25T22:07:00.396Z,6.47
2018-04-25T22:09:30.423Z,6.47
2018-04-25T22:11:59.418Z,5.47
2018-04-25T22:14:27.575Z,5.73
2018-04-25T22:16:57.762Z,5.70
2018-04-25T22:19:25.987Z,6.17
2018-04-25T22:21:55.727Z,5.97
2018-04-25T22:24:24.260Z,6.00
2018-04-25T22:26:52.821Z,5.97
2018-04-25T22:29:21.309Z,5.70
2018-04-25T22:31:50.425Z,5.70
2018-04-25T22:34:18.591Z,6.17
2018-04-25T22:36:47.721Z,6.07
2018-04-25T22:39:15.728Z,6.40
2018-04-25T22:41:44.117Z,6.07
2018-04-25T22:44:13.301Z,5.97
2018-04-25T22:46:41.509Z,6.83
2018-04-25T22:49:09.754Z,6.17
2018-04-25T22:51:38.196Z,6.50
2018-04-25T22:54:06.534Z,6.40
2018-04-25T22:56:36.354Z,6.87
2018-04-25T22:59:04.597Z,13.47
2018-04-25T23:01:33.898Z,6.40
2018-04-25T23:04:02.262Z,5.73
2018-04-25T23:06:30.554Z,6.67
2018-04-25T23:08:58.904Z,6.00
2018-04-25T23:11:27.010Z,6.57
2018-04-25T23:13:56.198Z,6.23
2018-04-25T23:16:25.452Z,7.03
2018-04-25T23:18:53.982Z,7.43
2018-04-25T23:21:23.107Z,6.73
2018-04-25T23:23:51.352Z,6.47
2018-04-25T23:26:20.499Z,7.20
2018-04-25T23:28:48.513Z,6.60
2018-04-25T23:31:17.006Z,7.07
2018-04-25T23:33:46.329Z,6.80
2018-04-25T23:36:14.465Z,6.53
2018-04-25T23:38:44.887Z,6.63
2018-04-25T23:41:13.181Z,6.70
2018-04-25T23:43:42.139Z,7.73
2018-04-25T23:46:10.387Z,7.10
2018-04-25T23:48:38.785Z,7.20
2018-04-25T23:51:08.153Z,6.73
2018-04-25T23:53:36.557Z,6.10
2018-04-25T23:56:04.754Z,6.07
2018-04-25T23:58:33.760Z,6.07
