createdAt,value
2023-04-26T00:02:04.644Z,2.37
2023-04-26T00:04:31.794Z,2.20
2023-04-26T00:07:00.501Z,2.10
2023-04-26T00:09:27.270Z,2.37
2023-04-26T00:11:54.069Z,2.70
2023-04-26T00:14:21.173Z,2.20
2023-04-26T00:16:47.974Z,2.67
2023-04-26T00:19:19.330Z,2.40
2023-04-26T00:21:46.638Z,2.50
2023-04-26T00:24:13.332Z,2.37
2023-04-26T00:26:40.270Z,2.10
2023-04-26T00:29:07.128Z,2.80
2023-04-26T00:31:34.070Z,2.23
2023-04-26T00:34:01.051Z,2.43
2023-04-26T00:36:27.898Z,2.50
2023-04-26T00:38:54.772Z,2.10
2023-04-26T00:41:22.564Z,2.40
2023-04-26T00:43:49.696Z,2.40
2023-04-26T00:46:16.881Z,2.20
2023-04-26T00:48:44.336Z,2.50
2023-04-26T00:51:13.530Z,2.27
2023-04-26T00:53:41.584Z,2.43
2023-04-26T00:56:10.059Z,2.30
2023-04-26T00:58:38.267Z,2.10
2023-04-26T01:01:05.239Z,2.20
2023-04-26T01:03:32.140Z,1.90
2023-04-26T01:05:59.387Z,2.27
2023-04-26T01:08:26.225Z,2.90
2023-04-26T01:10:53.642Z,2.30
2023-04-26T01:13:23.455Z,2.10
2023-04-26T01:15:50.484Z,2.67
2023-04-26T01:18:17.324Z,2.33
2023-04-26T01:20:44.118Z,2.23
2023-04-26T01:23:11.783Z,2.00
2023-04-26T01:25:38.777Z,2.53
2023-04-26T01:28:05.761Z,2.37
2023-04-26T01:30:33.906Z,2.67
2023-04-26T01:33:01.773Z,2.10
2023-04-26T01:35:28.513Z,2.43
2023-04-26T01:37:55.787Z,2.37
2023-04-26T01:40:22.560Z,2.50
2023-04-26T01:42:49.453Z,2.30
2023-04-26T01:45:17.348Z,2.30
2023-04-26T01:47:44.118Z,2.20
2023-04-26T01:50:11.456Z,3.10
2023-04-26T01:52:41.032Z,2.50
2023-04-26T01:55:08.550Z,3.20
2023-04-26T01:57:35.711Z,2.87
2023-04-26T02:00:02.499Z,2.57
2023-04-26T02:02:29.348Z,2.80
2023-04-26T02:04:56.232Z,2.70
2023-04-26T02:07:23.122Z,2.90
2023-04-26T02:09:50.114Z,2.40
2023-04-26T02:12:16.954Z,2.73
2023-04-26T02:14:43.692Z,2.63
2023-04-26T02:17:11.100Z,2.43
2023-04-26T02:19:37.843Z,2.33
2023-04-26T02:22:06.339Z,2.30
2023-04-26T02:24:33.621Z,2.53
2023-04-26T02:27:04.114Z,2.70
2023-04-26T02:29:43.847Z,3.33
2023-04-26T02:32:12.087Z,2.23
2023-04-26T02:34:39.131Z,2.50
2023-04-26T02:37:05.993Z,2.50
2023-04-26T02:39:32.769Z,2.43
2023-04-26T02:41:59.668Z,2.73
2023-04-26T02:44:46.462Z,2.43
2023-04-26T02:47:13.306Z,2.30
2023-04-26T02:49:40.053Z,2.23
2023-04-26T02:52:06.800Z,2.83
2023-04-26T02:54:40.820Z,2.97
2023-04-26T02:57:08.638Z,2.83
2023-04-26T02:59:37.766Z,3.30
2023-04-26T03:02:04.645Z,2.57
2023-04-26T03:04:34.353Z,3.70
2023-04-26T03:07:01.195Z,3.20
2023-04-26T03:09:27.980Z,3.27
2023-04-26T03:11:54.737Z,2.90
2023-04-26T03:14:21.576Z,3.00
2023-04-26T03:16:48.581Z,3.23
2023-04-26T03:19:16.701Z,3.33
2023-04-26T03:21:44.685Z,3.47
2023-04-26T03:24:11.703Z,2.87
2023-04-26T03:26:38.453Z,3.40
2023-04-26T03:29:05.517Z,3.23
2023-04-26T03:31:32.266Z,3.10
2023-04-26T03:33:58.957Z,3.50
2023-04-26T03:36:28.490Z,3.43
2023-04-26T03:38:55.365Z,3.40
2023-04-26T03:41:22.764Z,3.40
2023-04-26T03:43:49.938Z,3.17
2023-04-26T03:46:18.784Z,3.10
2023-04-26T03:48:45.625Z,3.27
2023-04-26T03:51:12.353Z,3.27
2023-04-26T03:53:39.118Z,3.40
2023-04-26T03:56:06.141Z,3.23
2023-04-26T03:58:33.236Z,2.90
2023-04-26T04:01:00.729Z,3.57
2023-04-26T04:03:30.050Z,3.33
2023-04-26T04:05:56.853Z,3.80
2023-04-26T04:08:23.737Z,3.57
2023-04-26T04:10:50.748Z,3.47
2023-04-26T04:13:18.851Z,3.50
2023-04-26T04:15:45.620Z,3.80
2023-04-26T04:18:12.384Z,3.23
2023-04-26T04:20:40.926Z,3.60
2023-04-26T04:23:07.940Z,3.60
2023-04-26T04:25:34.896Z,3.17
2023-04-26T04:28:03.423Z,3.50
2023-04-26T04:30:31.851Z,3.50
2023-04-26T04:33:01.396Z,3.70
2023-04-26T04:35:33.599Z,3.37
2023-04-26T04:38:01.604Z,3.97
2023-04-26T04:40:28.582Z,3.40
2023-04-26T04:42:55.530Z,4.37
2023-04-26T04:45:23.308Z,3.83
2023-04-26T04:47:50.227Z,4.07
2023-04-26T04:50:17.576Z,4.20
2023-04-26T04:52:44.449Z,3.80
2023-04-26T04:55:11.342Z,3.87
2023-04-26T04:57:39.037Z,3.70
2023-04-26T05:00:12.539Z,4.27
2023-04-26T05:02:39.492Z,4.17
2023-04-26T05:05:07.022Z,3.97
2023-04-26T05:07:34.840Z,5.17
2023-04-26T05:10:02.006Z,5.00
2023-04-26T05:12:28.769Z,4.43
2023-04-26T05:14:55.556Z,4.67
2023-04-26T05:17:22.551Z,4.67
2023-04-26T05:19:50.308Z,4.63
2023-04-26T05:22:18.702Z,4.43
2023-04-26T05:24:51.292Z,4.60
2023-04-26T05:27:18.066Z,4.47
2023-04-26T05:29:46.894Z,4.07
2023-04-26T05:32:13.928Z,4.70
2023-04-26T05:34:42.238Z,4.40
2023-04-26T05:37:09.436Z,4.37
2023-04-26T05:39:37.460Z,4.17
2023-04-26T05:42:04.296Z,4.07
2023-04-26T05:44:31.008Z,3.90
2023-04-26T05:46:57.741Z,3.90
2023-04-26T05:49:24.447Z,4.23
2023-04-26T05:51:51.220Z,3.70
2023-04-26T05:54:17.947Z,3.80
2023-04-26T05:56:44.868Z,3.67
2023-04-26T05:59:13.545Z,3.90
2023-04-26T06:01:40.394Z,4.20
2023-04-26T06:04:07.924Z,3.60
2023-04-26T06:06:35.181Z,2.97
2023-04-26T06:09:01.983Z,3.30
2023-04-26T06:11:29.585Z,2.60
2023-04-26T06:13:56.352Z,2.70
2023-04-26T06:16:23.333Z,2.80
2023-04-26T06:18:50.135Z,2.20
2023-04-26T06:21:16.963Z,2.33
2023-04-26T06:23:43.689Z,2.27
2023-04-26T06:26:10.418Z,2.90
2023-04-26T06:28:39.196Z,2.60
2023-04-26T06:31:07.327Z,2.17
2023-04-26T06:33:34.142Z,2.50
2023-04-26T06:36:00.903Z,2.37
2023-04-26T06:38:27.685Z,2.37
2023-04-26T06:40:54.395Z,2.13
2023-04-26T06:43:21.199Z,2.40
2023-04-26T06:45:49.297Z,2.30
2023-04-26T06:48:16.164Z,2.93
2023-04-26T06:50:42.904Z,2.37
2023-04-26T06:53:09.702Z,2.13
2023-04-26T06:55:36.490Z,2.37
2023-04-26T06:58:03.344Z,2.70
2023-04-26T07:00:30.425Z,2.07
2023-04-26T07:02:57.450Z,2.40
2023-04-26T07:05:24.240Z,3.10
2023-04-26T07:07:51.053Z,2.50
2023-04-26T07:10:18.205Z,2.17
2023-04-26T07:12:45.223Z,2.03
2023-04-26T07:15:12.186Z,1.70
2023-04-26T07:17:38.997Z,2.03
2023-04-26T07:20:06.998Z,2.20
2023-04-26T07:22:33.782Z,2.20
2023-04-26T07:25:00.682Z,2.00
2023-04-26T07:27:27.485Z,1.73
2023-04-26T07:29:56.049Z,1.40
2023-04-26T07:32:23.094Z,1.10
2023-04-26T07:34:50.061Z,1.30
2023-04-26T07:37:16.922Z,2.43
2023-04-26T07:39:43.692Z,1.10
2023-04-26T07:42:10.534Z,1.00
2023-04-26T07:44:37.297Z,1.27
2023-04-26T07:47:04.025Z,1.20
2023-04-26T07:49:30.877Z,1.30
2023-04-26T07:52:01.832Z,1.10
2023-04-26T07:54:28.666Z,1.07
2023-04-26T07:56:55.569Z,1.30
2023-04-26T07:59:24.082Z,1.23
2023-04-26T08:01:51.202Z,0.70
2023-04-26T08:04:29.937Z,0.90
2023-04-26T08:06:56.927Z,1.20
2023-04-26T08:09:23.718Z,0.90
2023-04-26T08:11:50.645Z,0.80
2023-04-26T08:14:17.469Z,0.90
2023-04-26T08:16:44.772Z,0.87
2023-04-26T08:19:11.496Z,1.27
2023-04-26T08:21:38.346Z,1.60
2023-04-26T08:24:05.550Z,1.93
2023-04-26T08:26:32.264Z,1.70
2023-04-26T08:28:58.974Z,1.70
2023-04-26T08:31:27.519Z,1.97
2023-04-26T08:33:54.453Z,2.00
2023-04-26T08:36:21.438Z,2.40
2023-04-26T08:38:51.334Z,2.17
2023-04-26T08:41:24.493Z,1.40
2023-04-26T08:43:52.828Z,1.30
2023-04-26T08:46:21.598Z,1.30
2023-04-26T08:49:11.351Z,1.60
2023-04-26T08:51:39.587Z,1.73
2023-04-26T08:54:07.657Z,1.17
2023-04-26T08:56:35.564Z,1.20
2023-04-26T08:59:03.069Z,1.10
2023-04-26T09:01:31.532Z,0.93
2023-04-26T09:04:01.090Z,1.67
2023-04-26T09:06:28.916Z,1.50
2023-04-26T09:09:01.221Z,1.17
2023-04-26T09:11:29.496Z,1.00
2023-04-26T09:13:56.590Z,1.20
2023-04-26T09:16:38.831Z,1.07
2023-04-26T09:19:08.138Z,1.10
2023-04-26T09:21:47.020Z,2.00
2023-04-26T09:24:14.101Z,1.30
2023-04-26T09:26:40.902Z,1.07
2023-04-26T09:29:19.091Z,1.20
2023-04-26T09:31:50.133Z,1.83
2023-04-26T09:34:17.159Z,1.17
2023-04-26T09:36:57.437Z,1.15
2023-04-26T09:39:35.465Z,1.77
2023-04-26T09:42:08.212Z,0.80
2023-04-26T09:44:36.170Z,0.70
2023-04-26T09:47:10.180Z,0.90
2023-04-26T09:49:51.746Z,0.87
2023-04-26T09:52:20.140Z,1.10
2023-04-26T09:54:53.533Z,0.90
2023-04-26T09:57:23.423Z,1.10
2023-04-26T09:59:56.294Z,0.90
2023-04-26T10:02:28.219Z,1.73
2023-04-26T10:04:57.497Z,1.00
2023-04-26T10:07:26.463Z,0.93
2023-04-26T10:09:55.860Z,1.00
2023-04-26T10:12:30.283Z,1.70
2023-04-26T10:14:57.869Z,1.00
2023-04-26T10:17:24.868Z,1.10
2023-04-26T10:19:58.290Z,0.90
2023-04-26T10:22:33.576Z,0.80
2023-04-26T10:25:00.860Z,1.60
2023-04-26T10:27:47.148Z,0.80
2023-04-26T10:30:23.236Z,1.30
2023-04-26T10:32:55.467Z,1.50
2023-04-26T10:35:27.875Z,1.10
2023-04-26T10:38:00.998Z,1.27
2023-04-26T10:40:32.574Z,1.07
2023-04-26T10:43:14.729Z,1.10
2023-04-26T10:45:46.774Z,1.20
2023-04-26T10:48:29.124Z,1.00
2023-04-26T10:51:02.490Z,1.00
2023-04-26T10:53:54.838Z,1.00
2023-04-26T10:56:28.300Z,1.20
2023-04-26T10:59:36.218Z,1.13
2023-04-26T11:02:04.159Z,1.00
2023-04-26T11:04:53.235Z,1.00
2023-04-26T11:07:38.997Z,1.00
2023-04-26T11:10:10.656Z,1.47
2023-04-26T11:12:42.518Z,1.00
2023-04-26T11:15:12.566Z,1.00
2023-04-26T11:17:39.419Z,0.90
2023-04-26T11:20:32.516Z,0.83
2023-04-26T11:23:00.948Z,0.80
2023-04-26T11:25:29.840Z,0.83
2023-04-26T11:28:05.092Z,1.00
2023-04-26T11:30:35.067Z,0.80
2023-04-26T11:33:06.767Z,0.90
2023-04-26T11:35:37.039Z,0.50
2023-04-26T11:38:07.546Z,1.05
2023-04-26T11:40:37.182Z,0.85
2023-04-26T11:43:09.787Z,0.85
2023-04-26T11:45:38.656Z,0.70
2023-04-26T11:48:10.755Z,1.10
2023-04-26T11:50:39.783Z,0.80
2023-04-26T11:53:09.033Z,1.00
2023-04-26T11:55:36.172Z,1.35
2023-04-26T11:58:12.916Z,0.85
2023-04-26T12:01:02.115Z,0.88
2023-04-26T12:03:37.768Z,1.17
2023-04-26T12:06:05.239Z,1.15
2023-04-26T12:08:33.482Z,0.82
2023-04-26T12:11:02.760Z,0.88
2023-04-26T12:13:30.534Z,1.40
2023-04-26T12:15:57.412Z,4.85
2023-04-26T12:18:31.649Z,1.80
2023-04-26T12:20:59.880Z,1.50
2023-04-26T12:23:27.439Z,4.00
2023-04-26T12:26:00.958Z,1.35
2023-04-26T12:28:27.875Z,1.30
2023-04-26T12:30:54.578Z,1.15
2023-04-26T12:33:23.089Z,1.48
2023-04-26T12:35:50.958Z,1.35
2023-04-26T12:38:19.212Z,1.20
2023-04-26T12:40:46.732Z,1.08
2023-04-26T12:43:13.713Z,0.98
2023-04-26T12:45:40.595Z,1.20
2023-04-26T12:48:08.064Z,1.23
2023-04-26T12:50:34.816Z,1.00
2023-04-26T12:53:01.635Z,1.23
2023-04-26T12:55:29.968Z,1.35
2023-04-26T12:57:58.856Z,1.00
2023-04-26T13:00:26.027Z,1.00
2023-04-26T13:02:53.086Z,1.20
2023-04-26T13:05:20.204Z,1.10
2023-04-26T13:07:48.238Z,1.35
2023-04-26T13:10:15.177Z,1.08
2023-04-26T13:12:42.491Z,1.88
2023-04-26T13:15:11.124Z,1.00
2023-04-26T13:17:38.107Z,1.35
2023-04-26T13:20:07.121Z,1.20
2023-04-26T13:22:34.603Z,1.23
2023-04-26T13:25:01.396Z,1.10
2023-04-26T13:27:31.160Z,1.05
2023-04-26T13:29:58.594Z,1.23
2023-04-26T13:32:25.605Z,0.90
2023-04-26T13:34:54.919Z,0.93
2023-04-26T13:37:24.166Z,1.25
2023-04-26T13:39:51.125Z,0.90
2023-04-26T13:42:18.282Z,0.80
2023-04-26T13:44:45.250Z,1.10
2023-04-26T13:47:14.322Z,1.30
2023-04-26T13:49:41.813Z,1.45
2023-04-26T13:52:08.990Z,1.48
2023-04-26T13:54:36.721Z,1.33
2023-04-26T13:57:04.352Z,1.13
2023-04-26T13:59:31.299Z,1.10
2023-04-26T14:01:59.240Z,1.27
2023-04-26T14:04:27.801Z,1.20
2023-04-26T14:06:56.914Z,1.38
2023-04-26T14:09:23.660Z,1.20
2023-04-26T14:12:06.469Z,1.30
2023-04-26T14:14:35.166Z,1.33
2023-04-26T14:17:01.921Z,1.30
2023-04-26T14:19:28.734Z,1.23
2023-04-26T14:21:56.962Z,1.40
2023-04-26T14:24:24.546Z,1.50
2023-04-26T14:26:51.673Z,1.40
2023-04-26T14:29:18.433Z,1.40
2023-04-26T14:31:45.446Z,1.40
2023-04-26T14:34:13.339Z,1.27
2023-04-26T14:36:40.205Z,2.22
2023-04-26T14:39:07.263Z,1.52
2023-04-26T14:41:33.984Z,1.33
2023-04-26T14:44:00.681Z,1.42
2023-04-26T14:46:27.524Z,1.20
2023-04-26T14:48:55.194Z,1.40
2023-04-26T14:51:21.951Z,1.27
2023-04-26T14:53:48.660Z,1.10
2023-04-26T14:56:15.395Z,1.20
2023-04-26T14:58:42.168Z,1.30
2023-04-26T15:01:11.502Z,1.00
2023-04-26T15:03:38.601Z,0.80
2023-04-26T15:06:05.843Z,1.27
2023-04-26T15:08:33.001Z,1.08
2023-04-26T15:10:59.769Z,1.50
2023-04-26T15:13:26.613Z,1.25
2023-04-26T15:15:53.331Z,1.10
2023-04-26T15:18:20.133Z,1.20
2023-04-26T15:20:46.923Z,1.25
2023-04-26T15:23:14.945Z,0.95
2023-04-26T15:25:42.627Z,0.80
2023-04-26T15:28:09.903Z,0.90
2023-04-26T15:30:36.595Z,0.93
2023-04-26T15:33:03.639Z,0.90
2023-04-26T15:35:31.296Z,1.35
2023-04-26T15:37:58.098Z,0.80
2023-04-26T15:40:25.669Z,0.80
2023-04-26T15:42:53.802Z,1.17
2023-04-26T15:45:20.835Z,1.08
2023-04-26T15:47:47.644Z,1.10
2023-04-26T15:50:14.644Z,0.98
2023-04-26T15:52:42.182Z,0.95
2023-04-26T15:55:10.107Z,1.13
2023-04-26T15:57:37.555Z,1.00
2023-04-26T16:00:08.669Z,1.70
2023-04-26T16:02:35.929Z,2.08
2023-04-26T16:05:02.923Z,1.40
2023-04-26T16:07:30.139Z,1.27
2023-04-26T16:09:56.822Z,1.38
2023-04-26T16:12:24.143Z,1.05
2023-04-26T16:14:51.574Z,1.15
2023-04-26T16:17:18.363Z,1.15
2023-04-26T16:19:45.261Z,1.00
2023-04-26T16:22:12.094Z,1.02
2023-04-26T16:24:38.837Z,0.85
2023-04-26T16:27:05.631Z,0.90
2023-04-26T16:29:32.466Z,0.98
2023-04-26T16:31:59.305Z,0.90
2023-04-26T16:34:26.730Z,0.95
2023-04-26T16:36:53.555Z,0.80
2023-04-26T16:39:21.470Z,0.88
2023-04-26T16:41:48.240Z,0.90
2023-04-26T16:44:16.454Z,1.02
2023-04-26T16:46:45.634Z,0.80
2023-04-26T16:49:12.551Z,1.55
2023-04-26T16:51:39.345Z,1.13
2023-04-26T16:54:06.335Z,1.27
2023-04-26T16:56:33.314Z,1.15
2023-04-26T16:59:00.149Z,1.08
2023-04-26T17:01:27.187Z,1.25
2023-04-26T17:03:54.508Z,0.90
2023-04-26T17:06:21.452Z,1.00
2023-04-26T17:08:48.367Z,0.98
2023-04-26T17:11:17.125Z,1.08
2023-04-26T17:13:44.432Z,0.80
2023-04-26T17:16:12.137Z,0.70
2023-04-26T17:18:39.070Z,0.95
2023-04-26T17:21:06.102Z,1.10
2023-04-26T17:23:33.715Z,1.10
2023-04-26T17:26:04.248Z,1.40
2023-04-26T17:28:31.513Z,1.20
2023-04-26T17:30:58.360Z,1.40
2023-04-26T17:33:26.065Z,1.75
2023-04-26T17:35:53.286Z,1.10
2023-04-26T17:38:20.145Z,1.30
2023-04-26T17:40:52.014Z,1.30
2023-04-26T17:43:18.825Z,1.23
2023-04-26T17:45:45.951Z,1.00
2023-04-26T17:48:13.321Z,0.80
2023-04-26T17:50:40.501Z,2.72
2023-04-26T17:53:08.014Z,1.00
2023-04-26T17:55:34.872Z,1.02
2023-04-26T17:58:01.588Z,1.10
2023-04-26T18:00:30.442Z,1.20
2023-04-26T18:02:57.921Z,1.17
2023-04-26T18:05:25.468Z,1.25
2023-04-26T18:07:52.259Z,1.10
2023-04-26T18:10:19.246Z,0.97
2023-04-26T18:12:46.275Z,1.00
2023-04-26T18:15:13.825Z,1.27
2023-04-26T18:17:41.431Z,1.20
2023-04-26T18:20:09.425Z,1.10
2023-04-26T18:22:36.181Z,0.97
2023-04-26T18:25:03.782Z,1.20
2023-04-26T18:27:31.679Z,1.23
2023-04-26T18:29:58.689Z,1.20
2023-04-26T18:32:25.596Z,1.07
2023-04-26T18:34:52.462Z,1.00
2023-04-26T18:37:20.042Z,0.90
2023-04-26T18:39:46.951Z,1.20
2023-04-26T18:42:13.677Z,1.00
2023-04-26T18:44:40.397Z,0.93
2023-04-26T18:47:07.189Z,1.20
2023-04-26T18:49:35.391Z,0.90
2023-04-26T18:52:02.106Z,1.10
2023-04-26T18:54:30.886Z,1.47
2023-04-26T18:56:57.614Z,1.00
2023-04-26T18:59:24.382Z,1.20
2023-04-26T19:01:51.573Z,1.20
2023-04-26T19:04:18.674Z,1.40
2023-04-26T19:06:47.672Z,1.30
2023-04-26T19:09:14.640Z,1.37
2023-04-26T19:11:41.365Z,1.70
2023-04-26T19:14:10.928Z,1.27
2023-04-26T19:16:38.377Z,1.40
2023-04-26T19:19:05.653Z,1.70
2023-04-26T19:21:32.507Z,1.47
2023-04-26T19:24:01.358Z,1.27
2023-04-26T19:26:28.158Z,1.30
2023-04-26T19:28:55.741Z,1.20
2023-04-26T19:31:22.841Z,1.80
2023-04-26T19:33:49.591Z,2.23
2023-04-26T19:36:16.342Z,2.80
2023-04-26T19:38:43.065Z,2.23
2023-04-26T19:41:09.739Z,1.97
2023-04-26T19:43:36.459Z,2.37
2023-04-26T19:46:15.384Z,1.77
2023-04-26T19:48:42.385Z,2.07
2023-04-26T19:51:18.778Z,2.03
2023-04-26T19:53:45.732Z,2.10
2023-04-26T19:56:12.665Z,2.07
2023-04-26T19:58:39.477Z,1.60
2023-04-26T20:01:06.358Z,2.60
2023-04-26T20:03:33.464Z,3.53
2023-04-26T20:06:00.441Z,4.43
2023-04-26T20:08:27.629Z,3.83
2023-04-26T20:10:56.542Z,3.10
2023-04-26T20:13:23.326Z,2.83
2023-04-26T20:15:50.166Z,3.33
2023-04-26T20:18:16.953Z,2.67
2023-04-26T20:20:44.230Z,2.00
2023-04-26T20:23:13.747Z,2.70
2023-04-26T20:25:40.953Z,2.43
2023-04-26T20:28:07.750Z,3.40
2023-04-26T20:30:34.514Z,3.70
2023-04-26T20:33:01.350Z,3.00
2023-04-26T20:35:28.131Z,2.93
2023-04-26T20:37:54.987Z,2.80
2023-04-26T20:40:22.024Z,2.63
2023-04-26T20:42:48.839Z,2.73
2023-04-26T20:45:16.607Z,2.87
2023-04-26T20:47:44.404Z,2.90
2023-04-26T20:50:11.796Z,2.90
2023-04-26T20:52:38.580Z,3.10
2023-04-26T20:55:06.181Z,3.50
2023-04-26T20:57:32.876Z,3.53
2023-04-26T20:59:59.639Z,2.90
2023-04-26T21:02:26.543Z,2.60
2023-04-26T21:04:53.622Z,3.17
2023-04-26T21:07:20.651Z,3.33
2023-04-26T21:09:47.333Z,3.17
2023-04-26T21:12:14.161Z,3.13
2023-04-26T21:14:41.077Z,3.27
2023-04-26T21:17:07.798Z,3.47
2023-04-26T21:19:34.527Z,3.70
2023-04-26T21:22:01.327Z,3.50
2023-04-26T21:24:28.166Z,3.50
2023-04-26T21:26:54.896Z,3.60
2023-04-26T21:29:21.809Z,3.17
2023-04-26T21:31:48.629Z,3.30
2023-04-26T21:34:15.451Z,2.77
2023-04-26T21:36:42.246Z,3.90
2023-04-26T21:39:11.482Z,3.30
2023-04-26T21:41:38.476Z,3.50
2023-04-26T21:44:06.466Z,3.50
2023-04-26T21:46:33.434Z,3.90
2023-04-26T21:49:00.287Z,4.27
2023-04-26T21:51:27.768Z,4.93
2023-04-26T21:53:54.505Z,4.00
2023-04-26T21:56:21.680Z,3.70
2023-04-26T21:58:48.690Z,4.07
2023-04-26T22:01:16.493Z,3.57
2023-04-26T22:03:43.392Z,3.37
2023-04-26T22:06:11.396Z,3.00
2023-04-26T22:08:38.631Z,3.10
2023-04-26T22:11:05.516Z,3.47
2023-04-26T22:13:38.301Z,3.00
2023-04-26T22:16:06.083Z,2.97
2023-04-26T22:18:32.988Z,3.27
2023-04-26T22:20:59.723Z,3.03
2023-04-26T22:23:26.596Z,2.73
2023-04-26T22:25:53.370Z,3.00
2023-04-26T22:28:20.059Z,3.00
2023-04-26T22:30:46.863Z,2.90
2023-04-26T22:33:13.694Z,3.00
2023-04-26T22:35:40.512Z,3.10
2023-04-26T22:38:07.233Z,3.07
2023-04-26T22:40:35.617Z,3.17
2023-04-26T22:43:03.312Z,3.33
2023-04-26T22:45:30.054Z,3.77
2023-04-26T22:47:57.587Z,3.77
2023-04-26T22:50:24.575Z,3.87
2023-04-26T22:52:51.337Z,3.93
2023-04-26T22:55:18.237Z,4.93
2023-04-26T22:57:45.147Z,4.10
2023-04-26T23:00:14.063Z,4.10
2023-04-26T23:02:41.083Z,3.80
2023-04-26T23:05:10.135Z,3.30
2023-04-26T23:07:39.853Z,3.20
2023-04-26T23:10:08.432Z,3.53
2023-04-26T23:12:36.053Z,3.23
2023-04-26T23:15:04.926Z,3.40
2023-04-26T23:17:32.099Z,2.77
2023-04-26T23:20:00.052Z,2.57
2023-04-26T23:22:28.036Z,2.90
2023-04-26T23:24:54.879Z,3.27
2023-04-26T23:27:21.645Z,3.37
2023-04-26T23:29:50.904Z,2.77
2023-04-26T23:32:17.601Z,3.23
2023-04-26T23:34:44.397Z,3.50
2023-04-26T23:37:11.260Z,2.70
2023-04-26T23:39:39.157Z,3.00
2023-04-26T23:42:06.506Z,2.90
2023-04-26T23:44:33.262Z,2.83
2023-04-26T23:47:00.149Z,2.80
2023-04-26T23:49:27.065Z,2.93
2023-04-26T23:51:53.846Z,3.97
2023-04-26T23:54:20.696Z,2.80
2023-04-26T23:56:49.893Z,2.87
2023-04-26T23:59:16.795Z,3.13
