createdAt,value
2022-08-22T00:01:15.299Z,100.00
2022-08-22T00:02:48.773Z,100.00
2022-08-22T00:03:03.074Z,100.00
2022-08-22T00:04:36.590Z,100.00
2022-08-22T00:14:10.026Z,100.00
2022-08-22T00:17:03.763Z,100.00
2022-08-22T00:19:56.167Z,100.00
2022-08-22T00:28:56.443Z,100.00
2022-08-22T00:32:05.567Z,100.00
2022-08-22T00:34:43.052Z,100.00
2022-08-22T00:37:35.770Z,100.00
2022-08-22T00:40:42.474Z,100.00
2022-08-22T00:43:52.477Z,100.00
2022-08-22T00:47:00.688Z,100.00
2022-08-22T00:49:55.061Z,100.00
2022-08-22T00:52:40.154Z,100.00
2022-08-22T00:55:43.441Z,100.00
2022-08-22T00:59:23.342Z,100.00
2022-08-22T01:02:02.452Z,100.00
2022-08-22T01:52:35.141Z,100.00
2022-08-22T02:23:22.227Z,100.00
2022-08-22T02:25:56.406Z,100.00
2022-08-22T02:28:57.983Z,100.00
2022-08-22T02:31:54.314Z,100.00
2022-08-22T02:38:15.977Z,100.00
2022-08-22T02:41:38.176Z,100.00
2022-08-22T02:47:26.898Z,100.00
2022-08-22T02:50:41.389Z,100.00
2022-08-22T02:53:20.043Z,100.00
2022-08-22T02:56:14.651Z,100.00
2022-08-22T02:59:18.981Z,100.00
2022-08-22T03:01:47.569Z,100.00
2022-08-22T03:04:53.022Z,100.00
2022-08-22T03:07:34.987Z,100.00
2022-08-22T03:10:23.051Z,100.00
2022-08-22T03:13:00.927Z,100.00
2022-08-22T03:15:53.071Z,100.00
2022-08-22T03:18:48.838Z,100.00
2022-08-22T03:22:20.281Z,100.00
2022-08-22T03:25:10.081Z,100.00
2022-08-22T03:28:20.078Z,100.00
2022-08-22T03:31:09.776Z,100.00
2022-08-22T03:33:38.337Z,100.00
2022-08-22T03:36:26.099Z,100.00
2022-08-22T03:39:17.778Z,100.00
2022-08-22T03:42:10.265Z,100.00
2022-08-22T03:45:09.493Z,100.00
2022-08-22T03:48:17.435Z,100.00
2022-08-22T04:13:43.388Z,100.00
2022-08-22T04:16:44.718Z,100.00
2022-08-22T04:19:45.594Z,100.00
2022-08-22T04:22:27.170Z,100.00
2022-08-22T04:25:23.941Z,100.00
2022-08-22T04:28:19.448Z,100.00
2022-08-22T04:30:54.025Z,100.00
2022-08-22T04:33:30.469Z,100.00
2022-08-22T04:36:05.518Z,100.00
2022-08-22T04:39:09.013Z,100.00
2022-08-22T04:42:16.296Z,100.00
2022-08-22T04:45:05.886Z,100.00
2022-08-22T04:48:04.759Z,100.00
2022-08-22T04:50:43.320Z,100.00
2022-08-22T04:54:08.597Z,100.00
2022-08-22T04:57:12.756Z,100.00
2022-08-22T04:59:39.601Z,100.00
2022-08-22T05:02:10.823Z,100.00
2022-08-22T05:04:49.847Z,100.00
2022-08-22T05:07:34.689Z,100.00
2022-08-22T05:10:12.809Z,100.00
2022-08-22T05:12:57.799Z,100.00
2022-08-22T05:15:33.315Z,100.00
2022-08-22T05:18:06.518Z,100.00
2022-08-22T05:20:35.171Z,100.00
2022-08-22T05:23:17.069Z,100.00
2022-08-22T05:25:49.285Z,100.00
2022-08-22T05:28:32.280Z,100.00
2022-08-22T05:31:00.257Z,100.00
2022-08-22T05:33:42.933Z,100.00
2022-08-22T05:36:15.088Z,100.00
2022-08-22T05:38:48.660Z,100.00
2022-08-22T05:41:24.534Z,100.00
2022-08-22T05:43:53.653Z,100.00
2022-08-22T05:46:43.890Z,100.00
2022-08-22T05:49:39.636Z,100.00
2022-08-22T05:52:35.262Z,100.00
2022-08-22T05:55:29.175Z,100.00
2022-08-22T05:58:19.712Z,100.00
2022-08-22T06:00:53.492Z,100.00
2022-08-22T06:03:34.542Z,100.00
2022-08-22T06:06:11.561Z,100.00
2022-08-22T06:08:44.072Z,100.00
2022-08-22T06:11:22.329Z,100.00
2022-08-22T06:14:02.980Z,100.00
2022-08-22T06:16:56.584Z,99.50
2022-08-22T06:19:24.331Z,100.00
2022-08-22T06:21:54.452Z,100.00
2022-08-22T06:24:26.376Z,99.97
2022-08-22T06:26:57.629Z,99.57
2022-08-22T06:29:38.428Z,97.90
2022-08-22T06:32:58.167Z,96.28
2022-08-22T06:36:00.159Z,95.74
2022-08-22T06:38:32.396Z,95.11
2022-08-22T06:41:03.123Z,94.80
2022-08-22T06:43:38.635Z,94.05
2022-08-22T06:46:07.455Z,94.57
2022-08-22T06:48:37.303Z,94.51
2022-08-22T06:51:06.995Z,94.56
2022-08-22T06:53:39.576Z,93.53
2022-08-22T06:56:18.528Z,92.73
2022-08-22T06:58:47.773Z,93.31
2022-08-22T07:01:37.275Z,91.64
2022-08-22T07:04:14.075Z,93.20
2022-08-22T07:06:45.426Z,93.65
2022-08-22T07:09:24.112Z,94.10
2022-08-22T07:11:53.532Z,93.07
2022-08-22T07:14:29.638Z,93.27
2022-08-22T07:17:00.963Z,93.92
2022-08-22T07:19:35.483Z,92.92
2022-08-22T07:22:11.250Z,91.66
2022-08-22T07:24:46.683Z,91.09
2022-08-22T07:27:49.169Z,90.15
2022-08-22T07:30:27.378Z,89.42
2022-08-22T07:33:26.048Z,86.57
2022-08-22T07:36:29.592Z,84.89
2022-08-22T07:39:22.737Z,82.86
2022-08-22T07:42:30.080Z,84.09
2022-08-22T07:45:08.360Z,84.10
2022-08-22T07:48:25.823Z,84.56
2022-08-22T07:51:13.708Z,82.81
2022-08-22T07:53:59.086Z,83.51
2022-08-22T07:56:36.480Z,83.70
2022-08-22T07:59:12.699Z,86.25
2022-08-22T08:01:48.444Z,84.29
2022-08-22T08:04:24.717Z,83.94
2022-08-22T08:06:54.973Z,81.71
2022-08-22T08:09:22.137Z,82.80
2022-08-22T08:11:53.381Z,79.77
2022-08-22T08:14:23.501Z,79.22
2022-08-22T08:17:18.684Z,81.28
2022-08-22T08:19:47.278Z,79.66
2022-08-22T08:22:24.452Z,77.86
2022-08-22T08:24:53.889Z,78.53
2022-08-22T08:27:42.219Z,78.40
2022-08-22T08:30:15.794Z,79.44
2022-08-22T08:32:47.607Z,81.14
2022-08-22T08:35:42.324Z,80.24
2022-08-22T08:38:35.964Z,78.89
2022-08-22T08:41:31.936Z,79.48
2022-08-22T08:44:49.667Z,79.71
2022-08-22T08:47:39.771Z,77.29
2022-08-22T08:50:51.356Z,77.06
2022-08-22T08:53:59.900Z,76.04
2022-08-22T08:57:04.079Z,77.41
2022-08-22T09:00:08.128Z,79.14
2022-08-22T09:03:12.087Z,80.37
2022-08-22T09:06:16.804Z,78.27
2022-08-22T09:09:31.860Z,79.07
2022-08-22T09:12:38.112Z,80.40
2022-08-22T09:15:28.029Z,81.08
2022-08-22T09:18:33.348Z,81.79
2022-08-22T09:21:16.560Z,84.26
2022-08-22T09:24:47.039Z,86.50
2022-08-22T09:27:21.798Z,86.77
2022-08-22T09:29:59.950Z,84.35
2022-08-22T09:32:57.591Z,86.57
2022-08-22T09:35:42.364Z,88.38
2022-08-22T09:38:48.290Z,90.31
2022-08-22T09:41:44.723Z,91.82
2022-08-22T09:44:39.659Z,92.90
2022-08-22T09:47:31.272Z,90.21
2022-08-22T09:50:13.716Z,89.34
2022-08-22T09:53:10.802Z,88.95
2022-08-22T09:56:11.476Z,89.84
2022-08-22T09:59:00.909Z,87.97
2022-08-22T10:01:34.300Z,88.49
2022-08-22T10:04:39.337Z,87.95
2022-08-22T10:07:35.243Z,87.51
2022-08-22T10:10:29.058Z,86.72
2022-08-22T10:13:10.734Z,86.75
2022-08-22T10:15:46.107Z,85.91
2022-08-22T10:18:52.803Z,85.43
2022-08-22T10:22:02.471Z,83.70
2022-08-22T10:24:47.715Z,83.27
2022-08-22T10:27:39.702Z,81.53
2022-08-22T10:30:17.870Z,81.20
2022-08-22T10:33:07.208Z,80.80
2022-08-22T10:35:45.840Z,82.15
2022-08-22T10:38:51.976Z,80.40
2022-08-22T10:41:57.961Z,79.43
2022-08-22T10:44:38.614Z,79.91
2022-08-22T10:47:19.155Z,79.21
2022-08-22T10:50:10.856Z,79.15
2022-08-22T10:52:48.503Z,79.66
2022-08-22T10:55:22.164Z,81.92
2022-08-22T10:58:12.742Z,80.83
2022-08-22T11:00:58.229Z,79.69
2022-08-22T11:03:51.750Z,79.08
2022-08-22T11:06:41.511Z,81.94
2022-08-22T11:09:39.880Z,84.24
2022-08-22T11:12:41.558Z,85.78
2022-08-22T11:15:51.244Z,84.09
2022-08-22T11:19:16.727Z,85.70
2022-08-22T11:22:00.190Z,86.01
2022-08-22T11:25:08.983Z,87.35
2022-08-22T11:28:11.746Z,83.97
2022-08-22T11:30:53.653Z,84.21
2022-08-22T11:34:06.618Z,85.53
2022-08-22T11:39:41.597Z,83.14
2022-08-22T11:42:33.662Z,83.89
2022-08-22T11:45:05.043Z,80.89
2022-08-22T11:50:37.818Z,77.07
2022-08-22T11:53:42.053Z,78.06
2022-08-22T11:56:33.465Z,80.03
2022-08-22T11:59:16.202Z,79.90
2022-08-22T12:02:11.878Z,79.99
2022-08-22T12:04:44.211Z,82.34
2022-08-22T12:07:18.458Z,81.87
2022-08-22T12:10:19.638Z,83.94
2022-08-22T12:13:13.236Z,83.27
2022-08-22T12:15:54.166Z,82.36
2022-08-22T12:18:53.869Z,81.46
2022-08-22T12:21:42.399Z,81.85
2022-08-22T12:24:54.369Z,80.13
2022-08-22T12:27:58.142Z,82.49
2022-08-22T12:31:07.150Z,84.51
2022-08-22T12:34:11.757Z,85.33
2022-08-22T12:37:29.423Z,84.41
2022-08-22T12:41:07.919Z,83.60
2022-08-22T13:20:27.643Z,79.88
2022-08-22T13:22:56.036Z,82.04
2022-08-22T13:25:30.227Z,81.38
2022-08-22T13:28:01.302Z,81.78
2022-08-22T13:30:37.522Z,80.48
2022-08-22T13:33:08.635Z,81.68
2022-08-22T13:35:51.977Z,81.67
2022-08-22T13:38:34.084Z,80.37
2022-08-22T13:41:03.384Z,81.48
2022-08-22T13:43:55.119Z,82.82
2022-08-22T13:46:28.128Z,83.68
2022-08-22T13:49:00.802Z,85.43
2022-08-22T13:52:08.307Z,83.32
2022-08-22T13:55:12.488Z,82.72
2022-08-22T13:57:54.375Z,82.76
2022-08-22T14:00:59.014Z,84.84
2022-08-22T14:03:37.249Z,84.70
2022-08-22T14:06:37.374Z,86.18
2022-08-22T14:09:31.202Z,85.49
2022-08-22T14:12:24.422Z,86.65
2022-08-22T14:15:02.452Z,85.95
2022-08-22T14:17:42.828Z,87.55
2022-08-22T14:20:31.954Z,86.47
2022-08-22T14:23:07.571Z,87.25
2022-08-22T14:25:40.042Z,85.75
2022-08-22T14:28:11.354Z,86.45
2022-08-22T14:31:01.009Z,87.42
2022-08-22T14:33:39.939Z,88.38
2022-08-22T14:36:17.970Z,88.09
2022-08-22T14:38:56.402Z,88.59
2022-08-22T14:41:52.771Z,88.70
2022-08-22T14:45:16.760Z,89.46
2022-08-22T14:47:55.320Z,90.86
2022-08-22T14:51:05.838Z,91.32
2022-08-22T14:53:38.069Z,90.91
2022-08-22T14:56:18.166Z,91.77
2022-08-22T14:58:56.665Z,90.66
2022-08-22T15:01:32.701Z,89.63
2022-08-22T15:04:16.511Z,89.45
2022-08-22T15:06:55.434Z,88.36
2022-08-22T15:09:41.856Z,88.97
2022-08-22T15:12:28.743Z,89.65
2022-08-22T15:15:01.744Z,88.33
2022-08-22T15:17:45.841Z,87.62
2022-08-22T15:20:38.241Z,87.48
2022-08-22T15:23:22.986Z,88.17
2022-08-22T15:26:06.990Z,88.38
2022-08-22T15:28:52.818Z,87.25
2022-08-22T15:31:21.171Z,86.75
2022-08-22T15:33:49.511Z,88.98
2022-08-22T15:36:22.500Z,87.93
2022-08-22T15:38:55.825Z,87.99
2022-08-22T15:41:37.247Z,88.66
2022-08-22T15:44:32.453Z,88.28
2022-08-22T15:47:10.888Z,87.63
2022-08-22T15:50:01.917Z,90.41
2022-08-22T15:52:35.598Z,88.91
2022-08-22T15:55:17.525Z,90.16
2022-08-22T15:58:09.945Z,91.13
2022-08-22T16:01:02.586Z,92.38
2022-08-22T16:03:33.237Z,92.14
2022-08-22T16:06:07.419Z,93.74
2022-08-22T16:08:55.326Z,92.67
2022-08-22T16:11:33.475Z,92.58
2022-08-22T16:14:22.040Z,92.87
2022-08-22T16:16:56.036Z,92.40
2022-08-22T16:19:25.403Z,92.45
2022-08-22T16:22:13.084Z,93.77
2022-08-22T16:25:01.111Z,92.81
2022-08-22T16:27:30.663Z,92.32
2022-08-22T16:30:06.857Z,92.11
2022-08-22T16:32:34.920Z,92.63
2022-08-22T16:35:01.683Z,92.51
2022-08-22T16:37:46.384Z,92.35
2022-08-22T16:40:19.706Z,92.78
2022-08-22T16:43:09.598Z,92.54
2022-08-22T16:45:40.913Z,92.66
2022-08-22T16:48:36.299Z,93.45
2022-08-22T16:51:11.402Z,93.32
2022-08-22T16:54:10.542Z,92.70
2022-08-22T16:57:07.704Z,94.13
2022-08-22T17:00:12.948Z,94.01
2022-08-22T17:03:06.817Z,94.39
2022-08-22T17:06:07.451Z,94.33
2022-08-22T17:09:19.965Z,94.34
2022-08-22T17:12:25.002Z,94.20
2022-08-22T17:15:28.567Z,94.55
2022-08-22T17:18:26.483Z,95.46
2022-08-22T17:21:25.849Z,96.57
2022-08-22T17:24:01.938Z,96.48
2022-08-22T17:27:15.662Z,96.38
2022-08-22T17:30:14.649Z,96.21
2022-08-22T17:33:09.666Z,96.83
2022-08-22T17:36:26.590Z,97.05
2022-08-22T17:39:47.146Z,97.04
2022-08-22T17:42:54.585Z,96.92
2022-08-22T17:48:48.270Z,99.19
2022-08-22T17:51:28.795Z,98.83
2022-08-22T17:54:37.610Z,99.42
2022-08-22T17:57:13.240Z,98.79
2022-08-22T17:59:55.057Z,99.15
2022-08-22T18:02:50.008Z,97.81
2022-08-22T18:05:28.250Z,98.18
2022-08-22T18:11:20.973Z,99.31
2022-08-22T18:14:28.795Z,100.00
2022-08-22T18:16:59.327Z,100.00
2022-08-22T18:20:07.327Z,100.00
2022-08-22T18:22:48.637Z,100.00
2022-08-22T18:25:17.737Z,100.00
2022-08-22T18:27:56.980Z,100.00
2022-08-22T18:30:29.438Z,100.00
2022-08-22T18:33:39.630Z,100.00
2022-08-22T18:36:14.727Z,100.00
2022-08-22T18:39:19.178Z,100.00
2022-08-22T18:41:52.886Z,100.00
2022-08-22T18:44:23.870Z,100.00
2022-08-22T18:47:01.294Z,100.00
2022-08-22T18:49:40.227Z,100.00
2022-08-22T18:52:20.031Z,100.00
2022-08-22T18:55:23.472Z,100.00
2022-08-22T18:58:39.953Z,100.00
2022-08-22T19:01:42.135Z,100.00
2022-08-22T19:05:02.790Z,100.00
2022-08-22T19:08:20.602Z,100.00
2022-08-22T19:11:35.096Z,100.00
2022-08-22T19:14:45.859Z,100.00
2022-08-22T19:17:58.869Z,100.00
2022-08-22T19:20:49.199Z,100.00
2022-08-22T19:23:55.425Z,100.00
2022-08-22T19:26:34.999Z,100.00
2022-08-22T19:29:07.684Z,100.00
2022-08-22T19:31:58.939Z,100.00
2022-08-22T19:34:25.450Z,100.00
2022-08-22T19:37:32.948Z,100.00
2022-08-22T19:40:11.469Z,100.00
2022-08-22T19:42:41.785Z,100.00
2022-08-22T19:45:28.964Z,100.00
2022-08-22T19:48:11.750Z,100.00
2022-08-22T19:50:41.382Z,100.00
2022-08-22T19:53:56.466Z,100.00
2022-08-22T19:56:35.606Z,100.00
2022-08-22T19:59:26.760Z,100.00
2022-08-22T20:02:06.778Z,100.00
2022-08-22T20:05:00.307Z,100.00
2022-08-22T20:07:50.174Z,100.00
2022-08-22T20:10:32.737Z,100.00
2022-08-22T20:13:17.225Z,100.00
2022-08-22T20:16:16.813Z,100.00
2022-08-22T20:19:01.928Z,100.00
2022-08-22T20:21:59.899Z,100.00
2022-08-22T20:24:41.374Z,100.00
2022-08-22T20:27:28.921Z,100.00
2022-08-22T20:30:39.554Z,100.00
2022-08-22T20:33:21.325Z,100.00
2022-08-22T20:35:52.777Z,100.00
2022-08-22T20:38:32.397Z,100.00
2022-08-22T20:41:21.394Z,100.00
2022-08-22T20:44:15.769Z,100.00
2022-08-22T20:47:02.675Z,100.00
2022-08-22T20:49:52.865Z,100.00
2022-08-22T20:52:54.178Z,100.00
2022-08-22T20:55:27.272Z,100.00
2022-08-22T20:58:06.005Z,100.00
2022-08-22T21:00:42.277Z,100.00
2022-08-22T21:03:13.378Z,100.00
2022-08-22T21:05:43.500Z,100.00
2022-08-22T21:08:28.214Z,100.00
2022-08-22T21:11:20.120Z,100.00
2022-08-22T21:13:47.274Z,100.00
2022-08-22T21:16:17.033Z,100.00
2022-08-22T21:18:46.845Z,100.00
2022-08-22T21:21:22.643Z,100.00
2022-08-22T21:24:01.433Z,100.00
2022-08-22T21:26:30.747Z,100.00
2022-08-22T21:29:19.634Z,100.00
2022-08-22T21:32:25.291Z,100.00
2022-08-22T21:34:53.542Z,100.00
2022-08-22T21:37:36.594Z,100.00
2022-08-22T21:40:08.837Z,100.00
2022-08-22T21:42:45.036Z,100.00
2022-08-22T21:45:34.730Z,100.00
2022-08-22T21:48:02.250Z,100.00
2022-08-22T21:50:39.033Z,100.00
2022-08-22T21:53:10.361Z,100.00
2022-08-22T21:55:44.475Z,100.00
2022-08-22T21:58:38.710Z,100.00
2022-08-22T22:01:27.618Z,100.00
2022-08-22T22:03:55.069Z,100.00
2022-08-22T22:06:21.663Z,100.00
2022-08-22T22:08:48.990Z,100.00
2022-08-22T22:11:16.349Z,100.00
2022-08-22T22:13:43.809Z,100.00
2022-08-22T22:16:14.686Z,100.00
2022-08-22T22:18:41.401Z,100.00
2022-08-22T22:21:09.011Z,100.00
2022-08-22T22:23:35.732Z,100.00
2022-08-22T22:26:04.721Z,100.00
2022-08-22T22:28:34.513Z,100.00
2022-08-22T22:31:01.599Z,100.00
2022-08-22T22:33:33.399Z,100.00
2022-08-22T22:36:05.165Z,100.00
2022-08-22T22:38:32.256Z,100.00
2022-08-22T22:40:58.838Z,100.00
2022-08-22T22:43:25.901Z,100.00
2022-08-22T22:45:52.674Z,100.00
2022-08-22T22:48:24.485Z,100.00
2022-08-22T22:50:52.691Z,100.00
2022-08-22T22:53:21.383Z,100.00
2022-08-22T22:55:59.514Z,100.00
2022-08-22T22:58:27.883Z,100.00
2022-08-22T23:00:55.203Z,100.00
2022-08-22T23:03:22.085Z,100.00
2022-08-22T23:05:48.813Z,100.00
2022-08-22T23:08:15.653Z,100.00
2022-08-22T23:10:42.341Z,100.00
2022-08-22T23:13:09.248Z,100.00
2022-08-22T23:15:37.093Z,100.00
2022-08-22T23:18:03.883Z,100.00
2022-08-22T23:20:30.775Z,100.00
2022-08-22T23:22:57.549Z,100.00
2022-08-22T23:25:24.375Z,100.00
2022-08-22T23:27:52.285Z,100.00
2022-08-22T23:30:20.196Z,100.00
2022-08-22T23:32:47.032Z,100.00
2022-08-22T23:35:13.829Z,100.00
2022-08-22T23:37:40.523Z,100.00
2022-08-22T23:40:09.351Z,100.00
2022-08-22T23:42:36.125Z,100.00
2022-08-22T23:45:02.904Z,100.00
2022-08-22T23:47:29.553Z,100.00
2022-08-22T23:49:56.415Z,100.00
2022-08-22T23:52:23.066Z,100.00
2022-08-22T23:54:54.316Z,100.00
2022-08-22T23:57:27.434Z,100.00
2022-08-22T23:59:57.732Z,100.00
