createdAt,value
2018-08-04T00:02:00.553Z,12.73
2018-08-04T00:04:28.381Z,11.80
2018-08-04T00:06:56.237Z,12.73
2018-08-04T00:09:24.079Z,11.87
2018-08-04T00:11:51.924Z,11.47
2018-08-04T00:14:19.741Z,12.73
2018-08-04T00:16:47.540Z,12.87
2018-08-04T00:19:15.356Z,12.30
2018-08-04T00:21:43.137Z,12.70
2018-08-04T00:24:10.912Z,12.93
2018-08-04T00:26:38.676Z,11.87
2018-08-04T00:29:06.450Z,12.40
2018-08-04T00:31:34.268Z,13.10
2018-08-04T00:34:02.318Z,13.30
2018-08-04T00:36:30.376Z,12.77
2018-08-04T00:38:58.201Z,12.90
2018-08-04T00:41:25.985Z,12.73
2018-08-04T00:43:53.828Z,13.17
2018-08-04T00:46:21.648Z,13.20
2018-08-04T00:48:49.413Z,12.50
2018-08-04T00:51:17.240Z,13.43
2018-08-04T00:53:45.093Z,12.60
2018-08-04T00:56:12.861Z,12.73
2018-08-04T00:58:40.880Z,13.40
2018-08-04T01:01:08.766Z,12.57
2018-08-04T01:03:36.913Z,12.80
2018-08-04T01:06:04.745Z,12.50
2018-08-04T01:08:32.497Z,12.63
2018-08-04T01:11:00.596Z,12.70
2018-08-04T01:13:28.725Z,12.73
2018-08-04T01:15:56.775Z,13.30
2018-08-04T01:18:24.797Z,13.43
2018-08-04T01:20:52.860Z,13.07
2018-08-04T01:23:20.945Z,12.63
2018-08-04T01:25:48.728Z,12.83
2018-08-04T01:28:16.527Z,14.17
2018-08-04T01:30:44.339Z,13.77
2018-08-04T01:33:18.818Z,13.87
2018-08-04T01:35:53.045Z,13.73
2018-08-04T01:38:28.250Z,13.33
2018-08-04T01:41:01.778Z,13.20
2018-08-04T01:43:30.231Z,12.53
2018-08-04T01:45:58.081Z,12.80
2018-08-04T01:48:25.847Z,13.53
2018-08-04T01:50:53.675Z,13.10
2018-08-04T01:53:21.508Z,12.30
2018-08-04T01:55:49.321Z,13.27
2018-08-04T01:58:17.130Z,12.63
2018-08-04T02:00:44.925Z,13.67
2018-08-04T02:03:12.813Z,13.10
2018-08-04T02:05:40.617Z,12.90
2018-08-04T02:08:08.405Z,13.53
2018-08-04T02:10:36.245Z,13.50
2018-08-04T02:13:04.239Z,13.57
2018-08-04T02:15:32.020Z,13.43
2018-08-04T02:17:59.808Z,13.00
2018-08-04T02:20:27.577Z,14.50
2018-08-04T02:22:55.384Z,14.27
2018-08-04T02:25:23.152Z,12.67
2018-08-04T02:27:51.013Z,13.10
2018-08-04T02:30:18.817Z,12.97
2018-08-04T02:32:46.598Z,13.43
2018-08-04T02:35:14.401Z,13.03
2018-08-04T02:37:42.289Z,13.67
2018-08-04T02:40:10.109Z,13.60
2018-08-04T02:42:37.994Z,13.30
2018-08-04T02:45:06.328Z,12.90
2018-08-04T02:47:34.075Z,13.50
2018-08-04T02:50:01.877Z,13.83
2018-08-04T02:52:29.713Z,13.23
2018-08-04T02:54:57.508Z,12.67
2018-08-04T02:57:25.297Z,12.73
2018-08-04T02:59:53.088Z,13.00
2018-08-04T03:02:20.885Z,13.27
2018-08-04T03:04:48.653Z,13.77
2018-08-04T03:07:16.445Z,14.03
2018-08-04T03:09:50.929Z,14.40
2018-08-04T03:12:18.763Z,14.23
2018-08-04T03:14:46.583Z,13.57
2018-08-04T03:17:14.397Z,14.00
2018-08-04T03:19:42.223Z,14.53
2018-08-04T03:22:10.023Z,14.63
2018-08-04T03:24:37.841Z,13.40
2018-08-04T03:27:05.721Z,14.17
2018-08-04T03:29:33.536Z,14.57
2018-08-04T03:32:01.391Z,14.47
2018-08-04T03:34:29.233Z,13.87
2018-08-04T03:36:56.980Z,14.60
2018-08-04T03:39:24.786Z,13.10
2018-08-04T03:41:52.631Z,13.63
2018-08-04T03:44:20.552Z,14.30
2018-08-04T03:46:48.331Z,13.63
2018-08-04T03:49:16.118Z,13.83
2018-08-04T03:51:43.916Z,14.40
2018-08-04T03:54:11.735Z,13.53
2018-08-04T03:57:57.904Z,14.53
2018-08-04T04:22:58.598Z,14.80
2018-08-04T04:28:01.760Z,14.20
2018-08-04T04:52:03.500Z,13.53
2018-08-04T05:07:25.745Z,13.83
2018-08-04T05:10:06.261Z,14.33
2018-08-04T05:12:40.361Z,13.77
2018-08-04T05:16:08.320Z,14.07
2018-08-04T05:27:41.609Z,14.33
2018-08-04T05:30:40.341Z,13.27
2018-08-04T05:55:40.186Z,12.90
2018-08-04T06:05:19.910Z,13.37
2018-08-04T06:07:56.879Z,12.13
2018-08-04T06:10:25.013Z,12.33
2018-08-04T06:12:52.798Z,12.40
2018-08-04T06:15:20.625Z,12.50
2018-08-04T06:17:48.490Z,12.13
2018-08-04T06:20:16.269Z,11.57
2018-08-04T06:22:44.029Z,11.53
2018-08-04T06:25:11.801Z,11.70
2018-08-04T06:27:49.252Z,12.37
2018-08-04T06:30:16.860Z,11.90
2018-08-04T06:32:44.629Z,12.00
2018-08-04T06:35:12.534Z,11.47
2018-08-04T06:37:40.201Z,11.50
2018-08-04T06:40:08.129Z,12.00
2018-08-04T06:42:35.964Z,11.50
2018-08-04T06:45:04.327Z,11.23
2018-08-04T06:47:32.101Z,11.00
2018-08-04T06:49:59.900Z,11.88
2018-08-04T06:52:27.680Z,10.58
2018-08-04T06:54:55.627Z,11.57
2018-08-04T06:57:23.472Z,11.35
2018-08-04T06:59:51.236Z,10.85
2018-08-04T07:02:18.999Z,11.33
2018-08-04T07:04:46.777Z,11.83
2018-08-04T07:07:14.568Z,11.08
2018-08-04T07:09:42.618Z,10.80
2018-08-04T07:12:10.545Z,10.35
2018-08-04T07:14:38.228Z,10.90
2018-08-04T07:17:05.993Z,11.18
2018-08-04T07:19:33.777Z,11.22
2018-08-04T07:22:01.804Z,11.60
2018-08-04T07:24:29.733Z,11.60
2018-08-04T07:26:57.848Z,10.82
2018-08-04T07:29:25.676Z,11.38
2018-08-04T07:31:53.436Z,11.08
2018-08-04T07:34:21.381Z,10.78
2018-08-04T07:36:49.156Z,10.78
2018-08-04T07:39:17.013Z,10.98
2018-08-04T07:41:44.877Z,11.18
2018-08-04T07:44:12.770Z,10.35
2018-08-04T07:46:40.538Z,10.78
2018-08-04T07:49:16.129Z,10.98
2018-08-04T07:51:57.137Z,11.40
2018-08-04T07:54:34.700Z,11.55
2018-08-04T07:57:13.812Z,11.90
2018-08-04T08:05:40.107Z,11.43
2018-08-04T08:08:14.013Z,11.18
2018-08-04T08:10:41.921Z,11.22
2018-08-04T08:13:09.714Z,11.90
2018-08-04T08:15:37.478Z,11.22
2018-08-04T08:18:05.365Z,12.68
2018-08-04T08:20:33.140Z,12.47
2018-08-04T08:23:01.214Z,11.85
2018-08-04T08:25:29.016Z,12.13
2018-08-04T08:28:04.534Z,12.40
2018-08-04T08:30:37.649Z,12.45
2018-08-04T08:33:05.461Z,12.23
2018-08-04T08:35:33.232Z,13.35
2018-08-04T08:38:00.989Z,12.05
2018-08-04T08:40:28.942Z,12.20
2018-08-04T08:42:56.761Z,12.55
2018-08-04T08:45:24.566Z,12.65
2018-08-04T08:47:52.385Z,12.63
2018-08-04T08:50:20.279Z,13.65
2018-08-04T08:52:48.200Z,14.07
2018-08-04T08:55:15.989Z,13.25
2018-08-04T08:57:43.761Z,12.23
2018-08-04T09:00:11.678Z,12.35
2018-08-04T09:02:39.461Z,14.07
2018-08-04T09:05:08.401Z,12.95
2018-08-04T09:07:36.256Z,12.78
2018-08-04T09:10:06.411Z,12.80
2018-08-04T09:12:34.208Z,12.13
2018-08-04T09:15:02.062Z,12.73
2018-08-04T09:17:29.950Z,13.20
2018-08-04T09:19:57.590Z,12.82
2018-08-04T09:22:25.409Z,12.40
2018-08-04T09:24:53.193Z,12.60
2018-08-04T09:27:21.001Z,13.05
2018-08-04T09:29:48.771Z,13.80
2018-08-04T09:32:16.525Z,13.70
2018-08-04T09:34:44.345Z,13.55
2018-08-04T09:37:12.124Z,14.55
2018-08-04T09:39:39.909Z,14.55
2018-08-04T09:42:07.796Z,14.60
2018-08-04T09:44:35.645Z,14.55
2018-08-04T09:47:03.550Z,14.28
2018-08-04T09:49:31.414Z,14.90
2018-08-04T09:52:30.161Z,14.00
2018-08-04T09:54:57.998Z,14.47
2018-08-04T09:57:25.917Z,15.03
2018-08-04T09:59:53.673Z,14.18
2018-08-04T10:02:25.240Z,14.87
2018-08-04T10:04:53.796Z,14.63
2018-08-04T10:07:21.673Z,14.70
2018-08-04T10:09:50.149Z,15.23
2018-08-04T10:12:18.005Z,14.65
2018-08-04T10:14:45.853Z,15.05
2018-08-04T10:17:14.023Z,15.25
2018-08-04T10:19:42.222Z,14.68
2018-08-04T10:22:10.514Z,13.53
2018-08-04T10:24:50.157Z,14.75
2018-08-04T10:27:18.041Z,14.85
2018-08-04T10:29:45.916Z,14.43
2018-08-04T10:32:13.799Z,14.18
2018-08-04T10:34:41.605Z,13.58
2018-08-04T10:37:09.245Z,14.25
2018-08-04T10:39:37.089Z,14.28
2018-08-04T10:42:05.178Z,13.65
2018-08-04T10:44:32.990Z,14.13
2018-08-04T10:47:00.788Z,13.00
2018-08-04T10:49:28.717Z,12.63
2018-08-04T10:51:56.600Z,12.70
2018-08-04T10:54:24.371Z,12.65
2018-08-04T10:56:52.301Z,11.85
2018-08-04T10:59:20.121Z,11.30
2018-08-04T11:01:47.985Z,12.85
2018-08-04T11:04:15.762Z,12.15
2018-08-04T11:06:43.422Z,11.60
2018-08-04T11:09:11.689Z,11.73
2018-08-04T11:11:39.513Z,12.07
2018-08-04T11:14:08.386Z,12.00
2018-08-04T11:16:36.721Z,10.95
2018-08-04T11:19:04.695Z,12.05
2018-08-04T11:21:32.545Z,12.18
2018-08-04T11:24:01.311Z,11.38
2018-08-04T11:26:33.032Z,12.18
2018-08-04T11:29:00.809Z,11.63
2018-08-04T11:31:35.072Z,12.05
2018-08-04T11:34:02.889Z,11.55
2018-08-04T11:36:30.685Z,11.53
2018-08-04T11:38:58.472Z,11.75
2018-08-04T11:41:26.317Z,11.90
2018-08-04T11:44:03.644Z,11.30
2018-08-04T11:46:35.390Z,10.90
2018-08-04T11:49:03.217Z,11.63
2018-08-04T11:51:31.040Z,10.70
2018-08-04T11:53:58.885Z,11.22
2018-08-04T11:56:36.177Z,11.00
2018-08-04T11:59:07.377Z,10.55
2018-08-04T12:01:35.136Z,11.38
2018-08-04T12:04:08.455Z,10.75
2018-08-04T12:06:38.104Z,10.45
2018-08-04T12:09:11.621Z,10.72
2018-08-04T12:11:39.521Z,10.25
2018-08-04T12:14:08.222Z,9.65
2018-08-04T12:16:36.033Z,10.95
2018-08-04T12:19:04.032Z,10.30
2018-08-04T12:21:31.792Z,10.63
2018-08-04T12:23:59.628Z,10.88
2018-08-04T12:26:27.463Z,10.15
2018-08-04T12:28:55.281Z,10.18
2018-08-04T12:31:23.157Z,10.20
2018-08-04T12:33:51.181Z,10.45
2018-08-04T12:36:19.193Z,11.12
2018-08-04T12:38:47.098Z,10.43
2018-08-04T12:41:14.961Z,10.30
2018-08-04T12:43:46.663Z,10.28
2018-08-04T12:46:14.485Z,10.38
2018-08-04T12:48:42.318Z,9.83
2018-08-04T12:51:10.209Z,9.65
2018-08-04T12:53:37.977Z,10.15
2018-08-04T12:56:06.039Z,10.15
2018-08-04T12:58:33.854Z,9.98
2018-08-04T13:01:01.606Z,9.40
2018-08-04T13:03:29.505Z,9.40
2018-08-04T13:05:57.313Z,9.38
2018-08-04T13:08:25.186Z,8.70
2018-08-04T13:10:52.834Z,9.53
2018-08-04T13:13:20.606Z,8.70
2018-08-04T13:15:48.433Z,8.65
2018-08-04T13:18:16.242Z,9.10
2018-08-04T14:24:44.329Z,10.23
2018-08-04T14:27:12.229Z,9.40
2018-08-04T14:29:40.017Z,9.08
2018-08-04T14:32:07.780Z,9.05
2018-08-04T14:34:35.599Z,9.45
2018-08-04T14:37:03.426Z,9.35
2018-08-04T14:39:31.222Z,9.05
2018-08-04T14:41:59.024Z,9.55
2018-08-04T14:44:26.837Z,9.40
2018-08-04T14:46:54.621Z,9.65
2018-08-04T14:49:22.404Z,9.53
2018-08-04T14:51:50.209Z,9.00
2018-08-04T14:54:18.033Z,10.40
2018-08-04T14:56:45.845Z,9.45
2018-08-04T14:59:13.741Z,9.93
2018-08-04T15:01:41.557Z,10.60
2018-08-04T15:04:09.388Z,10.25
2018-08-04T15:06:37.157Z,10.23
2018-08-04T15:09:07.794Z,10.08
2018-08-04T15:11:35.957Z,10.10
2018-08-04T15:14:03.912Z,9.35
2018-08-04T15:16:31.737Z,10.03
2018-08-04T15:19:12.831Z,9.70
2018-08-04T15:21:51.784Z,9.78
2018-08-04T15:24:35.101Z,10.05
2018-08-04T15:27:17.295Z,10.05
2018-08-04T15:30:00.724Z,10.28
2018-08-04T16:27:03.989Z,10.45
2018-08-04T16:29:31.845Z,9.65
2018-08-04T16:31:59.679Z,10.40
2018-08-04T16:34:27.462Z,10.50
2018-08-04T16:36:55.256Z,10.03
2018-08-04T16:39:23.041Z,10.40
2018-08-04T16:41:51.031Z,9.90
2018-08-04T16:44:18.785Z,10.60
2018-08-04T16:46:46.616Z,9.68
2018-08-04T16:49:14.457Z,10.13
2018-08-04T16:51:42.324Z,10.38
2018-08-04T16:54:10.123Z,10.78
2018-08-04T16:56:37.960Z,10.60
2018-08-04T16:59:05.745Z,11.05
2018-08-04T17:01:33.565Z,10.50
2018-08-04T17:04:01.487Z,10.53
2018-08-04T17:06:29.348Z,11.20
2018-08-04T17:08:57.157Z,10.65
2018-08-04T17:11:24.993Z,11.00
2018-08-04T17:13:52.817Z,10.55
2018-08-04T17:16:20.680Z,11.00
2018-08-04T17:18:48.409Z,10.23
2018-08-04T17:21:16.173Z,10.95
2018-08-04T17:23:44.085Z,10.20
2018-08-04T17:26:12.072Z,11.18
2018-08-04T17:28:39.744Z,10.70
2018-08-04T17:31:07.521Z,10.68
2018-08-04T17:33:35.345Z,10.78
2018-08-04T17:36:03.204Z,11.55
2018-08-04T17:38:30.976Z,10.75
2018-08-04T17:40:58.757Z,11.12
2018-08-04T17:43:26.629Z,11.12
2018-08-04T17:45:54.401Z,11.35
2018-08-04T17:48:22.153Z,11.78
2018-08-04T17:50:49.960Z,11.20
2018-08-04T17:53:17.733Z,11.45
2018-08-04T17:55:45.544Z,11.57
2018-08-04T17:58:13.352Z,11.55
2018-08-04T18:00:42.365Z,11.90
2018-08-04T18:03:10.273Z,11.43
2018-08-04T18:05:37.918Z,12.03
2018-08-04T18:08:05.805Z,11.18
2018-08-04T18:10:33.592Z,11.73
2018-08-04T18:13:01.285Z,12.15
2018-08-04T18:15:32.377Z,11.15
2018-08-04T18:18:03.296Z,11.20
2018-08-04T18:20:34.697Z,11.30
2018-08-04T18:23:02.467Z,10.93
2018-08-04T18:25:30.349Z,11.57
2018-08-04T18:27:58.185Z,11.10
2018-08-04T18:30:25.985Z,11.57
2018-08-04T18:32:53.904Z,12.18
2018-08-04T18:35:21.710Z,12.98
2018-08-04T18:37:49.515Z,13.43
2018-08-04T18:40:17.296Z,14.40
2018-08-04T18:42:45.097Z,15.63
2018-08-04T18:45:12.873Z,17.35
2018-08-04T18:47:40.668Z,17.60
2018-08-04T18:50:08.325Z,17.67
2018-08-04T18:52:36.115Z,16.80
2018-08-04T18:55:03.964Z,16.60
2018-08-04T18:57:31.717Z,14.63
2018-08-04T18:59:59.343Z,15.27
2018-08-04T19:02:27.209Z,14.00
2018-08-04T19:04:55.054Z,14.00
2018-08-04T19:07:22.945Z,13.90
2018-08-04T19:09:50.783Z,13.70
2018-08-04T19:12:18.581Z,13.67
2018-08-04T19:14:46.365Z,13.23
2018-08-04T19:17:14.127Z,13.63
2018-08-04T19:19:41.897Z,14.07
2018-08-04T19:22:12.992Z,14.67
2018-08-04T19:24:47.345Z,14.10
2018-08-04T19:27:15.200Z,14.23
2018-08-04T19:29:42.965Z,13.47
2018-08-04T19:32:10.862Z,13.03
2018-08-04T19:34:44.868Z,13.00
2018-08-04T19:37:13.380Z,12.63
2018-08-04T19:39:41.242Z,12.20
2018-08-04T19:42:09.051Z,12.53
2018-08-04T19:44:36.888Z,12.43
2018-08-04T19:47:04.713Z,12.80
2018-08-04T19:49:49.750Z,13.57
2018-08-04T19:52:27.965Z,13.63
2018-08-04T19:54:56.526Z,12.87
2018-08-04T19:57:24.293Z,12.07
2018-08-04T19:59:52.105Z,12.60
2018-08-04T20:02:20.006Z,12.43
2018-08-04T20:04:47.846Z,13.07
2018-08-04T20:07:15.744Z,12.57
2018-08-04T20:09:43.561Z,12.33
2018-08-04T20:12:21.242Z,11.50
2018-08-04T20:14:49.151Z,12.40
2018-08-04T20:17:16.915Z,12.33
2018-08-04T20:19:44.689Z,12.43
2018-08-04T20:22:14.853Z,12.93
2018-08-04T20:24:55.212Z,12.30
2018-08-04T20:27:23.009Z,12.17
2018-08-04T20:29:50.653Z,12.27
2018-08-04T20:32:18.426Z,11.70
2018-08-04T20:34:46.261Z,11.47
2018-08-04T20:37:14.072Z,12.23
2018-08-04T20:39:41.837Z,11.57
2018-08-04T20:42:09.625Z,11.60
2018-08-04T20:44:37.549Z,11.13
2018-08-04T20:47:05.533Z,11.93
2018-08-04T20:49:33.393Z,11.73
2018-08-04T20:52:01.233Z,11.93
2018-08-04T20:54:28.932Z,11.27
2018-08-04T20:56:56.696Z,11.50
2018-08-04T20:59:30.350Z,11.17
2018-08-04T21:01:59.824Z,12.50
2018-08-04T21:04:28.412Z,12.33
2018-08-04T21:06:56.285Z,12.00
2018-08-04T21:09:24.121Z,12.00
2018-08-04T21:11:53.049Z,11.80
2018-08-04T21:14:21.788Z,11.90
2018-08-04T21:16:50.485Z,12.20
2018-08-04T21:19:19.428Z,11.37
2018-08-04T21:21:47.072Z,11.00
2018-08-04T21:24:15.185Z,11.90
2018-08-04T21:26:43.040Z,11.47
2018-08-04T21:29:10.685Z,11.77
2018-08-04T21:31:38.464Z,10.77
2018-08-04T21:34:06.269Z,11.50
2018-08-04T21:36:34.093Z,11.40
2018-08-04T21:39:01.716Z,10.93
2018-08-04T21:41:29.705Z,12.10
2018-08-04T21:43:57.601Z,10.70
2018-08-04T21:46:25.380Z,10.60
2018-08-04T21:48:53.217Z,11.70
2018-08-04T21:51:21.072Z,11.53
2018-08-04T21:53:49.081Z,11.60
2018-08-04T21:56:17.200Z,10.97
2018-08-04T21:58:44.997Z,10.87
2018-08-04T22:01:13.700Z,11.33
2018-08-04T22:03:42.876Z,11.30
2018-08-04T22:06:10.789Z,11.40
2018-08-04T22:08:49.678Z,11.30
2018-08-04T22:11:17.525Z,11.07
2018-08-04T22:13:45.185Z,11.10
2018-08-04T22:16:12.957Z,11.10
2018-08-04T22:18:50.277Z,10.63
2018-08-04T22:21:29.715Z,10.37
2018-08-04T22:41:28.850Z,10.53
2018-08-04T22:44:08.141Z,10.70
2018-08-04T22:46:49.757Z,10.83
2018-08-04T22:49:18.229Z,10.80
2018-08-04T22:51:46.081Z,10.50
2018-08-04T22:54:13.895Z,10.50
2018-08-04T22:56:41.701Z,10.83
2018-08-04T22:59:09.517Z,11.27
2018-08-04T23:01:37.313Z,11.10
2018-08-04T23:04:05.265Z,10.30
2018-08-04T23:06:33.098Z,11.13
2018-08-04T23:09:00.752Z,11.17
2018-08-04T23:11:28.668Z,10.97
2018-08-04T23:13:56.416Z,11.10
2018-08-04T23:16:24.189Z,11.00
2018-08-04T23:18:52.005Z,10.87
2018-08-04T23:21:19.780Z,10.63
2018-08-04T23:23:47.589Z,10.90
2018-08-04T23:26:15.376Z,10.83
2018-08-04T23:28:43.138Z,11.27
2018-08-04T23:31:10.957Z,11.23
2018-08-04T23:33:38.722Z,10.40
2018-08-04T23:36:06.685Z,10.77
2018-08-04T23:38:34.585Z,11.40
2018-08-04T23:41:02.513Z,10.87
2018-08-04T23:43:30.340Z,10.97
2018-08-04T23:45:58.201Z,11.00
2018-08-04T23:48:25.967Z,11.00
2018-08-04T23:50:53.800Z,11.30
2018-08-04T23:53:21.545Z,11.13
2018-08-04T23:55:49.313Z,11.13
2018-08-04T23:58:17.108Z,11.10
