createdAt,value
2023-05-04T00:12:21.259Z,6.8
2023-05-04T00:27:21.485Z,6.8
2023-05-04T00:42:21.386Z,6.9
2023-05-04T00:57:29.456Z,6.9
2023-05-04T01:12:31.389Z,6.9
2023-05-04T01:27:34.223Z,7
2023-05-04T01:42:31.106Z,7.1
2023-05-04T01:57:38.559Z,7.1
2023-05-04T02:12:39.762Z,7.1
2023-05-04T02:27:40.992Z,7.1
2023-05-04T02:42:41.578Z,7.1
2023-05-04T02:57:50.044Z,7.1
2023-05-04T04:43:02.280Z,7
2023-05-04T04:58:11.318Z,7
2023-05-04T05:13:12.324Z,7
2023-05-04T05:28:12.609Z,7
2023-05-04T05:43:12.264Z,6.9
2023-05-04T05:58:21.141Z,6.9
2023-05-04T06:13:22.155Z,6.9
2023-05-04T06:28:23.425Z,6.9
2023-05-04T06:43:29.838Z,6.8
2023-05-04T06:58:47.498Z,6.8
2023-05-04T07:13:47.575Z,6.7
2023-05-04T07:28:48.651Z,6.7
2023-05-04T07:43:32.501Z,6.7
2023-05-04T08:43:55.802Z,6.7
2023-05-04T08:59:04.457Z,6.7
2023-05-04T09:14:04.663Z,6.7
2023-05-04T09:29:05.484Z,6.7
2023-05-04T09:43:52.306Z,6.7
2023-05-04T09:59:01.174Z,6.7
2023-05-04T10:14:02.184Z,6.7
2023-05-04T10:29:03.196Z,6.7
2023-05-04T10:44:02.757Z,6.7
2023-05-04T10:59:10.849Z,6.7
2023-05-04T11:44:13.294Z,6.7
2023-05-04T11:59:21.816Z,6.7
2023-05-04T12:14:23.191Z,6.7
2023-05-04T12:29:24.292Z,6.7
2023-05-04T12:44:23.252Z,6.6
2023-05-04T12:59:32.575Z,6.6
2023-05-04T13:14:40.594Z,6.6
2023-05-04T13:29:33.643Z,6.6
2023-05-04T13:44:33.448Z,6.6
2023-05-04T15:44:53.731Z,6
2023-05-04T16:00:02.710Z,6
2023-05-04T16:15:02.914Z,6
2023-05-04T16:30:04.185Z,6
2023-05-04T16:45:04.175Z,6
2023-05-04T17:45:14.127Z,6.1
2023-05-04T18:00:24.851Z,6.1
2023-05-04T18:45:24.163Z,6.3
2023-05-04T19:00:32.342Z,6.3
2023-05-04T19:15:32.802Z,6.3
2023-05-04T20:45:44.746Z,6.6
2023-05-04T21:00:52.676Z,6.6
2023-05-04T21:15:54.039Z,6.6
2023-05-04T21:30:55.151Z,6.6
2023-05-04T21:45:54.624Z,6.7
2023-05-04T22:01:03.259Z,6.7
2023-05-04T22:16:03.487Z,6.7
2023-05-04T22:31:04.466Z,6.7
2023-05-04T22:46:04.867Z,6.8
