createdAt,value
2023-03-02T00:02:22.754Z,17.80
2023-03-02T00:05:33.038Z,16.00
2023-03-02T00:08:41.502Z,18.40
2023-03-02T00:11:49.595Z,16.80
2023-03-02T00:14:57.745Z,16.00
2023-03-02T00:18:05.803Z,15.10
2023-03-02T00:21:13.945Z,20.20
2023-03-02T00:24:22.025Z,18.60
2023-03-02T00:27:30.528Z,14.80
2023-03-02T00:30:38.557Z,17.70
2023-03-02T00:33:46.461Z,18.30
2023-03-02T00:36:54.510Z,16.10
2023-03-02T00:40:02.735Z,15.20
2023-03-02T00:43:10.558Z,16.80
2023-03-02T00:46:22.585Z,16.70
2023-03-02T00:49:30.756Z,15.00
2023-03-02T00:52:38.769Z,16.90
2023-03-02T00:55:56.239Z,15.30
2023-03-02T00:59:26.524Z,15.10
2023-03-02T01:02:34.824Z,13.70
2023-03-02T01:05:42.776Z,13.80
2023-03-02T01:08:51.154Z,12.40
2023-03-02T01:11:59.412Z,15.50
2023-03-02T01:15:12.642Z,15.20
2023-03-02T01:18:20.438Z,14.30
2023-03-02T01:21:28.429Z,16.30
2023-03-02T01:24:36.507Z,14.80
2023-03-02T01:27:44.601Z,12.90
2023-03-02T01:30:54.518Z,14.80
2023-03-02T01:37:08.997Z,11.20
2023-03-02T01:40:18.615Z,13.90
2023-03-02T01:43:29.364Z,14.40
2023-03-02T01:46:37.549Z,16.50
2023-03-02T01:49:51.054Z,16.00
2023-03-02T01:53:00.451Z,14.20
2023-03-02T01:56:09.835Z,14.00
2023-03-02T01:59:22.522Z,14.60
2023-03-02T02:02:31.496Z,13.20
2023-03-02T02:05:42.265Z,14.40
2023-03-02T02:08:52.531Z,15.80
2023-03-02T02:12:00.797Z,14.80
2023-03-02T02:15:10.943Z,15.70
2023-03-02T02:21:26.996Z,13.00
2023-03-02T02:24:42.697Z,13.40
2023-03-02T02:27:51.537Z,15.90
2023-03-02T02:31:15.563Z,15.30
2023-03-02T02:34:30.544Z,14.00
2023-03-02T02:37:43.293Z,13.80
2023-03-02T02:40:58.139Z,14.60
2023-03-02T02:44:06.387Z,15.80
2023-03-02T02:47:21.986Z,15.30
2023-03-02T02:50:34.049Z,15.60
2023-03-02T02:53:49.777Z,15.10
2023-03-02T02:57:00.816Z,15.10
2023-03-02T03:00:17.373Z,15.70
2023-03-02T03:03:32.815Z,14.50
2023-03-02T03:06:50.658Z,17.80
2023-03-02T03:10:06.582Z,15.70
2023-03-02T03:13:15.211Z,15.40
2023-03-02T03:16:25.389Z,16.70
2023-03-02T03:19:35.597Z,14.40
2023-03-02T03:22:43.636Z,14.20
2023-03-02T03:25:51.683Z,13.30
2023-03-02T03:28:59.864Z,15.00
2023-03-02T03:32:08.944Z,14.10
2023-03-02T03:35:17.164Z,14.60
2023-03-02T03:38:24.999Z,15.90
2023-03-02T03:41:32.788Z,13.30
2023-03-02T03:44:41.074Z,13.70
2023-03-02T03:47:48.810Z,13.30
2023-03-02T03:50:56.531Z,21.70
2023-03-02T03:54:04.910Z,17.20
2023-03-02T03:57:12.686Z,14.30
2023-03-02T04:00:22.733Z,14.50
2023-03-02T04:03:31.013Z,13.60
2023-03-02T04:06:39.188Z,15.90
2023-03-02T04:09:47.241Z,15.40
2023-03-02T04:12:55.488Z,16.60
2023-03-02T04:16:03.396Z,14.00
2023-03-02T04:19:12.525Z,15.90
2023-03-02T04:22:21.271Z,17.90
2023-03-02T04:25:32.260Z,15.30
2023-03-02T04:28:40.435Z,15.20
2023-03-02T04:31:49.297Z,15.80
2023-03-02T04:34:57.494Z,15.20
2023-03-02T04:38:05.618Z,15.60
2023-03-02T04:41:13.887Z,15.40
2023-03-02T04:44:22.764Z,14.80
2023-03-02T04:47:30.559Z,13.60
2023-03-02T04:50:38.662Z,14.10
2023-03-02T04:53:46.594Z,18.10
2023-03-02T04:56:55.225Z,13.00
2023-03-02T05:00:05.041Z,10.80
2023-03-02T05:06:21.880Z,12.80
2023-03-02T05:09:31.012Z,10.90
2023-03-02T05:12:54.720Z,10.80
2023-03-02T05:16:02.908Z,13.60
2023-03-02T05:19:13.300Z,11.60
2023-03-02T05:22:21.340Z,11.30
2023-03-02T05:25:31.138Z,12.60
2023-03-02T05:28:40.272Z,14.60
2023-03-02T05:31:50.087Z,11.30
2023-03-02T05:34:58.261Z,9.70
2023-03-02T05:38:06.311Z,10.50
2023-03-02T05:41:14.234Z,10.60
2023-03-02T05:44:22.416Z,10.80
2023-03-02T05:47:30.224Z,9.50
2023-03-02T05:50:38.180Z,15.70
2023-03-02T05:53:46.243Z,11.10
2023-03-02T05:56:54.655Z,17.90
2023-03-02T06:00:02.508Z,15.90
2023-03-02T06:03:10.530Z,13.30
2023-03-02T06:06:18.701Z,15.40
2023-03-02T06:09:26.708Z,13.80
2023-03-02T06:12:34.567Z,13.40
2023-03-02T06:15:43.854Z,11.50
2023-03-02T06:18:51.859Z,12.00
2023-03-02T06:21:59.953Z,10.80
2023-03-02T06:25:10.420Z,16.00
2023-03-02T06:28:19.912Z,13.20
2023-03-02T06:31:28.207Z,10.00
2023-03-02T06:34:36.260Z,9.80
2023-03-02T06:37:45.039Z,11.00
2023-03-02T06:40:52.822Z,13.80
2023-03-02T06:44:01.068Z,14.50
2023-03-02T06:47:09.146Z,13.60
2023-03-02T06:50:17.274Z,14.90
2023-03-02T06:53:25.216Z,20.70
2023-03-02T06:56:33.764Z,17.80
2023-03-02T06:59:41.836Z,15.90
2023-03-02T07:02:50.465Z,18.60
2023-03-02T07:05:58.460Z,16.30
2023-03-02T07:09:07.619Z,18.90
2023-03-02T07:12:15.838Z,16.10
2023-03-02T07:15:24.192Z,16.30
2023-03-02T07:18:32.072Z,15.80
2023-03-02T07:21:39.743Z,13.30
2023-03-02T07:24:47.722Z,14.80
2023-03-02T07:27:55.894Z,15.70
2023-03-02T07:31:03.594Z,13.10
2023-03-02T07:34:11.463Z,14.20
2023-03-02T07:37:19.339Z,12.60
2023-03-02T07:40:27.541Z,15.20
2023-03-02T07:43:36.721Z,12.30
2023-03-02T07:46:44.596Z,15.30
2023-03-02T07:49:52.466Z,12.30
2023-03-02T07:53:00.495Z,10.60
2023-03-02T07:56:14.068Z,8.30
2023-03-02T07:59:22.332Z,9.60
2023-03-02T08:02:30.939Z,8.20
2023-03-02T08:05:39.062Z,9.00
2023-03-02T08:08:47.548Z,8.20
2023-03-02T08:11:55.308Z,8.40
2023-03-02T08:15:04.901Z,8.20
2023-03-02T08:18:13.223Z,8.10
2023-03-02T08:21:24.165Z,7.60
2023-03-02T08:24:32.061Z,8.50
2023-03-02T08:27:40.358Z,8.70
2023-03-02T08:30:55.592Z,8.60
2023-03-02T08:34:03.339Z,9.20
2023-03-02T08:37:11.885Z,10.10
2023-03-02T08:40:20.413Z,7.80
2023-03-02T08:43:29.202Z,8.20
2023-03-02T08:46:37.069Z,8.30
2023-03-02T08:49:46.894Z,7.60
2023-03-02T08:52:58.268Z,8.40
2023-03-02T08:56:08.789Z,8.20
2023-03-02T08:59:18.390Z,8.60
2023-03-02T09:02:26.608Z,9.20
2023-03-02T09:05:34.686Z,8.00
2023-03-02T09:08:42.956Z,9.60
2023-03-02T09:11:50.659Z,11.70
2023-03-02T09:14:58.878Z,7.60
2023-03-02T09:18:07.024Z,8.00
2023-03-02T09:21:15.236Z,9.30
2023-03-02T09:24:23.119Z,7.70
2023-03-02T09:27:31.166Z,11.30
2023-03-02T09:30:39.150Z,8.70
2023-03-02T09:33:47.390Z,8.30
2023-03-02T09:36:55.427Z,10.40
2023-03-02T09:40:03.254Z,8.60
2023-03-02T09:43:32.961Z,9.00
2023-03-02T09:46:48.248Z,9.80
2023-03-02T09:50:12.945Z,8.90
2023-03-02T09:53:44.074Z,9.30
2023-03-02T09:56:57.993Z,9.40
2023-03-02T10:00:19.553Z,7.90
2023-03-02T10:03:37.463Z,9.70
2023-03-02T10:06:45.387Z,9.40
2023-03-02T10:09:53.485Z,9.20
2023-03-02T10:13:23.904Z,9.10
2023-03-02T10:16:38.666Z,9.20
2023-03-02T10:19:54.605Z,9.50
2023-03-02T10:23:16.644Z,9.10
2023-03-02T10:26:40.778Z,9.00
2023-03-02T10:30:06.499Z,10.20
2023-03-02T10:33:20.442Z,9.10
2023-03-02T10:36:33.049Z,9.40
2023-03-02T10:39:41.109Z,10.60
2023-03-02T10:42:50.081Z,10.70
2023-03-02T10:46:07.557Z,14.20
2023-03-02T10:49:32.782Z,10.70
2023-03-02T10:52:59.589Z,10.00
2023-03-02T10:56:23.049Z,11.60
2023-03-02T10:59:49.017Z,9.80
2023-03-02T11:03:00.480Z,11.20
2023-03-02T11:06:23.179Z,10.80
2023-03-02T11:09:31.475Z,11.30
2023-03-02T11:12:46.369Z,10.80
2023-03-02T11:15:59.823Z,10.60
2023-03-02T11:19:16.059Z,10.90
2023-03-02T11:22:34.520Z,10.40
2023-03-02T11:25:51.177Z,11.20
2023-03-02T11:29:08.303Z,9.50
2023-03-02T11:32:23.820Z,11.10
2023-03-02T11:35:40.993Z,13.30
2023-03-02T11:38:55.066Z,11.50
2023-03-02T11:42:02.963Z,11.60
2023-03-02T11:45:25.153Z,10.20
2023-03-02T11:48:39.396Z,11.30
2023-03-02T11:51:59.227Z,10.80
2023-03-02T11:55:18.165Z,11.20
2023-03-02T11:58:29.875Z,11.60
2023-03-02T12:01:40.688Z,9.50
2023-03-02T12:04:50.397Z,12.40
2023-03-02T12:08:07.900Z,10.30
2023-03-02T12:11:38.615Z,10.60
2023-03-02T12:14:47.278Z,10.70
2023-03-02T12:17:56.404Z,9.60
2023-03-02T12:21:09.436Z,11.30
2023-03-02T12:24:31.493Z,9.90
2023-03-02T12:27:44.115Z,13.70
2023-03-02T12:31:09.454Z,11.00
2023-03-02T12:34:37.126Z,9.20
2023-03-02T12:37:53.805Z,11.50
2023-03-02T12:41:22.407Z,9.00
2023-03-02T12:44:51.736Z,10.80
2023-03-02T12:48:20.190Z,9.00
2023-03-02T12:51:31.863Z,9.10
2023-03-02T12:54:40.596Z,9.40
2023-03-02T12:57:55.533Z,11.30
2023-03-02T13:01:06.643Z,9.30
2023-03-02T13:04:26.938Z,10.50
2023-03-02T13:07:43.185Z,10.30
2023-03-02T13:10:57.445Z,11.80
2023-03-02T13:14:26.393Z,10.00
2023-03-02T13:17:35.605Z,9.80
2023-03-02T13:20:44.357Z,10.20
2023-03-02T13:23:54.627Z,9.70
2023-03-02T13:27:08.185Z,10.10
2023-03-02T13:30:30.163Z,10.00
2023-03-02T13:33:46.448Z,10.00
2023-03-02T13:36:55.010Z,11.20
2023-03-02T13:40:09.147Z,11.60
2023-03-02T13:43:38.431Z,9.90
2023-03-02T13:46:46.922Z,10.70
2023-03-02T13:49:55.994Z,11.80
2023-03-02T13:53:08.657Z,12.50
2023-03-02T13:56:20.231Z,10.50
2023-03-02T13:59:30.269Z,11.10
2023-03-02T14:02:39.421Z,12.90
2023-03-02T14:05:47.702Z,12.00
2023-03-02T14:08:56.459Z,11.30
2023-03-02T14:12:06.600Z,10.80
2023-03-02T14:15:19.645Z,10.40
2023-03-02T14:18:38.809Z,10.50
2023-03-02T14:21:47.720Z,10.00
2023-03-02T14:24:56.245Z,11.80
2023-03-02T14:28:04.753Z,12.90
2023-03-02T14:31:14.513Z,11.50
2023-03-02T14:34:23.027Z,16.40
2023-03-02T14:37:32.663Z,14.00
2023-03-02T14:40:42.037Z,12.00
2023-03-02T14:43:50.999Z,11.60
2023-03-02T14:46:59.119Z,13.80
2023-03-02T14:50:07.693Z,10.80
2023-03-02T14:53:20.926Z,12.00
2023-03-02T14:56:29.716Z,11.50
2023-03-02T14:59:37.905Z,13.40
2023-03-02T15:02:46.233Z,14.40
2023-03-02T15:06:01.420Z,11.80
2023-03-02T15:09:12.345Z,11.40
2023-03-02T15:12:20.628Z,13.00
2023-03-02T15:15:29.411Z,12.10
2023-03-02T15:18:37.519Z,13.30
2023-03-02T15:21:46.622Z,14.80
2023-03-02T15:24:54.955Z,13.00
2023-03-02T15:28:02.944Z,11.40
2023-03-02T15:31:16.786Z,11.80
2023-03-02T15:34:25.076Z,14.60
2023-03-02T15:37:33.492Z,10.60
2023-03-02T15:40:44.488Z,11.60
2023-03-02T15:43:55.580Z,10.40
2023-03-02T15:47:04.658Z,11.70
2023-03-02T15:50:15.195Z,25.30
2023-03-02T15:53:23.254Z,13.40
2023-03-02T15:56:42.486Z,10.50
2023-03-02T15:59:51.806Z,12.80
2023-03-02T16:03:00.115Z,14.50
2023-03-02T16:06:10.008Z,11.80
2023-03-02T16:09:18.455Z,11.10
2023-03-02T16:12:29.057Z,12.40
2023-03-02T16:15:43.096Z,11.30
2023-03-02T16:18:57.900Z,21.70
2023-03-02T16:22:06.189Z,13.90
2023-03-02T16:25:14.783Z,11.70
2023-03-02T16:28:24.635Z,13.70
2023-03-02T16:31:37.667Z,12.80
2023-03-02T16:34:47.049Z,11.50
2023-03-02T16:37:55.214Z,13.20
2023-03-02T16:41:03.726Z,12.60
2023-03-02T16:44:13.580Z,11.90
2023-03-02T16:50:28.699Z,11.80
2023-03-02T16:53:37.016Z,9.70
2023-03-02T16:56:47.631Z,10.60
2023-03-02T16:59:57.324Z,11.50
2023-03-02T17:03:05.867Z,10.50
2023-03-02T17:06:17.986Z,13.40
2023-03-02T17:09:26.064Z,11.00
2023-03-02T17:12:34.253Z,13.60
2023-03-02T17:15:42.802Z,13.60
2023-03-02T17:18:50.643Z,14.10
2023-03-02T17:21:59.375Z,15.70
2023-03-02T17:25:09.229Z,16.30
2023-03-02T17:31:24.461Z,17.70
2023-03-02T17:34:32.759Z,18.70
2023-03-02T17:37:41.250Z,20.10
2023-03-02T17:40:49.650Z,18.00
2023-03-02T17:43:58.325Z,17.70
2023-03-02T17:47:08.426Z,19.70
2023-03-02T17:50:17.922Z,18.50
2023-03-02T17:53:25.982Z,18.40
2023-03-02T17:56:34.063Z,18.80
2023-03-02T17:59:42.350Z,17.40
2023-03-02T18:02:52.866Z,20.30
2023-03-02T18:06:01.175Z,19.40
2023-03-02T18:09:09.764Z,19.20
2023-03-02T18:12:18.357Z,18.20
2023-03-02T18:15:28.709Z,19.90
2023-03-02T18:18:37.160Z,17.60
2023-03-02T18:21:45.630Z,19.90
2023-03-02T18:24:53.634Z,20.80
2023-03-02T18:28:01.613Z,19.50
2023-03-02T18:31:11.371Z,20.20
2023-03-02T18:34:19.943Z,19.30
2023-03-02T18:37:28.344Z,22.80
2023-03-02T18:40:36.416Z,21.40
2023-03-02T18:43:45.580Z,23.40
2023-03-02T18:46:53.956Z,23.70
2023-03-02T18:50:01.969Z,24.80
2023-03-02T18:53:12.493Z,22.10
2023-03-02T18:56:22.945Z,21.50
2023-03-02T18:59:31.231Z,23.10
2023-03-02T19:02:39.850Z,21.90
2023-03-02T19:05:48.835Z,21.00
2023-03-02T19:08:56.890Z,24.20
2023-03-02T19:12:05.418Z,26.60
2023-03-02T19:15:15.827Z,26.30
2023-03-02T19:21:33.272Z,21.40
2023-03-02T19:24:43.358Z,23.00
2023-03-02T19:27:51.573Z,25.50
2023-03-02T19:31:03.263Z,27.20
2023-03-02T19:34:12.907Z,27.20
2023-03-02T19:37:20.563Z,24.60
2023-03-02T19:40:30.370Z,24.40
2023-03-02T19:43:38.567Z,24.60
2023-03-02T19:46:46.893Z,23.50
2023-03-02T19:49:55.389Z,26.70
2023-03-02T19:53:03.668Z,24.60
2023-03-02T19:56:15.824Z,26.00
2023-03-02T19:59:24.182Z,28.60
2023-03-02T20:02:34.028Z,23.10
2023-03-02T20:08:49.303Z,23.40
2023-03-02T20:11:58.750Z,25.30
2023-03-02T20:15:08.033Z,33.20
2023-03-02T20:18:19.955Z,30.80
2023-03-02T20:21:28.141Z,35.90
2023-03-02T20:24:36.063Z,34.40
2023-03-02T20:27:43.996Z,34.90
2023-03-02T20:30:57.411Z,34.20
2023-03-02T20:34:09.021Z,33.50
2023-03-02T20:37:18.794Z,31.60
2023-03-02T20:40:28.156Z,31.80
2023-03-02T20:43:36.778Z,29.40
2023-03-02T20:46:52.047Z,31.90
2023-03-02T20:50:00.500Z,27.40
2023-03-02T20:53:10.653Z,28.10
2023-03-02T20:56:19.320Z,24.80
2023-03-02T20:59:28.478Z,24.70
2023-03-02T21:02:36.268Z,25.10
2023-03-02T21:05:47.262Z,27.60
2023-03-02T21:08:55.946Z,25.90
2023-03-02T21:12:04.826Z,27.60
2023-03-02T21:15:14.336Z,28.80
2023-03-02T21:18:22.266Z,30.90
2023-03-02T21:21:41.147Z,28.00
2023-03-02T21:24:49.881Z,25.20
2023-03-02T21:27:58.313Z,27.30
2023-03-02T21:31:06.594Z,27.80
2023-03-02T21:34:15.792Z,23.80
2023-03-02T21:37:23.722Z,23.00
2023-03-02T21:40:40.737Z,25.40
2023-03-02T21:43:49.092Z,28.80
2023-03-02T21:46:57.072Z,27.40
2023-03-02T21:50:05.573Z,27.30
2023-03-02T21:53:14.360Z,24.50
2023-03-02T21:56:25.126Z,23.70
2023-03-02T21:59:32.851Z,21.80
2023-03-02T22:02:40.772Z,21.60
2023-03-02T22:05:48.904Z,27.70
2023-03-02T22:08:57.851Z,22.80
2023-03-02T22:12:12.994Z,22.60
2023-03-02T22:15:22.754Z,23.90
2023-03-02T22:21:45.100Z,22.80
2023-03-02T22:24:55.278Z,22.30
2023-03-02T22:28:02.943Z,22.90
2023-03-02T22:31:21.902Z,23.60
2023-03-02T22:34:32.519Z,21.60
2023-03-02T22:37:40.554Z,19.70
2023-03-02T22:40:48.454Z,24.50
2023-03-02T22:43:57.791Z,24.00
2023-03-02T22:47:14.016Z,22.40
2023-03-02T22:50:28.308Z,25.70
2023-03-02T22:53:44.205Z,23.70
2023-03-02T22:56:57.028Z,23.50
2023-03-02T23:00:39.088Z,25.00
2023-03-02T23:03:50.396Z,24.80
2023-03-02T23:07:00.750Z,24.30
2023-03-02T23:10:13.236Z,21.70
2023-03-02T23:13:26.939Z,25.10
2023-03-02T23:16:39.834Z,24.30
2023-03-02T23:19:48.203Z,23.00
2023-03-02T23:22:57.217Z,24.50
2023-03-02T23:26:05.283Z,25.40
2023-03-02T23:29:13.554Z,22.00
2023-03-02T23:32:22.390Z,21.80
2023-03-02T23:35:30.544Z,25.00
2023-03-02T23:38:39.303Z,23.00
2023-03-02T23:41:47.248Z,23.10
2023-03-02T23:44:55.832Z,24.10
2023-03-02T23:48:03.544Z,23.10
2023-03-02T23:51:12.219Z,24.30
2023-03-02T23:54:20.679Z,23.40
2023-03-02T23:57:28.654Z,24.00
