createdAt,value
2018-10-18T00:00:14.659Z,45.60
2018-10-18T00:02:44.035Z,44.77
2018-10-18T00:05:13.210Z,43.50
2018-10-18T00:07:42.449Z,44.03
2018-10-18T00:10:11.678Z,45.73
2018-10-18T00:12:41.005Z,44.60
2018-10-18T00:15:10.391Z,46.00
2018-10-18T00:17:46.134Z,45.23
2018-10-18T00:20:17.259Z,46.33
2018-10-18T00:22:46.778Z,46.27
2018-10-18T00:25:16.534Z,45.67
2018-10-18T00:27:45.806Z,44.03
2018-10-18T00:30:15.742Z,44.47
2018-10-18T00:32:45.476Z,45.75
2018-10-18T00:35:14.666Z,50.13
2018-10-18T00:37:44.682Z,48.37
2018-10-18T00:40:13.995Z,45.93
2018-10-18T00:42:43.582Z,44.30
2018-10-18T00:45:12.798Z,45.17
2018-10-18T00:47:41.811Z,46.10
2018-10-18T00:50:12.024Z,46.20
2018-10-18T00:52:41.476Z,45.43
2018-10-18T00:55:11.576Z,46.00
2018-10-18T00:57:41.683Z,44.57
2018-10-18T01:00:12.571Z,45.33
2018-10-18T01:02:41.842Z,42.97
2018-10-18T01:05:11.131Z,45.80
2018-10-18T01:07:40.540Z,45.40
2018-10-18T01:10:09.839Z,45.23
2018-10-18T01:12:39.236Z,46.57
2018-10-18T01:15:08.788Z,45.53
2018-10-18T01:17:38.054Z,46.05
2018-10-18T01:20:07.531Z,47.57
2018-10-18T01:22:36.761Z,45.33
2018-10-18T01:25:06.811Z,45.93
2018-10-18T01:27:35.938Z,46.07
2018-10-18T01:30:06.037Z,43.60
2018-10-18T01:32:35.439Z,47.90
2018-10-18T01:35:04.671Z,48.57
2018-10-18T01:37:33.806Z,49.13
2018-10-18T01:40:02.994Z,48.77
2018-10-18T01:42:32.723Z,47.87
2018-10-18T01:45:02.048Z,47.13
2018-10-18T01:47:31.110Z,48.23
2018-10-18T01:50:00.306Z,48.23
2018-10-18T01:52:29.630Z,48.57
2018-10-18T01:54:58.860Z,50.40
2018-10-18T01:57:28.120Z,48.53
2018-10-18T01:59:57.350Z,51.07
2018-10-18T02:02:26.852Z,48.63
2018-10-18T02:04:56.076Z,47.70
2018-10-18T02:07:25.292Z,50.10
2018-10-18T02:09:54.308Z,49.87
2018-10-18T02:12:23.497Z,51.13
2018-10-18T02:14:52.751Z,50.23
2018-10-18T02:17:22.002Z,47.90
2018-10-18T02:19:51.093Z,48.37
2018-10-18T02:22:20.578Z,49.03
2018-10-18T02:24:50.836Z,49.00
2018-10-18T02:27:20.088Z,49.73
2018-10-18T02:29:49.318Z,49.63
2018-10-18T02:32:18.633Z,48.90
2018-10-18T02:34:48.006Z,46.67
2018-10-18T02:37:17.141Z,47.90
2018-10-18T02:39:46.282Z,48.93
2018-10-18T02:42:16.386Z,48.43
2018-10-18T02:44:45.698Z,47.33
2018-10-18T02:47:14.813Z,48.60
2018-10-18T02:49:43.954Z,48.07
2018-10-18T02:52:13.354Z,48.73
2018-10-18T02:54:42.799Z,47.80
2018-10-18T02:57:11.953Z,47.50
2018-10-18T02:59:41.186Z,46.57
2018-10-18T03:02:10.673Z,48.53
2018-10-18T03:04:39.947Z,48.43
2018-10-18T03:07:09.098Z,47.57
2018-10-18T03:09:38.354Z,48.63
2018-10-18T03:12:07.669Z,47.47
2018-10-18T03:14:36.955Z,46.83
2018-10-18T03:17:06.673Z,47.53
2018-10-18T03:19:36.436Z,47.10
2018-10-18T03:22:05.729Z,47.13
2018-10-18T03:24:35.054Z,46.83
2018-10-18T03:27:04.201Z,47.80
2018-10-18T03:29:33.373Z,47.10
2018-10-18T03:32:02.677Z,47.13
2018-10-18T03:34:32.040Z,50.27
2018-10-18T03:37:01.861Z,47.00
2018-10-18T03:39:31.223Z,49.87
2018-10-18T03:42:00.400Z,48.73
2018-10-18T03:44:29.738Z,50.63
2018-10-18T03:46:58.932Z,51.37
2018-10-18T03:49:28.095Z,51.03
2018-10-18T03:51:57.349Z,51.00
2018-10-18T03:54:26.567Z,50.10
2018-10-18T03:56:56.173Z,48.17
2018-10-18T03:59:25.365Z,50.30
2018-10-18T04:01:54.605Z,49.43
2018-10-18T04:04:23.926Z,50.10
2018-10-18T04:06:53.155Z,50.70
2018-10-18T04:09:22.293Z,53.43
2018-10-18T04:11:51.429Z,53.30
2018-10-18T04:14:20.715Z,55.00
2018-10-18T04:16:50.106Z,53.53
2018-10-18T04:19:19.273Z,54.50
2018-10-18T04:21:48.282Z,53.00
2018-10-18T04:24:17.586Z,52.80
2018-10-18T04:26:46.909Z,53.70
2018-10-18T04:29:16.114Z,55.53
2018-10-18T04:31:45.379Z,55.77
2018-10-18T04:34:14.642Z,54.93
2018-10-18T04:36:43.844Z,56.13
2018-10-18T04:39:13.838Z,58.50
2018-10-18T04:41:43.110Z,55.97
2018-10-18T04:44:12.329Z,56.73
2018-10-18T04:46:41.773Z,59.00
2018-10-18T04:49:10.927Z,60.53
2018-10-18T04:51:40.039Z,59.27
2018-10-18T04:54:09.219Z,58.53
2018-10-18T04:56:38.556Z,59.30
2018-10-18T04:59:07.769Z,60.30
2018-10-18T05:01:37.687Z,59.70
2018-10-18T05:04:07.508Z,62.50
2018-10-18T05:06:36.781Z,60.67
2018-10-18T05:09:08.312Z,62.20
2018-10-18T05:11:37.598Z,62.97
2018-10-18T05:14:06.799Z,61.10
2018-10-18T05:16:36.209Z,61.97
2018-10-18T05:19:05.816Z,63.97
2018-10-18T05:21:34.938Z,64.67
2018-10-18T05:24:04.360Z,62.20
2018-10-18T05:26:33.511Z,60.37
2018-10-18T05:29:02.876Z,64.27
2018-10-18T05:31:32.286Z,61.87
2018-10-18T05:34:03.151Z,62.03
2018-10-18T05:36:32.514Z,63.37
2018-10-18T05:39:01.937Z,65.87
2018-10-18T05:41:31.145Z,65.87
2018-10-18T05:44:00.361Z,67.27
2018-10-18T05:46:29.801Z,61.30
2018-10-18T05:48:59.176Z,62.80
2018-10-18T05:51:28.226Z,63.13
2018-10-18T05:53:57.636Z,64.10
2018-10-18T05:56:26.874Z,65.57
2018-10-18T05:58:56.167Z,64.20
2018-10-18T06:01:25.455Z,64.00
2018-10-18T06:03:54.715Z,65.47
2018-10-18T06:06:23.954Z,64.70
2018-10-18T06:08:53.342Z,64.93
2018-10-18T06:11:25.717Z,69.30
2018-10-18T06:13:55.015Z,64.40
2018-10-18T06:16:25.510Z,63.43
2018-10-18T06:18:54.893Z,64.03
2018-10-18T06:21:24.597Z,63.50
2018-10-18T06:23:53.848Z,62.10
2018-10-18T06:26:23.145Z,62.13
2018-10-18T06:28:52.403Z,63.60
2018-10-18T06:31:21.955Z,61.30
2018-10-18T06:33:51.308Z,60.43
2018-10-18T06:36:20.622Z,62.30
2018-10-18T06:38:49.894Z,59.20
2018-10-18T06:41:19.215Z,59.57
2018-10-18T06:43:48.490Z,58.73
2018-10-18T06:46:17.859Z,57.50
2018-10-18T06:48:47.118Z,57.13
2018-10-18T06:51:16.269Z,57.80
2018-10-18T06:53:45.495Z,57.27
2018-10-18T06:56:14.790Z,56.67
2018-10-18T06:58:44.019Z,56.93
2018-10-18T07:01:13.201Z,58.23
2018-10-18T07:03:42.481Z,57.57
2018-10-18T07:06:11.793Z,58.20
2018-10-18T07:08:41.010Z,61.53
2018-10-18T07:11:10.365Z,60.43
2018-10-18T07:13:39.657Z,64.80
2018-10-18T07:16:08.879Z,63.87
2018-10-18T07:18:38.178Z,63.70
2018-10-18T07:21:07.585Z,65.10
2018-10-18T07:23:36.886Z,63.87
2018-10-18T07:26:06.181Z,67.00
2018-10-18T07:28:35.473Z,66.00
2018-10-18T07:31:04.866Z,65.50
2018-10-18T07:33:34.282Z,63.13
2018-10-18T07:36:03.595Z,59.80
2018-10-18T07:38:32.873Z,63.03
2018-10-18T07:41:02.173Z,59.77
2018-10-18T07:43:31.378Z,59.33
2018-10-18T07:46:00.662Z,60.27
2018-10-18T07:48:29.914Z,59.23
2018-10-18T07:50:59.200Z,56.80
2018-10-18T07:53:28.591Z,58.40
2018-10-18T07:55:57.853Z,57.53
2018-10-18T07:58:27.119Z,57.77
2018-10-18T08:00:56.407Z,58.53
2018-10-18T08:03:25.667Z,58.33
2018-10-18T08:05:55.030Z,54.87
2018-10-18T08:08:24.369Z,58.03
2018-10-18T08:10:53.584Z,56.90
2018-10-18T08:13:22.823Z,55.20
2018-10-18T08:15:52.061Z,55.23
2018-10-18T08:18:21.327Z,54.50
2018-10-18T08:20:50.641Z,53.97
2018-10-18T08:23:19.765Z,50.20
2018-10-18T08:25:48.979Z,51.90
2018-10-18T08:28:18.289Z,53.27
2018-10-18T08:30:47.558Z,55.20
2018-10-18T08:33:16.914Z,52.80
2018-10-18T08:35:46.117Z,52.27
2018-10-18T08:38:15.435Z,51.20
2018-10-18T08:40:44.731Z,48.47
2018-10-18T08:43:13.997Z,49.37
2018-10-18T08:45:43.284Z,49.33
2018-10-18T08:48:12.487Z,47.70
2018-10-18T08:50:41.882Z,49.23
2018-10-18T08:53:11.129Z,46.53
2018-10-18T08:55:40.408Z,47.37
2018-10-18T08:58:09.771Z,46.65
2018-10-18T09:00:39.098Z,47.10
2018-10-18T09:03:08.385Z,45.78
2018-10-18T09:05:37.602Z,47.40
2018-10-18T09:08:06.736Z,46.60
2018-10-18T09:10:35.870Z,46.10
2018-10-18T09:13:05.587Z,44.75
2018-10-18T09:15:36.043Z,45.50
2018-10-18T09:18:05.459Z,45.40
2018-10-18T09:20:34.730Z,44.85
2018-10-18T09:23:04.005Z,43.20
2018-10-18T09:25:33.273Z,44.18
2018-10-18T09:28:02.621Z,43.70
2018-10-18T09:30:31.907Z,42.30
2018-10-18T09:33:01.130Z,43.23
2018-10-18T09:35:30.446Z,43.50
2018-10-18T09:37:59.734Z,43.25
2018-10-18T09:40:28.976Z,44.33
2018-10-18T09:42:58.315Z,42.98
2018-10-18T09:45:27.642Z,42.43
2018-10-18T09:47:56.906Z,41.08
2018-10-18T09:50:26.214Z,42.73
2018-10-18T09:52:55.521Z,41.53
2018-10-18T09:55:24.870Z,39.58
2018-10-18T09:57:54.160Z,41.05
2018-10-18T10:00:28.500Z,41.40
2018-10-18T10:03:02.881Z,41.10
2018-10-18T10:05:32.181Z,39.42
2018-10-18T10:08:01.449Z,39.05
2018-10-18T10:10:31.717Z,36.28
2018-10-18T10:13:00.912Z,35.15
2018-10-18T10:15:30.218Z,36.80
2018-10-18T10:17:59.521Z,36.20
2018-10-18T10:20:28.686Z,37.03
2018-10-18T10:22:58.091Z,39.27
2018-10-18T10:25:27.961Z,37.53
2018-10-18T10:27:57.662Z,33.15
2018-10-18T10:30:27.463Z,34.83
2018-10-18T10:32:56.717Z,33.55
2018-10-18T10:35:29.070Z,40.08
2018-10-18T10:37:58.366Z,38.78
2018-10-18T10:40:30.196Z,40.78
2018-10-18T10:42:59.484Z,39.98
2018-10-18T10:45:30.200Z,36.70
2018-10-18T10:47:59.619Z,37.33
2018-10-18T10:50:28.751Z,38.28
2018-10-18T10:52:58.218Z,38.30
2018-10-18T10:55:28.158Z,38.23
2018-10-18T10:57:57.740Z,41.28
2018-10-18T11:01:33.942Z,41.15
2018-10-18T11:04:03.211Z,40.95
2018-10-18T11:06:32.599Z,40.88
2018-10-18T11:09:02.108Z,40.38
2018-10-18T11:11:31.302Z,41.95
2018-10-18T11:14:00.918Z,40.12
2018-10-18T11:16:30.935Z,38.67
2018-10-18T11:19:00.374Z,37.23
2018-10-18T11:21:29.765Z,39.95
2018-10-18T11:23:59.199Z,39.60
2018-10-18T11:26:28.529Z,39.63
2018-10-18T11:28:57.910Z,36.95
2018-10-18T11:31:27.337Z,38.08
2018-10-18T11:33:56.688Z,39.18
2018-10-18T11:36:26.123Z,39.30
2018-10-18T11:38:55.570Z,40.12
2018-10-18T11:41:25.003Z,39.35
2018-10-18T11:43:54.368Z,40.52
2018-10-18T11:46:23.654Z,40.00
2018-10-18T11:48:52.954Z,40.28
2018-10-18T11:51:22.894Z,38.35
2018-10-18T11:53:52.281Z,40.65
2018-10-18T11:56:21.567Z,39.90
2018-10-18T11:58:51.306Z,38.53
2018-10-18T12:01:20.758Z,38.42
2018-10-18T12:03:49.927Z,38.78
2018-10-18T12:06:19.270Z,35.98
2018-10-18T12:08:48.611Z,37.30
2018-10-18T12:11:17.957Z,34.30
2018-10-18T12:13:47.190Z,34.67
2018-10-18T12:16:16.385Z,36.50
2018-10-18T12:18:45.908Z,33.48
2018-10-18T12:21:15.177Z,34.80
2018-10-18T12:23:44.957Z,33.67
2018-10-18T12:26:14.187Z,36.42
2018-10-18T12:28:43.435Z,34.35
2018-10-18T12:31:12.726Z,32.30
2018-10-18T12:33:41.943Z,31.23
2018-10-18T12:36:11.213Z,31.05
2018-10-18T12:38:40.471Z,32.58
2018-10-18T12:41:09.804Z,35.03
2018-10-18T12:43:38.969Z,35.68
2018-10-18T12:46:08.193Z,35.33
2018-10-18T12:48:37.518Z,35.13
2018-10-18T12:51:06.795Z,36.98
2018-10-18T12:53:36.175Z,35.10
2018-10-18T12:56:05.965Z,32.83
2018-10-18T12:58:35.123Z,35.35
2018-10-18T13:01:04.410Z,37.78
2018-10-18T13:03:33.567Z,36.00
2018-10-18T13:06:02.915Z,37.40
2018-10-18T13:08:32.174Z,35.68
2018-10-18T13:11:01.418Z,38.30
2018-10-18T13:13:30.599Z,37.45
2018-10-18T13:15:59.910Z,36.95
2018-10-18T13:18:29.635Z,35.80
2018-10-18T13:20:58.889Z,38.17
2018-10-18T13:23:28.403Z,40.58
2018-10-18T13:25:57.568Z,37.10
2018-10-18T13:28:26.988Z,37.75
2018-10-18T13:30:56.314Z,37.23
2018-10-18T13:33:25.485Z,37.60
2018-10-18T13:35:54.637Z,38.45
2018-10-18T13:38:23.919Z,36.42
2018-10-18T13:40:53.168Z,39.20
2018-10-18T13:43:22.364Z,39.92
2018-10-18T13:45:51.594Z,40.25
2018-10-18T13:48:20.747Z,39.63
2018-10-18T13:50:49.983Z,37.25
2018-10-18T13:53:19.191Z,40.75
2018-10-18T13:55:48.506Z,40.83
2018-10-18T13:58:17.769Z,36.17
2018-10-18T14:00:47.045Z,36.95
2018-10-18T14:03:16.378Z,38.48
2018-10-18T14:05:45.702Z,37.65
2018-10-18T14:08:14.824Z,38.33
2018-10-18T14:10:44.170Z,37.42
2018-10-18T14:13:14.404Z,38.55
2018-10-18T14:15:43.821Z,38.23
2018-10-18T14:18:13.076Z,38.92
2018-10-18T14:20:42.279Z,39.03
2018-10-18T14:23:11.627Z,39.23
2018-10-18T14:25:40.985Z,39.08
2018-10-18T14:28:10.227Z,39.70
2018-10-18T14:30:39.518Z,38.50
2018-10-18T14:33:08.656Z,39.18
2018-10-18T14:35:37.978Z,41.13
2018-10-18T14:38:07.451Z,38.90
2018-10-18T14:40:36.608Z,40.63
2018-10-18T14:43:06.200Z,37.48
2018-10-18T14:45:35.519Z,39.63
2018-10-18T14:48:05.191Z,41.28
2018-10-18T14:50:36.101Z,42.53
2018-10-18T14:53:05.383Z,40.03
2018-10-18T14:55:35.051Z,37.88
2018-10-18T14:58:04.277Z,40.80
2018-10-18T15:00:33.630Z,43.00
2018-10-18T15:03:02.922Z,39.95
2018-10-18T15:05:32.162Z,40.00
2018-10-18T15:08:01.414Z,40.98
2018-10-18T15:10:30.680Z,41.53
2018-10-18T15:12:59.866Z,41.92
2018-10-18T15:15:29.149Z,41.58
2018-10-18T15:17:58.443Z,41.88
2018-10-18T15:20:27.797Z,42.78
2018-10-18T15:22:56.919Z,40.55
2018-10-18T15:25:26.577Z,42.55
2018-10-18T15:27:55.850Z,42.50
2018-10-18T15:30:25.163Z,42.85
2018-10-18T15:32:54.427Z,41.77
2018-10-18T15:35:23.640Z,41.28
2018-10-18T15:37:52.919Z,43.58
2018-10-18T15:40:22.191Z,41.10
2018-10-18T15:42:51.440Z,42.27
2018-10-18T15:45:21.233Z,42.17
2018-10-18T15:47:50.446Z,42.58
2018-10-18T15:50:19.713Z,43.15
2018-10-18T15:52:48.993Z,42.45
2018-10-18T15:55:18.271Z,43.78
2018-10-18T15:57:47.603Z,45.15
2018-10-18T16:00:16.984Z,45.05
2018-10-18T16:02:46.279Z,43.40
2018-10-18T16:05:15.555Z,46.37
2018-10-18T16:07:44.811Z,44.63
2018-10-18T16:10:14.177Z,44.63
2018-10-18T16:12:43.659Z,44.60
2018-10-18T16:15:47.017Z,45.55
2018-10-18T16:21:35.561Z,46.03
2018-10-18T16:24:05.869Z,48.23
2018-10-18T17:01:23.345Z,48.02
2018-10-18T17:03:59.334Z,50.50
2018-10-18T17:06:28.641Z,46.53
2018-10-18T17:09:01.674Z,49.43
2018-10-18T17:11:30.935Z,48.47
2018-10-18T17:16:56.705Z,52.67
2018-10-18T17:22:57.341Z,47.15
2018-10-18T17:25:32.820Z,48.43
2018-10-18T17:30:44.197Z,49.43
2018-10-18T17:33:22.558Z,49.47
2018-10-18T17:36:03.461Z,50.37
2018-10-18T17:41:11.070Z,48.37
2018-10-18T17:43:57.602Z,46.87
2018-10-18T17:46:44.204Z,44.93
2018-10-18T17:49:13.630Z,47.60
2018-10-18T17:51:46.962Z,46.85
2018-10-18T17:54:29.070Z,45.45
2018-10-18T17:56:58.422Z,45.73
2018-10-18T17:59:27.689Z,45.77
2018-10-18T18:01:56.855Z,45.83
2018-10-18T18:04:28.469Z,44.50
2018-10-18T18:06:59.227Z,44.42
2018-10-18T18:09:33.723Z,42.93
2018-10-18T18:12:40.497Z,41.90
2018-10-18T18:15:10.630Z,41.70
2018-10-18T18:17:40.271Z,42.63
2018-10-18T18:20:11.470Z,43.20
2018-10-18T18:22:41.204Z,41.23
2018-10-18T18:25:11.615Z,42.43
2018-10-18T18:27:41.236Z,41.33
2018-10-18T18:30:13.695Z,42.13
2018-10-18T18:32:43.199Z,39.83
2018-10-18T18:35:12.396Z,40.10
2018-10-18T18:37:41.752Z,38.50
2018-10-18T18:40:11.394Z,40.37
2018-10-18T18:42:41.049Z,41.00
2018-10-18T18:45:15.386Z,43.00
2018-10-18T18:47:44.472Z,41.07
2018-10-18T18:50:13.861Z,41.40
2018-10-18T18:52:43.002Z,41.07
2018-10-18T18:55:12.170Z,41.20
2018-10-18T18:57:41.301Z,40.33
2018-10-18T19:00:12.371Z,42.83
2018-10-18T19:02:41.805Z,41.83
2018-10-18T19:05:11.082Z,42.93
2018-10-18T19:07:40.286Z,46.53
2018-10-18T19:10:09.630Z,42.97
2018-10-18T19:12:38.924Z,43.60
2018-10-18T19:15:09.034Z,43.20
2018-10-18T19:17:39.045Z,44.07
2018-10-18T19:20:08.398Z,44.63
2018-10-18T19:22:38.689Z,43.40
2018-10-18T19:25:08.641Z,42.47
2018-10-18T19:27:39.510Z,44.17
2018-10-18T19:30:10.286Z,42.97
2018-10-18T19:32:39.601Z,43.50
2018-10-18T19:35:08.886Z,44.73
2018-10-18T19:37:38.393Z,44.67
2018-10-18T19:40:08.503Z,47.05
2018-10-18T19:42:37.806Z,45.97
2018-10-18T19:45:08.190Z,49.40
2018-10-18T19:47:37.503Z,49.60
2018-10-18T19:50:07.330Z,48.13
2018-10-18T19:52:36.861Z,52.10
2018-10-18T19:55:06.846Z,53.27
2018-10-18T19:57:36.277Z,52.20
2018-10-18T20:00:06.198Z,48.43
2018-10-18T20:02:35.557Z,53.00
2018-10-18T20:05:04.974Z,51.80
2018-10-18T20:07:34.237Z,50.03
2018-10-18T20:10:03.615Z,51.07
2018-10-18T20:12:33.005Z,47.57
2018-10-18T20:15:02.281Z,50.73
2018-10-18T20:17:31.433Z,48.60
2018-10-18T20:20:00.690Z,50.67
2018-10-18T20:22:29.869Z,48.37
2018-10-18T20:24:59.756Z,47.53
2018-10-18T20:27:28.970Z,52.17
2018-10-18T20:29:58.082Z,52.90
2018-10-18T20:32:27.336Z,52.77
2018-10-18T20:34:57.290Z,51.80
2018-10-18T20:37:26.437Z,52.17
2018-10-18T20:39:55.681Z,51.70
2018-10-18T20:42:24.943Z,52.67
2018-10-18T20:44:54.179Z,50.43
2018-10-18T20:47:23.650Z,50.57
2018-10-18T20:49:52.854Z,49.63
2018-10-18T20:52:22.973Z,50.47
2018-10-18T20:54:52.182Z,49.67
2018-10-18T20:57:21.483Z,49.40
2018-10-18T20:59:50.727Z,46.93
2018-10-18T21:02:19.985Z,50.90
2018-10-18T21:04:49.198Z,52.70
2018-10-18T21:07:18.480Z,55.07
2018-10-18T21:09:47.786Z,52.10
2018-10-18T21:12:17.132Z,53.90
2018-10-18T21:14:46.353Z,56.97
2018-10-18T21:17:15.786Z,56.43
2018-10-18T21:19:45.093Z,57.03
2018-10-18T21:22:14.382Z,55.17
2018-10-18T21:24:43.656Z,55.13
2018-10-18T21:27:12.961Z,54.83
2018-10-18T21:29:42.222Z,56.27
2018-10-18T21:32:11.461Z,60.70
2018-10-18T21:34:40.733Z,61.60
2018-10-18T21:37:10.346Z,58.53
2018-10-18T21:39:39.613Z,60.87
2018-10-18T21:42:08.887Z,59.70
2018-10-18T21:44:38.613Z,59.53
2018-10-18T21:47:08.489Z,59.17
2018-10-18T21:49:37.737Z,58.17
2018-10-18T21:52:06.935Z,56.73
2018-10-18T21:54:36.057Z,58.50
2018-10-18T21:57:05.853Z,60.00
2018-10-18T21:59:35.033Z,57.67
2018-10-18T22:02:04.166Z,59.67
2018-10-18T22:04:33.495Z,57.93
2018-10-18T22:07:02.859Z,58.90
2018-10-18T22:09:32.054Z,57.17
2018-10-18T22:12:01.894Z,58.63
2018-10-18T22:14:31.323Z,56.27
2018-10-18T22:17:00.559Z,53.37
2018-10-18T22:19:29.851Z,53.67
2018-10-18T22:21:59.120Z,56.10
2018-10-18T22:24:28.345Z,56.40
2018-10-18T22:26:58.033Z,54.17
2018-10-18T22:29:27.384Z,55.53
2018-10-18T22:31:56.571Z,53.93
2018-10-18T22:34:25.708Z,54.77
2018-10-18T22:36:54.979Z,53.37
2018-10-18T22:39:24.152Z,56.77
2018-10-18T22:41:53.377Z,55.00
2018-10-18T22:44:22.598Z,54.50
2018-10-18T22:46:51.859Z,55.23
2018-10-18T22:49:21.573Z,55.03
2018-10-18T22:51:50.819Z,52.30
2018-10-18T22:54:19.892Z,53.47
2018-10-18T22:56:49.174Z,52.40
2018-10-18T22:59:18.434Z,51.27
2018-10-18T23:01:47.650Z,51.30
2018-10-18T23:04:16.722Z,50.37
2018-10-18T23:06:46.019Z,51.27
2018-10-18T23:09:15.272Z,50.43
2018-10-18T23:11:44.482Z,50.40
2018-10-18T23:14:14.111Z,49.67
2018-10-18T23:16:43.341Z,49.03
2018-10-18T23:19:12.557Z,51.20
2018-10-18T23:21:41.614Z,51.13
2018-10-18T23:24:10.873Z,52.27
2018-10-18T23:26:39.969Z,54.07
2018-10-18T23:29:09.361Z,53.40
2018-10-18T23:31:39.530Z,53.37
2018-10-18T23:34:08.782Z,52.20
2018-10-18T23:36:37.949Z,51.03
2018-10-18T23:39:09.717Z,53.50
2018-10-18T23:41:38.938Z,54.30
2018-10-18T23:44:08.154Z,54.73
2018-10-18T23:46:37.408Z,54.07
2018-10-18T23:49:06.817Z,49.33
2018-10-18T23:51:36.057Z,49.00
2018-10-18T23:54:05.471Z,49.60
2018-10-18T23:56:34.679Z,50.47
2018-10-18T23:59:03.925Z,50.13
