createdAt,value
2019-03-15T00:00:44.642Z,7.10
2019-03-15T00:03:14.627Z,7.10
2019-03-15T00:05:44.576Z,7.10
2019-03-15T00:08:14.412Z,7.10
2019-03-15T00:10:44.264Z,7.10
2019-03-15T00:13:14.176Z,7.10
2019-03-15T00:15:44.107Z,7.10
2019-03-15T00:18:14.035Z,7.10
2019-03-15T00:20:44.047Z,7.10
2019-03-15T00:23:13.980Z,7.00
2019-03-15T00:25:43.984Z,7.00
2019-03-15T00:28:13.896Z,7.00
2019-03-15T00:30:43.840Z,6.90
2019-03-15T00:33:13.859Z,6.90
2019-03-15T00:35:43.799Z,6.90
2019-03-15T00:38:13.707Z,6.90
2019-03-15T00:40:43.560Z,6.90
2019-03-15T00:43:13.478Z,6.90
2019-03-15T00:45:43.408Z,6.90
2019-03-15T00:48:13.251Z,6.80
2019-03-15T00:50:43.418Z,6.80
2019-03-15T00:53:13.281Z,6.70
2019-03-15T00:55:43.144Z,6.70
2019-03-15T00:58:13.236Z,6.70
2019-03-15T01:00:43.196Z,6.70
2019-03-15T01:03:13.039Z,6.70
2019-03-15T01:05:42.883Z,6.70
2019-03-15T01:08:12.799Z,6.70
2019-03-15T01:10:42.736Z,6.70
2019-03-15T01:13:12.572Z,6.70
2019-03-15T01:15:42.429Z,6.70
2019-03-15T01:18:12.268Z,6.70
2019-03-15T01:20:42.112Z,6.70
2019-03-15T01:23:12.028Z,6.60
2019-03-15T01:25:41.952Z,6.60
2019-03-15T01:28:11.795Z,6.60
2019-03-15T01:30:41.668Z,6.60
2019-03-15T01:33:11.569Z,6.60
2019-03-15T01:35:41.503Z,6.60
2019-03-15T01:38:11.343Z,6.60
2019-03-15T01:40:41.271Z,6.60
2019-03-15T01:43:11.176Z,6.60
2019-03-15T01:45:41.150Z,6.60
2019-03-15T01:48:11.072Z,6.60
2019-03-15T01:50:40.914Z,6.60
2019-03-15T01:53:10.821Z,6.60
2019-03-15T01:55:41.489Z,6.60
2019-03-15T01:58:11.333Z,6.60
2019-03-15T02:00:41.312Z,6.60
2019-03-15T02:03:11.152Z,6.60
2019-03-15T02:05:41.009Z,6.60
2019-03-15T02:08:10.857Z,6.60
2019-03-15T02:10:40.781Z,6.60
2019-03-15T02:13:10.613Z,6.50
2019-03-15T02:15:40.792Z,6.50
2019-03-15T02:18:10.648Z,6.50
2019-03-15T02:20:40.572Z,6.50
2019-03-15T02:23:10.728Z,6.50
2019-03-15T02:25:40.728Z,6.40
2019-03-15T02:28:10.631Z,6.40
2019-03-15T02:30:40.660Z,6.40
2019-03-15T02:33:10.601Z,6.40
2019-03-15T02:35:40.700Z,6.30
2019-03-15T02:38:10.556Z,6.30
2019-03-15T02:40:40.403Z,6.30
2019-03-15T02:43:10.417Z,6.40
2019-03-15T02:45:40.357Z,6.40
2019-03-15T02:48:10.295Z,6.40
2019-03-15T02:50:40.214Z,6.40
2019-03-15T02:53:10.406Z,6.40
2019-03-15T02:55:40.389Z,6.40
2019-03-15T02:58:10.565Z,6.50
2019-03-15T03:00:41.184Z,6.50
2019-03-15T03:03:11.156Z,6.50
2019-03-15T03:05:41.085Z,6.50
2019-03-15T03:08:11.022Z,6.50
2019-03-15T03:10:40.871Z,6.50
2019-03-15T03:13:10.993Z,6.50
2019-03-15T03:15:41.016Z,6.60
2019-03-15T03:18:10.966Z,6.60
2019-03-15T03:20:40.950Z,6.60
2019-03-15T03:23:10.811Z,6.70
2019-03-15T03:25:40.736Z,6.70
2019-03-15T03:28:10.686Z,6.70
2019-03-15T03:30:40.802Z,6.70
2019-03-15T03:33:12.369Z,6.70
2019-03-15T03:35:42.227Z,6.70
2019-03-15T03:38:12.423Z,6.70
2019-03-15T03:40:42.488Z,6.70
2019-03-15T03:43:12.336Z,6.70
2019-03-15T03:45:42.280Z,6.70
2019-03-15T03:48:12.131Z,6.60
2019-03-15T03:50:42.063Z,6.60
2019-03-15T03:53:12.059Z,6.60
2019-03-15T03:55:41.981Z,6.60
2019-03-15T03:58:11.891Z,6.60
2019-03-15T04:00:41.875Z,6.60
2019-03-15T04:03:11.809Z,6.60
2019-03-15T04:05:41.808Z,6.60
2019-03-15T04:08:11.756Z,6.60
2019-03-15T04:10:41.849Z,6.70
2019-03-15T04:13:11.692Z,6.60
2019-03-15T04:15:41.612Z,6.70
2019-03-15T04:18:11.475Z,6.70
2019-03-15T04:20:42.471Z,6.70
2019-03-15T04:23:12.544Z,6.70
2019-03-15T04:25:42.489Z,6.70
2019-03-15T04:28:12.417Z,6.70
2019-03-15T04:30:42.340Z,6.70
2019-03-15T04:33:12.197Z,6.80
2019-03-15T04:35:42.036Z,6.80
2019-03-15T04:38:11.892Z,6.80
2019-03-15T04:40:42.728Z,6.80
2019-03-15T04:43:12.595Z,6.80
2019-03-15T04:45:42.436Z,6.80
2019-03-15T04:48:12.587Z,6.80
2019-03-15T04:50:42.424Z,6.80
2019-03-15T04:53:12.370Z,6.80
2019-03-15T04:55:42.207Z,6.70
2019-03-15T04:58:12.160Z,6.70
2019-03-15T05:00:42.160Z,6.70
2019-03-15T05:03:12.043Z,6.70
2019-03-15T05:05:42.063Z,6.70
2019-03-15T05:08:12.028Z,6.60
2019-03-15T05:10:42.196Z,6.60
2019-03-15T05:13:12.138Z,6.60
2019-03-15T05:15:42.077Z,6.50
2019-03-15T05:18:12.045Z,6.50
2019-03-15T05:20:41.982Z,6.50
2019-03-15T05:23:11.843Z,6.50
2019-03-15T05:25:41.807Z,6.50
2019-03-15T05:28:11.677Z,6.50
2019-03-15T05:30:41.525Z,6.40
2019-03-15T05:33:11.547Z,6.40
2019-03-15T05:35:41.558Z,6.50
2019-03-15T05:38:11.504Z,6.40
2019-03-15T05:40:41.589Z,6.50
2019-03-15T05:43:11.480Z,6.40
2019-03-15T05:45:41.423Z,6.40
2019-03-15T05:48:11.377Z,6.40
2019-03-15T05:50:41.258Z,6.40
2019-03-15T05:53:11.268Z,6.40
2019-03-15T05:55:41.218Z,6.40
2019-03-15T05:58:11.152Z,6.40
2019-03-15T06:00:41.015Z,6.40
2019-03-15T06:03:12.504Z,6.40
2019-03-15T06:05:42.748Z,6.40
2019-03-15T06:08:12.620Z,6.40
2019-03-15T06:10:42.548Z,6.40
2019-03-15T06:13:12.498Z,6.40
2019-03-15T06:15:42.428Z,6.40
2019-03-15T06:18:12.276Z,6.40
2019-03-15T06:20:42.147Z,6.40
2019-03-15T06:23:12.119Z,6.40
2019-03-15T06:25:42.120Z,6.50
2019-03-15T06:28:11.981Z,6.50
2019-03-15T06:30:41.851Z,6.50
2019-03-15T06:33:11.720Z,6.50
2019-03-15T06:35:41.604Z,6.50
2019-03-15T06:38:11.453Z,6.50
2019-03-15T06:40:41.404Z,6.60
2019-03-15T06:43:13.264Z,6.50
2019-03-15T06:45:43.155Z,6.60
2019-03-15T06:48:13.009Z,6.60
2019-03-15T06:50:42.944Z,6.60
2019-03-15T06:53:12.800Z,6.70
2019-03-15T06:55:42.761Z,6.70
2019-03-15T06:58:13.580Z,6.80
2019-03-15T07:00:44.045Z,6.80
2019-03-15T07:03:13.996Z,6.80
2019-03-15T07:05:43.944Z,6.90
2019-03-15T07:08:13.810Z,7.00
2019-03-15T07:10:44.396Z,7.00
2019-03-15T07:13:14.386Z,7.10
2019-03-15T07:15:44.675Z,7.10
2019-03-15T07:18:14.715Z,7.20
2019-03-15T07:20:44.663Z,7.30
2019-03-15T07:23:14.672Z,7.40
2019-03-15T07:25:44.532Z,7.40
2019-03-15T07:28:14.472Z,7.50
2019-03-15T07:30:44.431Z,7.50
2019-03-15T07:33:14.292Z,7.60
2019-03-15T07:35:44.230Z,7.60
2019-03-15T07:38:14.330Z,7.70
2019-03-15T07:40:44.201Z,7.80
2019-03-15T07:43:14.077Z,7.80
2019-03-15T07:45:44.020Z,7.80
2019-03-15T07:48:22.385Z,7.90
2019-03-15T07:50:49.122Z,7.90
2019-03-15T07:53:19.059Z,7.90
2019-03-15T07:55:48.952Z,8.00
2019-03-15T07:58:18.868Z,8.00
2019-03-15T08:00:48.874Z,8.10
2019-03-15T08:03:18.812Z,8.10
2019-03-15T08:05:48.817Z,8.10
2019-03-15T08:08:18.749Z,8.20
2019-03-15T08:10:48.759Z,8.20
2019-03-15T08:13:18.690Z,8.20
2019-03-15T08:15:48.627Z,8.30
2019-03-15T08:18:18.491Z,8.30
2019-03-15T08:20:48.380Z,8.40
2019-03-15T08:23:18.302Z,8.40
2019-03-15T08:25:50.429Z,8.50
2019-03-15T08:28:20.188Z,8.60
2019-03-15T08:30:50.141Z,8.70
2019-03-15T08:33:20.067Z,8.70
2019-03-15T08:35:50.005Z,8.80
2019-03-15T08:38:20.000Z,8.90
2019-03-15T08:40:49.877Z,8.90
2019-03-15T08:43:19.807Z,9.00
2019-03-15T08:45:49.846Z,9.10
2019-03-15T08:48:19.772Z,9.10
2019-03-15T08:50:49.706Z,9.20
2019-03-15T08:53:19.725Z,9.20
2019-03-15T08:55:49.824Z,9.30
2019-03-15T08:58:22.073Z,9.30
2019-03-15T09:00:51.286Z,9.30
2019-03-15T09:03:27.849Z,9.40
2019-03-15T09:05:52.874Z,9.40
2019-03-15T09:08:22.795Z,9.50
2019-03-15T09:10:52.739Z,9.50
2019-03-15T09:13:22.664Z,9.60
2019-03-15T09:15:52.535Z,9.60
2019-03-15T09:18:22.463Z,9.70
2019-03-15T09:20:52.338Z,9.70
2019-03-15T09:23:22.202Z,9.70
2019-03-15T09:25:52.132Z,9.70
2019-03-15T09:28:22.066Z,9.80
2019-03-15T09:30:52.083Z,9.80
2019-03-15T09:33:22.029Z,9.80
2019-03-15T09:35:52.308Z,9.80
2019-03-15T09:38:22.292Z,9.80
2019-03-15T09:40:52.267Z,9.90
2019-03-15T09:43:22.141Z,9.90
2019-03-15T09:45:55.297Z,9.90
2019-03-15T09:48:23.699Z,9.90
2019-03-15T09:50:53.655Z,10.00
2019-03-15T09:53:23.583Z,10.00
2019-03-15T09:55:53.549Z,10.00
2019-03-15T09:58:23.484Z,10.00
2019-03-15T10:00:53.507Z,10.00
2019-03-15T10:03:23.365Z,10.10
2019-03-15T10:05:53.463Z,10.10
2019-03-15T10:08:23.963Z,10.10
2019-03-15T10:10:53.949Z,10.10
2019-03-15T10:13:23.818Z,10.10
2019-03-15T10:15:55.679Z,10.20
2019-03-15T10:18:25.395Z,10.20
2019-03-15T10:20:55.342Z,10.20
2019-03-15T10:23:25.357Z,10.20
2019-03-15T10:25:55.228Z,10.20
2019-03-15T10:28:25.175Z,10.20
2019-03-15T10:30:55.177Z,10.20
2019-03-15T10:33:25.370Z,10.20
2019-03-15T10:35:55.304Z,10.20
2019-03-15T10:38:25.239Z,10.20
2019-03-15T10:40:56.136Z,10.20
2019-03-15T10:43:26.165Z,10.20
2019-03-15T10:45:56.176Z,10.30
2019-03-15T10:48:26.073Z,10.30
2019-03-15T10:50:56.100Z,10.30
2019-03-15T10:53:26.092Z,10.30
2019-03-15T10:56:00.393Z,10.30
2019-03-15T10:58:27.613Z,10.30
2019-03-15T11:00:57.478Z,10.30
2019-03-15T11:03:27.356Z,10.30
2019-03-15T11:05:57.556Z,10.30
2019-03-15T11:08:27.438Z,10.30
2019-03-15T11:10:57.376Z,10.30
2019-03-15T11:13:27.334Z,10.50
2019-03-15T11:15:57.192Z,10.30
2019-03-15T11:18:27.160Z,10.20
2019-03-15T11:20:57.176Z,10.20
2019-03-15T11:23:27.146Z,10.30
2019-03-15T11:25:57.080Z,10.30
2019-03-15T11:28:27.041Z,10.30
2019-03-15T11:30:57.067Z,10.30
2019-03-15T11:33:26.971Z,10.30
2019-03-15T11:35:56.909Z,10.30
2019-03-15T11:38:26.792Z,10.30
2019-03-15T11:40:56.732Z,10.30
2019-03-15T11:43:26.684Z,10.40
2019-03-15T11:45:57.369Z,10.40
2019-03-15T11:48:27.283Z,10.40
2019-03-15T11:50:57.544Z,10.40
2019-03-15T11:53:34.920Z,10.30
2019-03-15T11:56:06.760Z,10.30
2019-03-15T11:58:42.225Z,10.30
2019-03-15T12:01:16.778Z,10.30
2019-03-15T12:03:53.045Z,10.30
2019-03-15T12:06:18.306Z,10.30
2019-03-15T12:08:48.240Z,10.30
2019-03-15T12:11:18.124Z,10.30
2019-03-15T12:13:48.012Z,10.30
2019-03-15T12:16:17.877Z,10.30
2019-03-15T12:18:47.844Z,10.30
2019-03-15T12:21:17.773Z,10.30
2019-03-15T12:23:47.724Z,10.30
2019-03-15T12:26:17.667Z,10.50
2019-03-15T12:28:47.618Z,10.30
2019-03-15T12:31:17.550Z,10.30
2019-03-15T12:33:47.428Z,10.30
2019-03-15T12:36:17.383Z,10.40
2019-03-15T12:38:47.257Z,10.40
2019-03-15T12:41:17.122Z,10.40
2019-03-15T12:43:47.021Z,10.40
2019-03-15T12:46:16.951Z,10.40
2019-03-15T12:48:46.826Z,10.40
2019-03-15T12:51:16.689Z,10.50
2019-03-15T12:53:46.556Z,10.50
2019-03-15T12:56:16.495Z,10.50
2019-03-15T12:58:46.439Z,10.50
2019-03-15T13:01:16.376Z,10.50
2019-03-15T13:03:46.319Z,10.50
2019-03-15T13:06:16.177Z,10.50
2019-03-15T13:08:47.339Z,10.50
2019-03-15T13:11:17.371Z,10.60
2019-03-15T13:13:50.621Z,10.50
2019-03-15T13:16:19.034Z,10.50
2019-03-15T13:18:48.912Z,10.50
2019-03-15T13:21:20.820Z,10.50
2019-03-15T13:23:50.583Z,10.50
2019-03-15T13:26:20.583Z,10.50
2019-03-15T13:28:50.476Z,10.50
2019-03-15T13:31:20.334Z,10.60
2019-03-15T13:33:50.313Z,10.60
2019-03-15T13:36:20.252Z,10.60
2019-03-15T13:38:50.219Z,10.60
2019-03-15T13:41:20.069Z,10.60
2019-03-15T13:43:50.046Z,10.60
2019-03-15T13:46:19.900Z,10.60
2019-03-15T13:48:49.924Z,10.70
2019-03-15T13:51:22.588Z,10.70
2019-03-15T13:53:52.909Z,10.70
2019-03-15T13:56:23.208Z,10.60
2019-03-15T13:58:57.508Z,10.60
2019-03-15T14:01:24.788Z,10.70
2019-03-15T14:03:58.506Z,10.60
2019-03-15T14:06:28.657Z,10.70
2019-03-15T14:08:58.750Z,10.60
2019-03-15T14:11:28.683Z,10.60
2019-03-15T14:13:58.630Z,10.60
2019-03-15T14:16:28.585Z,10.60
2019-03-15T14:18:58.670Z,10.60
2019-03-15T14:21:28.535Z,10.60
2019-03-15T14:23:58.481Z,10.60
2019-03-15T14:26:28.423Z,10.60
2019-03-15T14:28:58.319Z,10.60
2019-03-15T14:31:28.200Z,10.60
2019-03-15T14:33:58.063Z,10.60
2019-03-15T14:36:28.000Z,10.60
2019-03-15T14:38:57.933Z,10.60
2019-03-15T14:41:27.803Z,10.60
2019-03-15T14:43:58.029Z,10.70
2019-03-15T14:46:28.052Z,10.70
2019-03-15T14:48:57.983Z,10.70
2019-03-15T14:51:27.864Z,10.70
2019-03-15T14:53:57.779Z,10.70
2019-03-15T14:56:27.657Z,10.80
2019-03-15T14:58:57.519Z,10.80
2019-03-15T15:01:27.477Z,10.80
2019-03-15T15:03:57.800Z,10.80
2019-03-15T15:06:28.032Z,10.80
2019-03-15T15:08:57.966Z,10.80
2019-03-15T15:11:27.994Z,10.80
2019-03-15T15:13:57.972Z,10.80
2019-03-15T15:16:27.917Z,10.80
2019-03-15T15:18:57.787Z,10.80
2019-03-15T15:21:27.731Z,10.80
2019-03-15T15:23:57.672Z,10.70
2019-03-15T15:26:27.784Z,10.70
2019-03-15T15:28:57.651Z,10.70
2019-03-15T15:31:27.600Z,10.60
2019-03-15T15:33:59.016Z,10.60
2019-03-15T15:36:29.008Z,10.60
2019-03-15T15:38:58.859Z,10.60
2019-03-15T15:41:28.746Z,10.50
2019-03-15T15:43:58.721Z,10.50
2019-03-15T15:46:28.589Z,10.50
2019-03-15T15:48:58.675Z,10.50
2019-03-15T15:51:28.620Z,10.50
2019-03-15T15:53:58.492Z,10.50
2019-03-15T15:56:28.371Z,10.50
2019-03-15T15:58:58.303Z,10.50
2019-03-15T16:01:28.244Z,10.40
2019-03-15T16:03:58.176Z,10.40
2019-03-15T16:06:29.028Z,10.40
2019-03-15T16:08:59.241Z,10.40
2019-03-15T16:11:29.121Z,10.40
2019-03-15T16:13:58.972Z,10.40
2019-03-15T16:16:28.884Z,10.40
2019-03-15T16:18:59.711Z,10.40
2019-03-15T16:21:29.591Z,10.40
2019-03-15T16:23:59.455Z,10.40
2019-03-15T16:26:29.483Z,10.40
2019-03-15T16:28:59.348Z,10.40
2019-03-15T16:31:29.221Z,10.40
2019-03-15T16:33:59.529Z,10.40
2019-03-15T16:36:29.556Z,10.40
2019-03-15T16:38:59.423Z,10.40
2019-03-15T16:41:29.472Z,10.40
2019-03-15T16:43:59.452Z,10.40
2019-03-15T16:46:29.557Z,10.40
2019-03-15T16:48:59.698Z,10.40
2019-03-15T16:51:29.584Z,10.40
2019-03-15T16:53:59.451Z,10.40
2019-03-15T16:56:29.427Z,10.40
2019-03-15T16:58:59.341Z,10.40
2019-03-15T17:01:29.213Z,10.40
2019-03-15T17:03:59.120Z,10.40
2019-03-15T17:06:29.136Z,10.40
2019-03-15T17:08:59.079Z,10.40
2019-03-15T17:11:29.439Z,10.40
2019-03-15T17:13:59.404Z,10.40
2019-03-15T17:16:29.415Z,10.30
2019-03-15T17:18:59.366Z,10.30
2019-03-15T17:21:29.344Z,10.30
2019-03-15T17:23:59.384Z,10.40
2019-03-15T17:26:29.410Z,10.40
2019-03-15T17:28:59.354Z,10.40
2019-03-15T17:31:29.409Z,10.40
2019-03-15T17:34:00.090Z,10.40
2019-03-15T17:36:30.494Z,10.40
2019-03-15T17:39:00.498Z,10.40
2019-03-15T17:41:30.484Z,10.40
2019-03-15T17:44:00.340Z,10.40
2019-03-15T17:46:30.580Z,10.40
2019-03-15T17:49:00.502Z,10.40
2019-03-15T17:51:30.461Z,10.40
2019-03-15T17:54:00.405Z,10.40
2019-03-15T17:56:30.536Z,10.40
2019-03-15T17:59:11.915Z,10.40
2019-03-15T18:01:32.269Z,10.40
2019-03-15T18:04:02.321Z,10.40
2019-03-15T18:06:32.325Z,10.40
2019-03-15T18:09:02.383Z,10.40
2019-03-15T18:11:32.402Z,10.40
2019-03-15T18:14:02.403Z,10.30
2019-03-15T18:16:32.464Z,10.30
2019-03-15T18:19:02.595Z,10.30
2019-03-15T18:21:32.587Z,10.30
2019-03-15T18:24:02.629Z,10.30
2019-03-15T18:26:32.556Z,10.30
2019-03-15T18:29:02.512Z,10.30
2019-03-15T18:31:32.518Z,10.30
2019-03-15T18:34:02.422Z,10.30
2019-03-15T18:36:32.488Z,10.30
2019-03-15T18:39:02.788Z,10.30
2019-03-15T18:41:33.935Z,10.30
2019-03-15T18:44:06.687Z,10.30
2019-03-15T18:46:36.789Z,10.30
2019-03-15T18:49:06.829Z,10.30
2019-03-15T18:51:36.945Z,10.30
2019-03-15T18:54:16.932Z,10.30
2019-03-15T18:56:38.681Z,10.30
2019-03-15T18:59:08.721Z,10.30
2019-03-15T19:01:38.703Z,10.30
2019-03-15T19:04:09.634Z,10.30
2019-03-15T19:06:40.746Z,10.20
2019-03-15T19:09:21.823Z,10.20
2019-03-15T19:11:52.846Z,10.20
2019-03-15T19:14:23.729Z,10.20
2019-03-15T19:16:54.462Z,10.20
2019-03-15T19:19:25.774Z,10.20
2019-03-15T19:21:56.560Z,10.20
2019-03-15T19:24:28.799Z,10.20
2019-03-15T19:27:02.550Z,10.20
2019-03-15T19:29:33.480Z,10.30
2019-03-15T19:32:04.812Z,10.30
2019-03-15T19:34:35.621Z,10.30
2019-03-15T19:37:06.833Z,10.20
2019-03-15T19:39:37.866Z,10.20
2019-03-15T19:42:08.946Z,10.20
2019-03-15T19:44:41.815Z,10.20
2019-03-15T19:47:13.103Z,10.20
2019-03-15T19:49:44.509Z,10.20
2019-03-15T19:52:15.770Z,10.20
2019-03-15T19:54:59.551Z,10.20
2019-03-15T19:57:22.119Z,10.20
2019-03-15T20:00:07.034Z,10.20
2019-03-15T20:02:27.201Z,10.20
2019-03-15T20:05:01.756Z,10.20
2019-03-15T20:07:34.496Z,10.20
2019-03-15T20:10:10.386Z,10.20
2019-03-15T20:12:41.278Z,10.20
2019-03-15T20:15:12.638Z,10.20
2019-03-15T20:17:43.162Z,10.20
2019-03-15T20:20:17.881Z,10.20
2019-03-15T20:22:48.724Z,10.20
2019-03-15T20:25:19.723Z,10.20
2019-03-15T20:27:53.421Z,10.20
2019-03-15T20:30:26.513Z,10.20
2019-03-15T20:32:55.984Z,10.10
2019-03-15T20:35:29.659Z,10.10
2019-03-15T20:38:00.606Z,10.00
2019-03-15T20:40:31.398Z,10.00
2019-03-15T20:43:02.176Z,10.00
2019-03-15T20:45:35.089Z,10.00
2019-03-15T20:48:05.875Z,9.90
2019-03-15T20:50:46.561Z,9.90
2019-03-15T20:53:12.716Z,10.00
2019-03-15T20:55:42.210Z,10.00
2019-03-15T20:58:13.746Z,10.00
2019-03-15T21:00:44.417Z,10.00
2019-03-15T21:03:17.842Z,10.00
2019-03-15T21:05:57.168Z,10.00
2019-03-15T21:08:29.432Z,10.00
2019-03-15T21:11:06.861Z,10.00
2019-03-15T21:13:36.980Z,10.00
2019-03-15T21:16:07.039Z,10.00
2019-03-15T21:18:37.003Z,10.00
2019-03-15T21:21:06.942Z,10.00
2019-03-15T21:23:36.821Z,10.00
2019-03-15T21:26:06.864Z,10.00
2019-03-15T21:28:36.751Z,10.00
2019-03-15T21:31:06.740Z,10.00
2019-03-15T21:33:37.364Z,10.00
2019-03-15T21:36:07.375Z,10.00
2019-03-15T21:38:47.600Z,10.00
2019-03-15T21:41:08.889Z,10.00
2019-03-15T21:43:38.753Z,10.00
2019-03-15T21:46:08.706Z,10.00
2019-03-15T21:48:38.569Z,10.00
2019-03-15T21:51:08.453Z,10.00
2019-03-15T21:53:38.380Z,10.00
2019-03-15T21:56:08.245Z,9.90
2019-03-15T21:58:38.093Z,9.80
2019-03-15T22:01:08.109Z,9.70
2019-03-15T22:03:38.048Z,9.60
2019-03-15T22:06:07.931Z,9.50
2019-03-15T22:08:37.779Z,9.40
2019-03-15T22:11:20.199Z,9.40
2019-03-15T22:13:39.533Z,9.30
2019-03-15T22:16:09.571Z,9.20
2019-03-15T22:18:39.492Z,9.20
2019-03-15T22:21:09.631Z,9.20
2019-03-15T22:23:39.562Z,9.10
2019-03-15T22:26:09.424Z,9.10
2019-03-15T22:28:39.284Z,9.00
2019-03-15T22:31:16.441Z,9.00
2019-03-15T22:33:40.859Z,9.00
2019-03-15T22:36:10.808Z,9.00
2019-03-15T22:38:40.649Z,8.90
2019-03-15T22:41:10.682Z,8.90
2019-03-15T22:43:40.731Z,8.90
2019-03-15T22:46:10.608Z,8.80
2019-03-15T22:48:40.555Z,8.80
2019-03-15T22:51:10.759Z,8.70
2019-03-15T22:53:44.007Z,8.70
2019-03-15T22:56:14.304Z,8.70
2019-03-15T22:58:44.191Z,8.60
2019-03-15T23:01:14.292Z,8.60
2019-03-15T23:03:44.238Z,8.50
2019-03-15T23:06:14.264Z,8.50
2019-03-15T23:08:44.153Z,8.40
2019-03-15T23:11:14.336Z,8.40
2019-03-15T23:13:44.385Z,8.30
2019-03-15T23:16:14.652Z,7.80
2019-03-15T23:18:44.833Z,8.30
2019-03-15T23:21:14.890Z,8.20
2019-03-15T23:23:44.742Z,8.20
2019-03-15T23:26:14.776Z,8.20
2019-03-15T23:28:47.119Z,8.20
2019-03-15T23:31:16.355Z,8.20
2019-03-15T23:33:46.383Z,8.10
2019-03-15T23:36:16.279Z,8.10
2019-03-15T23:38:46.133Z,8.10
2019-03-15T23:41:16.233Z,8.10
2019-03-15T23:43:46.095Z,8.10
2019-03-15T23:46:16.067Z,8.00
2019-03-15T23:48:46.203Z,8.00
2019-03-15T23:51:16.236Z,8.00
2019-03-15T23:53:46.110Z,8.00
2019-03-15T23:56:16.090Z,8.00
2019-03-15T23:58:45.945Z,8.00
