createdAt,value
2024-01-08T00:01:20.467Z,1.80
2024-01-08T00:04:10.216Z,1.77
2024-01-08T00:06:57.618Z,2.10
2024-01-08T00:09:45.819Z,2.20
2024-01-08T00:12:34.389Z,1.90
2024-01-08T00:15:21.358Z,2.03
2024-01-08T00:18:09.225Z,1.70
2024-01-08T00:20:57.198Z,1.60
2024-01-08T00:23:44.262Z,2.17
2024-01-08T00:26:32.540Z,2.17
2024-01-08T00:29:19.699Z,1.63
2024-01-08T00:32:07.184Z,2.23
2024-01-08T00:34:55.179Z,1.93
2024-01-08T00:37:42.545Z,2.10
2024-01-08T00:40:30.999Z,2.03
2024-01-08T00:43:18.347Z,2.17
2024-01-08T00:46:05.524Z,1.93
2024-01-08T00:48:52.992Z,2.23
2024-01-08T00:51:40.516Z,2.30
2024-01-08T00:54:27.562Z,1.90
2024-01-08T00:57:15.234Z,1.80
2024-01-08T01:00:03.067Z,2.20
2024-01-08T01:02:50.763Z,2.07
2024-01-08T01:05:38.051Z,2.00
2024-01-08T01:08:25.197Z,1.80
2024-01-08T01:11:12.263Z,2.20
2024-01-08T01:13:59.315Z,2.10
2024-01-08T01:16:46.408Z,2.20
2024-01-08T01:19:33.985Z,2.10
2024-01-08T01:22:20.988Z,2.20
2024-01-08T01:25:08.384Z,2.10
2024-01-08T01:27:55.390Z,2.10
2024-01-08T01:30:42.385Z,2.47
2024-01-08T01:33:29.464Z,1.90
2024-01-08T01:36:16.578Z,2.83
2024-01-08T01:39:04.662Z,2.00
2024-01-08T01:41:52.140Z,2.20
2024-01-08T01:44:39.263Z,2.00
2024-01-08T01:47:26.915Z,2.40
2024-01-08T01:50:14.205Z,1.90
2024-01-08T01:53:01.295Z,2.20
2024-01-08T01:55:48.587Z,2.17
2024-01-08T01:58:35.955Z,1.87
2024-01-08T02:01:23.323Z,2.10
2024-01-08T02:04:11.308Z,2.17
2024-01-08T02:07:00.204Z,1.93
2024-01-08T02:09:47.376Z,2.30
2024-01-08T02:12:34.361Z,2.10
2024-01-08T02:15:21.394Z,2.57
2024-01-08T02:18:08.611Z,2.20
2024-01-08T02:20:55.693Z,2.30
2024-01-08T02:23:42.823Z,2.00
2024-01-08T02:26:29.971Z,2.20
2024-01-08T02:29:18.341Z,2.10
2024-01-08T02:32:07.754Z,2.13
2024-01-08T02:34:54.956Z,2.20
2024-01-08T02:37:42.038Z,2.00
2024-01-08T02:40:29.184Z,2.20
2024-01-08T02:43:16.361Z,2.10
2024-01-08T02:46:03.452Z,2.13
2024-01-08T02:48:50.552Z,2.30
2024-01-08T02:51:37.644Z,2.30
2024-01-08T02:54:24.642Z,2.37
2024-01-08T02:57:11.703Z,2.30
2024-01-08T02:59:58.801Z,2.50
2024-01-08T03:02:46.725Z,2.03
2024-01-08T03:05:33.933Z,2.33
2024-01-08T03:08:21.106Z,2.33
2024-01-08T03:11:08.928Z,2.07
2024-01-08T03:13:56.114Z,2.50
2024-01-08T03:16:43.119Z,2.30
2024-01-08T03:19:30.207Z,2.40
2024-01-08T03:22:17.258Z,2.47
2024-01-08T03:25:04.645Z,2.57
2024-01-08T03:27:51.635Z,2.60
2024-01-08T03:30:38.682Z,2.70
2024-01-08T03:33:25.767Z,2.37
2024-01-08T03:36:12.917Z,2.83
2024-01-08T03:39:00.897Z,2.60
2024-01-08T03:41:47.966Z,2.80
2024-01-08T03:44:35.028Z,2.40
2024-01-08T03:47:22.158Z,2.90
2024-01-08T03:50:09.592Z,2.53
2024-01-08T03:52:56.738Z,2.50
2024-01-08T03:55:44.581Z,2.60
2024-01-08T03:58:31.638Z,2.50
2024-01-08T04:01:18.723Z,2.67
2024-01-08T04:04:05.726Z,2.73
2024-01-08T04:06:53.154Z,2.63
2024-01-08T04:09:42.049Z,2.73
2024-01-08T04:12:29.051Z,2.70
2024-01-08T04:15:16.129Z,2.90
2024-01-08T04:18:03.430Z,3.03
2024-01-08T04:20:50.489Z,3.07
2024-01-08T04:23:37.509Z,2.70
2024-01-08T04:26:26.901Z,2.67
2024-01-08T04:29:13.967Z,2.93
2024-01-08T04:32:01.421Z,3.10
2024-01-08T04:34:48.414Z,3.00
2024-01-08T04:37:35.434Z,2.97
2024-01-08T04:40:22.426Z,2.77
2024-01-08T04:43:09.440Z,3.10
2024-01-08T04:45:56.436Z,2.67
2024-01-08T04:48:43.635Z,2.93
2024-01-08T04:51:31.552Z,2.87
2024-01-08T04:54:18.588Z,2.90
2024-01-08T04:57:05.770Z,3.23
2024-01-08T04:59:52.750Z,3.10
2024-01-08T05:02:39.900Z,3.10
2024-01-08T05:05:27.029Z,3.20
2024-01-08T05:08:14.130Z,2.57
2024-01-08T05:11:01.158Z,2.90
2024-01-08T05:13:48.254Z,3.20
2024-01-08T05:16:35.261Z,3.00
2024-01-08T05:19:22.255Z,3.90
2024-01-08T05:22:09.633Z,3.00
2024-01-08T05:24:57.205Z,2.80
2024-01-08T05:27:44.225Z,3.80
2024-01-08T05:30:31.871Z,2.93
2024-01-08T05:33:19.020Z,3.37
2024-01-08T05:36:06.467Z,3.43
2024-01-08T05:38:53.509Z,3.10
2024-01-08T05:41:42.042Z,3.27
2024-01-08T05:44:29.278Z,3.20
2024-01-08T05:47:16.481Z,3.73
2024-01-08T05:50:05.530Z,3.37
2024-01-08T05:52:55.710Z,3.47
2024-01-08T05:55:42.753Z,3.30
2024-01-08T05:58:29.986Z,3.23
2024-01-08T06:01:18.615Z,3.80
2024-01-08T06:04:05.862Z,2.77
2024-01-08T06:06:53.841Z,3.30
2024-01-08T06:09:40.943Z,3.60
2024-01-08T06:12:28.023Z,3.97
2024-01-08T06:15:15.053Z,3.80
2024-01-08T06:18:03.167Z,2.93
2024-01-08T06:20:51.039Z,3.57
2024-01-08T06:23:38.141Z,3.57
2024-01-08T06:26:28.244Z,3.27
2024-01-08T06:29:15.403Z,3.23
2024-01-08T06:32:02.501Z,3.30
2024-01-08T06:34:49.497Z,3.03
2024-01-08T06:37:36.757Z,3.30
2024-01-08T06:40:23.788Z,3.57
2024-01-08T06:43:10.824Z,3.50
2024-01-08T06:45:57.890Z,3.10
2024-01-08T06:48:44.990Z,3.33
2024-01-08T06:51:32.024Z,3.10
2024-01-08T06:54:18.999Z,3.30
2024-01-08T06:57:06.143Z,3.33
2024-01-08T06:59:55.708Z,2.50
2024-01-08T07:02:43.067Z,2.93
2024-01-08T07:05:30.315Z,3.50
2024-01-08T07:08:17.443Z,3.37
2024-01-08T07:11:04.725Z,3.17
2024-01-08T07:13:52.347Z,3.00
2024-01-08T07:16:39.761Z,3.23
2024-01-08T07:19:26.876Z,3.20
2024-01-08T07:22:13.905Z,2.90
2024-01-08T07:25:00.903Z,3.70
2024-01-08T07:27:47.947Z,3.53
2024-01-08T07:30:35.785Z,3.00
2024-01-08T07:33:22.981Z,3.23
2024-01-08T07:36:10.504Z,3.23
2024-01-08T07:38:59.691Z,3.13
2024-01-08T07:41:47.099Z,4.30
2024-01-08T07:44:34.238Z,3.20
2024-01-08T07:47:21.511Z,3.40
2024-01-08T07:50:10.183Z,3.23
2024-01-08T07:52:57.277Z,2.93
2024-01-08T07:55:44.466Z,3.13
2024-01-08T07:58:36.346Z,3.07
2024-01-08T08:01:26.914Z,3.27
2024-01-08T08:04:14.432Z,3.60
2024-01-08T08:07:01.592Z,3.97
2024-01-08T08:09:48.898Z,3.77
2024-01-08T08:12:36.194Z,3.27
2024-01-08T08:15:23.234Z,3.23
2024-01-08T08:18:10.639Z,3.40
2024-01-08T08:20:58.477Z,3.40
2024-01-08T08:23:45.652Z,3.50
2024-01-08T08:26:32.687Z,3.40
2024-01-08T08:29:19.784Z,3.17
2024-01-08T08:32:06.941Z,3.33
2024-01-08T08:34:54.023Z,3.47
2024-01-08T08:37:52.023Z,3.40
2024-01-08T08:40:41.390Z,3.43
2024-01-08T08:43:31.400Z,3.37
2024-01-08T08:46:18.432Z,3.57
2024-01-08T08:49:07.837Z,3.80
2024-01-08T08:51:54.986Z,3.87
2024-01-08T08:54:41.979Z,3.93
2024-01-08T08:57:29.032Z,4.03
2024-01-08T09:00:19.592Z,3.83
2024-01-08T09:03:09.633Z,3.43
2024-01-08T09:05:56.737Z,4.07
2024-01-08T09:08:43.948Z,3.80
2024-01-08T09:11:31.104Z,4.23
2024-01-08T09:14:18.172Z,4.20
2024-01-08T09:17:05.636Z,4.60
2024-01-08T09:19:56.628Z,3.93
2024-01-08T09:22:45.271Z,4.70
2024-01-08T09:25:32.492Z,4.07
2024-01-08T09:28:19.777Z,4.87
2024-01-08T09:31:06.942Z,4.90
2024-01-08T09:33:54.188Z,3.60
2024-01-08T09:36:41.463Z,4.53
2024-01-08T09:39:28.443Z,4.57
2024-01-08T09:42:16.783Z,4.17
2024-01-08T09:45:10.507Z,5.07
2024-01-08T09:47:58.055Z,4.43
2024-01-08T09:50:45.459Z,4.00
2024-01-08T09:53:33.659Z,4.20
2024-01-08T09:56:23.737Z,4.40
2024-01-08T09:59:10.876Z,4.10
2024-01-08T10:01:58.170Z,4.20
2024-01-08T10:04:45.297Z,4.00
2024-01-08T10:07:38.098Z,3.73
2024-01-08T10:10:26.178Z,4.57
2024-01-08T10:13:13.531Z,4.50
2024-01-08T10:16:01.063Z,4.47
2024-01-08T10:18:49.131Z,4.90
2024-01-08T10:21:36.392Z,4.17
2024-01-08T10:24:25.761Z,4.17
2024-01-08T10:27:13.174Z,4.63
2024-01-08T10:30:00.461Z,4.40
2024-01-08T10:32:48.279Z,4.17
2024-01-08T10:35:36.330Z,4.07
2024-01-08T10:38:24.756Z,4.43
2024-01-08T10:41:12.535Z,4.30
2024-01-08T10:43:59.771Z,4.23
2024-01-08T10:46:56.220Z,4.33
2024-01-08T10:49:49.235Z,4.40
2024-01-08T10:52:45.452Z,4.03
2024-01-08T10:55:32.836Z,4.17
2024-01-08T10:58:34.930Z,4.27
2024-01-08T11:01:22.726Z,4.40
2024-01-08T11:04:10.362Z,4.00
2024-01-08T11:06:58.714Z,4.50
2024-01-08T11:09:45.752Z,4.53
2024-01-08T11:12:36.043Z,4.50
2024-01-08T11:15:29.961Z,5.10
2024-01-08T11:18:31.745Z,5.27
2024-01-08T11:21:24.577Z,4.00
2024-01-08T11:24:11.608Z,3.73
2024-01-08T11:26:58.620Z,3.93
2024-01-08T11:29:47.165Z,4.40
2024-01-08T11:32:52.711Z,4.40
2024-01-08T11:35:44.371Z,4.00
2024-01-08T11:38:32.556Z,4.27
2024-01-08T11:41:20.016Z,3.93
2024-01-08T11:44:07.100Z,3.80
2024-01-08T11:46:54.141Z,4.57
2024-01-08T11:49:41.150Z,4.20
2024-01-08T11:52:29.012Z,3.90
2024-01-08T11:55:16.938Z,3.90
2024-01-08T11:58:04.492Z,4.20
2024-01-08T12:00:51.511Z,4.17
2024-01-08T12:03:38.781Z,4.20
2024-01-08T12:06:28.215Z,4.50
2024-01-08T12:09:15.317Z,4.53
2024-01-08T12:12:07.622Z,3.90
2024-01-08T12:14:54.694Z,3.97
2024-01-08T12:17:42.587Z,3.83
2024-01-08T12:20:30.052Z,3.80
2024-01-08T12:23:17.342Z,4.00
2024-01-08T12:26:05.405Z,4.07
2024-01-08T12:28:52.446Z,3.80
2024-01-08T12:31:40.557Z,4.43
2024-01-08T12:34:31.531Z,4.50
2024-01-08T12:37:20.557Z,3.63
2024-01-08T12:40:09.283Z,4.23
2024-01-08T12:42:56.432Z,4.67
2024-01-08T12:45:51.371Z,4.83
2024-01-08T12:48:38.619Z,4.97
2024-01-08T12:51:25.751Z,5.43
2024-01-08T12:54:12.895Z,5.47
2024-01-08T12:56:59.960Z,5.00
2024-01-08T12:59:57.537Z,5.23
2024-01-08T13:02:44.605Z,5.07
2024-01-08T13:05:31.816Z,4.77
2024-01-08T13:08:19.010Z,4.77
2024-01-08T13:11:06.127Z,4.90
2024-01-08T13:13:53.249Z,4.90
2024-01-08T13:16:42.201Z,5.33
2024-01-08T13:19:29.334Z,5.13
2024-01-08T13:22:16.449Z,5.17
2024-01-08T13:25:04.292Z,5.70
2024-01-08T13:27:51.317Z,5.07
2024-01-08T13:30:39.195Z,4.67
2024-01-08T13:33:26.305Z,4.93
2024-01-08T13:36:13.323Z,10.97
2024-01-08T13:39:00.620Z,8.00
2024-01-08T13:41:47.702Z,5.40
2024-01-08T13:44:34.755Z,6.30
2024-01-08T13:47:21.850Z,5.10
2024-01-08T13:50:09.347Z,4.80
2024-01-08T13:52:56.390Z,4.23
2024-01-08T13:55:43.550Z,6.00
2024-01-08T13:58:31.664Z,6.33
2024-01-08T14:01:18.801Z,4.93
2024-01-08T14:04:05.890Z,5.13
2024-01-08T14:06:52.932Z,4.53
2024-01-08T14:09:40.033Z,5.27
2024-01-08T14:12:27.004Z,5.10
2024-01-08T14:15:14.463Z,4.90
2024-01-08T14:18:01.892Z,4.93
2024-01-08T14:20:49.235Z,5.23
2024-01-08T14:23:36.388Z,5.73
2024-01-08T14:26:23.776Z,4.90
2024-01-08T14:29:10.823Z,5.50
2024-01-08T14:31:58.099Z,5.30
2024-01-08T14:34:45.220Z,5.27
2024-01-08T14:37:32.439Z,5.00
2024-01-08T14:40:28.289Z,5.27
2024-01-08T14:43:15.459Z,5.03
2024-01-08T14:46:02.578Z,4.57
2024-01-08T14:48:49.712Z,5.47
2024-01-08T14:51:36.722Z,4.40
2024-01-08T14:54:23.744Z,6.50
2024-01-08T14:57:10.782Z,5.70
2024-01-08T14:59:58.205Z,5.80
2024-01-08T15:02:45.299Z,5.77
2024-01-08T15:05:32.465Z,5.53
2024-01-08T15:08:19.649Z,6.33
2024-01-08T15:11:07.873Z,6.23
2024-01-08T15:13:55.105Z,9.43
2024-01-08T15:16:42.128Z,7.20
2024-01-08T15:19:29.288Z,6.40
2024-01-08T15:22:16.454Z,6.93
2024-01-08T15:25:03.639Z,11.73
2024-01-08T15:27:50.689Z,10.63
2024-01-08T15:30:37.801Z,8.83
2024-01-08T15:33:24.951Z,8.40
2024-01-08T15:36:11.976Z,6.70
2024-01-08T15:38:58.983Z,8.20
2024-01-08T15:41:46.230Z,7.60
2024-01-08T15:44:34.441Z,7.57
2024-01-08T15:47:21.541Z,7.30
2024-01-08T15:50:11.422Z,6.23
2024-01-08T15:52:58.516Z,7.40
2024-01-08T15:55:45.550Z,7.07
2024-01-08T15:58:32.573Z,8.20
2024-01-08T16:01:19.903Z,7.37
2024-01-08T16:04:07.006Z,6.50
2024-01-08T16:06:54.039Z,7.13
2024-01-08T16:09:41.035Z,7.07
2024-01-08T16:12:28.209Z,7.17
2024-01-08T16:15:15.930Z,6.80
2024-01-08T16:18:04.484Z,7.93
2024-01-08T16:20:51.650Z,8.93
2024-01-08T16:23:38.654Z,10.03
2024-01-08T16:26:25.780Z,8.47
2024-01-08T16:29:12.986Z,7.40
2024-01-08T16:32:00.098Z,8.50
2024-01-08T16:34:53.199Z,7.83
2024-01-08T16:37:43.456Z,7.97
2024-01-08T16:40:30.508Z,7.37
2024-01-08T16:43:18.343Z,8.13
2024-01-08T16:46:05.369Z,7.97
2024-01-08T16:48:52.494Z,8.33
2024-01-08T16:51:42.865Z,9.30
2024-01-08T16:54:29.927Z,8.37
2024-01-08T16:57:16.934Z,8.63
2024-01-08T17:00:04.773Z,7.80
2024-01-08T17:02:51.945Z,8.07
2024-01-08T17:05:39.142Z,7.97
2024-01-08T17:08:26.310Z,7.03
2024-01-08T17:11:13.327Z,7.23
2024-01-08T17:14:00.436Z,7.63
2024-01-08T17:16:47.558Z,7.80
2024-01-08T17:19:35.042Z,7.40
2024-01-08T17:22:22.102Z,7.83
2024-01-08T17:25:09.364Z,8.27
2024-01-08T17:27:56.378Z,9.13
2024-01-08T17:30:43.446Z,7.73
2024-01-08T17:33:30.547Z,9.77
2024-01-08T17:36:18.084Z,7.23
2024-01-08T17:39:05.150Z,7.43
2024-01-08T17:41:52.280Z,8.10
2024-01-08T17:44:39.517Z,7.17
2024-01-08T17:47:26.676Z,7.63
2024-01-08T17:50:14.287Z,7.07
2024-01-08T17:53:01.836Z,7.20
2024-01-08T17:55:49.359Z,7.83
2024-01-08T17:58:37.580Z,14.57
2024-01-08T18:01:24.613Z,11.47
2024-01-08T18:04:11.872Z,8.63
2024-01-08T18:06:59.109Z,8.80
2024-01-08T18:09:46.225Z,7.63
2024-01-08T18:12:35.172Z,8.40
2024-01-08T18:15:27.497Z,8.43
2024-01-08T18:18:17.188Z,9.03
2024-01-08T18:21:07.324Z,8.40
2024-01-08T18:23:55.012Z,8.30
2024-01-08T18:26:42.147Z,8.40
2024-01-08T18:29:29.338Z,10.67
2024-01-08T18:32:16.761Z,9.00
2024-01-08T18:35:05.657Z,9.97
2024-01-08T18:37:52.727Z,11.43
2024-01-08T18:40:39.829Z,10.00
2024-01-08T18:43:26.811Z,10.83
2024-01-08T18:46:14.067Z,9.27
2024-01-08T18:49:01.252Z,8.63
2024-01-08T18:51:49.382Z,8.57
2024-01-08T18:54:37.004Z,8.80
2024-01-08T18:57:24.107Z,10.43
2024-01-08T19:00:12.108Z,9.27
2024-01-08T19:02:59.338Z,10.00
2024-01-08T19:05:46.781Z,11.67
2024-01-08T19:08:34.828Z,9.70
2024-01-08T19:11:21.987Z,9.83
2024-01-08T19:14:09.165Z,13.27
2024-01-08T19:16:56.223Z,11.43
2024-01-08T19:19:43.292Z,10.63
2024-01-08T19:22:30.299Z,10.50
2024-01-08T19:25:17.475Z,11.90
2024-01-08T19:28:04.870Z,10.87
2024-01-08T19:30:51.903Z,10.97
2024-01-08T19:33:39.064Z,13.27
2024-01-08T19:36:26.146Z,16.93
2024-01-08T19:39:14.914Z,16.57
2024-01-08T19:42:01.945Z,15.37
2024-01-08T19:44:50.099Z,15.93
2024-01-08T19:47:37.232Z,22.30
2024-01-08T19:50:24.964Z,19.17
2024-01-08T19:53:12.271Z,12.73
2024-01-08T19:55:59.379Z,12.17
2024-01-08T19:58:47.969Z,15.53
2024-01-08T20:01:35.294Z,12.53
2024-01-08T20:04:22.265Z,11.67
2024-01-08T20:07:09.455Z,12.00
2024-01-08T20:09:56.588Z,11.20
2024-01-08T20:12:43.588Z,10.17
2024-01-08T20:15:30.637Z,13.00
2024-01-08T20:18:17.953Z,11.63
2024-01-08T20:21:06.051Z,12.97
2024-01-08T20:23:53.445Z,11.33
2024-01-08T20:26:40.562Z,12.43
2024-01-08T20:29:27.710Z,11.60
2024-01-08T20:32:17.451Z,10.97
2024-01-08T20:35:04.924Z,11.47
2024-01-08T20:37:51.945Z,12.20
2024-01-08T20:40:38.937Z,11.83
2024-01-08T20:43:25.910Z,13.13
2024-01-08T20:46:14.661Z,11.60
2024-01-08T20:49:01.693Z,11.60
2024-01-08T20:51:48.754Z,15.00
2024-01-08T20:54:35.751Z,14.60
2024-01-08T20:57:22.764Z,12.73
2024-01-08T21:00:10.486Z,12.20
2024-01-08T21:02:58.823Z,13.23
2024-01-08T21:05:45.995Z,13.57
2024-01-08T21:08:33.226Z,13.63
2024-01-08T21:11:20.249Z,11.77
2024-01-08T21:14:07.274Z,13.83
2024-01-08T21:16:54.335Z,11.93
2024-01-08T21:19:41.535Z,13.10
2024-01-08T21:22:28.675Z,13.13
2024-01-08T21:25:15.806Z,14.77
2024-01-08T21:28:02.959Z,13.10
2024-01-08T21:30:50.007Z,13.27
2024-01-08T21:33:38.722Z,15.33
2024-01-08T21:36:26.403Z,13.00
2024-01-08T21:39:13.859Z,13.23
2024-01-08T21:42:00.866Z,12.63
2024-01-08T21:44:47.919Z,15.53
2024-01-08T21:47:35.049Z,12.90
2024-01-08T21:50:22.274Z,13.77
2024-01-08T21:53:09.449Z,13.10
2024-01-08T21:55:56.527Z,11.63
2024-01-08T21:58:43.526Z,11.60
2024-01-08T22:01:30.533Z,12.03
2024-01-08T22:04:17.525Z,13.33
2024-01-08T22:07:05.612Z,11.97
2024-01-08T22:09:52.667Z,11.83
2024-01-08T22:12:42.370Z,13.20
2024-01-08T22:15:29.435Z,11.50
2024-01-08T22:18:16.530Z,13.53
2024-01-08T22:21:03.797Z,12.80
2024-01-08T22:23:51.107Z,12.67
2024-01-08T22:26:38.419Z,13.20
2024-01-08T22:29:25.426Z,14.97
2024-01-08T22:32:12.705Z,14.27
2024-01-08T22:34:59.713Z,13.60
2024-01-08T22:37:46.733Z,12.47
2024-01-08T22:40:33.708Z,15.70
2024-01-08T22:43:20.766Z,14.17
2024-01-08T22:46:09.273Z,12.50
2024-01-08T22:48:56.360Z,12.37
2024-01-08T22:51:43.395Z,13.07
2024-01-08T22:54:30.471Z,12.23
2024-01-08T22:57:17.461Z,13.97
2024-01-08T23:00:08.513Z,12.93
2024-01-08T23:02:55.970Z,11.87
2024-01-08T23:05:43.172Z,12.93
2024-01-08T23:08:30.492Z,13.80
2024-01-08T23:11:17.497Z,12.30
2024-01-08T23:14:05.129Z,12.33
2024-01-08T23:16:52.233Z,15.07
2024-01-08T23:19:39.304Z,12.53
2024-01-08T23:22:26.443Z,12.30
2024-01-08T23:25:13.545Z,12.63
2024-01-08T23:28:00.586Z,12.70
2024-01-08T23:30:47.694Z,14.43
2024-01-08T23:33:34.883Z,13.73
2024-01-08T23:36:23.990Z,14.00
2024-01-08T23:39:11.363Z,14.87
2024-01-08T23:41:58.432Z,13.47
2024-01-08T23:44:45.615Z,13.93
2024-01-08T23:47:32.841Z,14.33
2024-01-08T23:50:19.970Z,12.00
2024-01-08T23:53:07.095Z,14.20
2024-01-08T23:55:54.131Z,13.87
2024-01-08T23:58:41.124Z,13.53
