createdAt,value
2018-04-25T00:01:54.086Z,11.20
2018-04-25T00:04:21.615Z,11.10
2018-04-25T00:06:49.015Z,11.10
2018-04-25T00:09:16.482Z,11.10
2018-04-25T00:11:43.976Z,11.00
2018-04-25T00:14:11.435Z,11.00
2018-04-25T00:16:38.899Z,11.00
2018-04-25T00:19:06.363Z,10.90
2018-04-25T00:21:33.825Z,10.90
2018-04-25T00:24:01.307Z,10.80
2018-04-25T00:26:28.773Z,10.80
2018-04-25T00:28:56.238Z,10.80
2018-04-25T00:31:23.708Z,10.80
2018-04-25T00:33:51.179Z,10.80
2018-04-25T00:36:18.655Z,10.80
2018-04-25T00:38:46.881Z,10.70
2018-04-25T00:41:14.345Z,10.70
2018-04-25T00:43:41.806Z,10.70
2018-04-25T00:46:09.261Z,10.70
2018-04-25T00:48:36.745Z,10.70
2018-04-25T00:51:04.211Z,10.70
2018-04-25T00:53:31.673Z,10.70
2018-04-25T00:55:59.141Z,10.70
2018-04-25T00:58:26.607Z,10.70
2018-04-25T01:00:54.088Z,10.70
2018-04-25T01:03:21.561Z,10.60
2018-04-25T01:05:49.790Z,10.60
2018-04-25T01:08:17.259Z,10.60
2018-04-25T01:10:44.721Z,10.60
2018-04-25T01:13:12.214Z,10.60
2018-04-25T01:15:39.682Z,10.60
2018-04-25T01:18:07.145Z,10.50
2018-04-25T01:20:34.609Z,10.50
2018-04-25T01:23:02.857Z,10.50
2018-04-25T01:25:31.121Z,10.50
2018-04-25T01:28:06.293Z,10.40
2018-04-25T01:30:35.298Z,10.40
2018-04-25T01:33:02.755Z,10.40
2018-04-25T01:35:30.224Z,10.40
2018-04-25T01:38:09.473Z,10.40
2018-04-25T01:40:36.966Z,10.40
2018-04-25T01:43:06.128Z,10.30
2018-04-25T01:45:48.472Z,10.30
2018-04-25T01:51:26.930Z,10.30
2018-04-25T01:54:06.219Z,10.20
2018-04-25T01:56:46.383Z,10.20
2018-04-25T01:59:26.530Z,10.20
2018-04-25T02:01:53.504Z,10.20
2018-04-25T02:04:20.966Z,10.20
2018-04-25T02:06:48.429Z,10.20
2018-04-25T02:09:15.895Z,10.20
2018-04-25T02:11:43.391Z,10.20
2018-04-25T02:14:10.842Z,10.20
2018-04-25T02:16:38.299Z,10.20
2018-04-25T02:19:05.772Z,10.30
2018-04-25T02:21:33.244Z,10.30
2018-04-25T02:24:00.731Z,10.30
2018-04-25T02:26:28.192Z,10.30
2018-04-25T02:28:55.664Z,10.30
2018-04-25T02:31:23.908Z,10.30
2018-04-25T02:33:51.381Z,10.30
2018-04-25T02:36:18.852Z,10.30
2018-04-25T02:38:46.328Z,10.40
2018-04-25T02:41:13.794Z,10.40
2018-04-25T02:43:41.338Z,10.30
2018-04-25T02:46:08.719Z,10.30
2018-04-25T02:48:36.197Z,10.30
2018-04-25T02:51:04.435Z,10.20
2018-04-25T02:53:32.669Z,10.20
2018-04-25T02:56:00.136Z,10.10
2018-04-25T02:58:28.357Z,10.10
2018-04-25T03:00:55.837Z,10.10
2018-04-25T03:03:23.309Z,10.10
2018-04-25T03:05:50.775Z,10.10
2018-04-25T03:08:18.240Z,10.20
2018-04-25T03:10:45.704Z,10.30
2018-04-25T03:13:13.184Z,10.30
2018-04-25T03:15:41.422Z,10.50
2018-04-25T03:18:08.896Z,10.50
2018-04-25T03:20:36.362Z,10.60
2018-04-25T03:23:03.893Z,10.80
2018-04-25T03:25:31.385Z,10.90
2018-04-25T03:27:58.848Z,10.90
2018-04-25T03:30:26.307Z,11.00
2018-04-25T03:32:54.543Z,11.00
2018-04-25T03:35:22.013Z,11.00
2018-04-25T03:37:49.495Z,11.00
2018-04-25T03:40:16.961Z,10.90
2018-04-25T03:42:44.416Z,10.80
2018-04-25T03:45:11.881Z,10.70
2018-04-25T03:47:39.343Z,10.80
2018-04-25T03:50:06.836Z,10.80
2018-04-25T03:52:34.299Z,10.80
2018-04-25T03:55:01.778Z,10.90
2018-04-25T03:57:29.234Z,11.00
2018-04-25T03:59:56.716Z,11.00
2018-04-25T04:02:24.203Z,11.10
2018-04-25T04:04:52.425Z,11.20
2018-04-25T04:07:19.877Z,11.20
2018-04-25T04:09:47.340Z,11.20
2018-04-25T04:12:14.794Z,11.20
2018-04-25T04:14:42.273Z,11.20
2018-04-25T04:17:09.733Z,11.10
2018-04-25T04:19:37.199Z,11.10
2018-04-25T04:22:04.667Z,11.10
2018-04-25T04:24:32.125Z,11.00
2018-04-25T04:26:59.610Z,11.00
2018-04-25T04:29:27.088Z,11.00
2018-04-25T04:31:54.548Z,10.90
2018-04-25T04:34:22.009Z,10.90
2018-04-25T04:36:49.483Z,10.90
2018-04-25T04:39:16.964Z,10.90
2018-04-25T04:41:45.193Z,10.90
2018-04-25T04:44:12.651Z,10.80
2018-04-25T04:46:40.118Z,10.80
2018-04-25T04:49:07.676Z,10.80
2018-04-25T04:51:35.162Z,10.90
2018-04-25T04:54:02.640Z,10.90
2018-04-25T04:56:30.113Z,10.90
2018-04-25T04:58:57.579Z,11.00
2018-04-25T05:01:25.044Z,11.00
2018-04-25T05:03:52.544Z,10.90
2018-04-25T05:06:20.024Z,11.00
2018-04-25T05:08:47.526Z,11.00
2018-04-25T05:11:14.983Z,11.00
2018-04-25T05:13:42.450Z,11.10
2018-04-25T05:16:09.971Z,11.10
2018-04-25T05:18:37.438Z,11.20
2018-04-25T05:21:04.916Z,11.30
2018-04-25T05:23:32.384Z,11.20
2018-04-25T05:25:59.844Z,11.30
2018-04-25T05:28:27.320Z,11.30
2018-04-25T05:30:54.780Z,11.30
2018-04-25T05:33:22.244Z,11.40
2018-04-25T05:35:49.708Z,11.40
2018-04-25T05:38:17.176Z,11.50
2018-04-25T05:40:44.636Z,11.70
2018-04-25T05:43:12.097Z,11.70
2018-04-25T05:45:39.552Z,11.80
2018-04-25T05:48:07.018Z,11.80
2018-04-25T05:50:34.478Z,11.90
2018-04-25T05:53:01.955Z,11.90
2018-04-25T05:55:29.403Z,11.90
2018-04-25T05:57:56.922Z,12.00
2018-04-25T06:00:24.333Z,12.10
2018-04-25T06:02:51.781Z,12.20
2018-04-25T06:05:19.257Z,12.30
2018-04-25T06:07:46.710Z,12.40
2018-04-25T06:10:14.166Z,12.50
2018-04-25T06:12:41.637Z,12.70
2018-04-25T06:15:09.110Z,12.90
2018-04-25T06:17:36.594Z,13.20
2018-04-25T06:20:04.080Z,13.30
2018-04-25T06:22:31.520Z,13.40
2018-04-25T06:24:58.984Z,13.60
2018-04-25T06:27:26.436Z,13.80
2018-04-25T06:29:53.920Z,14.00
2018-04-25T06:32:21.392Z,14.10
2018-04-25T06:34:48.848Z,14.20
2018-04-25T06:37:16.321Z,14.20
2018-04-25T06:39:43.785Z,14.40
2018-04-25T06:42:11.285Z,14.40
2018-04-25T06:44:38.763Z,14.50
2018-04-25T06:47:06.208Z,14.50
2018-04-25T06:49:33.665Z,14.70
2018-04-25T06:52:01.892Z,15.10
2018-04-25T06:54:29.357Z,15.00
2018-04-25T06:56:56.808Z,15.10
2018-04-25T06:59:24.275Z,15.10
2018-04-25T07:01:51.730Z,15.10
2018-04-25T07:04:19.183Z,15.20
2018-04-25T07:06:46.661Z,15.30
2018-04-25T07:09:14.134Z,15.50
2018-04-25T07:11:41.588Z,15.50
2018-04-25T07:14:09.118Z,15.60
2018-04-25T07:16:36.509Z,15.70
2018-04-25T07:19:04.073Z,15.80
2018-04-25T07:21:31.456Z,15.80
2018-04-25T07:23:58.913Z,15.70
2018-04-25T07:26:26.399Z,15.70
2018-04-25T07:28:53.872Z,15.70
2018-04-25T07:31:21.358Z,15.80
2018-04-25T07:33:49.586Z,16.00
2018-04-25T07:36:17.052Z,16.00
2018-04-25T07:38:44.509Z,16.20
2018-04-25T07:41:11.981Z,16.30
2018-04-25T07:43:39.460Z,16.50
2018-04-25T07:46:06.914Z,16.50
2018-04-25T07:48:34.373Z,16.60
2018-04-25T07:51:01.837Z,16.60
2018-04-25T07:53:29.294Z,16.50
2018-04-25T07:55:56.778Z,16.40
2018-04-25T07:58:24.253Z,16.30
2018-04-25T08:00:51.725Z,16.30
2018-04-25T08:03:19.180Z,16.30
2018-04-25T08:05:46.640Z,16.40
2018-04-25T08:08:14.137Z,16.50
2018-04-25T08:10:42.362Z,16.50
2018-04-25T08:13:22.450Z,16.50
2018-04-25T08:16:02.525Z,16.50
2018-04-25T08:18:41.862Z,16.40
2018-04-25T08:21:21.272Z,16.50
2018-04-25T08:23:49.600Z,16.60
2018-04-25T08:26:17.016Z,16.60
2018-04-25T08:28:44.476Z,16.50
2018-04-25T08:31:12.712Z,16.50
2018-04-25T08:33:40.173Z,16.50
2018-04-25T08:36:07.658Z,16.50
2018-04-25T08:38:35.127Z,16.60
2018-04-25T08:41:02.581Z,16.60
2018-04-25T08:43:30.053Z,16.70
2018-04-25T08:45:57.537Z,16.70
2018-04-25T08:48:25.021Z,16.90
2018-04-25T08:50:53.249Z,16.90
2018-04-25T08:53:20.746Z,16.90
2018-04-25T08:55:48.210Z,16.60
2018-04-25T08:58:15.662Z,16.50
2018-04-25T09:00:43.200Z,16.30
2018-04-25T09:03:10.625Z,16.10
2018-04-25T09:05:38.849Z,15.80
2018-04-25T09:08:06.306Z,15.80
2018-04-25T09:10:33.767Z,15.70
2018-04-25T09:13:01.241Z,15.60
2018-04-25T09:15:28.786Z,15.60
2018-04-25T09:17:56.197Z,15.70
2018-04-25T09:20:23.676Z,15.80
2018-04-25T09:22:51.116Z,15.90
2018-04-25T09:25:18.602Z,16.00
2018-04-25T09:27:46.843Z,16.20
2018-04-25T09:30:14.299Z,16.20
2018-04-25T09:32:41.764Z,16.30
2018-04-25T09:35:09.236Z,16.30
2018-04-25T09:37:36.722Z,16.30
2018-04-25T09:40:04.190Z,16.40
2018-04-25T09:42:31.658Z,16.50
2018-04-25T09:44:59.115Z,16.40
2018-04-25T09:47:26.569Z,16.40
2018-04-25T09:49:54.046Z,16.20
2018-04-25T09:52:21.504Z,16.10
2018-04-25T09:54:48.987Z,16.20
2018-04-25T09:57:17.223Z,16.30
2018-04-25T09:59:44.698Z,16.20
2018-04-25T10:02:17.957Z,16.30
2018-04-25T10:04:45.499Z,16.30
2018-04-25T10:07:12.894Z,16.20
2018-04-25T10:09:40.360Z,16.10
2018-04-25T10:12:07.821Z,16.00
2018-04-25T10:14:35.321Z,15.90
2018-04-25T10:17:02.827Z,15.90
2018-04-25T10:19:30.252Z,15.80
2018-04-25T10:21:57.724Z,15.70
2018-04-25T10:24:25.202Z,15.60
2018-04-25T10:26:53.718Z,15.60
2018-04-25T10:29:21.314Z,15.60
2018-04-25T10:31:48.767Z,15.60
2018-04-25T10:34:16.238Z,15.50
2018-04-25T10:36:43.698Z,15.60
2018-04-25T10:39:11.167Z,15.60
2018-04-25T10:41:38.668Z,15.70
2018-04-25T10:44:07.648Z,15.90
2018-04-25T10:46:35.094Z,15.90
2018-04-25T10:49:03.308Z,16.10
2018-04-25T10:51:31.576Z,16.10
2018-04-25T10:53:59.026Z,16.10
2018-04-25T10:56:26.472Z,16.10
2018-04-25T10:58:53.938Z,16.10
2018-04-25T11:01:21.390Z,16.10
2018-04-25T11:03:48.877Z,16.20
2018-04-25T11:06:16.333Z,16.50
2018-04-25T11:08:43.786Z,16.80
2018-04-25T11:11:11.252Z,16.90
2018-04-25T11:13:38.730Z,16.80
2018-04-25T11:16:06.977Z,16.30
2018-04-25T11:18:34.425Z,16.30
2018-04-25T11:21:01.883Z,16.10
2018-04-25T11:23:30.116Z,15.80
2018-04-25T11:25:57.729Z,15.80
2018-04-25T11:28:25.963Z,15.60
2018-04-25T11:30:53.492Z,15.60
2018-04-25T11:33:20.958Z,15.50
2018-04-25T11:35:48.423Z,15.40
2018-04-25T11:38:15.866Z,15.30
2018-04-25T11:40:43.336Z,15.20
2018-04-25T11:43:10.784Z,15.10
2018-04-25T11:45:39.004Z,15.20
2018-04-25T11:48:06.454Z,15.20
2018-04-25T11:50:33.914Z,15.30
2018-04-25T11:53:01.395Z,15.20
2018-04-25T11:55:28.853Z,15.20
2018-04-25T11:57:56.304Z,15.10
2018-04-25T12:00:23.762Z,15.20
2018-04-25T12:02:51.262Z,15.20
2018-04-25T12:05:18.749Z,15.20
2018-04-25T12:07:46.222Z,15.30
2018-04-25T12:10:13.692Z,15.40
2018-04-25T12:12:41.141Z,15.60
2018-04-25T12:15:08.604Z,15.90
2018-04-25T12:17:36.083Z,16.30
2018-04-25T12:20:03.565Z,16.60
2018-04-25T12:22:31.030Z,16.70
2018-04-25T12:24:58.501Z,16.90
2018-04-25T12:27:25.965Z,17.00
2018-04-25T12:29:53.442Z,17.20
2018-04-25T12:32:20.899Z,17.30
2018-04-25T12:34:48.357Z,17.30
2018-04-25T12:37:15.819Z,17.30
2018-04-25T12:39:43.281Z,17.20
2018-04-25T12:42:10.764Z,17.20
2018-04-25T12:44:38.229Z,17.20
2018-04-25T12:47:05.775Z,17.20
2018-04-25T12:49:33.241Z,17.30
2018-04-25T12:52:00.713Z,17.30
2018-04-25T12:54:28.192Z,17.30
2018-04-25T12:56:55.653Z,17.50
2018-04-25T12:59:23.111Z,17.70
2018-04-25T13:01:50.561Z,17.90
2018-04-25T13:04:18.018Z,18.00
2018-04-25T13:06:45.493Z,18.20
2018-04-25T13:09:12.943Z,18.20
2018-04-25T13:11:40.472Z,18.20
2018-04-25T13:14:07.885Z,18.10
2018-04-25T13:16:35.345Z,18.10
2018-04-25T13:19:02.813Z,17.90
2018-04-25T13:21:30.397Z,17.90
2018-04-25T13:23:57.851Z,17.80
2018-04-25T13:26:25.322Z,17.60
2018-04-25T13:28:53.612Z,17.30
2018-04-25T13:31:21.795Z,17.10
2018-04-25T13:33:49.275Z,17.10
2018-04-25T13:36:16.741Z,16.90
2018-04-25T13:38:44.203Z,16.90
2018-04-25T13:41:11.659Z,16.80
2018-04-25T13:43:39.134Z,16.90
2018-04-25T13:46:06.603Z,16.90
2018-04-25T13:48:34.047Z,17.00
2018-04-25T13:51:01.521Z,17.10
2018-04-25T13:53:28.973Z,17.10
2018-04-25T13:55:56.456Z,17.10
2018-04-25T13:58:23.923Z,17.10
2018-04-25T14:00:51.396Z,17.10
2018-04-25T14:03:19.617Z,17.10
2018-04-25T14:05:47.073Z,17.00
2018-04-25T14:08:14.555Z,17.00
2018-04-25T14:10:42.021Z,17.10
2018-04-25T14:13:09.553Z,17.20
2018-04-25T14:15:37.017Z,17.50
2018-04-25T14:18:04.460Z,17.70
2018-04-25T14:20:32.715Z,17.70
2018-04-25T14:23:00.168Z,17.60
2018-04-25T14:25:27.622Z,17.70
2018-04-25T14:27:55.085Z,17.70
2018-04-25T14:30:22.543Z,17.80
2018-04-25T14:32:50.004Z,17.80
2018-04-25T14:35:17.469Z,17.80
2018-04-25T14:37:44.916Z,17.90
2018-04-25T14:40:12.394Z,17.80
2018-04-25T14:42:39.852Z,17.80
2018-04-25T14:45:07.344Z,17.80
2018-04-25T14:47:34.808Z,17.70
2018-04-25T14:50:02.260Z,17.60
2018-04-25T14:52:29.718Z,17.60
2018-04-25T14:54:57.184Z,17.60
2018-04-25T14:57:24.676Z,17.60
2018-04-25T14:59:52.128Z,17.70
2018-04-25T15:02:19.592Z,17.70
2018-04-25T15:04:47.074Z,17.80
2018-04-25T15:07:15.296Z,17.60
2018-04-25T15:09:42.768Z,17.60
2018-04-25T15:12:10.986Z,17.60
2018-04-25T15:14:38.450Z,17.60
2018-04-25T15:17:05.898Z,17.70
2018-04-25T15:19:33.362Z,17.80
2018-04-25T15:22:00.863Z,18.00
2018-04-25T15:24:29.079Z,18.10
2018-04-25T15:26:56.535Z,18.10
2018-04-25T15:29:23.997Z,18.00
2018-04-25T15:31:51.475Z,18.00
2018-04-25T15:34:18.965Z,17.90
2018-04-25T15:36:46.422Z,17.90
2018-04-25T15:39:13.896Z,17.90
2018-04-25T15:41:41.341Z,17.90
2018-04-25T15:44:08.796Z,18.00
2018-04-25T15:46:37.130Z,18.00
2018-04-25T15:49:04.509Z,18.00
2018-04-25T15:51:31.974Z,18.00
2018-04-25T15:53:59.440Z,18.00
2018-04-25T15:56:26.895Z,17.80
2018-04-25T15:58:54.388Z,17.80
2018-04-25T16:01:21.860Z,17.70
2018-04-25T16:03:49.365Z,17.50
2018-04-25T16:06:16.857Z,17.20
2018-04-25T16:08:45.074Z,16.50
2018-04-25T16:11:12.559Z,16.50
2018-04-25T16:13:40.005Z,16.10
2018-04-25T16:16:07.485Z,15.80
2018-04-25T16:18:34.947Z,15.50
2018-04-25T16:21:02.437Z,15.10
2018-04-25T16:23:30.692Z,14.40
2018-04-25T16:25:58.317Z,14.30
2018-04-25T16:28:25.853Z,14.10
2018-04-25T16:30:53.342Z,14.00
2018-04-25T16:33:20.738Z,13.80
2018-04-25T16:35:48.236Z,13.80
2018-04-25T16:38:15.690Z,13.70
2018-04-25T16:40:43.149Z,13.70
2018-04-25T16:43:10.612Z,13.60
2018-04-25T16:45:38.078Z,13.50
2018-04-25T16:48:05.597Z,13.50
2018-04-25T16:50:33.063Z,13.40
2018-04-25T16:53:01.264Z,13.30
2018-04-25T16:55:28.741Z,13.30
2018-04-25T16:57:56.193Z,13.20
2018-04-25T17:00:23.684Z,13.10
2018-04-25T17:02:51.159Z,13.10
2018-04-25T17:05:19.391Z,13.00
2018-04-25T17:07:46.905Z,13.00
2018-04-25T17:10:15.130Z,13.00
2018-04-25T17:12:42.609Z,13.00
2018-04-25T17:15:10.088Z,12.90
2018-04-25T17:17:37.549Z,12.90
2018-04-25T17:20:05.019Z,13.00
2018-04-25T17:22:32.477Z,12.90
2018-04-25T17:24:59.961Z,12.90
2018-04-25T17:27:27.411Z,12.90
2018-04-25T17:29:54.887Z,12.80
2018-04-25T17:32:22.352Z,12.70
2018-04-25T17:34:49.812Z,12.70
2018-04-25T17:37:17.296Z,12.70
2018-04-25T17:39:45.520Z,12.60
2018-04-25T17:42:13.002Z,12.60
2018-04-25T17:44:40.476Z,12.60
2018-04-25T17:47:07.934Z,12.70
2018-04-25T17:49:35.410Z,12.60
2018-04-25T17:52:02.908Z,12.60
2018-04-25T17:54:30.373Z,12.60
2018-04-25T17:56:57.818Z,12.60
2018-04-25T17:59:26.040Z,12.40
2018-04-25T18:01:53.525Z,12.40
2018-04-25T18:04:21.007Z,12.50
2018-04-25T18:06:48.469Z,12.40
2018-04-25T18:09:15.947Z,12.40
2018-04-25T18:11:44.191Z,12.40
2018-04-25T18:14:11.671Z,12.40
2018-04-25T18:16:39.140Z,12.40
2018-04-25T18:19:06.598Z,12.40
2018-04-25T18:21:34.083Z,12.40
2018-04-25T18:24:02.319Z,12.40
2018-04-25T18:26:29.795Z,12.40
2018-04-25T18:28:57.257Z,12.40
2018-04-25T18:31:24.734Z,12.40
2018-04-25T18:33:52.186Z,12.30
2018-04-25T18:36:21.335Z,12.30
2018-04-25T18:38:49.560Z,12.30
2018-04-25T18:41:17.034Z,12.30
2018-04-25T18:43:44.617Z,12.30
2018-04-25T18:46:12.181Z,12.30
2018-04-25T18:48:39.634Z,12.30
2018-04-25T18:51:07.096Z,12.20
2018-04-25T18:53:34.565Z,12.20
2018-04-25T18:56:02.052Z,12.20
2018-04-25T18:58:30.275Z,12.00
2018-04-25T19:00:57.735Z,12.00
2018-04-25T19:03:25.203Z,12.00
2018-04-25T19:05:52.664Z,12.00
2018-04-25T19:08:20.160Z,12.00
2018-04-25T19:10:47.609Z,12.00
2018-04-25T19:13:15.080Z,12.00
2018-04-25T19:15:42.548Z,11.90
2018-04-25T19:18:10.011Z,11.90
2018-04-25T19:20:37.493Z,11.80
2018-04-25T19:23:04.979Z,11.80
2018-04-25T19:25:33.322Z,11.80
2018-04-25T19:28:00.797Z,11.80
2018-04-25T19:30:28.262Z,11.80
2018-04-25T19:32:55.743Z,11.70
2018-04-25T19:35:23.972Z,11.60
2018-04-25T19:37:51.467Z,11.70
2018-04-25T19:40:18.926Z,11.70
2018-04-25T19:42:46.385Z,11.60
2018-04-25T19:45:13.848Z,11.50
2018-04-25T19:47:41.370Z,11.50
2018-04-25T19:50:09.661Z,11.40
2018-04-25T19:52:37.078Z,11.40
2018-04-25T19:55:04.561Z,11.40
2018-04-25T19:57:32.818Z,11.30
2018-04-25T20:00:00.273Z,11.30
2018-04-25T20:02:27.757Z,11.30
2018-04-25T20:04:55.981Z,11.40
2018-04-25T20:07:23.437Z,11.30
2018-04-25T20:09:50.897Z,11.40
2018-04-25T20:12:18.379Z,11.40
2018-04-25T20:14:45.827Z,11.40
2018-04-25T20:17:13.307Z,11.30
2018-04-25T20:19:40.775Z,11.20
2018-04-25T20:22:08.243Z,11.20
2018-04-25T20:24:35.735Z,11.20
2018-04-25T20:27:03.185Z,11.10
2018-04-25T20:29:30.648Z,11.10
2018-04-25T20:31:58.116Z,11.10
2018-04-25T20:34:25.593Z,11.00
2018-04-25T20:36:53.119Z,11.00
2018-04-25T20:39:20.578Z,10.90
2018-04-25T20:41:48.056Z,10.80
2018-04-25T20:44:15.528Z,10.80
2018-04-25T20:46:43.010Z,10.70
2018-04-25T20:49:10.475Z,10.70
2018-04-25T20:51:37.994Z,10.60
2018-04-25T20:54:05.460Z,10.60
2018-04-25T20:56:32.962Z,10.60
2018-04-25T20:59:00.426Z,10.60
2018-04-25T21:01:27.986Z,10.60
2018-04-25T21:03:55.444Z,10.50
2018-04-25T21:06:22.928Z,10.50
2018-04-25T21:08:51.170Z,10.50
2018-04-25T21:11:18.659Z,10.50
2018-04-25T21:13:46.123Z,10.50
2018-04-25T21:16:13.633Z,10.40
2018-04-25T21:18:41.095Z,10.40
2018-04-25T21:21:08.559Z,10.30
2018-04-25T21:23:36.046Z,10.30
2018-04-25T21:26:03.518Z,10.20
2018-04-25T21:28:30.988Z,10.20
2018-04-25T21:30:58.440Z,10.10
2018-04-25T21:33:25.899Z,10.10
2018-04-25T21:35:53.397Z,10.10
2018-04-25T21:38:20.865Z,10.00
2018-04-25T21:40:49.113Z,10.00
2018-04-25T21:43:16.581Z,10.00
2018-04-25T21:45:44.039Z,10.00
2018-04-25T21:48:11.531Z,10.00
2018-04-25T21:50:38.999Z,9.90
2018-04-25T21:53:06.464Z,9.90
2018-04-25T21:55:33.930Z,9.80
2018-04-25T21:58:01.422Z,9.80
2018-04-25T22:00:28.871Z,9.80
2018-04-25T22:02:57.097Z,9.70
2018-04-25T22:05:24.551Z,9.70
2018-04-25T22:07:52.034Z,9.70
2018-04-25T22:10:19.483Z,9.70
2018-04-25T22:12:46.963Z,9.60
2018-04-25T22:15:14.419Z,9.60
2018-04-25T22:17:41.868Z,9.60
2018-04-25T22:20:09.329Z,9.60
2018-04-25T22:22:36.800Z,9.50
2018-04-25T22:25:04.274Z,9.50
2018-04-25T22:27:31.736Z,9.50
2018-04-25T22:29:59.214Z,9.50
2018-04-25T22:32:26.667Z,9.40
2018-04-25T22:34:54.130Z,9.40
2018-04-25T22:37:22.366Z,9.30
2018-04-25T22:39:49.834Z,9.30
2018-04-25T22:42:17.294Z,9.30
2018-04-25T22:44:45.513Z,9.20
2018-04-25T22:47:12.985Z,9.20
2018-04-25T22:49:40.526Z,9.20
2018-04-25T22:52:08.702Z,9.10
2018-04-25T22:54:36.171Z,9.10
2018-04-25T22:57:03.623Z,9.10
2018-04-25T22:59:31.076Z,9.10
2018-04-25T23:01:58.561Z,9.00
2018-04-25T23:04:26.012Z,9.00
2018-04-25T23:06:53.475Z,9.00
2018-04-25T23:09:20.939Z,9.00
2018-04-25T23:11:48.408Z,9.00
2018-04-25T23:14:15.897Z,9.00
2018-04-25T23:16:43.365Z,8.90
2018-04-25T23:19:10.825Z,8.90
2018-04-25T23:21:38.305Z,8.90
2018-04-25T23:24:05.772Z,8.80
2018-04-25T23:26:33.245Z,8.80
2018-04-25T23:29:00.710Z,8.80
2018-04-25T23:31:28.162Z,8.80
2018-04-25T23:33:55.623Z,8.80
2018-04-25T23:36:23.085Z,8.80
2018-04-25T23:38:51.338Z,8.70
2018-04-25T23:41:18.797Z,8.60
2018-04-25T23:43:46.256Z,8.60
2018-04-25T23:46:13.780Z,8.60
2018-04-25T23:48:42.012Z,8.50
2018-04-25T23:51:09.495Z,8.60
2018-04-25T23:53:36.960Z,8.50
2018-04-25T23:56:04.420Z,8.50
2018-04-25T23:58:32.639Z,8.40
