createdAt,value
2018-01-17T00:00:47.833Z,1.60
2018-01-17T00:03:16.046Z,1.54
2018-01-17T00:05:43.624Z,1.50
2018-01-17T00:08:11.350Z,1.44
2018-01-17T00:10:38.955Z,1.40
2018-01-17T00:13:06.681Z,1.39
2018-01-17T00:15:34.377Z,1.44
2018-01-17T00:18:02.211Z,1.47
2018-01-17T00:20:29.746Z,1.42
2018-01-17T00:22:57.295Z,1.31
2018-01-17T00:25:25.842Z,1.34
2018-01-17T00:27:53.405Z,1.44
2018-01-17T00:30:20.959Z,1.43
2018-01-17T00:32:48.565Z,1.46
2018-01-17T00:35:16.132Z,1.52
2018-01-17T00:37:43.667Z,1.52
2018-01-17T00:40:11.256Z,1.56
2018-01-17T00:42:38.801Z,1.51
2018-01-17T00:45:06.658Z,1.46
2018-01-17T00:47:34.275Z,1.58
2018-01-17T00:50:01.823Z,1.61
2018-01-17T00:52:29.421Z,1.67
2018-01-17T00:54:56.997Z,1.62
2018-01-17T00:57:25.072Z,1.63
2018-01-17T00:59:52.615Z,1.65
2018-01-17T01:02:20.230Z,1.64
2018-01-17T01:04:48.031Z,1.67
2018-01-17T01:07:15.609Z,1.70
2018-01-17T01:09:43.152Z,1.61
2018-01-17T01:12:10.989Z,1.59
2018-01-17T01:14:38.539Z,1.56
2018-01-17T01:17:06.224Z,1.49
2018-01-17T01:19:33.809Z,1.49
2018-01-17T01:22:01.361Z,1.49
2018-01-17T01:24:28.954Z,1.46
2018-01-17T01:26:56.516Z,1.40
2018-01-17T01:29:24.556Z,1.39
2018-01-17T01:31:52.149Z,1.36
2018-01-17T01:36:53.590Z,1.35
2018-01-17T01:39:21.690Z,1.34
2018-01-17T01:41:49.255Z,1.34
2018-01-17T01:44:16.799Z,1.32
2018-01-17T01:46:47.157Z,1.38
2018-01-17T01:49:14.716Z,1.33
2018-01-17T01:51:42.270Z,1.33
2018-01-17T01:54:09.936Z,1.28
2018-01-17T01:56:37.598Z,1.24
2018-01-17T01:59:05.149Z,1.21
2018-01-17T02:01:32.783Z,1.19
2018-01-17T02:04:00.547Z,1.17
2018-01-17T02:06:28.191Z,1.15
2018-01-17T02:08:55.776Z,1.18
2018-01-17T02:11:23.355Z,1.09
2018-01-17T02:13:51.833Z,1.09
2018-01-17T02:16:19.616Z,1.10
2018-01-17T02:18:47.202Z,1.09
2018-01-17T02:21:14.748Z,1.08
2018-01-17T02:23:42.481Z,1.12
2018-01-17T02:26:10.246Z,1.12
2018-01-17T02:28:37.820Z,1.08
2018-01-17T02:33:58.890Z,1.03
2018-01-17T02:36:26.439Z,1.05
2018-01-17T02:38:54.000Z,0.97
2018-01-17T02:41:21.666Z,0.96
2018-01-17T02:43:49.353Z,0.98
2018-01-17T02:46:16.856Z,0.98
2018-01-17T02:48:44.423Z,0.94
2018-01-17T02:51:12.570Z,0.94
2018-01-17T02:53:40.124Z,0.98
2018-01-17T02:56:07.772Z,1.05
2018-01-17T02:58:35.748Z,1.08
2018-01-17T03:01:05.305Z,1.10
2018-01-17T03:03:32.927Z,1.08
2018-01-17T03:06:00.516Z,1.08
2018-01-17T03:08:28.081Z,1.00
2018-01-17T03:10:56.599Z,0.96
2018-01-17T03:13:25.541Z,0.99
2018-01-17T03:15:53.263Z,1.03
2018-01-17T03:18:20.878Z,1.02
2018-01-17T03:20:48.510Z,1.03
2018-01-17T03:23:16.093Z,0.99
2018-01-17T03:25:43.668Z,0.98
2018-01-17T03:28:11.217Z,0.96
2018-01-17T03:30:40.170Z,0.93
2018-01-17T03:33:09.319Z,0.92
2018-01-17T03:35:37.270Z,0.95
2018-01-17T03:38:06.408Z,1.02
2018-01-17T03:40:34.247Z,1.05
2018-01-17T03:43:04.338Z,1.10
2018-01-17T03:45:31.932Z,1.15
2018-01-17T03:47:59.583Z,1.19
2018-01-17T03:50:27.302Z,1.19
2018-01-17T03:52:54.923Z,1.18
2018-01-17T03:55:22.522Z,1.14
2018-01-17T03:57:50.096Z,1.10
2018-01-17T04:00:17.624Z,1.05
2018-01-17T04:02:45.227Z,1.08
2018-01-17T04:05:12.937Z,1.01
2018-01-17T04:07:40.505Z,0.99
2018-01-17T04:10:08.062Z,1.00
2018-01-17T04:12:35.608Z,0.98
2018-01-17T04:15:03.191Z,1.08
2018-01-17T04:17:30.906Z,1.10
2018-01-17T04:19:58.467Z,1.04
2018-01-17T04:22:26.093Z,0.98
2018-01-17T04:24:53.686Z,1.01
2018-01-17T04:27:21.249Z,0.95
2018-01-17T04:29:48.798Z,0.86
2018-01-17T04:32:16.384Z,0.91
2018-01-17T04:34:43.932Z,0.93
2018-01-17T04:37:12.182Z,0.99
2018-01-17T04:39:39.752Z,1.00
2018-01-17T04:42:07.297Z,1.06
2018-01-17T04:44:34.878Z,1.00
2018-01-17T04:49:34.142Z,1.15
2018-01-17T04:52:01.709Z,1.08
2018-01-17T04:54:29.300Z,1.10
2018-01-17T04:56:56.857Z,1.16
2018-01-17T04:59:24.428Z,1.13
2018-01-17T05:01:52.245Z,1.08
2018-01-17T05:04:20.359Z,1.01
2018-01-17T05:06:47.909Z,0.91
2018-01-17T05:09:15.830Z,0.81
2018-01-17T05:11:43.393Z,0.77
2018-01-17T05:14:11.008Z,0.77
2018-01-17T05:16:38.584Z,0.78
2018-01-17T05:19:06.437Z,0.71
2018-01-17T05:21:34.022Z,0.72
2018-01-17T05:24:01.617Z,0.90
2018-01-17T05:26:29.160Z,1.05
2018-01-17T05:28:56.709Z,1.00
2018-01-17T05:31:24.395Z,0.89
2018-01-17T05:33:52.055Z,0.84
2018-01-17T05:36:19.597Z,0.76
2018-01-17T05:38:47.182Z,0.73
2018-01-17T05:41:14.752Z,0.69
2018-01-17T05:43:42.336Z,0.78
2018-01-17T05:46:09.921Z,0.73
2018-01-17T05:48:37.466Z,0.86
2018-01-17T05:51:05.060Z,0.87
2018-01-17T05:53:32.621Z,0.96
2018-01-17T05:56:00.154Z,0.92
2018-01-17T05:58:27.688Z,0.92
2018-01-17T06:00:55.309Z,0.78
2018-01-17T06:03:22.954Z,0.70
2018-01-17T06:05:50.601Z,0.69
2018-01-17T06:08:18.190Z,0.67
2018-01-17T06:10:45.759Z,0.69
2018-01-17T06:13:13.347Z,0.85
2018-01-17T06:15:40.903Z,0.82
2018-01-17T06:18:08.519Z,0.76
2018-01-17T06:20:36.136Z,0.78
2018-01-17T06:23:03.779Z,0.78
2018-01-17T06:25:31.554Z,0.82
2018-01-17T06:27:59.203Z,0.85
2018-01-17T06:30:26.817Z,0.95
2018-01-17T06:32:54.376Z,0.95
2018-01-17T06:35:21.912Z,0.93
2018-01-17T06:37:49.485Z,0.87
2018-01-17T06:40:17.028Z,0.92
2018-01-17T06:42:44.584Z,0.97
2018-01-17T06:45:12.188Z,0.91
2018-01-17T06:47:39.773Z,0.97
2018-01-17T06:50:07.331Z,0.95
2018-01-17T06:52:34.931Z,0.96
2018-01-17T06:55:02.479Z,0.93
2018-01-17T06:57:30.916Z,0.92
2018-01-17T06:59:58.500Z,0.95
2018-01-17T07:02:26.058Z,1.00
2018-01-17T07:04:54.005Z,1.05
2018-01-17T07:07:21.621Z,1.07
2018-01-17T07:09:49.343Z,1.15
2018-01-17T07:12:19.583Z,1.15
2018-01-17T07:14:47.516Z,1.17
2018-01-17T07:17:17.184Z,1.19
2018-01-17T07:19:44.724Z,1.16
2018-01-17T07:22:12.399Z,1.18
2018-01-17T07:24:39.966Z,1.12
2018-01-17T07:27:07.730Z,0.86
2018-01-17T07:29:35.377Z,1.20
2018-01-17T07:32:04.194Z,1.11
2018-01-17T07:34:31.873Z,1.15
2018-01-17T07:37:00.051Z,1.15
2018-01-17T07:39:27.672Z,1.20
2018-01-17T07:41:55.217Z,1.18
2018-01-17T07:44:22.794Z,1.25
2018-01-17T07:46:50.333Z,1.26
2018-01-17T07:49:17.914Z,1.19
2018-01-17T07:51:47.463Z,1.15
2018-01-17T07:54:15.061Z,1.14
2018-01-17T07:56:42.966Z,1.14
2018-01-17T07:59:10.572Z,1.14
2018-01-17T08:01:38.143Z,1.21
2018-01-17T08:04:05.701Z,1.28
2018-01-17T08:06:33.271Z,1.34
2018-01-17T08:09:00.841Z,1.38
2018-01-17T08:11:28.380Z,1.46
2018-01-17T08:13:55.965Z,1.51
2018-01-17T08:16:23.907Z,1.54
2018-01-17T08:18:51.467Z,1.50
2018-01-17T08:21:19.114Z,1.55
2018-01-17T08:23:46.668Z,1.58
2018-01-17T08:26:14.242Z,1.49
2018-01-17T08:28:41.920Z,1.45
2018-01-17T08:31:10.809Z,1.44
2018-01-17T08:33:38.473Z,1.46
2018-01-17T08:36:06.186Z,1.30
2018-01-17T08:38:33.750Z,1.51
2018-01-17T08:41:01.347Z,1.50
2018-01-17T08:43:28.919Z,1.44
2018-01-17T08:45:56.472Z,1.46
2018-01-17T08:48:24.511Z,1.46
2018-01-17T08:50:52.095Z,1.41
2018-01-17T08:53:19.640Z,1.35
2018-01-17T08:55:47.215Z,1.27
2018-01-17T08:58:15.239Z,1.19
2018-01-17T09:00:42.784Z,1.08
2018-01-17T09:03:11.580Z,0.97
2018-01-17T09:05:39.592Z,0.83
2018-01-17T09:08:07.345Z,0.75
2018-01-17T09:10:34.902Z,0.79
2018-01-17T09:13:02.500Z,0.82
2018-01-17T09:15:30.091Z,0.92
2018-01-17T09:17:57.635Z,0.94
2018-01-17T09:20:25.229Z,0.97
2018-01-17T09:22:52.797Z,1.07
2018-01-17T09:25:20.530Z,1.26
2018-01-17T09:27:48.142Z,1.36
2018-01-17T09:30:16.064Z,1.34
2018-01-17T09:32:43.610Z,1.26
2018-01-17T09:35:12.206Z,1.22
2018-01-17T09:37:39.775Z,1.12
2018-01-17T09:40:07.349Z,1.09
2018-01-17T09:42:34.923Z,1.04
2018-01-17T09:45:02.563Z,1.03
2018-01-17T09:47:30.116Z,1.04
2018-01-17T09:49:57.750Z,1.06
2018-01-17T09:52:25.892Z,1.06
2018-01-17T09:54:53.448Z,1.02
2018-01-17T09:57:21.050Z,1.02
2018-01-17T09:59:48.589Z,1.05
2018-01-17T10:02:16.276Z,1.07
2018-01-17T10:04:43.884Z,1.04
2018-01-17T10:07:12.122Z,1.04
2018-01-17T10:09:39.681Z,1.06
2018-01-17T10:12:07.250Z,1.05
2018-01-17T10:14:34.812Z,1.08
2018-01-17T10:17:02.350Z,1.06
2018-01-17T10:19:29.926Z,1.11
2018-01-17T10:21:57.517Z,1.11
2018-01-17T10:24:25.893Z,1.14
2018-01-17T10:26:53.458Z,1.18
2018-01-17T10:29:21.014Z,1.15
2018-01-17T10:31:48.611Z,1.18
2018-01-17T10:34:16.252Z,1.19
2018-01-17T10:36:43.792Z,1.26
2018-01-17T10:39:11.482Z,1.32
2018-01-17T10:41:39.034Z,1.28
2018-01-17T10:44:06.587Z,1.35
2018-01-17T10:46:34.166Z,1.36
2018-01-17T10:49:01.714Z,1.40
2018-01-17T10:51:29.263Z,1.39
2018-01-17T10:53:56.866Z,1.38
2018-01-17T10:56:24.446Z,1.48
2018-01-17T10:58:51.988Z,1.50
2018-01-17T11:01:19.590Z,1.48
2018-01-17T11:03:47.570Z,1.54
2018-01-17T11:06:15.170Z,1.49
2018-01-17T11:08:42.790Z,1.55
2018-01-17T11:11:10.662Z,1.61
2018-01-17T11:13:38.336Z,1.68
2018-01-17T11:16:06.469Z,1.62
2018-01-17T11:18:35.459Z,1.56
2018-01-17T11:21:03.205Z,1.55
2018-01-17T11:23:30.758Z,1.67
2018-01-17T11:25:59.119Z,1.66
2018-01-17T11:28:26.882Z,1.60
2018-01-17T11:30:54.490Z,1.44
2018-01-17T11:33:22.049Z,1.36
2018-01-17T11:35:49.593Z,1.38
2018-01-17T11:38:17.133Z,1.30
2018-01-17T11:40:44.735Z,1.16
2018-01-17T11:43:12.774Z,1.12
2018-01-17T11:45:40.417Z,1.10
2018-01-17T11:48:11.869Z,1.14
2018-01-17T11:50:40.196Z,1.23
2018-01-17T11:53:08.075Z,1.25
2018-01-17T11:58:19.368Z,1.33
2018-01-17T12:00:47.013Z,1.35
2018-01-17T12:03:14.573Z,1.41
2018-01-17T12:08:13.920Z,1.64
2018-01-17T12:10:41.534Z,1.81
2018-01-17T12:13:09.987Z,1.79
2018-01-17T12:15:39.413Z,1.81
2018-01-17T12:18:11.996Z,1.74
2018-01-17T12:20:39.630Z,1.72
2018-01-17T12:23:07.242Z,1.69
2018-01-17T12:25:35.372Z,1.68
2018-01-17T12:28:02.983Z,1.68
2018-01-17T12:30:32.584Z,1.77
2018-01-17T12:33:00.297Z,1.81
2018-01-17T12:35:27.927Z,1.74
2018-01-17T12:37:55.510Z,1.83
2018-01-17T12:40:23.250Z,2.01
2018-01-17T12:42:50.888Z,2.49
2018-01-17T12:45:19.385Z,2.69
2018-01-17T12:47:47.056Z,2.72
2018-01-17T12:50:14.658Z,2.47
2018-01-17T12:52:42.222Z,2.30
2018-01-17T12:55:11.150Z,2.14
2018-01-17T12:57:38.710Z,2.01
2018-01-17T13:00:06.482Z,1.83
2018-01-17T13:02:34.080Z,1.89
2018-01-17T13:05:01.695Z,1.82
2018-01-17T13:07:30.355Z,1.67
2018-01-17T13:09:57.950Z,1.63
2018-01-17T13:12:25.504Z,1.43
2018-01-17T13:17:43.939Z,0.90
2018-01-17T13:20:11.756Z,0.83
2018-01-17T13:22:39.308Z,0.78
2018-01-17T13:25:07.033Z,0.67
2018-01-17T13:27:34.619Z,0.59
2018-01-17T13:30:02.163Z,0.76
2018-01-17T13:32:29.738Z,0.91
2018-01-17T13:34:57.368Z,0.95
2018-01-17T13:37:25.021Z,1.07
2018-01-17T13:39:52.614Z,1.07
2018-01-17T13:42:20.259Z,0.96
2018-01-17T13:44:47.856Z,0.93
2018-01-17T13:47:15.705Z,0.95
2018-01-17T13:49:43.241Z,0.96
2018-01-17T13:52:10.856Z,1.03
2018-01-17T13:54:38.465Z,1.02
2018-01-17T13:57:06.339Z,1.08
2018-01-17T13:59:34.037Z,1.05
2018-01-17T14:02:01.640Z,1.11
2018-01-17T14:04:29.205Z,1.12
2018-01-17T14:06:56.861Z,1.10
2018-01-17T14:09:24.634Z,1.05
2018-01-17T14:11:52.189Z,1.04
2018-01-17T14:14:19.834Z,1.03
2018-01-17T14:16:47.392Z,1.09
2018-01-17T14:19:15.020Z,1.06
2018-01-17T14:21:42.764Z,1.04
2018-01-17T14:24:10.396Z,1.07
2018-01-17T14:26:37.960Z,1.04
2018-01-17T14:29:05.662Z,1.01
2018-01-17T14:31:33.193Z,0.98
2018-01-17T14:34:00.769Z,0.95
2018-01-17T14:36:28.315Z,0.90
2018-01-17T14:38:55.900Z,0.87
2018-01-17T14:41:23.514Z,0.81
2018-01-17T14:43:51.097Z,0.82
2018-01-17T14:46:18.648Z,0.82
2018-01-17T14:48:46.317Z,0.77
2018-01-17T14:51:13.871Z,0.78
2018-01-17T14:53:41.417Z,0.76
2018-01-17T14:56:09.070Z,0.75
2018-01-17T14:58:36.641Z,0.72
2018-01-17T15:01:04.212Z,0.67
2018-01-17T15:03:32.038Z,0.72
2018-01-17T15:05:59.657Z,0.77
2018-01-17T15:08:27.212Z,0.73
2018-01-17T15:10:54.808Z,0.64
2018-01-17T15:13:22.712Z,0.58
2018-01-17T15:15:50.289Z,0.57
2018-01-17T15:18:17.902Z,0.47
2018-01-17T15:20:46.012Z,0.42
2018-01-17T15:23:13.773Z,0.37
2018-01-17T15:25:41.394Z,0.38
2018-01-17T15:28:09.037Z,0.41
2018-01-17T15:30:36.633Z,0.38
2018-01-17T15:33:04.252Z,0.37
2018-01-17T15:35:31.865Z,0.32
2018-01-17T15:38:00.521Z,0.23
2018-01-17T15:40:28.136Z,0.29
2018-01-17T15:42:55.727Z,0.30
2018-01-17T15:45:23.553Z,0.23
2018-01-17T15:47:51.117Z,0.15
2018-01-17T15:50:18.679Z,0.11
2018-01-17T15:52:46.312Z,0.05
2018-01-17T15:55:14.880Z,-0.01
2018-01-17T15:57:42.631Z,-0.08
2018-01-17T16:00:14.216Z,-0.04
2018-01-17T16:02:42.052Z,-0.06
2018-01-17T16:05:10.020Z,-0.07
2018-01-17T16:07:37.970Z,-0.10
2018-01-17T16:10:05.552Z,-0.11
2018-01-17T16:12:33.104Z,-0.16
2018-01-17T16:15:00.709Z,-0.19
2018-01-17T16:17:28.454Z,-0.24
2018-01-17T16:19:56.042Z,-0.23
2018-01-17T16:22:23.841Z,-0.23
2018-01-17T16:24:52.563Z,-0.21
2018-01-17T16:27:20.163Z,-0.17
2018-01-17T16:29:47.817Z,-0.05
2018-01-17T16:32:15.394Z,0.00
2018-01-17T16:34:43.052Z,0.03
2018-01-17T16:37:10.978Z,-0.03
2018-01-17T16:39:38.703Z,0.03
2018-01-17T16:42:06.276Z,0.15
2018-01-17T16:44:34.318Z,0.12
2018-01-17T16:47:01.919Z,0.12
2018-01-17T16:49:29.486Z,0.11
2018-01-17T16:51:57.105Z,0.10
2018-01-17T16:54:24.707Z,0.09
2018-01-17T16:56:52.284Z,0.06
2018-01-17T16:59:19.886Z,0.05
2018-01-17T17:01:47.830Z,0.12
2018-01-17T17:04:15.825Z,0.12
2018-01-17T17:06:43.419Z,0.15
2018-01-17T17:09:11.479Z,0.17
2018-01-17T17:11:39.059Z,0.16
2018-01-17T17:14:06.654Z,0.17
2018-01-17T17:16:34.269Z,0.21
2018-01-17T17:19:01.859Z,0.25
2018-01-17T17:21:29.416Z,0.16
2018-01-17T17:23:57.106Z,0.13
2018-01-17T17:26:24.676Z,0.12
2018-01-17T17:28:52.248Z,0.12
2018-01-17T17:31:19.868Z,0.04
2018-01-17T17:33:47.439Z,0.04
2018-01-17T17:36:15.198Z,-0.07
2018-01-17T17:38:42.817Z,-0.15
2018-01-17T17:41:11.527Z,-0.23
2018-01-17T17:43:39.101Z,-0.25
2018-01-17T17:46:06.695Z,-0.24
2018-01-17T17:48:34.303Z,-0.23
2018-01-17T17:51:01.918Z,-0.23
2018-01-17T17:53:29.545Z,-0.13
2018-01-17T17:55:57.346Z,0.01
2018-01-17T17:58:25.090Z,0.03
2018-01-17T18:00:52.679Z,0.03
2018-01-17T18:03:20.265Z,0.00
2018-01-17T18:05:47.823Z,0.06
2018-01-17T18:08:15.360Z,0.04
2018-01-17T18:10:42.990Z,0.05
2018-01-17T18:13:11.015Z,0.06
2018-01-17T18:15:38.705Z,0.03
2018-01-17T18:18:06.413Z,-0.15
2018-01-17T18:20:34.640Z,0.04
2018-01-17T18:23:02.768Z,0.05
2018-01-17T18:25:35.249Z,0.08
2018-01-17T18:28:02.862Z,0.06
2018-01-17T18:30:30.839Z,0.08
2018-01-17T18:32:58.443Z,0.05
2018-01-17T18:35:26.040Z,0.03
2018-01-17T18:37:56.522Z,-0.09
2018-01-17T18:40:24.152Z,-0.07
2018-01-17T18:42:51.701Z,-0.04
2018-01-17T18:45:19.276Z,-0.05
2018-01-17T18:47:46.900Z,0.03
2018-01-17T18:50:14.450Z,0.01
2018-01-17T18:52:42.020Z,0.05
2018-01-17T18:55:10.099Z,0.00
2018-01-17T18:57:37.745Z,-0.02
2018-01-17T19:00:05.533Z,-0.23
2018-01-17T19:02:33.192Z,-0.14
2018-01-17T19:05:01.149Z,-0.22
2018-01-17T19:07:28.704Z,-0.29
2018-01-17T19:09:56.318Z,-0.32
2018-01-17T19:12:23.942Z,-0.34
2018-01-17T19:14:51.513Z,-0.38
2018-01-17T19:17:19.152Z,-0.37
2018-01-17T19:19:46.710Z,-0.45
2018-01-17T19:22:14.257Z,-0.45
2018-01-17T19:27:34.274Z,-0.41
2018-01-17T19:30:01.881Z,-0.45
2018-01-17T19:32:29.462Z,-0.50
2018-01-17T19:34:57.026Z,-0.47
2018-01-17T19:37:26.108Z,-0.46
2018-01-17T19:39:54.811Z,-0.49
2018-01-17T19:42:22.398Z,-0.50
2018-01-17T19:45:09.035Z,-0.48
2018-01-17T19:47:36.648Z,-0.45
2018-01-17T19:50:04.207Z,-0.42
2018-01-17T19:52:31.795Z,-0.38
2018-01-17T19:54:59.358Z,-0.34
2018-01-17T19:57:26.905Z,-0.29
2018-01-17T19:59:54.500Z,-0.32
2018-01-17T20:02:22.292Z,-0.32
2018-01-17T20:04:49.871Z,-0.28
2018-01-17T20:07:17.463Z,-0.30
2018-01-17T20:09:45.025Z,-0.35
2018-01-17T20:12:12.699Z,-0.39
2018-01-17T20:14:40.260Z,-0.35
2018-01-17T20:17:07.944Z,-0.42
2018-01-17T20:19:35.581Z,-0.43
2018-01-17T20:22:03.189Z,-0.46
2018-01-17T20:24:30.764Z,-0.46
2018-01-17T20:26:58.433Z,-0.48
2018-01-17T20:29:26.181Z,-0.47
2018-01-17T20:31:54.001Z,-0.46
2018-01-17T20:34:21.566Z,-0.30
2018-01-17T20:36:49.126Z,-0.28
2018-01-17T20:39:22.333Z,-0.33
2018-01-17T20:41:49.973Z,-0.29
2018-01-17T20:44:17.542Z,-0.25
2018-01-17T20:46:45.136Z,-0.25
2018-01-17T20:49:12.826Z,-0.21
2018-01-17T20:51:40.407Z,-0.22
2018-01-17T20:54:08.304Z,-0.19
2018-01-17T20:56:35.878Z,-0.17
2018-01-17T20:59:03.496Z,-0.24
2018-01-17T21:01:31.108Z,-0.22
2018-01-17T21:03:58.676Z,-0.13
2018-01-17T21:06:26.256Z,-0.12
2018-01-17T21:08:54.097Z,0.08
2018-01-17T21:11:22.065Z,0.13
2018-01-17T21:13:49.642Z,0.17
2018-01-17T21:16:17.577Z,0.25
2018-01-17T21:18:45.149Z,0.30
2018-01-17T21:21:12.864Z,0.33
2018-01-17T21:23:40.792Z,0.47
2018-01-17T21:26:08.360Z,0.48
2018-01-17T21:28:36.010Z,0.49
2018-01-17T21:31:03.629Z,0.55
2018-01-17T21:33:31.945Z,0.46
2018-01-17T21:35:59.560Z,0.43
2018-01-17T21:38:27.131Z,0.46
2018-01-17T21:40:54.676Z,0.47
2018-01-17T21:43:28.339Z,0.45
2018-01-17T21:45:55.883Z,0.40
2018-01-17T21:48:23.463Z,0.36
2018-01-17T21:50:51.116Z,0.40
2018-01-17T21:53:22.340Z,0.37
2018-01-17T21:55:49.969Z,0.30
2018-01-17T21:58:17.592Z,0.27
2018-01-17T22:00:45.161Z,0.24
2018-01-17T22:03:14.051Z,0.30
2018-01-17T22:05:41.868Z,0.30
2018-01-17T22:08:09.451Z,0.31
2018-01-17T22:10:37.036Z,0.27
2018-01-17T22:13:04.708Z,0.30
2018-01-17T22:15:32.275Z,0.31
2018-01-17T22:17:59.854Z,0.25
2018-01-17T22:20:27.439Z,0.23
2018-01-17T22:22:54.999Z,0.21
2018-01-17T22:25:23.290Z,0.21
2018-01-17T22:27:50.997Z,0.14
2018-01-17T22:30:18.586Z,0.13
2018-01-17T22:32:46.178Z,0.07
2018-01-17T22:35:13.771Z,0.06
2018-01-17T22:37:41.321Z,0.14
2018-01-17T22:40:09.055Z,0.18
2018-01-17T22:42:36.711Z,0.19
2018-01-17T22:45:04.726Z,0.16
2018-01-17T22:47:32.476Z,0.14
2018-01-17T22:50:00.058Z,0.17
2018-01-17T22:52:27.611Z,0.22
2018-01-17T22:54:55.172Z,0.36
2018-01-17T22:57:22.799Z,0.42
2018-01-17T22:59:50.552Z,0.45
2018-01-17T23:02:21.027Z,0.42
2018-01-17T23:04:48.881Z,0.45
2018-01-17T23:07:16.588Z,0.48
2018-01-17T23:09:44.176Z,0.49
2018-01-17T23:15:01.731Z,0.48
2018-01-17T23:17:29.302Z,0.52
2018-01-17T23:19:56.887Z,0.51
2018-01-17T23:22:24.512Z,0.53
2018-01-17T23:24:52.059Z,0.58
2018-01-17T23:27:20.739Z,0.59
2018-01-17T23:29:48.319Z,0.62
2018-01-17T23:32:15.869Z,0.71
2018-01-17T23:34:43.441Z,0.67
2018-01-17T23:37:12.823Z,0.61
2018-01-17T23:39:40.516Z,0.62
2018-01-17T23:42:08.091Z,0.62
2018-01-17T23:44:35.697Z,0.63
2018-01-17T23:47:04.663Z,0.59
2018-01-17T23:49:33.121Z,0.56
2018-01-17T23:52:00.772Z,0.50
2018-01-17T23:54:28.343Z,0.50
2018-01-17T23:56:58.016Z,0.53
2018-01-17T23:59:25.613Z,0.48
