createdAt,value
2019-04-10T00:01:34.370Z,100090.00
2019-04-10T00:04:03.184Z,100101.00
2019-04-10T00:06:32.002Z,100097.00
2019-04-10T00:09:03.012Z,100096.00
2019-04-10T00:11:32.390Z,100095.00
2019-04-10T00:14:02.957Z,100098.00
2019-04-10T00:16:31.968Z,100090.00
2019-04-10T00:19:02.318Z,100085.00
2019-04-10T00:21:31.325Z,100092.00
2019-04-10T00:24:00.411Z,100088.00
2019-04-10T00:26:31.784Z,100086.00
2019-04-10T00:29:02.132Z,100091.00
2019-04-10T00:31:33.826Z,100091.00
2019-04-10T00:34:02.739Z,100095.00
2019-04-10T00:36:31.158Z,100097.00
2019-04-10T00:38:59.555Z,100095.00
2019-04-10T00:41:28.506Z,100096.00
2019-04-10T00:43:57.409Z,100097.00
2019-04-10T00:46:26.355Z,100095.00
2019-04-10T00:48:54.832Z,100091.00
2019-04-10T00:51:23.529Z,100095.00
2019-04-10T00:53:51.952Z,100090.00
2019-04-10T00:56:20.804Z,100094.00
2019-04-10T00:58:49.311Z,100094.00
2019-04-10T01:01:18.023Z,100104.00
2019-04-10T01:03:48.375Z,100090.00
2019-04-10T01:06:16.973Z,100091.00
2019-04-10T01:08:45.755Z,100082.00
2019-04-10T01:11:15.053Z,100098.00
2019-04-10T01:13:45.253Z,100090.00
2019-04-10T01:16:13.890Z,100094.00
2019-04-10T01:18:43.601Z,100103.00
2019-04-10T01:21:12.480Z,100097.00
2019-04-10T01:23:41.694Z,100094.00
2019-04-10T01:26:10.737Z,100096.00
2019-04-10T01:28:40.534Z,100090.00
2019-04-10T01:31:09.459Z,100095.00
2019-04-10T01:33:40.900Z,100097.00
2019-04-10T01:36:09.471Z,100106.00
2019-04-10T01:38:38.299Z,100095.00
2019-04-10T01:41:07.722Z,100102.00
2019-04-10T01:43:37.152Z,100100.00
2019-04-10T01:46:06.276Z,100098.00
2019-04-10T01:48:35.078Z,100096.00
2019-04-10T01:51:04.010Z,100089.00
2019-04-10T01:53:33.557Z,100091.00
2019-04-10T01:56:03.089Z,100088.00
2019-04-10T01:58:32.784Z,100091.00
2019-04-10T02:01:16.584Z,100089.00
2019-04-10T02:03:45.298Z,100098.00
2019-04-10T02:06:13.994Z,100095.00
2019-04-10T02:08:42.991Z,100091.00
2019-04-10T02:11:11.695Z,100102.00
2019-04-10T02:13:40.049Z,100098.00
2019-04-10T02:16:09.063Z,100108.00
2019-04-10T02:18:37.689Z,100101.00
2019-04-10T02:21:07.210Z,100108.00
2019-04-10T02:23:36.539Z,100106.00
2019-04-10T02:26:05.769Z,100096.00
2019-04-10T02:28:36.031Z,100104.00
2019-04-10T02:31:12.562Z,100102.00
2019-04-10T02:33:43.865Z,100098.00
2019-04-10T02:36:14.840Z,100103.00
2019-04-10T02:38:58.980Z,100109.00
2019-04-10T02:41:14.101Z,100093.00
2019-04-10T02:43:43.056Z,100102.00
2019-04-10T02:46:11.721Z,100098.00
2019-04-10T02:48:41.531Z,100097.00
2019-04-10T02:51:10.128Z,100104.00
2019-04-10T02:53:39.479Z,100110.00
2019-04-10T02:56:08.048Z,100105.00
2019-04-10T02:58:38.415Z,100097.00
2019-04-10T03:01:07.091Z,100101.00
2019-04-10T03:03:36.232Z,100100.00
2019-04-10T03:06:05.198Z,100104.00
2019-04-10T03:08:44.889Z,100106.00
2019-04-10T03:11:08.584Z,100103.00
2019-04-10T03:13:35.871Z,100115.00
2019-04-10T03:16:05.523Z,100106.00
2019-04-10T03:18:34.477Z,100111.00
2019-04-10T03:21:04.919Z,100109.00
2019-04-10T03:23:33.652Z,100112.00
2019-04-10T03:26:02.083Z,100102.00
2019-04-10T03:28:32.029Z,100112.00
2019-04-10T03:31:02.816Z,100111.00
2019-04-10T03:33:44.567Z,100108.00
2019-04-10T03:36:13.602Z,100104.00
2019-04-10T03:38:55.308Z,100113.00
2019-04-10T03:41:12.901Z,100118.00
2019-04-10T03:43:41.705Z,100117.00
2019-04-10T03:46:10.964Z,100125.00
2019-04-10T03:48:39.582Z,100112.00
2019-04-10T03:51:08.328Z,100117.00
2019-04-10T03:53:36.990Z,100125.00
2019-04-10T03:56:05.599Z,100123.00
2019-04-10T03:58:34.312Z,100126.00
2019-04-10T04:01:03.029Z,100124.00
2019-04-10T04:03:32.883Z,100122.00
2019-04-10T04:06:03.641Z,100132.00
2019-04-10T04:08:32.359Z,100126.00
2019-04-10T04:11:02.687Z,100131.00
2019-04-10T04:13:33.675Z,100130.00
2019-04-10T04:16:02.856Z,100126.00
2019-04-10T04:18:31.546Z,100143.00
2019-04-10T04:21:01.538Z,100142.00
2019-04-10T04:23:30.155Z,100149.00
2019-04-10T04:25:58.965Z,100148.00
2019-04-10T04:28:27.738Z,100147.00
2019-04-10T04:30:56.765Z,100146.00
2019-04-10T04:33:25.791Z,100147.00
2019-04-10T04:35:55.117Z,100147.00
2019-04-10T04:38:26.047Z,100154.00
2019-04-10T04:40:55.353Z,100155.00
2019-04-10T04:43:25.025Z,100163.00
2019-04-10T04:45:55.318Z,100161.00
2019-04-10T04:48:24.340Z,100164.00
2019-04-10T04:50:52.956Z,100171.00
2019-04-10T04:53:21.467Z,100172.00
2019-04-10T04:55:50.060Z,100173.00
2019-04-10T04:58:18.513Z,100175.00
2019-04-10T05:00:48.294Z,100168.00
2019-04-10T05:03:16.852Z,100170.00
2019-04-10T05:05:45.740Z,100171.00
2019-04-10T05:08:15.503Z,100178.00
2019-04-10T05:10:45.329Z,100176.00
2019-04-10T05:13:14.067Z,100187.00
2019-04-10T05:15:42.839Z,100184.00
2019-04-10T05:18:12.442Z,100176.00
2019-04-10T05:20:46.687Z,100181.00
2019-04-10T05:23:11.771Z,100180.00
2019-04-10T05:25:41.381Z,100177.00
2019-04-10T05:28:09.866Z,100177.00
2019-04-10T05:30:38.142Z,100177.00
2019-04-10T05:33:06.632Z,100181.00
2019-04-10T05:35:36.308Z,100185.00
2019-04-10T05:38:05.024Z,100179.00
2019-04-10T05:40:36.590Z,100177.00
2019-04-10T05:43:05.895Z,100181.00
2019-04-10T05:45:34.303Z,100174.00
2019-04-10T05:48:03.309Z,100180.00
2019-04-10T05:50:32.115Z,100178.00
2019-04-10T05:53:02.087Z,100183.00
2019-04-10T05:55:30.984Z,100186.00
2019-04-10T05:57:59.673Z,100184.00
2019-04-10T06:00:29.066Z,100181.00
2019-04-10T06:02:58.476Z,100183.00
2019-04-10T06:05:27.204Z,100186.00
2019-04-10T06:07:57.170Z,100190.00
2019-04-10T06:10:26.709Z,100189.00
2019-04-10T06:12:55.919Z,100193.00
2019-04-10T06:15:24.482Z,100192.00
2019-04-10T06:17:54.425Z,100195.00
2019-04-10T06:20:23.350Z,100195.00
2019-04-10T06:22:52.765Z,100200.00
2019-04-10T06:25:24.036Z,100205.00
2019-04-10T06:27:52.693Z,100212.00
2019-04-10T06:30:21.306Z,100204.00
2019-04-10T06:32:51.538Z,100224.00
2019-04-10T06:35:20.405Z,100207.00
2019-04-10T06:37:50.424Z,100217.00
2019-04-10T06:40:22.544Z,100222.00
2019-04-10T06:42:54.695Z,100218.00
2019-04-10T06:45:23.907Z,100219.00
2019-04-10T06:47:53.039Z,100224.00
2019-04-10T06:50:21.749Z,100220.00
2019-04-10T06:52:51.344Z,100228.00
2019-04-10T06:55:19.979Z,100238.00
2019-04-10T06:57:54.424Z,100231.00
2019-04-10T07:00:20.106Z,100237.00
2019-04-10T07:02:50.593Z,100244.00
2019-04-10T07:05:19.895Z,100240.00
2019-04-10T07:07:53.568Z,100242.00
2019-04-10T07:10:25.917Z,100240.00
2019-04-10T07:12:48.756Z,100245.00
2019-04-10T07:15:21.174Z,100234.00
2019-04-10T07:17:49.255Z,100240.00
2019-04-10T07:20:19.535Z,100252.00
2019-04-10T07:22:49.686Z,100262.00
2019-04-10T07:25:19.655Z,100263.00
2019-04-10T07:27:48.553Z,100276.00
2019-04-10T07:30:17.696Z,100281.00
2019-04-10T07:32:48.931Z,100285.00
2019-04-10T07:35:19.824Z,100298.00
2019-04-10T07:37:52.579Z,100289.00
2019-04-10T07:40:18.609Z,100301.00
2019-04-10T07:42:48.270Z,100297.00
2019-04-10T07:45:19.158Z,100295.00
2019-04-10T07:47:48.295Z,100309.00
2019-04-10T07:50:16.936Z,100309.00
2019-04-10T07:52:45.893Z,100313.00
2019-04-10T07:55:15.036Z,100308.00
2019-04-10T07:57:47.270Z,100304.00
2019-04-10T08:00:16.035Z,100309.00
2019-04-10T08:02:44.949Z,100324.00
2019-04-10T08:05:14.447Z,100326.00
2019-04-10T08:07:43.130Z,100326.00
2019-04-10T08:10:12.142Z,100321.00
2019-04-10T08:12:47.605Z,100326.00
2019-04-10T08:15:13.316Z,100333.00
2019-04-10T08:17:42.561Z,100335.00
2019-04-10T08:20:11.578Z,100339.00
2019-04-10T08:22:40.084Z,100336.00
2019-04-10T08:25:08.994Z,100342.00
2019-04-10T08:27:38.401Z,100345.00
2019-04-10T08:30:10.773Z,100345.00
2019-04-10T08:32:51.222Z,100344.00
2019-04-10T08:35:09.145Z,100352.00
2019-04-10T08:37:39.104Z,100344.00
2019-04-10T08:40:09.606Z,100348.00
2019-04-10T08:42:40.159Z,100350.00
2019-04-10T08:45:09.202Z,100352.00
2019-04-10T08:47:40.033Z,100348.00
2019-04-10T08:50:09.761Z,100344.00
2019-04-10T08:52:39.086Z,100350.00
2019-04-10T08:55:08.426Z,100352.00
2019-04-10T08:57:38.163Z,100343.00
2019-04-10T09:00:08.126Z,100343.00
2019-04-10T09:02:38.007Z,100344.00
2019-04-10T09:05:07.258Z,100341.00
2019-04-10T09:07:36.362Z,100343.00
2019-04-10T09:10:05.967Z,100345.00
2019-04-10T09:12:34.704Z,100344.00
2019-04-10T09:15:04.008Z,100342.00
2019-04-10T09:17:33.449Z,100335.00
2019-04-10T09:20:02.631Z,100337.00
2019-04-10T09:22:47.966Z,100337.00
2019-04-10T09:25:02.812Z,100343.00
2019-04-10T09:27:31.972Z,100346.00
2019-04-10T09:30:02.790Z,100342.00
2019-04-10T09:32:32.632Z,100345.00
2019-04-10T09:35:02.686Z,100338.00
2019-04-10T09:37:32.583Z,100341.00
2019-04-10T09:40:03.614Z,100338.00
2019-04-10T09:42:33.259Z,100343.00
2019-04-10T09:45:02.692Z,100342.00
2019-04-10T09:47:32.344Z,100335.00
2019-04-10T09:50:05.616Z,100335.00
2019-04-10T09:52:34.108Z,100336.00
2019-04-10T09:55:03.644Z,100335.00
2019-04-10T09:57:32.269Z,100335.00
2019-04-10T10:00:03.169Z,100333.00
2019-04-10T10:02:32.056Z,100324.00
2019-04-10T10:05:02.564Z,100332.00
2019-04-10T10:07:31.255Z,100325.00
2019-04-10T10:10:01.295Z,100320.00
2019-04-10T10:12:30.148Z,100322.00
2019-04-10T10:14:58.681Z,100322.00
2019-04-10T10:17:28.524Z,100314.00
2019-04-10T10:19:57.517Z,100325.00
2019-04-10T10:22:27.392Z,100326.00
2019-04-10T10:24:56.789Z,100330.00
2019-04-10T10:27:26.794Z,100324.00
2019-04-10T10:29:56.101Z,100324.00
2019-04-10T10:32:25.059Z,100331.00
2019-04-10T10:34:54.575Z,100334.00
2019-04-10T10:37:24.179Z,100342.00
2019-04-10T10:39:52.892Z,100334.00
2019-04-10T10:42:21.858Z,100332.00
2019-04-10T10:44:50.416Z,100333.00
2019-04-10T10:47:20.048Z,100334.00
2019-04-10T10:49:49.034Z,100334.00
2019-04-10T10:52:19.875Z,100330.00
2019-04-10T10:54:49.369Z,100324.00
2019-04-10T10:57:17.873Z,100336.00
2019-04-10T10:59:46.148Z,100321.00
2019-04-10T11:02:14.641Z,100332.00
2019-04-10T11:04:43.403Z,100333.00
2019-04-10T11:07:12.121Z,100331.00
2019-04-10T11:09:41.919Z,100333.00
2019-04-10T11:12:12.053Z,100326.00
2019-04-10T11:14:41.341Z,100334.00
2019-04-10T11:17:11.565Z,100335.00
2019-04-10T11:19:41.211Z,100330.00
2019-04-10T11:22:12.593Z,100315.00
2019-04-10T11:24:42.767Z,100319.00
2019-04-10T11:27:12.021Z,100313.00
2019-04-10T11:29:40.563Z,100321.00
2019-04-10T11:32:09.255Z,100318.00
2019-04-10T11:34:38.319Z,100326.00
2019-04-10T11:37:20.964Z,100315.00
2019-04-10T11:42:09.967Z,100314.00
2019-04-10T11:44:39.593Z,100315.00
2019-04-10T11:47:10.480Z,100320.00
2019-04-10T11:49:43.026Z,100319.00
2019-04-10T11:52:10.567Z,100316.00
2019-04-10T11:54:44.907Z,100322.00
2019-04-10T11:57:13.380Z,100318.00
2019-04-10T11:59:44.746Z,100319.00
2019-04-10T12:02:14.530Z,100315.00
2019-04-10T12:04:53.178Z,100317.00
2019-04-10T12:12:17.391Z,100311.00
2019-04-10T12:14:46.477Z,100301.00
2019-04-10T12:17:16.043Z,100303.00
2019-04-10T12:19:45.048Z,100299.00
2019-04-10T12:22:14.039Z,100295.00
2019-04-10T12:24:42.724Z,100291.00
2019-04-10T12:27:12.419Z,100284.00
2019-04-10T12:29:41.033Z,100286.00
2019-04-10T12:32:09.410Z,100284.00
2019-04-10T12:34:38.410Z,100282.00
2019-04-10T12:37:07.048Z,100277.00
2019-04-10T12:39:36.368Z,100278.00
2019-04-10T12:42:05.915Z,100270.00
2019-04-10T12:44:35.904Z,100263.00
2019-04-10T12:47:05.770Z,100263.00
2019-04-10T12:49:35.936Z,100261.00
2019-04-10T12:52:04.634Z,100259.00
2019-04-10T12:54:35.476Z,100262.00
2019-04-10T12:57:06.459Z,100256.00
2019-04-10T12:59:35.457Z,100258.00
2019-04-10T13:02:04.945Z,100267.00
2019-04-10T13:04:33.749Z,100265.00
2019-04-10T13:07:03.241Z,100251.00
2019-04-10T13:09:31.926Z,100256.00
2019-04-10T13:12:00.706Z,100245.00
2019-04-10T13:14:30.703Z,100245.00
2019-04-10T13:17:00.538Z,100248.00
2019-04-10T13:19:31.231Z,100249.00
2019-04-10T13:22:00.009Z,100241.00
2019-04-10T13:24:29.900Z,100240.00
2019-04-10T13:26:58.878Z,100242.00
2019-04-10T13:29:28.012Z,100243.00
2019-04-10T13:31:57.038Z,100244.00
2019-04-10T13:34:25.722Z,100242.00
2019-04-10T13:36:55.630Z,100247.00
2019-04-10T13:39:24.622Z,100246.00
2019-04-10T13:41:53.245Z,100234.00
2019-04-10T13:44:22.394Z,100233.00
2019-04-10T13:46:51.241Z,100242.00
2019-04-10T13:49:19.989Z,100236.00
2019-04-10T13:51:49.976Z,100240.00
2019-04-10T13:54:18.925Z,100243.00
2019-04-10T13:56:48.007Z,100243.00
2019-04-10T13:59:18.499Z,100245.00
2019-04-10T14:01:48.105Z,100240.00
2019-04-10T14:04:17.110Z,100235.00
2019-04-10T14:06:48.825Z,100237.00
2019-04-10T14:09:30.130Z,100235.00
2019-04-10T14:11:49.334Z,100234.00
2019-04-10T14:14:18.291Z,100232.00
2019-04-10T14:16:47.161Z,100240.00
2019-04-10T14:19:17.063Z,100230.00
2019-04-10T14:21:46.023Z,100225.00
2019-04-10T14:24:15.758Z,100228.00
2019-04-10T14:26:55.565Z,100226.00
2019-04-10T14:29:25.441Z,100228.00
2019-04-10T14:32:07.101Z,100222.00
2019-04-10T14:34:36.609Z,100227.00
2019-04-10T14:37:07.548Z,100213.00
2019-04-10T14:39:36.135Z,100211.00
2019-04-10T14:42:04.708Z,100217.00
2019-04-10T14:44:34.751Z,100222.00
2019-04-10T14:47:06.472Z,100223.00
2019-04-10T14:49:35.413Z,100214.00
2019-04-10T14:52:05.165Z,100215.00
2019-04-10T14:54:33.966Z,100218.00
2019-04-10T14:57:02.479Z,100231.00
2019-04-10T14:59:33.810Z,100224.00
2019-04-10T15:02:04.866Z,100232.00
2019-04-10T15:04:33.372Z,100226.00
2019-04-10T15:07:02.342Z,100230.00
2019-04-10T15:09:30.807Z,100232.00
2019-04-10T15:11:59.627Z,100236.00
2019-04-10T15:14:28.440Z,100238.00
2019-04-10T15:17:02.860Z,100238.00
2019-04-10T15:19:27.346Z,100238.00
2019-04-10T15:21:56.064Z,100248.00
2019-04-10T15:24:25.801Z,100243.00
2019-04-10T15:26:55.661Z,100248.00
2019-04-10T15:29:24.706Z,100239.00
2019-04-10T15:31:54.141Z,100244.00
2019-04-10T15:34:23.138Z,100247.00
2019-04-10T15:36:52.756Z,100252.00
2019-04-10T15:39:31.428Z,100254.00
2019-04-10T15:41:52.168Z,100261.00
2019-04-10T15:44:21.791Z,100252.00
2019-04-10T15:46:51.289Z,100251.00
2019-04-10T15:49:20.199Z,100248.00
2019-04-10T15:51:49.636Z,100252.00
2019-04-10T15:54:18.458Z,100245.00
2019-04-10T15:56:46.875Z,100259.00
2019-04-10T15:59:16.393Z,100260.00
2019-04-10T16:01:47.300Z,100250.00
2019-04-10T16:04:17.004Z,100254.00
2019-04-10T16:06:45.600Z,100252.00
2019-04-10T16:09:15.261Z,100244.00
2019-04-10T16:11:52.938Z,100257.00
2019-04-10T16:14:25.370Z,100257.00
2019-04-10T16:17:02.498Z,100257.00
2019-04-10T16:19:39.970Z,100252.00
2019-04-10T16:22:23.852Z,100254.00
2019-04-10T16:24:53.365Z,100247.00
2019-04-10T16:27:22.724Z,100258.00
2019-04-10T16:29:51.388Z,100258.00
2019-04-10T16:32:21.037Z,100255.00
2019-04-10T16:34:51.117Z,100260.00
2019-04-10T16:37:19.894Z,100265.00
2019-04-10T16:39:58.576Z,100264.00
2019-04-10T16:42:19.722Z,100261.00
2019-04-10T16:44:49.177Z,100271.00
2019-04-10T16:47:19.667Z,100277.00
2019-04-10T16:49:48.838Z,100279.00
2019-04-10T16:52:17.738Z,100281.00
2019-04-10T16:54:46.498Z,100289.00
2019-04-10T16:57:15.250Z,100290.00
2019-04-10T16:59:44.350Z,100290.00
2019-04-10T17:02:15.649Z,100285.00
2019-04-10T17:04:44.078Z,100290.00
2019-04-10T17:07:12.758Z,100294.00
2019-04-10T17:09:43.753Z,100290.00
2019-04-10T17:12:12.274Z,100299.00
2019-04-10T17:14:41.892Z,100296.00
2019-04-10T17:17:10.904Z,100300.00
2019-04-10T17:19:49.336Z,100296.00
2019-04-10T17:22:10.927Z,100300.00
2019-04-10T17:24:39.857Z,100305.00
2019-04-10T17:27:08.692Z,100303.00
2019-04-10T17:29:37.448Z,100307.00
2019-04-10T17:32:06.858Z,100309.00
2019-04-10T17:34:35.561Z,100308.00
2019-04-10T17:37:05.451Z,100315.00
2019-04-10T17:39:34.035Z,100317.00
2019-04-10T17:42:03.945Z,100322.00
2019-04-10T17:44:33.845Z,100325.00
2019-04-10T17:47:03.952Z,100333.00
2019-04-10T17:49:33.886Z,100335.00
2019-04-10T17:52:03.875Z,100335.00
2019-04-10T17:54:32.656Z,100342.00
2019-04-10T17:57:02.480Z,100349.00
2019-04-10T17:59:32.344Z,100346.00
2019-04-10T18:02:05.462Z,100349.00
2019-04-10T18:04:36.244Z,100348.00
2019-04-10T18:07:05.973Z,100356.00
2019-04-10T18:09:36.511Z,100357.00
2019-04-10T18:12:07.921Z,100351.00
2019-04-10T18:14:39.185Z,100350.00
2019-04-10T18:17:08.921Z,100358.00
2019-04-10T18:19:38.616Z,100358.00
2019-04-10T18:22:07.551Z,100363.00
2019-04-10T18:24:36.166Z,100376.00
2019-04-10T18:27:05.832Z,100373.00
2019-04-10T18:29:35.132Z,100378.00
2019-04-10T18:32:03.782Z,100391.00
2019-04-10T18:34:33.376Z,100398.00
2019-04-10T18:37:04.378Z,100396.00
2019-04-10T18:39:34.627Z,100403.00
2019-04-10T18:42:05.534Z,100402.00
2019-04-10T18:44:35.224Z,100404.00
2019-04-10T18:47:04.881Z,100398.00
2019-04-10T18:49:33.728Z,100404.00
2019-04-10T18:52:03.310Z,100399.00
2019-04-10T18:54:32.366Z,100406.00
2019-04-10T18:57:01.892Z,100411.00
2019-04-10T18:59:49.167Z,100416.00
2019-04-10T19:02:48.740Z,100421.00
2019-04-10T19:05:26.036Z,100415.00
2019-04-10T19:07:54.844Z,100417.00
2019-04-10T19:10:23.853Z,100415.00
2019-04-10T19:12:52.855Z,100421.00
2019-04-10T19:15:22.431Z,100413.00
2019-04-10T19:17:51.100Z,100411.00
2019-04-10T19:20:19.984Z,100420.00
2019-04-10T19:22:48.792Z,100408.00
2019-04-10T19:27:58.134Z,100410.00
2019-04-10T19:30:39.443Z,100409.00
2019-04-10T19:33:08.096Z,100408.00
2019-04-10T19:35:37.303Z,100412.00
2019-04-10T19:38:07.204Z,100403.00
2019-04-10T19:40:37.471Z,100410.00
2019-04-10T19:43:08.290Z,100422.00
2019-04-10T19:45:36.815Z,100420.00
2019-04-10T19:48:06.694Z,100419.00
2019-04-10T19:50:35.613Z,100419.00
2019-04-10T19:53:04.814Z,100422.00
2019-04-10T19:55:33.356Z,100417.00
2019-04-10T19:58:02.371Z,100416.00
2019-04-10T20:00:33.239Z,100409.00
2019-04-10T20:03:01.895Z,100412.00
2019-04-10T20:05:33.636Z,100418.00
2019-04-10T20:08:02.311Z,100403.00
2019-04-10T20:10:31.112Z,100413.00
2019-04-10T20:12:59.723Z,100406.00
2019-04-10T20:15:28.834Z,100405.00
2019-04-10T20:17:57.550Z,100409.00
2019-04-10T20:20:27.032Z,100416.00
2019-04-10T20:22:55.689Z,100415.00
2019-04-10T20:25:24.333Z,100412.00
2019-04-10T20:27:53.114Z,100419.00
2019-04-10T20:30:23.782Z,100411.00
2019-04-10T20:32:52.400Z,100413.00
2019-04-10T20:35:22.314Z,100414.00
2019-04-10T20:37:51.233Z,100415.00
2019-04-10T20:40:20.763Z,100415.00
2019-04-10T20:42:49.476Z,100423.00
2019-04-10T20:45:18.679Z,100425.00
2019-04-10T20:47:47.127Z,100436.00
2019-04-10T20:50:15.772Z,100422.00
2019-04-10T20:52:45.290Z,100435.00
2019-04-10T20:55:14.499Z,100428.00
2019-04-10T20:57:43.840Z,100432.00
2019-04-10T21:00:20.408Z,100414.00
2019-04-10T21:02:49.407Z,100412.00
2019-04-10T21:05:21.905Z,100409.00
2019-04-10T21:07:52.369Z,100413.00
2019-04-10T21:10:21.367Z,100422.00
2019-04-10T21:12:50.468Z,100423.00
2019-04-10T21:15:19.567Z,100428.00
2019-04-10T21:17:48.701Z,100431.00
2019-04-10T21:20:18.224Z,100435.00
2019-04-10T21:22:47.258Z,100419.00
2019-04-10T21:25:17.035Z,100438.00
2019-04-10T21:27:48.477Z,100440.00
2019-04-10T21:30:34.681Z,100440.00
2019-04-10T21:33:10.419Z,100451.00
2019-04-10T21:35:39.616Z,100451.00
2019-04-10T21:38:08.354Z,100454.00
2019-04-10T21:40:36.989Z,100454.00
2019-04-10T21:43:06.052Z,100457.00
2019-04-10T21:45:35.021Z,100463.00
2019-04-10T21:48:03.650Z,100460.00
2019-04-10T21:50:33.109Z,100467.00
2019-04-10T21:53:02.346Z,100476.00
2019-04-10T21:55:31.419Z,100471.00
2019-04-10T21:58:00.137Z,100462.00
2019-04-10T22:00:49.200Z,100473.00
2019-04-10T22:03:19.002Z,100475.00
2019-04-10T22:05:51.155Z,100480.00
2019-04-10T22:08:42.544Z,100474.00
2019-04-10T22:11:11.197Z,100470.00
2019-04-10T22:13:40.133Z,100466.00
2019-04-10T22:16:10.092Z,100466.00
2019-04-10T22:18:39.396Z,100464.00
2019-04-10T22:21:08.479Z,100462.00
2019-04-10T22:23:37.432Z,100451.00
2019-04-10T22:26:06.081Z,100453.00
2019-04-10T22:28:34.672Z,100449.00
2019-04-10T22:31:05.289Z,100447.00
2019-04-10T22:33:33.822Z,100454.00
2019-04-10T22:36:02.619Z,100446.00
2019-04-10T22:38:31.098Z,100449.00
2019-04-10T22:40:59.743Z,100451.00
2019-04-10T22:43:28.779Z,100439.00
2019-04-10T22:45:57.841Z,100451.00
2019-04-10T22:48:26.354Z,100442.00
2019-04-10T22:50:55.752Z,100444.00
2019-04-10T22:53:25.449Z,100440.00
2019-04-10T22:55:54.553Z,100450.00
2019-04-10T22:58:23.276Z,100447.00
2019-04-10T23:00:53.693Z,100443.00
2019-04-10T23:03:22.551Z,100443.00
2019-04-10T23:05:51.158Z,100452.00
2019-04-10T23:08:20.239Z,100446.00
2019-04-10T23:10:51.148Z,100448.00
2019-04-10T23:13:20.064Z,100451.00
2019-04-10T23:15:49.448Z,100438.00
2019-04-10T23:18:18.149Z,100446.00
2019-04-10T23:20:46.641Z,100445.00
2019-04-10T23:23:15.105Z,100442.00
2019-04-10T23:25:44.651Z,100451.00
2019-04-10T23:28:13.610Z,100453.00
2019-04-10T23:30:43.473Z,100444.00
2019-04-10T23:33:12.198Z,100440.00
2019-04-10T23:35:41.305Z,100438.00
2019-04-10T23:38:10.966Z,100433.00
2019-04-10T23:40:39.522Z,100438.00
2019-04-10T23:43:13.595Z,100436.00
2019-04-10T23:45:38.469Z,100430.00
2019-04-10T23:48:07.176Z,100438.00
2019-04-10T23:50:36.524Z,100440.00
2019-04-10T23:53:05.167Z,100438.00
2019-04-10T23:55:34.370Z,100431.00
2019-04-10T23:58:03.155Z,100430.00
