createdAt,value
2018-03-01T00:02:31.794Z,92.38
2018-03-01T00:12:31.776Z,91.72
2018-03-01T00:22:31.799Z,91.91
2018-03-01T00:32:31.771Z,91.82
2018-03-01T00:42:31.818Z,91.35
2018-03-01T00:52:31.904Z,91.53
2018-03-01T01:02:31.852Z,90.97
2018-03-01T01:12:31.840Z,91.72
2018-03-01T01:22:31.853Z,91.16
2018-03-01T01:32:31.862Z,90.78
2018-03-01T01:42:31.808Z,90.5
2018-03-01T01:52:31.861Z,90.59
2018-03-01T02:02:31.823Z,90.59
2018-03-01T02:12:31.875Z,90.59
2018-03-01T02:22:31.841Z,91.06
2018-03-01T02:32:31.951Z,90.69
2018-03-01T02:42:31.875Z,90.78
2018-03-01T02:52:31.862Z,90.78
2018-03-01T03:02:31.877Z,90.88
2018-03-01T03:12:31.850Z,91.53
2018-03-01T03:22:31.927Z,91.53
2018-03-01T03:32:31.985Z,92.47
2018-03-01T03:42:31.972Z,92.38
2018-03-01T03:52:31.898Z,91.82
2018-03-01T04:02:31.853Z,92.66
2018-03-01T04:12:31.940Z,92
2018-03-01T04:22:31.916Z,92.1
2018-03-01T04:32:31.969Z,91.91
2018-03-01T04:42:31.934Z,91.72
2018-03-01T04:52:31.980Z,92.47
2018-03-01T05:02:31.938Z,91.72
2018-03-01T05:12:32.001Z,92.1
2018-03-01T05:22:31.973Z,92.47
2018-03-01T05:32:31.944Z,91.82
2018-03-01T05:42:32.207Z,91.82
2018-03-01T05:52:31.948Z,90.69
2018-03-01T06:02:32.077Z,91.16
2018-03-01T06:12:31.976Z,91.72
2018-03-01T06:22:32.096Z,91.25
2018-03-01T06:32:31.993Z,90.59
2018-03-01T06:42:32.088Z,90.5
2018-03-01T06:52:32.027Z,89.84
2018-03-01T07:02:31.998Z,89.27
2018-03-01T07:12:32.082Z,88.8
2018-03-01T07:22:32.206Z,88.89
2018-03-01T07:32:32.070Z,88.04
2018-03-01T07:42:32.034Z,87.86
2018-03-01T07:52:32.072Z,86.91
2018-03-01T08:02:32.065Z,85.97
2018-03-01T08:12:32.005Z,84.47
2018-03-01T08:22:32.072Z,83.61
2018-03-01T08:32:32.064Z,82.06
2018-03-01T08:42:32.132Z,81.21
2018-03-01T08:52:32.057Z,81.77
2018-03-01T09:02:32.167Z,80.45
2018-03-01T09:12:32.106Z,78
2018-03-01T09:22:32.053Z,83.89
2018-03-01T09:32:32.172Z,73.88
2018-03-01T09:42:32.096Z,74.36
2018-03-01T09:52:32.113Z,73.88
2018-03-01T10:02:32.096Z,73.32
2018-03-01T10:12:32.169Z,72.38
2018-03-01T10:22:32.151Z,71.62
2018-03-01T10:32:32.179Z,70.77
2018-03-01T10:42:32.102Z,69.3
2018-03-01T10:52:32.221Z,69.67
2018-03-01T11:02:32.165Z,69.3
2018-03-01T11:12:32.140Z,69.39
2018-03-01T11:22:32.184Z,67.97
2018-03-01T11:32:32.132Z,67.13
2018-03-01T11:42:32.200Z,67.5
2018-03-01T11:52:32.181Z,66.94
2018-03-01T12:02:32.236Z,66.78
2018-03-01T12:12:32.218Z,66.41
2018-03-01T12:22:32.285Z,65.36
2018-03-01T12:32:32.293Z,64.51
2018-03-01T12:42:32.317Z,64.89
2018-03-01T12:52:32.258Z,64.61
2018-03-01T13:02:32.198Z,63.79
2018-03-01T13:12:32.267Z,65.08
2018-03-01T13:22:32.229Z,63.48
2018-03-01T13:32:32.734Z,63.79
2018-03-01T13:42:32.736Z,64.79
2018-03-01T13:52:32.294Z,64.51
2018-03-01T14:02:32.359Z,62.18
2018-03-01T14:12:32.323Z,63.07
2018-03-01T14:22:35.423Z,62.85
2018-03-01T14:32:32.324Z,63.23
2018-03-01T14:42:32.240Z,63.13
2018-03-01T14:52:32.328Z,62.85
2018-03-01T15:02:32.288Z,62.47
2018-03-01T15:12:32.413Z,61.61
2018-03-01T15:22:32.317Z,62.66
2018-03-01T15:32:32.501Z,63.79
2018-03-01T15:42:32.547Z,64.83
2018-03-01T15:52:32.627Z,64.98
2018-03-01T16:02:32.544Z,65.17
2018-03-01T16:12:39.078Z,66.22
2018-03-01T16:22:32.541Z,68.01
2018-03-01T16:32:32.403Z,68.29
2018-03-01T16:42:32.445Z,69.33
2018-03-01T16:52:32.365Z,71.19
2018-03-01T17:02:32.369Z,72.03
2018-03-01T17:12:32.564Z,73.17
2018-03-01T17:22:32.602Z,73.17
2018-03-01T17:32:32.485Z,72.51
2018-03-01T17:42:32.410Z,72.6
2018-03-01T17:52:32.461Z,71.75
2018-03-01T18:02:34.570Z,73.64
2018-03-01T18:12:32.541Z,72.98
2018-03-01T18:22:32.446Z,70.9
2018-03-01T18:32:32.445Z,71.72
2018-03-01T18:42:32.644Z,72
2018-03-01T18:52:32.499Z,70.68
2018-03-01T19:02:32.432Z,71.56
2018-03-01T19:12:32.537Z,71.15
2018-03-01T19:22:32.449Z,71.25
2018-03-01T19:32:32.451Z,72.09
2018-03-01T19:42:32.462Z,71.72
2018-03-01T19:52:32.589Z,72.56
2018-03-01T20:02:32.464Z,71.81
2018-03-01T20:12:32.493Z,72.75
2018-03-01T20:22:32.515Z,72.19
2018-03-01T20:32:32.500Z,73.32
2018-03-01T20:42:32.608Z,73.69
2018-03-01T20:52:32.908Z,74.07
2018-03-01T21:02:32.604Z,74.22
2018-03-01T21:12:32.665Z,74.88
2018-03-01T21:22:32.702Z,75.26
2018-03-01T21:32:32.531Z,76.4
2018-03-01T21:42:32.602Z,76.58
2018-03-01T21:52:32.920Z,77.15
2018-03-01T22:02:32.554Z,77.53
2018-03-01T22:12:33.162Z,78.28
2018-03-01T22:22:32.589Z,78.47
2018-03-01T22:32:32.692Z,78.66
2018-03-01T22:42:32.631Z,79.32
2018-03-01T22:52:32.683Z,79.22
2018-03-01T23:02:32.636Z,79.32
2018-03-01T23:12:32.597Z,79.13
2018-03-01T23:22:32.608Z,79.79
2018-03-01T23:32:32.674Z,79.88
2018-03-01T23:42:32.598Z,80.54
2018-03-01T23:52:32.677Z,81.21
