createdAt,value
2018-12-29T00:00:56.959Z,1.50
2018-12-29T00:01:56.946Z,1.50
2018-12-29T00:02:56.944Z,1.50
2018-12-29T00:03:56.924Z,1.50
2018-12-29T00:04:56.914Z,1.40
2018-12-29T00:05:56.911Z,1.70
2018-12-29T00:06:56.891Z,1.70
2018-12-29T00:07:56.879Z,1.60
2018-12-29T00:08:56.875Z,1.40
2018-12-29T00:09:56.858Z,1.50
2018-12-29T00:10:56.845Z,1.50
2018-12-29T00:11:56.834Z,1.60
2018-12-29T00:12:56.823Z,1.60
2018-12-29T00:13:56.811Z,1.80
2018-12-29T00:14:56.808Z,1.50
2018-12-29T00:15:56.788Z,1.60
2018-12-29T00:16:56.776Z,1.50
2018-12-29T00:17:56.766Z,1.50
2018-12-29T00:18:56.755Z,1.40
2018-12-29T00:19:56.742Z,1.70
2018-12-29T00:20:57.022Z,1.60
2018-12-29T00:21:56.721Z,1.50
2018-12-29T00:22:56.708Z,1.70
2018-12-29T00:23:56.698Z,1.50
2018-12-29T00:24:56.685Z,1.60
2018-12-29T00:25:56.674Z,1.50
2018-12-29T00:26:56.947Z,1.50
2018-12-29T00:27:56.652Z,1.60
2018-12-29T00:28:56.690Z,1.40
2018-12-29T00:29:56.629Z,1.60
2018-12-29T00:30:56.617Z,1.50
2018-12-29T00:31:56.607Z,1.60
2018-12-29T00:32:56.883Z,1.50
2018-12-29T00:33:56.583Z,1.40
2018-12-29T00:34:56.574Z,1.40
2018-12-29T00:35:56.563Z,1.50
2018-12-29T00:36:56.549Z,1.70
2018-12-29T00:37:56.542Z,1.70
2018-12-29T00:38:56.803Z,1.50
2018-12-29T00:39:56.515Z,1.40
2018-12-29T00:40:56.504Z,1.70
2018-12-29T00:41:56.494Z,1.70
2018-12-29T00:42:56.481Z,1.60
2018-12-29T00:43:56.472Z,1.80
2018-12-29T00:45:02.358Z,1.60
2018-12-29T00:45:57.447Z,1.60
2018-12-29T00:46:56.437Z,1.60
2018-12-29T00:47:56.426Z,1.60
2018-12-29T00:48:56.413Z,1.60
2018-12-29T00:49:56.403Z,1.80
2018-12-29T00:50:56.399Z,1.50
2018-12-29T00:51:56.379Z,1.70
2018-12-29T00:52:56.368Z,1.70
2018-12-29T00:53:56.357Z,1.50
2018-12-29T00:54:56.347Z,1.60
2018-12-29T00:55:56.334Z,1.60
2018-12-29T00:56:56.332Z,1.50
2018-12-29T00:57:56.312Z,1.50
2018-12-29T00:58:56.301Z,1.80
2018-12-29T00:59:56.296Z,1.80
2018-12-29T01:00:56.279Z,1.60
2018-12-29T01:01:56.269Z,1.60
2018-12-29T01:02:56.263Z,1.70
2018-12-29T01:03:56.245Z,1.80
2018-12-29T01:04:56.234Z,1.70
2018-12-29T01:05:56.222Z,1.60
2018-12-29T01:06:56.211Z,1.50
2018-12-29T01:07:56.200Z,1.60
2018-12-29T01:08:56.196Z,1.70
2018-12-29T01:09:56.178Z,1.50
2018-12-29T01:10:56.165Z,1.50
2018-12-29T01:11:56.153Z,1.50
2018-12-29T01:12:56.143Z,1.60
2018-12-29T01:13:56.131Z,1.70
2018-12-29T01:14:56.405Z,1.60
2018-12-29T01:15:56.109Z,1.50
2018-12-29T01:16:56.097Z,1.60
2018-12-29T01:17:56.087Z,1.50
2018-12-29T01:18:56.075Z,1.60
2018-12-29T01:19:56.062Z,1.60
2018-12-29T01:20:56.060Z,1.50
2018-12-29T01:21:56.041Z,1.70
2018-12-29T01:22:56.030Z,1.50
2018-12-29T01:23:56.018Z,1.50
2018-12-29T01:24:56.006Z,1.80
2018-12-29T01:25:55.996Z,1.40
2018-12-29T01:26:56.270Z,1.60
2018-12-29T01:27:55.974Z,1.70
2018-12-29T01:28:55.965Z,1.50
2018-12-29T01:29:55.953Z,1.60
2018-12-29T01:30:55.938Z,1.60
2018-12-29T01:31:55.927Z,1.70
2018-12-29T01:32:56.201Z,1.50
2018-12-29T01:33:55.905Z,1.60
2018-12-29T01:34:55.894Z,1.60
2018-12-29T01:35:55.881Z,1.50
2018-12-29T01:36:55.871Z,1.70
2018-12-29T01:37:55.859Z,1.50
2018-12-29T01:38:56.137Z,1.60
2018-12-29T01:39:55.837Z,1.40
2018-12-29T01:40:55.826Z,1.50
2018-12-29T01:41:55.814Z,1.70
2018-12-29T01:42:55.804Z,1.70
2018-12-29T01:43:55.793Z,1.60
2018-12-29T01:44:55.789Z,1.60
2018-12-29T01:45:55.770Z,1.60
2018-12-29T01:46:55.758Z,1.70
2018-12-29T01:47:55.746Z,1.60
2018-12-29T01:48:55.737Z,1.50
2018-12-29T01:49:55.725Z,1.70
2018-12-29T01:50:55.720Z,1.70
2018-12-29T01:51:55.701Z,1.60
2018-12-29T01:52:55.689Z,1.60
2018-12-29T01:53:55.679Z,1.50
2018-12-29T01:54:55.668Z,1.60
2018-12-29T01:55:55.659Z,1.80
2018-12-29T01:56:55.654Z,1.60
2018-12-29T01:57:55.635Z,1.70
2018-12-29T01:58:55.621Z,1.60
2018-12-29T01:59:55.611Z,1.60
2018-12-29T02:00:55.600Z,1.70
2018-12-29T02:01:55.589Z,1.70
2018-12-29T02:02:55.586Z,1.70
2018-12-29T02:03:55.564Z,1.60
2018-12-29T02:04:55.555Z,1.60
2018-12-29T02:05:55.543Z,1.60
2018-12-29T02:06:55.532Z,1.60
2018-12-29T02:07:55.520Z,1.60
2018-12-29T02:08:55.517Z,1.60
2018-12-29T02:09:55.500Z,1.60
2018-12-29T02:10:55.494Z,1.40
2018-12-29T02:11:55.474Z,1.60
2018-12-29T02:12:55.463Z,1.70
2018-12-29T02:13:55.454Z,1.90
2018-12-29T02:14:55.449Z,1.50
2018-12-29T02:15:55.495Z,1.60
2018-12-29T02:16:55.419Z,1.70
2018-12-29T02:17:55.406Z,1.80
2018-12-29T02:18:55.396Z,1.70
2018-12-29T02:19:55.386Z,1.60
2018-12-29T02:20:55.380Z,1.60
2018-12-29T02:21:55.361Z,1.60
2018-12-29T02:22:55.352Z,1.80
2018-12-29T02:23:55.341Z,1.70
2018-12-29T02:24:55.328Z,1.80
2018-12-29T02:25:55.316Z,1.80
2018-12-29T02:26:55.317Z,1.60
2018-12-29T02:27:55.294Z,1.70
2018-12-29T02:28:55.283Z,1.50
2018-12-29T02:29:55.273Z,1.80
2018-12-29T02:30:55.260Z,1.60
2018-12-29T02:31:55.250Z,1.60
2018-12-29T02:32:55.246Z,1.70
2018-12-29T02:33:55.226Z,1.70
2018-12-29T02:34:55.217Z,1.50
2018-12-29T02:35:55.203Z,1.80
2018-12-29T02:36:55.193Z,1.80
2018-12-29T02:37:55.180Z,1.70
2018-12-29T02:38:55.177Z,1.70
2018-12-29T02:39:55.157Z,1.60
2018-12-29T02:40:55.145Z,1.70
2018-12-29T02:41:55.134Z,1.80
2018-12-29T02:42:55.123Z,1.70
2018-12-29T02:43:55.113Z,1.80
2018-12-29T02:44:55.380Z,1.80
2018-12-29T02:45:55.087Z,1.60
2018-12-29T02:46:55.076Z,1.90
2018-12-29T02:47:55.066Z,1.90
2018-12-29T02:48:55.055Z,2.00
2018-12-29T02:49:55.043Z,1.80
2018-12-29T02:50:55.319Z,1.70
2018-12-29T02:51:55.023Z,1.70
2018-12-29T02:52:55.008Z,1.90
2018-12-29T02:53:54.996Z,1.70
2018-12-29T02:54:54.987Z,2.00
2018-12-29T02:55:54.975Z,1.90
2018-12-29T02:56:55.234Z,1.70
2018-12-29T02:57:54.951Z,1.80
2018-12-29T02:58:54.940Z,1.90
2018-12-29T02:59:54.932Z,1.60
2018-12-29T03:00:54.917Z,1.90
2018-12-29T03:01:54.906Z,1.70
2018-12-29T03:02:55.185Z,1.90
2018-12-29T03:03:54.885Z,1.70
2018-12-29T03:04:54.873Z,1.90
2018-12-29T03:05:54.863Z,1.80
2018-12-29T03:06:54.851Z,1.90
2018-12-29T03:07:54.838Z,1.60
2018-12-29T03:08:54.850Z,1.80
2018-12-29T03:09:54.817Z,1.90
2018-12-29T03:10:54.804Z,1.90
2018-12-29T03:11:54.792Z,1.80
2018-12-29T03:12:54.782Z,1.80
2018-12-29T03:13:54.770Z,1.70
2018-12-29T03:14:54.766Z,1.80
2018-12-29T03:15:54.749Z,1.80
2018-12-29T03:16:54.735Z,1.80
2018-12-29T03:17:54.725Z,1.60
2018-12-29T03:18:54.712Z,1.90
2018-12-29T03:19:54.708Z,1.80
2018-12-29T03:20:54.959Z,1.90
2018-12-29T03:21:54.680Z,1.80
2018-12-29T03:22:54.668Z,2.10
2018-12-29T03:23:54.658Z,1.80
2018-12-29T03:24:54.715Z,1.80
2018-12-29T03:25:54.635Z,1.80
2018-12-29T03:26:54.629Z,1.90
2018-12-29T03:27:54.611Z,2.00
2018-12-29T03:28:54.600Z,1.80
2018-12-29T03:29:54.588Z,2.10
2018-12-29T03:30:54.580Z,2.10
2018-12-29T03:31:54.573Z,1.80
2018-12-29T03:32:54.563Z,1.90
2018-12-29T03:33:54.544Z,1.80
2018-12-29T03:34:54.531Z,2.00
2018-12-29T03:35:54.522Z,2.00
2018-12-29T03:36:54.514Z,1.70
2018-12-29T03:37:54.497Z,1.80
2018-12-29T03:38:54.497Z,1.90
2018-12-29T03:39:54.475Z,1.80
2018-12-29T03:40:54.464Z,1.90
2018-12-29T03:41:54.453Z,1.80
2018-12-29T03:42:54.442Z,1.70
2018-12-29T03:43:54.430Z,2.00
2018-12-29T03:44:54.426Z,2.00
2018-12-29T03:45:54.417Z,2.00
2018-12-29T03:46:54.395Z,2.00
2018-12-29T03:47:54.385Z,2.00
2018-12-29T03:48:54.375Z,1.90
2018-12-29T03:49:54.362Z,1.80
2018-12-29T03:50:54.630Z,1.70
2018-12-29T03:51:54.340Z,1.90
2018-12-29T03:52:54.329Z,2.00
2018-12-29T03:53:54.318Z,1.80
2018-12-29T03:54:54.305Z,2.00
2018-12-29T03:55:54.293Z,2.20
2018-12-29T03:56:54.294Z,2.10
2018-12-29T03:57:54.270Z,1.90
2018-12-29T03:58:54.264Z,1.90
2018-12-29T03:59:54.248Z,2.00
2018-12-29T04:00:54.238Z,1.90
2018-12-29T04:01:54.226Z,2.00
2018-12-29T04:02:54.497Z,1.90
2018-12-29T04:03:54.203Z,2.10
2018-12-29T04:04:54.214Z,1.90
2018-12-29T04:05:54.182Z,1.90
2018-12-29T04:06:54.171Z,1.80
2018-12-29T04:07:54.157Z,2.10
2018-12-29T04:08:54.482Z,1.90
2018-12-29T04:09:54.135Z,2.20
2018-12-29T04:10:54.126Z,2.10
2018-12-29T04:11:54.111Z,1.90
2018-12-29T04:12:54.101Z,2.10
2018-12-29T04:13:54.090Z,2.00
2018-12-29T04:14:54.369Z,1.80
2018-12-29T04:15:58.269Z,2.00
2018-12-29T04:16:54.055Z,2.10
2018-12-29T04:17:54.049Z,1.70
2018-12-29T04:18:54.034Z,1.80
2018-12-29T04:19:54.021Z,1.80
2018-12-29T04:20:54.032Z,2.20
2018-12-29T04:21:54.004Z,1.90
2018-12-29T04:22:54.009Z,2.10
2018-12-29T04:23:53.977Z,2.10
2018-12-29T04:24:53.965Z,1.90
2018-12-29T04:25:53.954Z,2.10
2018-12-29T04:26:53.949Z,1.90
2018-12-29T04:27:53.935Z,2.00
2018-12-29T04:28:53.921Z,1.90
2018-12-29T04:29:53.909Z,1.90
2018-12-29T04:30:53.899Z,2.00
2018-12-29T04:31:53.888Z,2.00
2018-12-29T04:32:53.889Z,1.90
2018-12-29T04:33:53.864Z,2.00
2018-12-29T04:34:53.854Z,1.80
2018-12-29T04:35:53.842Z,2.10
2018-12-29T04:36:53.830Z,2.10
2018-12-29T04:37:53.817Z,2.00
2018-12-29T04:38:53.818Z,1.90
2018-12-29T04:39:53.794Z,1.90
2018-12-29T04:40:53.785Z,2.20
2018-12-29T04:41:53.773Z,2.20
2018-12-29T04:42:53.761Z,2.10
2018-12-29T04:43:53.750Z,2.00
2018-12-29T04:44:53.747Z,2.10
2018-12-29T04:45:53.727Z,2.00
2018-12-29T04:46:53.717Z,2.20
2018-12-29T04:47:53.705Z,2.00
2018-12-29T04:48:53.694Z,1.90
2018-12-29T04:49:53.683Z,2.10
2018-12-29T04:50:53.678Z,2.00
2018-12-29T04:51:53.659Z,2.00
2018-12-29T04:52:53.650Z,2.10
2018-12-29T04:53:53.636Z,1.90
2018-12-29T04:54:53.627Z,1.90
2018-12-29T04:55:53.614Z,2.00
2018-12-29T04:56:53.612Z,2.00
2018-12-29T04:57:53.592Z,2.10
2018-12-29T04:58:53.580Z,2.00
2018-12-29T04:59:53.568Z,1.90
2018-12-29T05:00:53.557Z,2.20
2018-12-29T05:01:53.544Z,1.90
2018-12-29T05:02:53.541Z,2.20
2018-12-29T05:03:53.523Z,2.10
2018-12-29T05:04:53.516Z,2.00
2018-12-29T05:05:53.501Z,2.00
2018-12-29T05:06:53.488Z,2.00
2018-12-29T05:07:53.476Z,2.20
2018-12-29T05:08:53.477Z,2.00
2018-12-29T05:09:53.455Z,1.80
2018-12-29T05:10:53.443Z,1.90
2018-12-29T05:11:53.434Z,2.10
2018-12-29T05:12:53.421Z,2.20
2018-12-29T05:13:53.409Z,1.90
2018-12-29T05:14:53.407Z,2.20
2018-12-29T05:15:53.387Z,2.30
2018-12-29T05:16:53.375Z,1.90
2018-12-29T05:17:53.365Z,2.00
2018-12-29T05:18:53.354Z,2.10
2018-12-29T05:19:53.343Z,2.20
2018-12-29T05:20:53.337Z,2.20
2018-12-29T05:21:53.319Z,2.10
2018-12-29T05:22:53.307Z,2.20
2018-12-29T05:23:53.298Z,2.30
2018-12-29T05:24:53.284Z,2.20
2018-12-29T05:25:53.273Z,2.10
2018-12-29T05:26:53.270Z,2.10
2018-12-29T05:27:53.249Z,2.10
2018-12-29T05:28:53.239Z,2.30
2018-12-29T05:29:53.228Z,2.40
2018-12-29T05:30:53.216Z,2.10
2018-12-29T05:31:53.205Z,2.20
2018-12-29T05:32:53.201Z,2.10
2018-12-29T05:33:53.183Z,2.00
2018-12-29T05:34:53.171Z,2.30
2018-12-29T05:35:53.159Z,2.10
2018-12-29T05:36:53.148Z,2.10
2018-12-29T05:37:53.137Z,2.20
2018-12-29T05:38:53.132Z,2.20
2018-12-29T05:39:53.114Z,2.10
2018-12-29T05:40:53.105Z,2.20
2018-12-29T05:41:53.091Z,2.00
2018-12-29T05:42:53.079Z,2.10
2018-12-29T05:43:53.068Z,2.10
2018-12-29T05:44:53.347Z,2.10
2018-12-29T05:45:53.046Z,2.10
2018-12-29T05:46:53.035Z,2.30
2018-12-29T05:47:53.023Z,2.40
2018-12-29T05:48:53.014Z,2.10
2018-12-29T05:49:53.001Z,2.20
2018-12-29T05:50:53.266Z,2.10
2018-12-29T05:51:52.980Z,2.40
2018-12-29T05:52:52.968Z,2.20
2018-12-29T05:53:52.955Z,2.10
2018-12-29T05:54:52.946Z,2.20
2018-12-29T05:55:52.933Z,2.50
2018-12-29T05:56:53.217Z,2.30
2018-12-29T05:57:52.911Z,2.60
2018-12-29T05:58:52.899Z,2.20
2018-12-29T05:59:52.887Z,2.20
2018-12-29T06:00:52.876Z,2.30
2018-12-29T06:01:52.864Z,2.10
2018-12-29T06:02:53.141Z,2.20
2018-12-29T06:03:52.843Z,2.30
2018-12-29T06:04:52.830Z,2.20
2018-12-29T06:05:52.820Z,2.40
2018-12-29T06:06:52.818Z,2.40
2018-12-29T06:07:52.797Z,2.30
2018-12-29T06:08:53.079Z,2.40
2018-12-29T06:09:52.773Z,2.30
2018-12-29T06:10:52.763Z,2.30
2018-12-29T06:11:52.752Z,2.20
2018-12-29T06:12:52.739Z,2.00
2018-12-29T06:13:52.728Z,2.10
2018-12-29T06:14:52.723Z,2.20
2018-12-29T06:15:52.705Z,2.20
2018-12-29T06:16:52.696Z,2.40
2018-12-29T06:17:52.684Z,2.20
2018-12-29T06:18:52.670Z,2.40
2018-12-29T06:19:52.659Z,2.30
2018-12-29T06:20:52.656Z,2.20
2018-12-29T06:21:52.637Z,2.60
2018-12-29T06:22:52.629Z,2.40
2018-12-29T06:23:52.615Z,2.40
2018-12-29T06:24:52.605Z,2.30
2018-12-29T06:25:52.593Z,2.20
2018-12-29T06:26:52.587Z,2.40
2018-12-29T06:27:52.571Z,2.40
2018-12-29T06:28:52.557Z,2.40
2018-12-29T06:29:52.545Z,2.30
2018-12-29T06:30:52.533Z,2.30
2018-12-29T06:31:52.523Z,2.20
2018-12-29T06:32:52.518Z,2.40
2018-12-29T06:33:52.501Z,2.20
2018-12-29T06:34:52.488Z,2.30
2018-12-29T06:35:52.477Z,2.40
2018-12-29T06:36:52.468Z,2.40
2018-12-29T06:37:52.454Z,2.50
2018-12-29T06:38:52.451Z,2.10
2018-12-29T06:39:52.432Z,2.50
2018-12-29T06:40:52.423Z,2.30
2018-12-29T06:41:52.409Z,2.20
2018-12-29T06:42:52.398Z,2.30
2018-12-29T06:43:52.388Z,2.40
2018-12-29T06:44:52.384Z,2.50
2018-12-29T06:45:52.384Z,2.40
2018-12-29T06:46:52.353Z,2.40
2018-12-29T06:47:52.342Z,2.30
2018-12-29T06:48:52.333Z,2.40
2018-12-29T06:49:52.319Z,2.60
2018-12-29T06:50:52.316Z,2.50
2018-12-29T06:51:52.296Z,2.60
2018-12-29T06:52:52.285Z,2.30
2018-12-29T06:53:52.274Z,2.30
2018-12-29T06:54:52.261Z,2.40
2018-12-29T06:55:52.249Z,2.50
2018-12-29T06:56:52.245Z,2.50
2018-12-29T06:57:52.227Z,2.50
2018-12-29T06:58:52.215Z,2.40
2018-12-29T06:59:52.204Z,2.30
2018-12-29T07:00:52.194Z,2.30
2018-12-29T07:01:52.182Z,2.60
2018-12-29T07:02:52.443Z,2.50
2018-12-29T07:03:52.159Z,2.20
2018-12-29T07:04:52.147Z,2.40
2018-12-29T07:05:52.136Z,2.20
2018-12-29T07:06:52.126Z,2.30
2018-12-29T07:07:52.113Z,2.50
2018-12-29T07:08:52.123Z,2.60
2018-12-29T07:09:52.090Z,2.60
2018-12-29T07:10:52.080Z,2.40
2018-12-29T07:11:52.070Z,2.40
2018-12-29T07:12:52.057Z,2.50
2018-12-29T07:13:52.045Z,2.60
2018-12-29T07:14:52.325Z,2.40
2018-12-29T07:15:52.022Z,2.30
2018-12-29T07:16:52.013Z,2.60
2018-12-29T07:17:52.000Z,2.70
2018-12-29T07:18:51.988Z,2.70
2018-12-29T07:19:51.977Z,2.50
2018-12-29T07:20:52.241Z,2.70
2018-12-29T07:21:51.956Z,2.40
2018-12-29T07:22:51.942Z,2.50
2018-12-29T07:23:51.932Z,2.40
2018-12-29T07:24:51.921Z,2.90
2018-12-29T07:25:51.909Z,2.60
2018-12-29T07:26:51.905Z,2.70
2018-12-29T07:27:51.887Z,2.60
2018-12-29T07:28:51.874Z,2.70
2018-12-29T07:29:51.864Z,2.80
2018-12-29T07:30:51.851Z,2.60
2018-12-29T07:31:51.843Z,2.70
2018-12-29T07:32:51.837Z,2.50
2018-12-29T07:33:51.821Z,2.60
2018-12-29T07:34:51.810Z,2.70
2018-12-29T07:35:51.795Z,2.80
2018-12-29T07:36:51.786Z,2.60
2018-12-29T07:37:51.773Z,2.60
2018-12-29T07:38:51.770Z,2.80
2018-12-29T07:39:51.750Z,2.50
2018-12-29T07:40:51.738Z,2.50
2018-12-29T07:41:51.727Z,2.50
2018-12-29T07:42:51.716Z,2.80
2018-12-29T07:43:51.703Z,2.80
2018-12-29T07:44:51.700Z,2.50
2018-12-29T07:45:51.681Z,2.80
2018-12-29T07:46:51.670Z,2.50
2018-12-29T07:47:51.658Z,2.70
2018-12-29T07:48:51.647Z,3.00
2018-12-29T07:49:51.637Z,2.90
2018-12-29T07:50:51.630Z,2.90
2018-12-29T07:51:51.613Z,2.70
2018-12-29T07:52:51.604Z,2.60
2018-12-29T07:53:51.590Z,2.70
2018-12-29T07:54:51.579Z,2.80
2018-12-29T07:55:51.567Z,3.00
2018-12-29T07:56:51.842Z,2.70
2018-12-29T07:57:51.544Z,2.90
2018-12-29T07:58:51.534Z,2.90
2018-12-29T07:59:51.521Z,3.00
2018-12-29T08:00:51.514Z,2.70
2018-12-29T08:01:51.499Z,3.00
2018-12-29T08:02:51.495Z,3.10
2018-12-29T08:03:51.476Z,2.70
2018-12-29T08:04:51.464Z,3.10
2018-12-29T08:05:51.504Z,3.00
2018-12-29T08:06:51.443Z,3.00
2018-12-29T08:07:51.431Z,2.90
2018-12-29T08:08:51.428Z,2.90
2018-12-29T08:09:51.408Z,2.90
2018-12-29T08:10:51.397Z,2.70
2018-12-29T08:11:51.385Z,2.80
2018-12-29T08:12:51.373Z,2.90
2018-12-29T08:13:51.365Z,3.00
2018-12-29T08:14:51.359Z,3.00
2018-12-29T08:15:51.340Z,3.00
2018-12-29T08:16:56.748Z,3.10
2018-12-29T08:17:52.315Z,2.90
2018-12-29T08:18:51.309Z,3.20
2018-12-29T08:19:51.297Z,3.00
2018-12-29T08:20:51.295Z,3.00
2018-12-29T08:21:51.271Z,3.10
2018-12-29T08:22:51.261Z,3.00
2018-12-29T08:23:51.285Z,2.90
2018-12-29T08:24:51.237Z,3.00
2018-12-29T08:25:51.225Z,2.90
2018-12-29T08:26:51.504Z,3.20
2018-12-29T08:27:51.203Z,2.70
2018-12-29T08:28:51.192Z,3.10
2018-12-29T08:29:51.181Z,3.00
2018-12-29T08:30:51.170Z,3.10
2018-12-29T08:31:51.161Z,3.20
2018-12-29T08:32:51.425Z,3.10
2018-12-29T08:33:51.134Z,2.80
2018-12-29T08:34:51.123Z,3.20
2018-12-29T08:35:51.112Z,3.10
2018-12-29T08:36:51.100Z,3.30
2018-12-29T08:37:51.092Z,3.00
2018-12-29T08:38:51.357Z,2.80
2018-12-29T08:39:51.066Z,3.00
2018-12-29T08:40:51.055Z,3.30
2018-12-29T08:41:51.044Z,3.00
2018-12-29T08:42:51.098Z,3.00
2018-12-29T08:43:51.022Z,3.10
2018-12-29T08:44:51.297Z,3.30
2018-12-29T08:45:51.001Z,2.90
2018-12-29T08:46:50.987Z,3.10
2018-12-29T08:47:50.978Z,3.30
2018-12-29T08:48:50.965Z,3.10
2018-12-29T08:49:50.952Z,2.90
2018-12-29T08:50:50.963Z,3.10
2018-12-29T08:51:50.930Z,3.00
2018-12-29T08:52:50.919Z,3.40
2018-12-29T08:53:50.907Z,3.40
2018-12-29T08:54:50.896Z,3.30
2018-12-29T08:55:50.885Z,3.10
2018-12-29T08:56:51.160Z,3.00
2018-12-29T08:57:50.865Z,3.60
2018-12-29T08:58:50.852Z,3.30
2018-12-29T08:59:50.839Z,3.00
2018-12-29T09:00:50.829Z,3.10
2018-12-29T09:01:50.816Z,3.00
2018-12-29T09:02:50.828Z,3.30
2018-12-29T09:03:50.794Z,3.40
2018-12-29T09:04:50.782Z,3.30
2018-12-29T09:05:50.771Z,3.10
2018-12-29T09:06:50.760Z,3.10
2018-12-29T09:07:50.752Z,3.10
2018-12-29T09:08:50.745Z,3.10
2018-12-29T09:09:50.729Z,3.20
2018-12-29T09:10:50.715Z,3.00
2018-12-29T09:11:50.704Z,3.10
2018-12-29T09:12:50.693Z,3.20
2018-12-29T09:13:50.681Z,3.20
2018-12-29T09:14:51.655Z,2.90
2018-12-29T09:15:50.662Z,3.10
2018-12-29T09:16:50.646Z,3.30
2018-12-29T09:17:50.634Z,3.30
2018-12-29T09:18:50.624Z,3.20
2018-12-29T09:19:50.613Z,3.10
2018-12-29T09:20:50.613Z,2.90
2018-12-29T09:21:50.590Z,3.30
2018-12-29T09:22:50.580Z,3.40
2018-12-29T09:23:50.567Z,3.50
2018-12-29T09:24:50.557Z,3.20
2018-12-29T09:25:50.544Z,3.20
2018-12-29T09:26:50.542Z,3.40
2018-12-29T09:27:50.522Z,3.20
2018-12-29T09:28:50.510Z,3.20
2018-12-29T09:29:50.501Z,3.20
2018-12-29T09:30:50.488Z,3.20
2018-12-29T09:31:50.477Z,3.30
2018-12-29T09:32:50.479Z,3.20
2018-12-29T09:33:50.454Z,3.20
2018-12-29T09:34:50.442Z,3.30
2018-12-29T09:35:50.433Z,3.30
2018-12-29T09:36:50.421Z,3.40
2018-12-29T09:37:50.409Z,3.10
2018-12-29T09:38:50.406Z,3.30
2018-12-29T09:39:50.385Z,3.20
2018-12-29T09:40:50.374Z,3.20
2018-12-29T09:41:51.396Z,3.30
2018-12-29T09:42:50.352Z,3.10
2018-12-29T09:43:50.340Z,3.70
2018-12-29T09:44:50.338Z,3.20
2018-12-29T09:45:50.318Z,3.60
2018-12-29T09:46:50.306Z,3.40
2018-12-29T09:47:50.300Z,3.20
2018-12-29T09:48:50.283Z,3.10
2018-12-29T09:49:50.272Z,3.70
2018-12-29T09:50:50.269Z,3.20
2018-12-29T09:51:50.249Z,3.40
2018-12-29T09:52:50.239Z,3.10
2018-12-29T09:53:50.227Z,3.70
2018-12-29T09:54:50.216Z,3.40
2018-12-29T09:55:50.204Z,3.30
2018-12-29T09:56:50.202Z,3.50
2018-12-29T09:57:50.181Z,3.10
2018-12-29T09:58:50.169Z,2.90
2018-12-29T09:59:50.159Z,3.20
2018-12-29T10:00:50.148Z,3.20
2018-12-29T10:01:50.135Z,3.40
2018-12-29T10:02:50.131Z,3.10
2018-12-29T10:03:50.111Z,3.00
2018-12-29T10:04:50.100Z,3.40
2018-12-29T10:05:50.089Z,3.30
2018-12-29T10:06:50.077Z,3.40
2018-12-29T10:07:50.065Z,3.20
2018-12-29T10:08:50.326Z,3.40
2018-12-29T10:09:50.053Z,3.30
2018-12-29T10:10:50.032Z,3.50
2018-12-29T10:11:50.022Z,3.40
2018-12-29T10:12:50.009Z,3.50
2018-12-29T10:13:50.085Z,3.40
2018-12-29T10:14:49.993Z,3.50
2018-12-29T10:15:49.976Z,3.40
2018-12-29T10:16:49.963Z,3.50
2018-12-29T10:17:49.954Z,3.50
2018-12-29T10:18:49.942Z,3.30
2018-12-29T10:19:49.930Z,3.30
2018-12-29T10:20:49.927Z,3.20
2018-12-29T10:21:49.906Z,3.50
2018-12-29T10:22:49.896Z,3.80
2018-12-29T10:23:49.885Z,3.40
2018-12-29T10:24:49.873Z,3.10
2018-12-29T10:25:49.862Z,3.40
2018-12-29T10:26:49.857Z,3.00
2018-12-29T10:27:49.840Z,3.50
2018-12-29T10:28:49.831Z,3.30
2018-12-29T10:29:49.817Z,3.10
2018-12-29T10:30:49.804Z,3.30
2018-12-29T10:31:49.794Z,3.30
2018-12-29T10:32:50.059Z,3.30
2018-12-29T10:33:49.771Z,3.50
2018-12-29T10:34:49.759Z,3.40
2018-12-29T10:35:49.747Z,3.20
2018-12-29T10:36:49.737Z,3.20
2018-12-29T10:37:49.725Z,3.60
2018-12-29T10:38:50.008Z,3.50
2018-12-29T10:39:49.704Z,3.50
2018-12-29T10:40:49.690Z,3.40
2018-12-29T10:41:49.681Z,3.40
2018-12-29T10:42:49.669Z,3.30
2018-12-29T10:43:49.657Z,3.00
2018-12-29T10:44:49.934Z,3.40
2018-12-29T10:45:49.635Z,3.20
2018-12-29T10:46:49.624Z,3.20
2018-12-29T10:47:49.613Z,3.40
2018-12-29T10:48:49.610Z,3.40
2018-12-29T10:49:49.589Z,3.40
2018-12-29T10:50:49.835Z,3.40
2018-12-29T10:51:49.566Z,3.40
2018-12-29T10:52:49.555Z,3.30
2018-12-29T10:53:49.545Z,3.30
2018-12-29T10:54:49.532Z,3.30
2018-12-29T10:55:49.520Z,2.80
2018-12-29T10:56:49.787Z,3.20
2018-12-29T10:57:49.500Z,3.40
2018-12-29T10:58:49.490Z,3.20
2018-12-29T10:59:49.476Z,3.60
2018-12-29T11:00:49.463Z,3.10
2018-12-29T11:01:49.454Z,3.30
2018-12-29T11:02:49.464Z,3.10
2018-12-29T11:03:49.432Z,3.50
2018-12-29T11:04:49.435Z,3.20
2018-12-29T11:05:49.407Z,3.60
2018-12-29T11:06:49.395Z,3.50
2018-12-29T11:07:49.384Z,3.50
2018-12-29T11:08:49.381Z,3.30
2018-12-29T11:09:49.362Z,3.10
2018-12-29T11:10:49.353Z,3.30
2018-12-29T11:11:49.339Z,3.20
2018-12-29T11:12:49.327Z,3.40
2018-12-29T11:13:49.316Z,3.10
2018-12-29T11:14:49.311Z,3.00
2018-12-29T11:15:49.294Z,3.30
2018-12-29T11:16:49.282Z,3.10
2018-12-29T11:17:49.271Z,3.00
2018-12-29T11:18:49.260Z,3.60
2018-12-29T11:19:49.248Z,3.30
2018-12-29T11:20:49.244Z,3.30
2018-12-29T11:21:49.224Z,3.30
2018-12-29T11:22:49.215Z,3.40
2018-12-29T11:23:49.203Z,3.10
2018-12-29T11:24:49.191Z,3.70
2018-12-29T11:25:49.180Z,2.90
2018-12-29T11:26:49.434Z,3.30
2018-12-29T11:27:49.158Z,3.60
2018-12-29T11:28:49.146Z,3.30
2018-12-29T11:29:49.134Z,3.10
2018-12-29T11:30:49.122Z,3.10
2018-12-29T11:31:49.113Z,3.50
2018-12-29T11:32:49.105Z,3.30
2018-12-29T11:33:49.088Z,3.30
2018-12-29T11:34:49.077Z,3.10
2018-12-29T11:35:49.137Z,3.20
2018-12-29T11:36:49.053Z,3.00
2018-12-29T11:37:49.045Z,3.50
2018-12-29T11:38:49.325Z,3.10
2018-12-29T11:39:49.020Z,3.20
2018-12-29T11:40:49.010Z,3.00
2018-12-29T11:41:48.997Z,3.10
2018-12-29T11:42:48.986Z,3.00
2018-12-29T11:43:48.974Z,3.50
2018-12-29T11:44:49.255Z,3.20
2018-12-29T11:45:48.952Z,3.20
2018-12-29T11:46:48.942Z,3.00
2018-12-29T11:47:49.949Z,3.00
2018-12-29T11:48:48.917Z,3.40
2018-12-29T11:49:48.907Z,3.20
2018-12-29T11:50:49.174Z,3.50
2018-12-29T11:51:48.884Z,3.00
2018-12-29T11:52:48.871Z,3.20
2018-12-29T11:53:48.861Z,3.00
2018-12-29T11:54:48.850Z,3.20
2018-12-29T11:55:48.839Z,3.20
2018-12-29T11:56:48.835Z,3.30
2018-12-29T11:57:48.816Z,2.90
2018-12-29T11:58:48.805Z,3.30
2018-12-29T11:59:48.792Z,3.30
2018-12-29T12:00:48.782Z,3.20
2018-12-29T12:01:48.784Z,3.30
2018-12-29T12:02:48.764Z,3.10
2018-12-29T12:03:48.747Z,3.00
2018-12-29T12:04:48.735Z,3.50
2018-12-29T12:05:48.724Z,3.30
2018-12-29T12:06:48.714Z,3.20
2018-12-29T12:07:48.702Z,3.40
2018-12-29T12:08:48.967Z,3.30
2018-12-29T12:09:48.679Z,3.30
2018-12-29T12:10:48.669Z,3.10
2018-12-29T12:11:48.657Z,3.00
2018-12-29T12:12:48.647Z,3.30
2018-12-29T12:13:48.633Z,3.20
2018-12-29T12:14:48.905Z,3.40
2018-12-29T12:15:48.610Z,3.40
2018-12-29T12:16:48.623Z,3.30
2018-12-29T12:17:48.588Z,3.20
2018-12-29T12:18:48.576Z,3.30
2018-12-29T12:19:48.566Z,3.20
2018-12-29T12:20:48.831Z,3.10
2018-12-29T12:21:48.544Z,3.10
2018-12-29T12:22:48.533Z,3.20
2018-12-29T12:23:48.520Z,2.90
2018-12-29T12:24:48.511Z,3.20
2018-12-29T12:25:48.499Z,3.30
2018-12-29T12:26:48.777Z,3.30
2018-12-29T12:27:48.477Z,3.20
2018-12-29T12:28:48.463Z,3.10
2018-12-29T12:29:48.451Z,3.50
2018-12-29T12:30:48.439Z,3.30
2018-12-29T12:31:48.431Z,3.10
2018-12-29T12:32:48.431Z,3.50
2018-12-29T12:33:48.406Z,3.20
2018-12-29T12:34:48.393Z,3.10
2018-12-29T12:35:48.382Z,3.10
2018-12-29T12:36:48.372Z,3.10
2018-12-29T12:37:48.361Z,3.10
2018-12-29T12:38:48.356Z,3.40
2018-12-29T12:39:48.337Z,3.60
2018-12-29T12:40:48.326Z,3.30
2018-12-29T12:41:48.314Z,3.10
2018-12-29T12:42:48.304Z,3.40
2018-12-29T12:43:48.293Z,3.20
2018-12-29T12:44:48.292Z,3.20
2018-12-29T12:45:48.271Z,3.20
2018-12-29T12:46:48.258Z,3.40
2018-12-29T12:47:48.247Z,3.20
2018-12-29T12:48:48.237Z,3.20
2018-12-29T12:49:48.224Z,3.10
2018-12-29T12:50:48.493Z,3.40
2018-12-29T12:51:48.203Z,3.20
2018-12-29T12:52:48.189Z,3.60
2018-12-29T12:53:48.183Z,3.30
2018-12-29T12:54:48.168Z,3.10
2018-12-29T12:55:48.156Z,3.40
2018-12-29T12:56:48.476Z,3.00
2018-12-29T12:57:48.133Z,3.60
2018-12-29T12:58:48.126Z,3.50
2018-12-29T12:59:48.109Z,3.30
2018-12-29T13:00:48.098Z,3.30
2018-12-29T13:01:48.087Z,2.90
2018-12-29T13:02:48.082Z,3.00
2018-12-29T13:03:48.065Z,3.30
2018-12-29T13:04:48.054Z,3.20
2018-12-29T13:05:48.042Z,3.10
2018-12-29T13:06:48.030Z,3.10
2018-12-29T13:07:48.021Z,3.30
2018-12-29T13:08:48.015Z,3.00
2018-12-29T13:09:47.998Z,3.40
2018-12-29T13:10:47.985Z,3.50
2018-12-29T13:11:47.973Z,3.30
2018-12-29T13:12:47.961Z,3.20
2018-12-29T13:13:47.950Z,3.30
2018-12-29T13:14:48.227Z,3.50
2018-12-29T13:15:47.928Z,3.40
2018-12-29T13:16:47.918Z,3.40
2018-12-29T13:17:47.906Z,3.30
2018-12-29T13:18:47.971Z,3.20