createdAt,value
2023-03-17T00:01:55.948Z,7.05
2023-03-17T00:04:24.752Z,6.82
2023-03-17T00:06:53.033Z,6.78
2023-03-17T00:09:21.249Z,6.60
2023-03-17T00:11:49.098Z,6.95
2023-03-17T00:14:16.814Z,6.55
2023-03-17T00:16:45.943Z,6.93
2023-03-17T00:19:33.716Z,6.47
2023-03-17T00:22:01.736Z,6.82
2023-03-17T00:24:29.719Z,6.43
2023-03-17T00:26:57.354Z,6.55
2023-03-17T00:29:25.538Z,6.68
2023-03-17T00:31:53.242Z,6.47
2023-03-17T00:34:23.452Z,5.97
2023-03-17T00:36:52.013Z,6.10
2023-03-17T00:39:19.839Z,6.18
2023-03-17T00:41:49.928Z,5.55
2023-03-17T00:44:18.543Z,6.25
2023-03-17T00:46:46.680Z,5.70
2023-03-17T00:49:18.708Z,5.97
2023-03-17T00:51:46.748Z,5.75
2023-03-17T00:54:15.650Z,6.03
2023-03-17T00:56:43.877Z,5.85
2023-03-17T00:59:19.373Z,6.32
2023-03-17T01:01:47.882Z,5.43
2023-03-17T01:04:15.766Z,5.35
2023-03-17T01:06:43.488Z,5.70
2023-03-17T01:09:14.494Z,5.85
2023-03-17T01:11:42.166Z,5.97
2023-03-17T01:14:10.723Z,5.57
2023-03-17T01:16:38.940Z,6.07
2023-03-17T01:19:06.468Z,7.45
2023-03-17T01:21:33.873Z,7.70
2023-03-17T01:24:01.689Z,7.45
2023-03-17T01:26:29.233Z,7.97
2023-03-17T01:28:56.588Z,6.97
2023-03-17T01:31:24.437Z,7.15
2023-03-17T01:33:52.892Z,7.30
2023-03-17T01:36:20.774Z,7.55
2023-03-17T01:38:49.595Z,6.63
2023-03-17T01:41:17.870Z,6.85
2023-03-17T01:43:45.360Z,6.40
2023-03-17T01:46:16.136Z,6.55
2023-03-17T01:48:45.586Z,5.88
2023-03-17T01:51:16.573Z,5.72
2023-03-17T01:53:45.290Z,5.47
2023-03-17T01:56:12.924Z,6.35
2023-03-17T01:58:40.607Z,6.20
2023-03-17T02:01:08.878Z,6.15
2023-03-17T02:03:36.428Z,5.47
2023-03-17T02:06:04.988Z,6.07
2023-03-17T02:08:32.450Z,5.22
2023-03-17T02:11:05.242Z,5.40
2023-03-17T02:13:33.977Z,5.00
2023-03-17T02:16:01.578Z,5.13
2023-03-17T02:18:29.050Z,5.38
2023-03-17T02:21:15.439Z,5.85
2023-03-17T02:23:43.152Z,5.07
2023-03-17T02:26:11.762Z,5.47
2023-03-17T02:28:39.725Z,5.38
2023-03-17T02:31:08.530Z,5.25
2023-03-17T02:33:36.123Z,5.05
2023-03-17T02:36:03.642Z,5.25
2023-03-17T02:38:31.840Z,5.35
2023-03-17T02:41:01.272Z,4.97
2023-03-17T02:43:28.817Z,5.47
2023-03-17T02:45:56.986Z,5.18
2023-03-17T02:48:24.471Z,5.70
2023-03-17T02:50:51.859Z,6.40
2023-03-17T02:53:19.325Z,5.78
2023-03-17T02:55:46.798Z,6.00
2023-03-17T02:58:14.335Z,5.82
2023-03-17T03:00:41.724Z,7.20
2023-03-17T03:03:09.393Z,6.22
2023-03-17T03:05:36.819Z,6.03
2023-03-17T03:08:04.450Z,6.13
2023-03-17T03:10:32.678Z,5.82
2023-03-17T03:13:00.120Z,6.50
2023-03-17T03:15:27.576Z,6.00
2023-03-17T03:17:54.966Z,5.80
2023-03-17T03:20:22.488Z,5.80
2023-03-17T03:22:49.881Z,5.85
2023-03-17T03:25:17.932Z,6.57
2023-03-17T03:27:45.936Z,6.22
2023-03-17T03:30:13.538Z,6.00
2023-03-17T03:32:41.008Z,5.57
2023-03-17T03:35:08.762Z,6.18
2023-03-17T03:37:36.194Z,5.45
2023-03-17T03:40:04.187Z,5.50
2023-03-17T03:42:31.653Z,5.90
2023-03-17T03:44:59.195Z,5.90
2023-03-17T03:47:26.582Z,5.63
2023-03-17T03:49:54.187Z,5.82
2023-03-17T03:52:21.558Z,5.57
2023-03-17T03:54:49.040Z,5.40
2023-03-17T03:57:16.433Z,5.70
2023-03-17T03:59:43.931Z,6.38
2023-03-17T04:02:11.634Z,5.80
2023-03-17T04:04:39.464Z,6.30
2023-03-17T04:07:07.721Z,5.65
2023-03-17T04:09:35.249Z,6.18
2023-03-17T04:12:03.262Z,6.05
2023-03-17T04:14:30.926Z,6.78
2023-03-17T04:16:58.350Z,5.68
2023-03-17T04:19:25.964Z,7.25
2023-03-17T04:21:54.770Z,6.18
2023-03-17T04:24:22.332Z,6.20
2023-03-17T04:26:49.756Z,6.28
2023-03-17T04:29:17.372Z,6.28
2023-03-17T04:31:44.772Z,6.20
2023-03-17T04:34:16.357Z,6.70
2023-03-17T04:36:44.655Z,6.30
2023-03-17T04:39:12.167Z,6.00
2023-03-17T04:41:39.906Z,6.18
2023-03-17T04:44:07.792Z,6.38
2023-03-17T04:46:36.053Z,6.43
2023-03-17T04:49:03.415Z,6.50
2023-03-17T04:51:31.403Z,5.72
2023-03-17T04:53:58.883Z,6.28
2023-03-17T04:56:26.673Z,6.38
2023-03-17T04:58:54.225Z,6.57
2023-03-17T05:01:22.426Z,6.85
2023-03-17T05:03:50.349Z,7.32
2023-03-17T05:06:17.822Z,6.72
2023-03-17T05:08:45.569Z,7.65
2023-03-17T05:11:13.685Z,7.65
2023-03-17T05:13:41.596Z,8.05
2023-03-17T05:16:09.682Z,7.95
2023-03-17T05:18:37.571Z,8.02
2023-03-17T05:21:06.499Z,8.02
2023-03-17T05:23:34.685Z,8.38
2023-03-17T05:26:02.130Z,8.45
2023-03-17T05:28:29.609Z,7.57
2023-03-17T05:30:57.764Z,8.32
2023-03-17T05:33:25.377Z,8.02
2023-03-17T05:35:53.741Z,8.75
2023-03-17T05:38:21.210Z,8.52
2023-03-17T05:40:51.240Z,9.48
2023-03-17T05:43:18.704Z,8.70
2023-03-17T05:45:47.381Z,8.43
2023-03-17T05:48:14.877Z,8.95
2023-03-17T05:50:42.733Z,9.65
2023-03-17T05:53:10.759Z,8.45
2023-03-17T05:55:38.206Z,8.88
2023-03-17T05:58:06.611Z,7.60
2023-03-17T06:00:34.065Z,8.18
2023-03-17T06:03:02.398Z,20.35
2023-03-17T06:05:29.794Z,13.00
2023-03-17T06:07:57.505Z,16.95
2023-03-17T06:10:25.511Z,11.30
2023-03-17T06:12:53.028Z,13.10
2023-03-17T06:15:21.063Z,7.60
2023-03-17T06:17:48.596Z,7.30
2023-03-17T06:20:15.994Z,10.95
2023-03-17T06:23:00.357Z,19.48
2023-03-17T06:25:28.346Z,13.88
2023-03-17T06:27:56.267Z,13.93
2023-03-17T06:30:23.717Z,13.73
2023-03-17T06:32:51.170Z,15.98
2023-03-17T06:35:18.958Z,9.40
2023-03-17T06:37:46.788Z,12.10
2023-03-17T06:40:14.961Z,9.48
2023-03-17T06:42:42.727Z,10.70
2023-03-17T06:45:10.517Z,9.95
2023-03-17T06:47:38.229Z,9.30
2023-03-17T06:50:06.478Z,8.75
2023-03-17T06:52:33.890Z,7.50
2023-03-17T06:55:01.288Z,7.57
2023-03-17T06:57:28.900Z,6.25
2023-03-17T06:59:56.319Z,6.82
2023-03-17T07:02:24.457Z,6.35
2023-03-17T07:04:52.125Z,5.60
2023-03-17T07:07:21.149Z,5.68
2023-03-17T07:09:48.746Z,6.22
2023-03-17T07:12:16.177Z,5.78
2023-03-17T07:14:43.757Z,5.88
2023-03-17T07:17:12.940Z,6.05
2023-03-17T07:19:40.774Z,6.45
2023-03-17T07:22:08.562Z,7.10
2023-03-17T07:24:36.347Z,6.03
2023-03-17T07:27:03.915Z,6.97
2023-03-17T07:29:32.580Z,6.28
2023-03-17T07:32:00.124Z,6.28
2023-03-17T07:34:28.349Z,5.72
2023-03-17T07:36:55.772Z,5.63
2023-03-17T07:39:23.187Z,5.80
2023-03-17T07:41:55.174Z,5.30
2023-03-17T07:44:23.334Z,6.20
2023-03-17T07:46:51.652Z,5.50
2023-03-17T07:49:34.092Z,5.80
2023-03-17T07:52:06.025Z,5.63
2023-03-17T07:54:33.468Z,5.57
2023-03-17T07:57:01.041Z,5.40
2023-03-17T07:59:29.058Z,5.90
2023-03-17T08:01:58.155Z,5.07
2023-03-17T08:04:26.497Z,5.32
2023-03-17T08:06:54.635Z,5.75
2023-03-17T08:09:22.377Z,5.72
2023-03-17T08:11:49.858Z,6.32
2023-03-17T08:14:17.350Z,6.20
2023-03-17T08:16:44.908Z,5.32
2023-03-17T08:19:12.439Z,4.65
2023-03-17T08:21:40.190Z,5.43
2023-03-17T08:24:07.798Z,4.80
2023-03-17T08:26:35.314Z,5.00
2023-03-17T08:29:02.827Z,5.43
2023-03-17T08:31:30.268Z,5.80
2023-03-17T08:33:58.625Z,5.50
2023-03-17T08:36:26.275Z,5.68
2023-03-17T08:38:53.890Z,4.95
2023-03-17T08:41:23.805Z,5.10
2023-03-17T08:43:51.768Z,4.88
2023-03-17T08:46:22.425Z,6.22
2023-03-17T08:48:51.212Z,5.55
2023-03-17T08:51:22.107Z,6.20
2023-03-17T08:53:51.781Z,5.70
2023-03-17T08:56:19.288Z,4.93
2023-03-17T08:58:47.044Z,5.32
2023-03-17T09:01:15.395Z,5.70
2023-03-17T09:03:43.333Z,5.72
2023-03-17T09:06:12.417Z,5.80
2023-03-17T09:08:44.580Z,5.65
2023-03-17T09:11:13.925Z,5.50
2023-03-17T09:13:41.563Z,5.28
2023-03-17T09:16:10.068Z,5.30
2023-03-17T09:18:37.833Z,4.55
2023-03-17T09:21:06.018Z,5.68
2023-03-17T09:23:33.863Z,5.30
2023-03-17T09:26:02.303Z,7.18
2023-03-17T09:28:29.868Z,6.50
2023-03-17T09:31:01.418Z,5.50
2023-03-17T09:33:29.005Z,5.50
2023-03-17T09:36:00.100Z,4.97
2023-03-17T09:38:28.079Z,5.38
2023-03-17T09:40:59.715Z,4.72
2023-03-17T09:43:37.219Z,4.90
2023-03-17T09:46:24.414Z,5.00
2023-03-17T09:49:07.422Z,4.97
2023-03-17T09:51:36.022Z,5.35
2023-03-17T09:54:04.844Z,4.75
2023-03-17T09:56:33.312Z,5.20
2023-03-17T09:59:04.060Z,5.60
2023-03-17T10:01:32.275Z,4.85
2023-03-17T10:03:59.840Z,5.30
2023-03-17T10:06:32.210Z,5.00
2023-03-17T10:09:14.797Z,5.25
2023-03-17T10:11:44.152Z,6.20
2023-03-17T10:14:30.500Z,6.13
2023-03-17T10:17:03.296Z,5.80
2023-03-17T10:19:36.199Z,6.35
2023-03-17T10:22:27.163Z,5.50
2023-03-17T10:24:57.091Z,5.90
2023-03-17T10:27:24.610Z,7.60
2023-03-17T10:29:52.042Z,6.40
2023-03-17T10:32:19.514Z,7.85
2023-03-17T10:34:47.423Z,8.20
2023-03-17T10:37:18.567Z,7.68
2023-03-17T10:39:49.872Z,7.65
2023-03-17T10:42:26.194Z,8.50
2023-03-17T10:44:56.991Z,7.40
2023-03-17T10:47:31.693Z,7.43
2023-03-17T10:50:00.830Z,7.43
2023-03-17T10:52:30.237Z,8.57
2023-03-17T10:55:02.206Z,8.63
2023-03-17T10:57:29.903Z,8.60
2023-03-17T10:59:58.039Z,8.18
2023-03-17T11:02:36.025Z,7.68
2023-03-17T11:05:09.552Z,8.20
2023-03-17T11:07:39.071Z,8.05
2023-03-17T11:10:16.679Z,7.72
2023-03-17T11:12:44.303Z,7.65
2023-03-17T11:15:16.953Z,6.78
2023-03-17T11:17:47.737Z,7.55
2023-03-17T11:20:21.396Z,7.32
2023-03-17T11:22:57.332Z,7.40
2023-03-17T11:25:25.880Z,6.38
2023-03-17T11:27:57.626Z,7.30
2023-03-17T11:30:33.073Z,7.35
2023-03-17T11:33:00.910Z,7.53
2023-03-17T11:35:34.811Z,7.75
2023-03-17T11:38:11.008Z,6.85
2023-03-17T11:40:42.201Z,6.13
2023-03-17T11:43:29.210Z,7.05
2023-03-17T11:46:09.082Z,7.05
2023-03-17T11:48:55.337Z,7.47
2023-03-17T11:51:23.011Z,6.97
2023-03-17T11:53:59.521Z,7.18
2023-03-17T11:56:30.697Z,7.93
2023-03-17T11:59:03.207Z,7.70
2023-03-17T12:01:37.145Z,7.88
2023-03-17T12:04:16.458Z,6.93
2023-03-17T12:06:47.519Z,7.72
2023-03-17T12:09:17.956Z,7.60
2023-03-17T12:11:46.347Z,7.35
2023-03-17T12:14:19.836Z,7.85
2023-03-17T12:16:57.088Z,7.35
2023-03-17T12:19:28.440Z,8.65
2023-03-17T12:21:59.306Z,8.80
2023-03-17T12:24:26.750Z,8.15
2023-03-17T12:26:57.643Z,8.55
2023-03-17T12:29:43.589Z,7.90
2023-03-17T12:32:20.455Z,7.93
2023-03-17T12:34:57.353Z,8.30
2023-03-17T12:37:27.529Z,8.93
2023-03-17T12:40:09.876Z,9.13
2023-03-17T12:42:43.491Z,10.27
2023-03-17T12:45:11.080Z,10.93
2023-03-17T12:48:08.228Z,11.13
2023-03-17T12:50:45.202Z,10.93
2023-03-17T12:53:29.699Z,9.90
2023-03-17T12:56:00.007Z,10.18
2023-03-17T12:58:27.438Z,10.07
2023-03-17T13:01:04.106Z,9.88
2023-03-17T13:03:37.113Z,9.70
2023-03-17T13:06:07.507Z,9.40
2023-03-17T13:08:35.115Z,9.65
2023-03-17T13:11:19.769Z,9.27
2023-03-17T13:13:47.293Z,9.00
2023-03-17T13:16:41.275Z,10.15
2023-03-17T13:19:14.840Z,9.63
2023-03-17T13:22:05.762Z,8.63
2023-03-17T13:24:48.027Z,8.43
2023-03-17T13:27:34.064Z,8.90
2023-03-17T13:30:26.815Z,8.98
2023-03-17T13:32:59.631Z,9.25
2023-03-17T13:35:42.116Z,9.75
2023-03-17T13:38:09.605Z,9.38
2023-03-17T13:40:57.272Z,9.75
2023-03-17T13:43:24.805Z,9.07
2023-03-17T13:45:52.586Z,9.63
2023-03-17T13:48:27.814Z,9.50
2023-03-17T13:53:24.528Z,10.20
2023-03-17T13:56:12.100Z,9.45
2023-03-17T13:58:59.711Z,9.52
2023-03-17T14:01:29.060Z,9.90
2023-03-17T14:03:57.197Z,9.13
2023-03-17T14:06:28.123Z,8.75
2023-03-17T14:08:58.332Z,9.27
2023-03-17T14:11:32.774Z,9.35
2023-03-17T14:14:06.545Z,9.23
2023-03-17T14:16:35.951Z,10.43
2023-03-17T14:19:23.122Z,8.95
2023-03-17T14:21:50.542Z,9.10
2023-03-17T14:24:25.758Z,8.63
2023-03-17T14:26:53.814Z,8.85
2023-03-17T14:29:22.968Z,7.82
2023-03-17T14:32:04.851Z,8.45
2023-03-17T14:34:32.869Z,9.38
2023-03-17T14:37:04.357Z,8.60
2023-03-17T14:39:32.315Z,8.95
2023-03-17T14:42:03.902Z,8.52
2023-03-17T14:44:38.381Z,8.85
2023-03-17T14:47:08.138Z,9.43
2023-03-17T14:49:35.894Z,9.63
2023-03-17T14:52:03.304Z,9.20
2023-03-17T14:54:35.132Z,9.23
2023-03-17T14:57:07.122Z,8.52
2023-03-17T14:59:44.569Z,8.73
2023-03-17T15:02:30.809Z,8.38
2023-03-17T15:05:16.963Z,8.63
2023-03-17T15:07:44.468Z,8.57
2023-03-17T15:10:25.386Z,8.27
2023-03-17T15:13:01.533Z,8.88
2023-03-17T15:15:36.845Z,8.38
2023-03-17T15:20:35.451Z,9.23
2023-03-17T15:23:17.074Z,9.52
2023-03-17T15:25:54.250Z,8.75
2023-03-17T15:28:22.598Z,8.55
2023-03-17T15:30:51.753Z,8.27
2023-03-17T15:33:23.509Z,8.43
2023-03-17T15:35:51.665Z,8.45
2023-03-17T15:38:19.194Z,8.15
2023-03-17T15:40:46.635Z,8.05
2023-03-17T15:43:17.775Z,8.85
2023-03-17T15:45:46.518Z,7.68
2023-03-17T15:48:21.680Z,8.13
2023-03-17T15:53:16.973Z,8.38
2023-03-17T15:55:44.718Z,8.07
2023-03-17T15:58:12.154Z,8.40
2023-03-17T16:00:40.112Z,9.57
2023-03-17T16:03:27.830Z,9.98
2023-03-17T16:05:55.452Z,10.32
2023-03-17T16:08:23.245Z,9.60
2023-03-17T16:10:52.017Z,8.30
2023-03-17T16:13:19.741Z,8.40
2023-03-17T16:16:06.048Z,7.78
2023-03-17T16:18:35.151Z,9.18
2023-03-17T16:21:03.999Z,9.18
2023-03-17T16:23:37.292Z,9.95
2023-03-17T16:26:14.717Z,10.05
2023-03-17T16:28:44.624Z,10.77
2023-03-17T16:31:20.874Z,11.55
2023-03-17T16:33:48.784Z,10.70
2023-03-17T16:36:17.665Z,10.52
2023-03-17T16:38:45.619Z,9.75
2023-03-17T16:41:20.551Z,10.05
2023-03-17T16:43:51.249Z,10.27
2023-03-17T16:46:18.979Z,11.10
2023-03-17T16:48:48.337Z,13.02
2023-03-17T16:51:15.845Z,10.80
2023-03-17T16:53:43.309Z,9.23
2023-03-17T16:56:14.521Z,9.43
2023-03-17T16:58:42.165Z,8.57
2023-03-17T17:01:14.778Z,9.13
2023-03-17T17:03:42.750Z,9.45
2023-03-17T17:06:11.234Z,9.25
2023-03-17T17:08:38.710Z,9.25
2023-03-17T17:11:06.566Z,7.97
2023-03-17T17:13:34.105Z,8.35
2023-03-17T17:16:02.426Z,8.15
2023-03-17T17:18:29.884Z,8.63
2023-03-17T17:20:57.318Z,9.15
2023-03-17T17:23:26.558Z,8.80
2023-03-17T17:25:54.783Z,10.02
2023-03-17T17:28:23.360Z,9.13
2023-03-17T17:30:51.453Z,9.13
2023-03-17T17:33:19.414Z,9.15
2023-03-17T17:35:47.942Z,10.25
2023-03-17T17:38:18.576Z,10.32
2023-03-17T17:40:46.043Z,10.45
2023-03-17T17:43:13.652Z,10.52
2023-03-17T17:45:41.848Z,9.70
2023-03-17T17:48:10.723Z,9.15
2023-03-17T17:50:38.368Z,8.73
2023-03-17T17:53:08.682Z,9.02
2023-03-17T17:55:36.265Z,9.32
2023-03-17T17:58:04.077Z,8.98
2023-03-17T18:00:32.634Z,8.40
2023-03-17T18:03:00.382Z,8.95
2023-03-17T18:05:28.041Z,8.57
2023-03-17T18:07:55.514Z,9.25
2023-03-17T18:10:25.894Z,9.23
2023-03-17T18:12:53.760Z,9.00
2023-03-17T18:15:22.019Z,9.68
2023-03-17T18:17:49.988Z,9.43
2023-03-17T18:20:18.844Z,9.48
2023-03-17T18:22:46.477Z,10.05
2023-03-17T18:25:15.554Z,8.57
2023-03-17T18:27:43.514Z,9.27
2023-03-17T18:30:13.291Z,8.75
2023-03-17T18:32:43.629Z,8.77
2023-03-17T18:35:13.272Z,8.93
2023-03-17T18:37:41.249Z,8.75
2023-03-17T18:40:15.086Z,8.93
2023-03-17T18:42:43.930Z,7.90
2023-03-17T18:45:11.719Z,8.65
2023-03-17T18:47:42.164Z,8.70
2023-03-17T18:50:10.826Z,8.65
2023-03-17T18:52:39.632Z,7.80
2023-03-17T18:55:07.372Z,7.75
2023-03-17T18:57:34.784Z,8.27
2023-03-17T19:00:02.312Z,10.48
2023-03-17T19:02:29.919Z,11.52
2023-03-17T19:04:57.446Z,12.10
2023-03-17T19:07:24.878Z,22.33
2023-03-17T19:09:52.406Z,12.38
2023-03-17T19:12:19.822Z,11.20
2023-03-17T19:14:47.317Z,9.02
2023-03-17T19:17:14.824Z,10.68
2023-03-17T19:19:42.288Z,9.02
2023-03-17T19:22:11.010Z,8.60
2023-03-17T19:24:38.760Z,9.40
2023-03-17T19:27:06.301Z,10.25
2023-03-17T19:29:33.883Z,11.07
2023-03-17T19:32:02.347Z,11.25
2023-03-17T19:34:29.828Z,11.60
2023-03-17T19:36:57.234Z,11.43
2023-03-17T19:39:24.724Z,12.80
2023-03-17T19:41:55.211Z,11.30
2023-03-17T19:44:22.962Z,12.23
2023-03-17T19:46:50.465Z,12.10
2023-03-17T19:49:18.112Z,11.90
2023-03-17T19:51:45.538Z,12.45
2023-03-17T19:54:13.028Z,12.27
2023-03-17T19:56:40.777Z,13.00
2023-03-17T19:59:09.009Z,12.80
2023-03-17T20:01:37.997Z,12.43
2023-03-17T20:04:07.149Z,12.32
2023-03-17T20:06:34.858Z,12.55
2023-03-17T20:09:08.761Z,13.43
2023-03-17T20:11:36.305Z,16.63
2023-03-17T20:14:04.105Z,17.45
2023-03-17T20:16:33.692Z,18.42
2023-03-17T20:19:01.646Z,14.82
2023-03-17T20:21:29.078Z,13.43
2023-03-17T20:23:56.910Z,14.20
2023-03-17T20:26:24.718Z,14.07
2023-03-17T20:28:52.169Z,14.48
2023-03-17T20:31:19.742Z,14.90
2023-03-17T20:33:47.243Z,14.57
2023-03-17T20:36:14.792Z,14.85
2023-03-17T20:38:43.772Z,15.40
2023-03-17T20:41:15.091Z,15.50
2023-03-17T20:43:42.714Z,14.23
2023-03-17T20:46:14.717Z,14.38
2023-03-17T20:48:43.257Z,14.23
2023-03-17T20:51:16.337Z,14.07
2023-03-17T20:53:44.750Z,14.88
2023-03-17T20:56:13.717Z,14.52
2023-03-17T20:58:41.314Z,15.77
2023-03-17T21:01:11.649Z,17.15
2023-03-17T21:03:40.085Z,17.83
2023-03-17T21:06:08.077Z,18.10
2023-03-17T21:08:35.533Z,18.10
2023-03-17T21:11:03.449Z,20.23
2023-03-17T21:13:31.371Z,19.45
2023-03-17T21:15:59.332Z,20.75
2023-03-17T21:18:27.314Z,20.92
2023-03-17T21:20:54.803Z,19.75
2023-03-17T21:23:23.191Z,20.40
2023-03-17T21:25:55.279Z,18.95
2023-03-17T21:28:23.274Z,19.33
2023-03-17T21:30:50.654Z,18.35
2023-03-17T21:33:18.229Z,19.85
2023-03-17T21:35:45.681Z,18.58
2023-03-17T21:38:13.199Z,16.67
2023-03-17T21:40:40.636Z,14.20
2023-03-17T21:43:08.065Z,14.30
2023-03-17T21:45:35.763Z,12.52
2023-03-17T21:48:03.566Z,12.07
2023-03-17T21:50:31.781Z,12.90
2023-03-17T21:52:59.363Z,12.02
2023-03-17T21:55:27.234Z,11.02
2023-03-17T21:57:55.720Z,11.60
2023-03-17T22:00:23.616Z,12.40
2023-03-17T22:02:52.782Z,10.88
2023-03-17T22:05:20.547Z,10.40
2023-03-17T22:07:48.426Z,10.32
2023-03-17T22:10:16.340Z,10.25
2023-03-17T22:12:43.743Z,9.77
2023-03-17T22:15:11.447Z,11.00
2023-03-17T22:17:39.771Z,10.63
2023-03-17T22:20:08.874Z,11.55
2023-03-17T22:22:36.718Z,12.52
2023-03-17T22:25:06.211Z,11.45
2023-03-17T22:27:34.035Z,11.65
2023-03-17T22:30:02.114Z,12.35
2023-03-17T22:32:29.715Z,11.32
2023-03-17T22:34:57.199Z,11.80
2023-03-17T22:37:24.856Z,12.10
2023-03-17T22:39:52.307Z,13.63
2023-03-17T22:42:19.768Z,13.05
2023-03-17T22:44:47.202Z,12.18
2023-03-17T22:47:14.676Z,13.05
2023-03-17T22:49:42.422Z,13.13
2023-03-17T22:52:09.900Z,12.13
2023-03-17T22:54:37.294Z,13.75
2023-03-17T22:57:05.671Z,13.98
2023-03-17T22:59:33.485Z,18.23
2023-03-17T23:02:01.000Z,16.70
2023-03-17T23:04:28.437Z,15.48
2023-03-17T23:06:56.385Z,14.13
2023-03-17T23:09:23.925Z,12.77
2023-03-17T23:11:51.643Z,13.40
2023-03-17T23:14:19.059Z,13.25
2023-03-17T23:16:47.060Z,13.48
2023-03-17T23:19:14.585Z,13.68
2023-03-17T23:21:42.069Z,14.35
2023-03-17T23:24:09.741Z,13.90
2023-03-17T23:26:37.739Z,14.85
2023-03-17T23:29:06.977Z,14.15
2023-03-17T23:31:34.546Z,14.50
2023-03-17T23:34:02.010Z,13.13
2023-03-17T23:36:29.408Z,14.15
2023-03-17T23:38:56.883Z,14.25
2023-03-17T23:41:24.285Z,13.52
2023-03-17T23:43:51.701Z,13.70
2023-03-17T23:46:19.536Z,13.00
2023-03-17T23:48:47.003Z,13.57
2023-03-17T23:51:14.523Z,14.45
2023-03-17T23:53:42.060Z,14.45
2023-03-17T23:56:10.115Z,14.93
2023-03-17T23:58:37.606Z,13.95
