createdAt,value
2022-08-05T00:02:30.237Z,99454.34
2022-08-05T00:06:35.882Z,99504.84
2022-08-05T00:10:40.051Z,99468.06
2022-08-05T00:14:42.795Z,99451.97
2022-08-05T00:18:48.227Z,99440.22
2022-08-05T00:22:57.450Z,99415.75
2022-08-05T00:27:10.513Z,99431.47
2022-08-05T00:31:53.458Z,99449.81
2022-08-05T00:35:48.009Z,99475.59
2022-08-05T00:40:06.111Z,99465.41
2022-08-05T00:44:13.498Z,99488.47
2022-08-05T00:48:17.650Z,99515.38
2022-08-05T00:52:31.009Z,99529.09
2022-08-05T00:56:33.561Z,99523.88
2022-08-05T01:00:37.534Z,99542.25
2022-08-05T01:04:42.188Z,99526.09
2022-08-05T01:08:46.374Z,99518.09
2022-08-05T01:13:05.080Z,99517.84
2022-08-05T01:17:25.368Z,99502.19
2022-08-05T01:21:50.652Z,99502.47
2022-08-05T01:26:08.272Z,99507.69
2022-08-05T01:30:18.851Z,99514.84
2022-08-05T01:34:27.125Z,99521.44
2022-08-05T01:38:31.479Z,99512.38
2022-08-05T01:42:35.625Z,99524.72
2022-08-05T01:46:42.467Z,99522.53
2022-08-05T01:50:50.940Z,99523.06
2022-08-05T01:54:58.177Z,99531.28
2022-08-05T01:59:07.310Z,99536.50
2022-08-05T02:03:24.256Z,99571.06
2022-08-05T02:07:35.487Z,99584.78
2022-08-05T02:11:48.032Z,99556.78
2022-08-05T02:15:59.930Z,99546.66
2022-08-05T02:20:07.602Z,99561.41
2022-08-05T02:24:17.948Z,99576.44
2022-08-05T02:28:29.010Z,99551.22
2022-08-05T02:32:35.947Z,99548.72
2022-08-05T02:36:50.049Z,99542.69
2022-08-05T02:40:54.349Z,99570.09
2022-08-05T02:44:58.663Z,99553.69
2022-08-05T02:49:01.265Z,99546.59
2022-08-05T02:53:06.651Z,99571.75
2022-08-05T02:58:10.567Z,99611.19
2022-08-05T03:01:41.211Z,99638.63
2022-08-05T03:06:54.183Z,99667.38
2022-08-05T03:10:11.033Z,99657.28
2022-08-05T03:14:15.943Z,99662.69
2022-08-05T03:18:29.863Z,99680.78
2022-08-05T03:22:32.858Z,99673.31
2022-08-05T03:26:38.243Z,99673.31
2022-08-05T03:30:42.466Z,99684.81
2022-08-05T03:34:50.643Z,99662.34
2022-08-05T03:38:54.031Z,99629.41
2022-08-05T03:42:57.888Z,99569.22
2022-08-05T03:47:00.636Z,99548.69
2022-08-05T03:52:36.467Z,99499.91
2022-08-05T03:56:05.119Z,99491.97
2022-08-05T04:00:08.688Z,99439.38
2022-08-05T04:04:17.036Z,99404.34
2022-08-05T04:08:35.197Z,99393.66
2022-08-05T04:16:42.683Z,99382.69
2022-08-05T04:20:45.243Z,99376.41
2022-08-05T04:24:53.010Z,99374.50
2022-08-05T04:28:55.696Z,99364.91
2022-08-05T04:33:00.531Z,99355.84
2022-08-05T04:37:04.835Z,99371.22
2022-08-05T04:41:10.033Z,99385.47
2022-08-05T04:45:14.136Z,99402.97
2022-08-05T04:49:38.426Z,99423.22
2022-08-05T04:53:49.705Z,99422.72
2022-08-05T04:57:54.198Z,99433.09
2022-08-05T05:02:35.272Z,99434.47
2022-08-05T05:06:38.686Z,99451.47
2022-08-05T05:10:47.297Z,99474.22
2022-08-05T05:14:58.720Z,99497.00
2022-08-05T05:19:18.845Z,99525.81
2022-08-05T05:23:23.431Z,99572.72
2022-08-05T05:27:41.323Z,99597.94
2022-08-05T05:31:46.178Z,99621.72
2022-08-05T05:35:49.511Z,99665.97
2022-08-05T05:39:53.436Z,99633.22
2022-08-05T05:44:00.503Z,99619.50
2022-08-05T05:48:08.088Z,99605.75
2022-08-05T05:52:20.211Z,99597.00
2022-08-05T05:56:34.773Z,99603.63
2022-08-05T06:00:37.575Z,99630.84
2022-08-05T06:04:41.413Z,99630.00
2022-08-05T06:08:49.120Z,99611.75
2022-08-05T06:12:53.309Z,99621.19
2022-08-05T06:16:55.824Z,99637.69
2022-08-05T06:21:00.356Z,99643.19
2022-08-05T06:25:24.504Z,99629.72
2022-08-05T06:29:46.609Z,99653.06
2022-08-05T06:34:08.045Z,99657.97
2022-08-05T06:38:12.023Z,99620.63
2022-08-05T06:42:16.461Z,99641.25
2022-08-05T06:46:22.076Z,99642.34
2022-08-05T06:50:32.493Z,99619.97
2022-08-05T06:54:35.966Z,99630.25
2022-08-05T06:58:38.857Z,99619.69
2022-08-05T07:02:47.031Z,99615.94
2022-08-05T07:06:56.398Z,99596.81
2022-08-05T07:11:00.760Z,99576.06
2022-08-05T07:15:34.640Z,99561.28
2022-08-05T07:24:11.257Z,99567.66
2022-08-05T07:28:17.258Z,99558.63
2022-08-05T07:32:26.079Z,99542.84
2022-08-05T07:36:30.911Z,99542.59
2022-08-05T07:40:33.519Z,99537.16
2022-08-05T07:44:38.135Z,99530.28
2022-08-05T07:49:02.270Z,99537.72
2022-08-05T07:53:06.705Z,99548.91
2022-08-05T07:57:17.678Z,99541.59
2022-08-05T08:01:32.143Z,99544.50
2022-08-05T08:05:39.833Z,99531.53
2022-08-05T08:09:44.580Z,99536.44
2022-08-05T08:13:49.606Z,99532.44
2022-08-05T08:18:08.155Z,99521.91
2022-08-05T08:22:16.814Z,99521.16
2022-08-05T08:26:26.851Z,99516.38
2022-08-05T08:30:40.858Z,99544.47
2022-08-05T08:34:50.472Z,99553.13
2022-08-05T08:38:55.318Z,99563.78
2022-08-05T08:44:57.860Z,99555.44
2022-08-05T08:48:05.436Z,99560.94
2022-08-05T08:52:02.982Z,99571.56
2022-08-05T08:56:08.403Z,99581.16
2022-08-05T09:00:13.342Z,99583.63
2022-08-05T09:04:18.884Z,99585.88
2022-08-05T09:08:26.703Z,99573.28
2022-08-05T09:12:30.306Z,99563.16
2022-08-05T09:16:34.513Z,99572.25
2022-08-05T09:20:38.308Z,99581.09
2022-08-05T09:24:41.020Z,99590.38
2022-08-05T09:28:43.800Z,99597.56
2022-08-05T09:32:47.819Z,99595.94
2022-08-05T09:36:54.821Z,99603.38
2022-08-05T09:41:06.692Z,99606.56
2022-08-05T09:45:17.676Z,99608.19
2022-08-05T09:49:40.432Z,99613.72
2022-08-05T09:53:59.195Z,99622.66
2022-08-05T09:58:11.897Z,99620.16
2022-08-05T10:02:14.438Z,99617.63
2022-08-05T10:06:24.421Z,99624.22
2022-08-05T10:10:32.575Z,99611.22
2022-08-05T10:14:35.247Z,99602.63
2022-08-05T10:18:39.262Z,99597.56
2022-08-05T10:22:48.763Z,99596.75
2022-08-05T10:27:00.231Z,99613.22
2022-08-05T10:32:59.382Z,99609.66
2022-08-05T10:35:33.814Z,99611.56
2022-08-05T10:39:58.931Z,99606.63
2022-08-05T10:44:10.560Z,99593.31
2022-08-05T10:48:38.366Z,99587.47
2022-08-05T10:52:58.717Z,99580.69
2022-08-05T10:57:02.875Z,99583.63
2022-08-05T11:01:07.041Z,99592.53
2022-08-05T11:05:11.123Z,99585.28
2022-08-05T11:09:24.491Z,99592.53
2022-08-05T11:13:54.987Z,99579.75
2022-08-05T11:18:09.909Z,99593.88
2022-08-05T11:22:42.176Z,99591.81
2022-08-05T11:26:49.785Z,99605.31
2022-08-05T11:31:58.166Z,99596.44
2022-08-05T11:36:04.433Z,99645.97
2022-08-05T11:40:11.439Z,99662.16
2022-08-05T11:44:40.954Z,99619.44
2022-08-05T11:48:45.886Z,99656.88
2022-08-05T11:52:49.692Z,99659.06
2022-08-05T11:56:55.596Z,99703.59
2022-08-05T12:01:06.619Z,99711.31
2022-08-05T12:05:32.263Z,99723.72
2022-08-05T12:09:53.678Z,99722.91
2022-08-05T12:13:58.603Z,99742.88
2022-08-05T12:18:04.274Z,99766.59
2022-08-05T12:22:17.977Z,99775.66
2022-08-05T12:26:23.190Z,99775.50
2022-08-05T12:30:32.068Z,99789.16
2022-08-05T12:34:36.937Z,99799.41
2022-08-05T12:38:41.724Z,99802.25
2022-08-05T12:42:44.613Z,99811.19
2022-08-05T12:46:54.268Z,99847.16
2022-08-05T12:52:10.224Z,99833.00
2022-08-05T12:55:35.306Z,99848.47
2022-08-05T13:00:08.247Z,99843.50
2022-08-05T13:04:09.624Z,99861.53
2022-08-05T13:08:12.785Z,99879.75
2022-08-05T13:12:23.487Z,99886.31
2022-08-05T13:16:31.241Z,99882.09
2022-08-05T13:20:40.211Z,99911.13
2022-08-05T13:24:57.520Z,99909.34
2022-08-05T13:29:01.781Z,99914.81
2022-08-05T13:33:04.884Z,99917.84
2022-08-05T13:37:07.431Z,99917.91
2022-08-05T13:41:10.301Z,99918.59
2022-08-05T13:45:14.191Z,99923.13
2022-08-05T13:49:24.060Z,99931.13
2022-08-05T13:53:26.576Z,99924.41
2022-08-05T13:57:50.652Z,99931.56
2022-08-05T14:01:58.775Z,99934.66
2022-08-05T14:06:25.161Z,99933.13
2022-08-05T14:10:28.710Z,99934.25
2022-08-05T14:14:33.800Z,99946.06
2022-08-05T14:18:37.981Z,99952.16
2022-08-05T14:22:40.672Z,99977.19
2022-08-05T14:27:15.724Z,99973.63
2022-08-05T14:31:17.489Z,99966.19
2022-08-05T14:35:51.343Z,99961.63
2022-08-05T14:39:56.766Z,99968.69
2022-08-05T14:44:09.455Z,99970.59
2022-08-05T14:48:32.643Z,99979.56
2022-08-05T14:52:52.474Z,99975.28
2022-08-05T14:56:56.381Z,99974.94
2022-08-05T15:01:00.256Z,99980.94
2022-08-05T15:05:08.516Z,99987.91
2022-08-05T15:09:50.561Z,99998.34
2022-08-05T15:13:46.410Z,100023.03
2022-08-05T15:17:52.733Z,100016.69
2022-08-05T15:21:58.002Z,100031.47
2022-08-05T15:26:04.225Z,100035.91
2022-08-05T15:30:07.956Z,100028.53
2022-08-05T15:34:31.506Z,100041.28
2022-08-05T15:38:40.900Z,100026.28
2022-08-05T15:42:54.260Z,100029.38
2022-08-05T15:47:01.934Z,100026.09
2022-08-05T15:51:05.914Z,100040.13
2022-08-05T15:55:15.538Z,100034.91
2022-08-05T15:59:22.302Z,100031.91
2022-08-05T16:03:26.828Z,100032.88
2022-08-05T16:07:29.778Z,100040.47
2022-08-05T16:11:40.179Z,100041.41
2022-08-05T16:15:47.406Z,100034.38
2022-08-05T16:20:03.285Z,100040.06
2022-08-05T16:24:12.727Z,100043.22
2022-08-05T16:28:15.708Z,100037.66
2022-08-05T16:32:23.335Z,100047.72
2022-08-05T16:36:31.880Z,100052.63
2022-08-05T16:40:34.464Z,100047.91
2022-08-05T16:44:37.594Z,100055.69
2022-08-05T16:48:41.644Z,100052.25
2022-08-05T16:52:46.071Z,100071.38
2022-08-05T16:56:52.246Z,100066.13
2022-08-05T17:00:55.094Z,100066.63
2022-08-05T17:04:58.992Z,100066.13
2022-08-05T17:09:01.564Z,100068.91
2022-08-05T17:13:04.567Z,100071.66
2022-08-05T17:17:14.491Z,100063.66
2022-08-05T17:21:23.498Z,100064.03
2022-08-05T17:25:39.304Z,100065.38
2022-08-05T17:29:43.043Z,100070.63
2022-08-05T17:33:48.575Z,100069.34
2022-08-05T17:38:00.634Z,100070.91
2022-08-05T17:42:18.348Z,100074.09
2022-08-05T17:46:23.698Z,100074.09
2022-08-05T17:50:30.462Z,100084.00
2022-08-05T17:54:35.505Z,100088.97
2022-08-05T17:58:39.499Z,100082.47
2022-08-05T18:02:42.087Z,100098.47
2022-08-05T18:06:45.805Z,100096.94
2022-08-05T18:10:49.825Z,100106.59
2022-08-05T18:14:52.442Z,100109.00
2022-08-05T18:18:54.987Z,100115.53
2022-08-05T18:23:00.704Z,100123.25
2022-08-05T18:27:18.751Z,100127.81
2022-08-05T18:31:23.433Z,100146.09
2022-08-05T18:35:28.276Z,100143.88
2022-08-05T18:41:53.730Z,100142.00
2022-08-05T18:44:13.333Z,100152.25
2022-08-05T18:48:17.546Z,100150.78
2022-08-05T18:52:33.561Z,100151.22
2022-08-05T18:56:38.366Z,100164.25
2022-08-05T19:00:42.289Z,100160.88
2022-08-05T19:05:01.227Z,100158.03
2022-08-05T19:09:05.832Z,100171.28
2022-08-05T19:13:12.335Z,100175.63
2022-08-05T19:17:19.786Z,100182.34
2022-08-05T19:21:27.360Z,100187.50
2022-08-05T19:25:39.248Z,100199.06
2022-08-05T19:29:46.759Z,100208.47
2022-08-05T19:33:56.664Z,100206.81
2022-08-05T19:38:06.123Z,100224.06
2022-08-05T19:42:09.641Z,100239.75
2022-08-05T19:46:30.011Z,100240.00
2022-08-05T19:50:34.933Z,100250.06
2022-08-05T19:54:37.495Z,100252.31
2022-08-05T19:58:53.403Z,100269.03
2022-08-05T20:02:57.213Z,100286.63
2022-08-05T20:07:02.696Z,100300.63
2022-08-05T20:11:05.223Z,100301.16
2022-08-05T20:15:09.416Z,100310.13
2022-08-05T20:19:11.963Z,100319.22
2022-08-05T20:23:18.342Z,100317.44
2022-08-05T20:27:26.916Z,100333.03
2022-08-05T20:31:42.086Z,100327.94
2022-08-05T20:35:52.701Z,100335.97
2022-08-05T20:39:58.285Z,100342.78
2022-08-05T20:44:17.641Z,100343.16
2022-08-05T20:48:23.998Z,100344.34
2022-08-05T20:52:27.575Z,100347.56
2022-08-05T20:56:35.424Z,100350.03
2022-08-05T21:00:54.520Z,100357.09
2022-08-05T21:04:57.562Z,100369.72
2022-08-05T21:09:05.566Z,100360.78
2022-08-05T21:13:15.905Z,100365.03
2022-08-05T21:17:28.905Z,100375.13
2022-08-05T21:21:44.216Z,100373.50
2022-08-05T21:25:55.291Z,100370.72
2022-08-05T21:30:01.963Z,100366.19
2022-08-05T21:34:04.721Z,100382.13
2022-08-05T21:38:10.192Z,100397.16
2022-08-05T21:42:30.648Z,100392.34
2022-08-05T21:46:39.553Z,100388.59
2022-08-05T21:50:42.412Z,100389.63
2022-08-05T21:54:57.650Z,100408.44
2022-08-05T21:59:24.242Z,100405.53
2022-08-05T22:03:52.446Z,100406.16
2022-08-05T22:08:02.026Z,100411.59
2022-08-05T22:12:10.700Z,100402.78
2022-08-05T22:16:39.489Z,100413.00
2022-08-05T22:20:38.940Z,100412.78
2022-08-05T22:24:59.914Z,100418.81
2022-08-05T22:29:02.719Z,100420.44
2022-08-05T22:33:15.564Z,100415.63
2022-08-05T22:37:19.937Z,100422.31
2022-08-05T22:41:26.262Z,100419.59
2022-08-05T22:45:46.076Z,100425.31
2022-08-05T22:50:20.849Z,100430.22
2022-08-05T22:54:13.558Z,100439.38
2022-08-05T22:58:16.567Z,100441.41
2022-08-05T23:02:31.072Z,100442.63
2022-08-05T23:06:33.779Z,100445.69
2022-08-05T23:10:38.066Z,100446.84
2022-08-05T23:14:43.799Z,100446.72
2022-08-05T23:18:46.429Z,100444.22
2022-08-05T23:22:55.615Z,100444.63
2022-08-05T23:27:00.639Z,100450.66
2022-08-05T23:31:16.036Z,100456.34
2022-08-05T23:35:20.348Z,100456.91
2022-08-05T23:39:32.495Z,100459.22
2022-08-05T23:44:03.561Z,100459.69
2022-08-05T23:48:09.676Z,100475.06
2022-08-05T23:52:29.057Z,100486.00
2022-08-05T23:56:33.410Z,100485.34
