createdAt,value
2022-09-13T00:03:53.444Z,3.20
2022-09-13T00:10:13.723Z,2.97
2022-09-13T00:13:08.568Z,2.90
2022-09-13T00:16:15.982Z,2.80
2022-09-13T00:18:43.061Z,2.90
2022-09-13T00:21:12.968Z,3.17
2022-09-13T00:23:41.774Z,2.67
2022-09-13T00:26:14.915Z,2.83
2022-09-13T00:29:12.359Z,2.63
2022-09-13T00:31:42.352Z,3.17
2022-09-13T00:34:09.247Z,3.00
2022-09-13T00:36:36.050Z,2.87
2022-09-13T00:39:02.960Z,2.83
2022-09-13T00:41:30.208Z,3.17
2022-09-13T00:44:00.352Z,2.93
2022-09-13T00:46:36.062Z,2.80
2022-09-13T00:49:23.037Z,2.67
2022-09-13T00:51:55.829Z,2.70
2022-09-13T00:54:26.913Z,2.70
2022-09-13T00:56:57.541Z,2.50
2022-09-13T00:59:31.092Z,2.83
2022-09-13T01:01:58.564Z,2.70
2022-09-13T01:04:27.419Z,2.80
2022-09-13T01:06:59.635Z,2.80
2022-09-13T01:09:35.529Z,2.43
2022-09-13T01:12:21.562Z,2.47
2022-09-13T01:14:49.614Z,2.60
2022-09-13T01:17:16.467Z,2.40
2022-09-13T01:23:14.877Z,3.00
2022-09-13T01:26:11.610Z,2.60
2022-09-13T01:28:57.081Z,2.40
2022-09-13T01:31:37.928Z,2.60
2022-09-13T01:34:40.939Z,2.90
2022-09-13T01:37:31.224Z,2.57
2022-09-13T01:40:05.260Z,2.67
2022-09-13T01:43:13.473Z,2.60
2022-09-13T01:46:05.449Z,2.63
2022-09-13T01:49:10.428Z,2.50
2022-09-13T01:51:45.713Z,2.40
2022-09-13T01:54:36.364Z,2.33
2022-09-13T01:57:05.901Z,2.50
2022-09-13T01:59:54.470Z,2.63
2022-09-13T02:02:28.896Z,2.60
2022-09-13T02:05:26.937Z,2.40
2022-09-13T02:07:58.865Z,2.40
2022-09-13T02:10:55.607Z,2.30
2022-09-13T02:13:27.501Z,2.17
2022-09-13T02:16:00.997Z,2.23
2022-09-13T02:18:43.958Z,1.97
2022-09-13T02:21:22.525Z,2.10
2022-09-13T02:23:53.908Z,2.03
2022-09-13T02:26:23.586Z,2.00
2022-09-13T02:28:57.733Z,2.30
2022-09-13T02:31:31.207Z,2.17
2022-09-13T02:34:03.768Z,2.20
2022-09-13T02:36:35.118Z,2.30
2022-09-13T02:39:10.346Z,2.00
2022-09-13T02:41:40.105Z,2.17
2022-09-13T02:44:14.810Z,2.00
2022-09-13T02:47:12.013Z,2.20
2022-09-13T02:50:14.036Z,2.20
2022-09-13T02:53:02.553Z,1.87
2022-09-13T02:55:56.573Z,1.80
2022-09-13T02:58:46.117Z,1.80
2022-09-13T03:01:14.048Z,2.00
2022-09-13T03:03:40.993Z,2.70
2022-09-13T03:06:08.039Z,2.90
2022-09-13T03:08:36.305Z,2.40
2022-09-13T03:11:22.780Z,2.20
2022-09-13T03:14:00.647Z,2.00
2022-09-13T03:17:05.053Z,1.87
2022-09-13T03:19:34.665Z,1.70
2022-09-13T03:22:26.148Z,1.60
2022-09-13T03:25:08.665Z,1.80
2022-09-13T03:28:03.308Z,1.90
2022-09-13T03:30:34.230Z,2.00
2022-09-13T03:33:15.146Z,1.67
2022-09-13T03:36:21.616Z,1.73
2022-09-13T03:39:14.448Z,1.70
2022-09-13T03:41:46.900Z,1.90
2022-09-13T03:44:16.860Z,1.70
2022-09-13T03:46:46.991Z,1.70
2022-09-13T03:49:20.046Z,1.50
2022-09-13T03:51:49.817Z,1.53
2022-09-13T03:54:24.255Z,1.40
2022-09-13T03:57:12.809Z,1.40
2022-09-13T03:59:45.087Z,1.40
2022-09-13T04:02:12.097Z,1.70
2022-09-13T04:04:41.187Z,1.60
2022-09-13T04:07:09.790Z,1.70
2022-09-13T04:09:36.863Z,1.43
2022-09-13T04:12:04.048Z,1.60
2022-09-13T04:14:30.970Z,1.43
2022-09-13T04:16:58.813Z,1.50
2022-09-13T04:19:26.247Z,1.53
2022-09-13T04:21:54.705Z,1.40
2022-09-13T04:24:24.530Z,1.67
2022-09-13T04:26:53.252Z,1.40
2022-09-13T04:29:21.173Z,1.50
2022-09-13T04:31:49.366Z,1.53
2022-09-13T04:34:18.486Z,1.50
2022-09-13T04:36:46.230Z,1.57
2022-09-13T04:39:16.642Z,1.30
2022-09-13T04:41:47.404Z,1.50
2022-09-13T04:44:16.065Z,1.40
2022-09-13T04:46:43.621Z,1.53
2022-09-13T04:49:11.413Z,1.20
2022-09-13T04:51:38.444Z,1.50
2022-09-13T14:55:09.855Z,1.60
2022-09-13T14:57:41.996Z,2.25
2022-09-13T15:00:27.629Z,1.60
2022-09-13T15:03:03.765Z,1.60
2022-09-13T15:05:35.026Z,1.80
2022-09-13T15:08:33.814Z,2.00
2022-09-13T15:11:03.171Z,2.40
2022-09-13T15:13:30.143Z,2.55
2022-09-13T15:15:57.167Z,2.30
2022-09-13T15:18:26.646Z,2.22
2022-09-13T15:21:04.475Z,2.10
2022-09-13T15:23:34.738Z,1.85
2022-09-13T15:26:12.515Z,2.80
2022-09-13T15:28:53.689Z,3.40
2022-09-13T15:31:22.765Z,2.40
2022-09-13T15:34:09.605Z,2.67
2022-09-13T15:36:36.373Z,1.83
2022-09-13T15:39:13.757Z,2.03
2022-09-13T15:41:50.805Z,1.77
2022-09-13T15:44:17.603Z,1.75
2022-09-13T15:46:49.615Z,3.30
2022-09-13T15:49:18.365Z,3.13
2022-09-13T15:51:45.616Z,2.67
2022-09-13T15:54:14.045Z,2.00
2022-09-13T15:56:43.593Z,2.00
2022-09-13T15:59:18.317Z,1.73
2022-09-13T16:01:45.843Z,1.77
2022-09-13T16:04:12.994Z,1.80
2022-09-13T16:06:40.643Z,1.90
2022-09-13T16:09:19.991Z,1.70
2022-09-13T16:11:47.923Z,1.70
2022-09-13T16:14:15.871Z,1.55
2022-09-13T16:16:43.458Z,1.70
2022-09-13T16:19:17.206Z,1.33
2022-09-13T16:21:44.369Z,1.70
2022-09-13T16:24:11.530Z,1.48
2022-09-13T16:26:39.427Z,1.40
2022-09-13T16:29:06.891Z,1.35
2022-09-13T16:31:34.141Z,1.67
2022-09-13T16:34:00.971Z,1.52
2022-09-13T16:36:28.984Z,1.45
2022-09-13T16:38:56.768Z,1.48
2022-09-13T16:41:23.977Z,1.48
2022-09-13T16:43:50.782Z,1.42
2022-09-13T16:46:18.148Z,1.70
2022-09-13T16:48:45.155Z,1.40
2022-09-13T16:51:13.222Z,1.50
2022-09-13T16:53:41.809Z,1.40
2022-09-13T16:56:11.664Z,1.60
2022-09-13T16:58:40.030Z,1.50
2022-09-13T17:01:08.425Z,1.30
2022-09-13T17:03:36.453Z,1.27
2022-09-13T17:06:06.715Z,1.37
2022-09-13T17:08:34.703Z,1.20
2022-09-13T17:11:09.248Z,1.40
2022-09-13T17:13:37.070Z,1.27
2022-09-13T17:16:06.049Z,1.37
2022-09-13T17:18:33.947Z,1.40
2022-09-13T17:21:01.032Z,1.30
2022-09-13T17:23:28.322Z,1.30
2022-09-13T17:25:55.162Z,1.40
2022-09-13T17:28:22.503Z,1.30
2022-09-13T17:30:49.313Z,1.43
2022-09-13T17:33:16.146Z,1.53
2022-09-13T17:35:43.655Z,1.50
2022-09-13T17:38:11.442Z,1.80
2022-09-13T17:40:38.234Z,1.43
2022-09-13T17:43:05.015Z,1.40
2022-09-13T17:45:31.853Z,1.83
2022-09-13T17:47:59.049Z,1.67
2022-09-13T17:50:25.905Z,1.73
2022-09-13T17:52:52.788Z,1.70
2022-09-13T17:55:19.560Z,1.40
2022-09-13T17:57:49.784Z,1.50
2022-09-13T18:00:19.706Z,1.40
2022-09-13T18:02:46.685Z,1.60
2022-09-13T18:05:13.968Z,1.60
2022-09-13T18:07:40.884Z,1.60
2022-09-13T18:10:25.367Z,1.73
2022-09-13T18:12:54.841Z,1.63
2022-09-13T18:15:21.743Z,1.90
2022-09-13T18:17:48.513Z,1.67
2022-09-13T18:20:15.360Z,2.00
2022-09-13T18:22:42.123Z,1.97
2022-09-13T18:25:09.056Z,2.00
2022-09-13T18:27:35.830Z,1.90
2022-09-13T18:30:06.147Z,2.03
2022-09-13T18:32:32.972Z,2.10
2022-09-13T18:34:59.830Z,2.10
2022-09-13T18:37:26.636Z,1.90
2022-09-13T18:39:53.452Z,2.03
2022-09-13T18:42:21.406Z,1.90
2022-09-13T18:44:48.309Z,1.70
2022-09-13T18:47:15.216Z,1.90
2022-09-13T18:49:41.964Z,2.00
2022-09-13T18:52:09.089Z,1.80
2022-09-13T18:54:36.008Z,1.77
2022-09-13T18:57:02.828Z,1.63
2022-09-13T18:59:32.078Z,1.83
2022-09-13T19:01:59.324Z,1.50
2022-09-13T19:04:26.171Z,1.70
2022-09-13T19:06:55.965Z,1.80
2022-09-13T19:09:23.458Z,1.87
2022-09-13T19:11:52.627Z,4.40
2022-09-13T19:14:27.501Z,6.83
2022-09-13T19:16:56.801Z,4.07
2022-09-13T19:19:24.044Z,3.43
2022-09-13T19:21:50.928Z,3.30
2022-09-13T19:24:19.401Z,1.80
2022-09-13T19:26:48.685Z,2.30
2022-09-13T19:29:17.572Z,2.27
2022-09-13T19:31:49.543Z,2.20
2022-09-13T19:34:19.022Z,1.80
2022-09-13T19:36:46.603Z,1.60
2022-09-13T19:39:13.465Z,1.60
2022-09-13T19:41:41.317Z,1.53
2022-09-13T19:44:09.906Z,1.80
2022-09-13T19:46:39.114Z,1.50
2022-09-13T19:49:08.541Z,1.50
2022-09-13T19:51:40.142Z,1.47
2022-09-13T19:54:10.355Z,1.60
2022-09-13T19:56:39.304Z,1.70
2022-09-13T19:59:07.892Z,1.50
2022-09-13T20:01:37.202Z,1.97
2022-09-13T20:04:06.623Z,1.60
2022-09-13T20:06:36.885Z,1.50
2022-09-13T20:09:04.596Z,1.50
2022-09-13T20:11:31.862Z,1.80
2022-09-13T20:13:59.886Z,1.77
2022-09-13T20:16:29.846Z,1.80
2022-09-13T20:18:57.859Z,1.90
2022-09-13T20:21:26.394Z,1.90
2022-09-13T20:24:00.450Z,2.17
2022-09-13T20:26:27.639Z,2.00
2022-09-13T20:29:00.167Z,1.60
2022-09-13T20:31:28.264Z,1.80
2022-09-13T20:33:59.445Z,1.83
2022-09-13T20:36:27.754Z,2.20
2022-09-13T20:39:02.311Z,2.00
2022-09-13T20:41:31.374Z,1.90
2022-09-13T20:44:01.825Z,1.80
2022-09-13T20:46:31.502Z,1.60
2022-09-13T20:48:58.616Z,2.07
2022-09-13T20:51:25.977Z,2.00
2022-09-13T20:54:00.380Z,2.00
2022-09-13T20:56:28.773Z,1.80
2022-09-13T20:58:58.027Z,2.27
2022-09-13T21:01:26.981Z,1.80
2022-09-13T21:03:55.198Z,1.70
2022-09-13T21:06:25.458Z,2.40
2022-09-13T21:08:53.359Z,2.10
2022-09-13T21:11:34.011Z,2.10
2022-09-13T21:14:04.378Z,2.30
2022-09-13T21:16:33.875Z,2.27
2022-09-13T21:19:01.201Z,2.03
2022-09-13T21:21:30.106Z,2.60
2022-09-13T21:23:57.546Z,2.30
2022-09-13T21:26:26.934Z,1.90
2022-09-13T21:28:55.486Z,2.10
2022-09-13T21:31:25.063Z,2.03
2022-09-13T21:34:16.697Z,2.00
2022-09-13T21:36:44.890Z,2.10
2022-09-13T21:39:12.831Z,1.80
2022-09-13T21:41:40.299Z,2.10
2022-09-13T21:44:07.430Z,1.70
2022-09-13T21:46:36.367Z,2.00
2022-09-13T21:49:08.116Z,1.80
2022-09-13T21:51:39.211Z,2.60
2022-09-13T21:54:08.461Z,1.70
2022-09-13T21:56:38.412Z,1.80
2022-09-13T21:59:08.744Z,1.70
2022-09-13T22:01:42.064Z,1.60
2022-09-13T22:04:13.125Z,1.90
2022-09-13T22:06:40.065Z,1.80
2022-09-13T22:09:08.110Z,1.83
2022-09-13T22:11:38.712Z,2.13
2022-09-13T22:14:07.793Z,2.30
2022-09-13T22:16:36.828Z,2.10
2022-09-13T22:19:08.997Z,2.30
2022-09-13T22:21:39.492Z,1.80
2022-09-13T22:24:07.919Z,1.63
2022-09-13T22:26:38.115Z,2.00
2022-09-13T22:29:05.277Z,2.10
2022-09-13T22:31:34.660Z,1.90
2022-09-13T22:34:02.071Z,1.90
2022-09-13T22:36:29.218Z,1.93
2022-09-13T22:38:56.725Z,1.70
2022-09-13T22:41:27.062Z,1.60
2022-09-13T22:43:54.598Z,1.57
2022-09-13T22:46:25.663Z,1.60
2022-09-13T22:48:54.149Z,1.40
2022-09-13T22:51:21.818Z,1.40
2022-09-13T22:53:50.480Z,1.37
2022-09-13T22:56:21.689Z,1.40
2022-09-13T22:58:48.725Z,1.53
2022-09-13T23:01:19.549Z,1.60
2022-09-13T23:03:47.632Z,1.40
2022-09-13T23:06:18.860Z,1.80
2022-09-13T23:08:49.620Z,1.70
2022-09-13T23:11:21.871Z,1.93
2022-09-13T23:13:51.027Z,2.10
2022-09-13T23:16:24.544Z,2.03
2022-09-13T23:18:52.178Z,2.30
2022-09-13T23:21:26.308Z,2.30
2022-09-13T23:23:54.216Z,2.33
2022-09-13T23:26:23.329Z,2.10
2022-09-13T23:28:56.469Z,2.10
2022-09-13T23:31:25.622Z,1.90
2022-09-13T23:33:55.851Z,1.97
2022-09-13T23:36:26.441Z,2.10
2022-09-13T23:38:56.314Z,2.17
2022-09-13T23:41:25.537Z,2.50
2022-09-13T23:43:53.385Z,2.10
2022-09-13T23:46:20.474Z,2.20
2022-09-13T23:48:47.576Z,2.10
2022-09-13T23:51:18.011Z,2.33
2022-09-13T23:53:45.727Z,2.63
2022-09-13T23:56:13.538Z,2.10
2022-09-13T23:58:40.957Z,2.10
