createdAt,value
2022-12-01T00:00:29.298Z,3.73
2022-12-01T00:05:44.484Z,3.71
2022-12-01T00:10:47.279Z,3.68
2022-12-01T00:15:50.603Z,3.64
2022-12-01T00:20:58.710Z,3.56
2022-12-01T00:42:12.902Z,3.50
2022-12-01T00:47:17.017Z,3.41
2022-12-01T00:52:21.157Z,3.36
2022-12-01T00:57:29.252Z,3.33
2022-12-01T01:02:32.266Z,3.31
2022-12-01T01:07:35.115Z,3.24
2022-12-01T01:12:43.480Z,3.21
2022-12-01T01:17:46.378Z,3.18
2022-12-01T01:22:49.204Z,3.16
2022-12-01T01:27:58.594Z,3.12
2022-12-01T01:33:01.439Z,3.10
2022-12-01T01:38:04.736Z,3.08
2022-12-01T01:48:55.030Z,3.16
2022-12-01T01:54:03.454Z,3.11
2022-12-01T01:59:08.144Z,3.09
2022-12-01T02:04:18.524Z,3.06
2022-12-01T02:09:21.327Z,3.09
2022-12-01T02:20:49.039Z,3.15
2022-12-01T02:31:52.681Z,3.08
2022-12-01T02:37:00.307Z,2.96
2022-12-01T02:42:08.343Z,2.89
2022-12-01T02:47:20.483Z,2.89
2022-12-01T02:52:26.755Z,2.90
2022-12-01T02:57:32.642Z,2.92
2022-12-01T03:02:53.987Z,2.94
2022-12-01T03:08:04.243Z,2.99
2022-12-01T03:18:44.413Z,3.06
2022-12-01T03:23:53.237Z,3.00
2022-12-01T03:29:00.862Z,3.01
2022-12-01T03:34:15.526Z,3.02
2022-12-01T03:39:21.998Z,3.03
2022-12-01T03:44:32.603Z,3.01
2022-12-01T03:49:42.286Z,3.00
2022-12-01T03:54:52.963Z,3.02
2022-12-01T04:00:01.614Z,3.02
2022-12-01T04:10:24.623Z,3.03
2022-12-01T04:15:29.488Z,2.97
2022-12-01T04:20:32.261Z,2.92
2022-12-01T04:25:40.284Z,2.91
2022-12-01T04:30:43.044Z,2.91
2022-12-01T04:35:45.875Z,2.90
2022-12-01T04:40:53.981Z,2.88
2022-12-01T04:45:56.723Z,2.88
2022-12-01T04:50:59.727Z,2.87
2022-12-01T04:56:08.458Z,2.87
2022-12-01T05:06:33.929Z,2.93
2022-12-01T05:11:36.738Z,2.85
2022-12-01T05:16:40.697Z,2.87
2022-12-01T05:37:53.678Z,3.02
2022-12-01T05:42:57.199Z,2.95
2022-12-01T05:48:01.771Z,2.96
2022-12-01T05:53:14.574Z,2.95
2022-12-01T05:58:24.149Z,2.93
2022-12-01T06:03:30.022Z,2.91
2022-12-01T06:13:58.861Z,2.98
2022-12-01T06:19:02.139Z,2.91
2022-12-01T06:24:05.542Z,2.91
2022-12-01T06:29:14.121Z,2.91
2022-12-01T06:39:35.917Z,3.02
2022-12-01T06:44:39.694Z,2.94
2022-12-01T06:49:42.575Z,2.93
2022-12-01T06:54:57.421Z,2.90
2022-12-01T07:00:00.905Z,2.90
2022-12-01T07:05:03.986Z,2.89
2022-12-01T07:10:14.024Z,2.91
2022-12-01T07:20:40.632Z,2.96
2022-12-01T07:31:24.244Z,2.93
2022-12-01T07:36:27.666Z,2.89
2022-12-01T07:46:54.463Z,2.93
2022-12-01T07:57:17.942Z,2.89
2022-12-01T08:02:20.842Z,2.77
2022-12-01T08:18:08.823Z,2.94
2022-12-01T08:23:12.370Z,2.88
2022-12-01T08:33:38.843Z,3.00
2022-12-01T08:38:46.465Z,2.92
2022-12-01T08:43:58.429Z,2.91
2022-12-01T08:49:08.145Z,2.94
2022-12-01T08:54:13.288Z,2.98
2022-12-01T08:59:16.570Z,3.02
2022-12-01T09:04:27.414Z,3.01
2022-12-01T09:14:59.260Z,3.08
2022-12-01T09:20:02.168Z,3.03
2022-12-01T09:25:06.555Z,3.06
2022-12-01T09:35:39.838Z,3.15
2022-12-01T09:46:08.991Z,3.17
2022-12-01T09:51:15.643Z,3.11
2022-12-01T10:02:06.965Z,3.26
2022-12-01T10:07:20.144Z,3.25
2022-12-01T10:17:58.429Z,3.32
2022-12-01T10:23:20.437Z,3.38
2022-12-01T10:34:14.770Z,3.41
2022-12-01T10:39:21.978Z,3.38
2022-12-01T10:49:49.444Z,3.52
2022-12-01T11:05:59.108Z,3.57
2022-12-01T11:16:43.120Z,3.66
2022-12-01T11:27:17.511Z,3.73
2022-12-01T11:32:23.762Z,3.68
2022-12-01T11:56:44.527Z,3.81
2022-12-01T12:02:18.369Z,3.84
2022-12-01T12:07:30.444Z,3.89
2022-12-01T12:18:46.833Z,4.01
2022-12-01T12:30:02.454Z,4.08
2022-12-01T12:35:25.755Z,4.04
2022-12-01T12:51:39.960Z,4.15
2022-12-01T12:56:48.403Z,4.12
2022-12-01T13:02:03.245Z,4.10
2022-12-01T13:07:32.362Z,4.10
2022-12-01T13:12:42.579Z,4.12
2022-12-01T13:28:46.268Z,4.13
2022-12-01T13:39:24.015Z,4.06
2022-12-01T13:44:36.991Z,3.95
2022-12-01T13:49:43.707Z,3.89
2022-12-01T13:55:25.132Z,3.86
2022-12-01T14:00:34.103Z,3.89
2022-12-01T14:11:23.092Z,3.93
2022-12-01T14:16:26.520Z,3.85
2022-12-01T14:21:47.408Z,3.80
2022-12-01T14:26:58.944Z,3.74
2022-12-01T14:32:26.096Z,3.71
2022-12-01T14:37:39.755Z,3.69
2022-12-01T14:42:54.245Z,3.66
2022-12-01T14:53:27.775Z,3.70
2022-12-01T14:58:33.098Z,3.63
2022-12-01T15:09:33.596Z,3.68
2022-12-01T15:20:02.442Z,3.65
2022-12-01T15:25:15.389Z,3.56
2022-12-01T15:46:15.251Z,3.61
2022-12-01T16:02:09.127Z,3.60
2022-12-01T16:07:13.302Z,3.50
2022-12-01T16:18:02.278Z,3.50
2022-12-01T16:39:11.546Z,3.56
2022-12-01T16:44:31.141Z,3.46
2022-12-01T16:49:34.834Z,3.40
2022-12-01T17:05:42.820Z,3.40
2022-12-01T17:10:47.774Z,3.31
2022-12-01T17:16:00.074Z,3.33
2022-12-01T17:21:13.422Z,3.37
2022-12-01T17:26:18.705Z,3.37
2022-12-01T17:31:21.871Z,3.38
2022-12-01T17:36:31.050Z,3.39
2022-12-01T17:46:53.376Z,3.51
2022-12-01T18:02:44.951Z,3.54
2022-12-01T18:07:48.970Z,3.49
2022-12-01T18:18:15.728Z,3.55
2022-12-01T18:23:18.482Z,3.54
2022-12-01T18:28:21.226Z,3.56
2022-12-01T18:33:32.369Z,3.60
2022-12-01T18:38:35.455Z,3.64
2022-12-01T18:43:38.975Z,3.68
2022-12-01T18:54:15.152Z,3.81
2022-12-01T18:59:19.834Z,3.76
2022-12-01T19:15:04.478Z,3.82
2022-12-01T19:25:28.562Z,3.81
2022-12-01T19:30:32.042Z,3.75
2022-12-01T19:35:36.104Z,3.75
2022-12-01T19:40:44.432Z,3.75
2022-12-01T19:51:14.338Z,3.79
2022-12-01T19:56:17.494Z,3.70
2022-12-01T20:01:22.833Z,3.65
2022-12-01T20:06:33.270Z,3.62
2022-12-01T20:11:37.069Z,3.61
2022-12-01T20:22:02.769Z,3.64
2022-12-01T20:27:05.551Z,3.60
2022-12-01T20:32:08.465Z,3.59
2022-12-01T20:37:18.304Z,3.56
2022-12-01T20:42:21.167Z,3.53
2022-12-01T20:47:23.932Z,3.50
2022-12-01T20:52:32.206Z,3.53
2022-12-01T21:02:58.995Z,3.62
2022-12-01T21:13:27.060Z,3.61
2022-12-01T21:18:41.025Z,3.55
2022-12-01T21:23:43.752Z,3.54
2022-12-01T21:28:52.184Z,3.52
2022-12-01T21:33:55.180Z,3.54
2022-12-01T21:39:12.624Z,3.53
2022-12-01T21:55:33.787Z,3.65
2022-12-01T22:06:29.200Z,3.65
2022-12-01T22:11:26.367Z,3.60
2022-12-01T22:16:32.227Z,3.62
2022-12-01T22:21:45.697Z,3.64
2022-12-01T22:26:50.399Z,3.64
2022-12-01T22:32:01.311Z,3.59
2022-12-01T22:37:17.777Z,3.55
2022-12-01T22:42:23.313Z,3.54
2022-12-01T22:47:29.571Z,3.52
2022-12-01T22:52:41.498Z,3.52
2022-12-01T22:57:45.178Z,3.49
2022-12-01T23:02:51.623Z,3.46
2022-12-01T23:08:08.224Z,3.48
2022-12-01T23:23:56.167Z,3.55
2022-12-01T23:29:00.185Z,3.49
2022-12-01T23:34:02.934Z,3.48
2022-12-01T23:39:15.205Z,3.48
2022-12-01T23:44:22.458Z,3.48
2022-12-01T23:49:29.839Z,3.46
2022-12-01T23:54:39.872Z,3.45
2022-12-01T23:59:44.049Z,3.44
