createdAt,value
2023-04-23T00:01:58.832Z,13.23
2023-04-23T00:04:26.576Z,15.00
2023-04-23T00:06:53.502Z,14.00
2023-04-23T00:09:23.650Z,15.00
2023-04-23T00:11:50.621Z,17.25
2023-04-23T00:14:17.408Z,14.32
2023-04-23T00:16:44.287Z,13.68
2023-04-23T00:19:10.937Z,12.15
2023-04-23T00:21:37.593Z,14.02
2023-04-23T00:24:04.332Z,16.23
2023-04-23T00:26:30.941Z,14.50
2023-04-23T00:28:57.554Z,14.77
2023-04-23T00:31:24.229Z,14.75
2023-04-23T00:33:51.346Z,15.07
2023-04-23T00:36:17.953Z,14.35
2023-04-23T00:38:44.760Z,14.15
2023-04-23T00:41:11.704Z,16.30
2023-04-23T00:43:38.352Z,15.88
2023-04-23T00:46:05.672Z,18.00
2023-04-23T00:48:33.475Z,14.63
2023-04-23T00:51:03.606Z,13.10
2023-04-23T00:53:30.634Z,15.60
2023-04-23T00:55:57.925Z,13.68
2023-04-23T00:58:24.612Z,15.00
2023-04-23T01:00:52.428Z,14.55
2023-04-23T01:03:21.883Z,14.43
2023-04-23T01:05:50.055Z,14.50
2023-04-23T01:08:17.910Z,13.27
2023-04-23T01:10:45.755Z,10.50
2023-04-23T01:13:13.836Z,14.43
2023-04-23T01:15:40.563Z,12.82
2023-04-23T01:18:07.951Z,16.08
2023-04-23T01:20:35.678Z,12.65
2023-04-23T01:23:06.286Z,10.55
2023-04-23T01:25:33.164Z,15.57
2023-04-23T01:27:59.953Z,15.80
2023-04-23T01:30:28.052Z,14.25
2023-04-23T01:32:56.186Z,15.50
2023-04-23T01:35:23.721Z,16.98
2023-04-23T01:37:52.306Z,14.50
2023-04-23T01:40:19.903Z,15.00
2023-04-23T01:42:47.463Z,16.08
2023-04-23T01:45:14.317Z,14.80
2023-04-23T01:47:41.957Z,14.85
2023-04-23T01:50:09.576Z,15.02
2023-04-23T01:52:36.452Z,13.00
2023-04-23T01:55:03.477Z,12.35
2023-04-23T01:57:30.184Z,12.85
2023-04-23T02:00:14.934Z,14.88
2023-04-23T02:02:43.267Z,15.80
2023-04-23T02:05:12.682Z,16.02
2023-04-23T02:07:40.159Z,15.60
2023-04-23T02:10:08.107Z,12.57
2023-04-23T02:12:39.600Z,13.15
2023-04-23T02:15:08.139Z,13.30
2023-04-23T02:17:35.350Z,14.75
2023-04-23T02:20:02.677Z,15.02
2023-04-23T02:22:29.850Z,14.00
2023-04-23T02:24:56.495Z,12.68
2023-04-23T02:27:23.212Z,14.13
2023-04-23T02:29:49.978Z,12.95
2023-04-23T02:32:16.609Z,14.10
2023-04-23T02:34:43.431Z,15.77
2023-04-23T02:37:10.492Z,15.68
2023-04-23T02:39:38.928Z,14.23
2023-04-23T02:42:05.869Z,13.70
2023-04-23T02:44:32.530Z,16.27
2023-04-23T02:46:59.158Z,14.45
2023-04-23T02:49:26.062Z,14.02
2023-04-23T02:51:52.781Z,14.30
2023-04-23T02:54:19.546Z,13.02
2023-04-23T02:56:46.338Z,15.35
2023-04-23T02:59:13.057Z,14.52
2023-04-23T03:01:39.637Z,15.70
2023-04-23T03:04:06.403Z,15.25
2023-04-23T03:06:34.653Z,14.40
2023-04-23T03:09:01.446Z,15.00
2023-04-23T03:11:28.069Z,15.00
2023-04-23T03:13:54.922Z,15.23
2023-04-23T03:16:21.583Z,11.82
2023-04-23T03:18:48.202Z,11.93
2023-04-23T03:21:14.934Z,15.13
2023-04-23T03:23:41.516Z,15.02
2023-04-23T03:26:08.165Z,14.65
2023-04-23T03:28:34.764Z,13.07
2023-04-23T03:31:01.494Z,14.07
2023-04-23T03:33:28.160Z,13.38
2023-04-23T03:35:54.772Z,10.73
2023-04-23T03:38:21.357Z,15.30
2023-04-23T03:40:48.160Z,13.07
2023-04-23T03:43:14.747Z,12.63
2023-04-23T03:45:41.293Z,13.60
2023-04-23T03:48:07.896Z,14.23
2023-04-23T03:50:38.789Z,10.20
2023-04-23T03:53:05.453Z,8.52
2023-04-23T03:55:32.082Z,14.77
2023-04-23T03:58:01.605Z,10.60
2023-04-23T04:00:28.405Z,11.75
2023-04-23T04:02:55.672Z,12.27
2023-04-23T04:05:23.054Z,13.77
2023-04-23T04:07:49.736Z,15.32
2023-04-23T04:10:16.463Z,13.13
2023-04-23T04:12:44.875Z,16.30
2023-04-23T04:15:11.753Z,15.68
2023-04-23T04:17:38.389Z,16.92
2023-04-23T04:20:07.988Z,9.50
2023-04-23T04:22:34.811Z,14.75
2023-04-23T04:25:01.390Z,14.32
2023-04-23T04:27:28.029Z,8.15
2023-04-23T04:29:54.662Z,11.63
2023-04-23T04:32:22.130Z,13.18
2023-04-23T04:34:49.997Z,14.50
2023-04-23T04:37:16.999Z,12.88
2023-04-23T04:39:44.008Z,13.32
2023-04-23T04:42:10.695Z,13.23
2023-04-23T04:44:37.505Z,16.33
2023-04-23T04:47:05.066Z,14.93
2023-04-23T04:49:32.060Z,11.63
2023-04-23T04:51:58.652Z,14.73
2023-04-23T04:54:25.328Z,13.75
2023-04-23T04:56:51.930Z,13.95
2023-04-23T04:59:18.582Z,15.40
2023-04-23T05:01:45.370Z,12.80
2023-04-23T05:04:12.304Z,14.15
2023-04-23T05:06:39.005Z,13.18
2023-04-23T05:09:05.622Z,11.60
2023-04-23T05:11:32.277Z,13.77
2023-04-23T05:13:58.919Z,15.15
2023-04-23T05:16:25.536Z,7.07
2023-04-23T05:18:52.460Z,14.38
2023-04-23T05:21:19.502Z,13.68
2023-04-23T05:23:46.194Z,13.98
2023-04-23T05:26:12.807Z,16.42
2023-04-23T05:28:39.446Z,14.85
2023-04-23T05:31:06.272Z,13.05
2023-04-23T05:33:39.125Z,14.75
2023-04-23T05:36:13.304Z,15.60
2023-04-23T05:38:40.128Z,14.95
2023-04-23T05:41:06.761Z,12.18
2023-04-23T05:43:33.389Z,12.23
2023-04-23T05:45:59.983Z,14.07
2023-04-23T05:48:26.658Z,13.93
2023-04-23T05:50:53.272Z,12.23
2023-04-23T05:53:19.876Z,13.38
2023-04-23T05:55:46.489Z,11.50
2023-04-23T05:58:13.212Z,12.85
2023-04-23T06:00:40.853Z,11.75
2023-04-23T06:03:07.655Z,11.30
2023-04-23T06:05:34.472Z,12.48
2023-04-23T06:08:01.118Z,10.57
2023-04-23T06:10:27.889Z,9.88
2023-04-23T06:12:58.959Z,8.90
2023-04-23T06:15:26.998Z,9.60
2023-04-23T06:17:54.456Z,7.82
2023-04-23T06:20:22.321Z,9.18
2023-04-23T06:22:49.020Z,8.43
2023-04-23T06:25:15.712Z,10.13
2023-04-23T06:27:42.330Z,8.82
2023-04-23T06:30:09.496Z,10.90
2023-04-23T06:32:36.109Z,8.88
2023-04-23T06:35:02.833Z,9.65
2023-04-23T06:37:31.554Z,8.48
2023-04-23T06:39:59.206Z,7.45
2023-04-23T06:42:25.876Z,9.68
2023-04-23T06:44:52.500Z,8.60
2023-04-23T06:47:19.549Z,8.05
2023-04-23T06:49:46.381Z,10.82
2023-04-23T06:52:13.100Z,8.93
2023-04-23T06:54:39.968Z,7.18
2023-04-23T06:57:06.938Z,9.00
2023-04-23T06:59:33.612Z,5.90
2023-04-23T07:02:01.153Z,9.32
2023-04-23T07:04:27.881Z,5.53
2023-04-23T07:06:55.086Z,9.38
2023-04-23T07:09:21.860Z,9.77
2023-04-23T07:11:48.554Z,7.63
2023-04-23T07:14:15.142Z,8.30
2023-04-23T07:16:41.806Z,11.82
2023-04-23T07:19:08.632Z,6.65
2023-04-23T07:21:35.787Z,9.15
2023-04-23T07:24:07.045Z,9.60
2023-04-23T07:26:34.989Z,6.30
2023-04-23T07:29:01.993Z,9.18
2023-04-23T07:31:28.772Z,10.27
2023-04-23T07:33:56.257Z,10.15
2023-04-23T07:36:23.438Z,8.60
2023-04-23T07:38:50.878Z,9.00
2023-04-23T07:41:17.924Z,7.78
2023-04-23T07:43:44.804Z,7.95
2023-04-23T07:46:11.524Z,11.18
2023-04-23T07:48:38.556Z,9.45
2023-04-23T07:51:06.398Z,9.07
2023-04-23T07:53:33.127Z,9.75
2023-04-23T07:56:00.599Z,9.02
2023-04-23T07:58:27.311Z,5.97
2023-04-23T08:00:54.091Z,6.35
2023-04-23T08:03:21.105Z,8.07
2023-04-23T08:05:48.054Z,8.82
2023-04-23T08:08:14.823Z,9.50
2023-04-23T08:10:41.818Z,8.05
2023-04-23T08:13:08.761Z,9.27
2023-04-23T08:15:35.395Z,8.00
2023-04-23T08:18:04.237Z,11.52
2023-04-23T08:20:32.265Z,10.27
2023-04-23T08:22:59.150Z,8.55
2023-04-23T08:25:26.016Z,7.47
2023-04-23T08:27:52.798Z,7.53
2023-04-23T08:30:19.520Z,8.02
2023-04-23T08:32:50.995Z,9.05
2023-04-23T08:35:17.806Z,7.88
2023-04-23T08:37:44.706Z,5.80
2023-04-23T08:40:12.907Z,10.40
2023-04-23T08:42:44.965Z,6.03
2023-04-23T08:45:12.448Z,9.70
2023-04-23T08:47:43.118Z,7.70
2023-04-23T08:50:16.582Z,9.48
2023-04-23T08:52:49.628Z,6.63
2023-04-23T08:55:18.676Z,10.18
2023-04-23T08:57:46.368Z,6.15
2023-04-23T09:00:15.356Z,9.50
2023-04-23T09:02:43.761Z,12.52
2023-04-23T09:05:11.309Z,8.18
2023-04-23T09:07:38.355Z,5.45
2023-04-23T09:10:07.432Z,9.02
2023-04-23T09:12:36.117Z,5.43
2023-04-23T09:15:10.494Z,5.82
2023-04-23T09:17:40.875Z,5.10
2023-04-23T09:20:09.576Z,5.70
2023-04-23T09:22:47.390Z,4.53
2023-04-23T09:25:18.382Z,10.23
2023-04-23T09:27:46.342Z,7.93
2023-04-23T09:30:13.823Z,6.07
2023-04-23T09:32:43.148Z,8.00
2023-04-23T09:35:17.548Z,7.28
2023-04-23T09:37:49.432Z,6.18
2023-04-23T09:40:22.764Z,6.47
2023-04-23T09:42:52.547Z,5.18
2023-04-23T09:45:19.173Z,5.60
2023-04-23T09:47:53.675Z,7.63
2023-04-23T09:50:31.838Z,5.40
2023-04-23T09:52:58.610Z,4.00
2023-04-23T09:55:31.036Z,8.25
2023-04-23T09:57:58.635Z,7.60
2023-04-23T10:00:29.254Z,5.43
2023-04-23T10:02:56.105Z,13.98
2023-04-23T10:05:27.320Z,7.45
2023-04-23T10:08:00.086Z,6.88
2023-04-23T10:10:26.958Z,6.50
2023-04-23T10:12:57.135Z,8.40
2023-04-23T10:15:26.630Z,6.35
2023-04-23T10:17:55.447Z,7.30
2023-04-23T10:20:23.268Z,10.27
2023-04-23T10:22:50.122Z,7.40
2023-04-23T10:25:19.548Z,6.72
2023-04-23T10:27:53.862Z,10.60
2023-04-23T10:30:22.249Z,4.35
2023-04-23T10:32:50.332Z,7.55
2023-04-23T10:35:17.200Z,9.52
2023-04-23T10:37:46.222Z,8.88
2023-04-23T10:40:15.091Z,5.10
2023-04-23T10:42:43.434Z,7.25
2023-04-23T10:47:48.270Z,6.40
2023-04-23T10:50:36.185Z,7.47
2023-04-23T10:53:03.900Z,5.82
2023-04-23T10:55:31.953Z,5.85
2023-04-23T10:58:03.297Z,10.27
2023-04-23T11:00:46.787Z,6.93
2023-04-23T11:03:38.758Z,5.22
2023-04-23T11:06:08.638Z,8.65
2023-04-23T11:08:36.080Z,6.28
2023-04-23T11:11:07.435Z,5.47
2023-04-23T11:13:34.560Z,8.27
2023-04-23T11:16:18.284Z,5.20
2023-04-23T11:19:04.736Z,6.15
2023-04-23T11:21:56.830Z,6.05
2023-04-23T11:24:24.676Z,5.57
2023-04-23T11:26:55.838Z,3.63
2023-04-23T11:29:24.425Z,5.78
2023-04-23T11:32:01.581Z,4.93
2023-04-23T11:34:30.140Z,4.35
2023-04-23T11:36:59.368Z,3.63
2023-04-23T11:39:26.850Z,5.65
2023-04-23T11:41:54.019Z,4.13
2023-04-23T11:44:21.582Z,5.32
2023-04-23T11:46:49.877Z,5.97
2023-04-23T11:49:20.049Z,6.55
2023-04-23T11:51:47.864Z,6.15
2023-04-23T11:54:15.025Z,5.93
2023-04-23T11:56:42.111Z,4.03
2023-04-23T11:59:08.852Z,8.77
2023-04-23T12:01:50.451Z,6.63
2023-04-23T12:04:30.638Z,5.25
2023-04-23T12:06:58.886Z,3.88
2023-04-23T12:09:28.447Z,5.13
2023-04-23T12:11:58.051Z,5.35
2023-04-23T12:14:29.892Z,6.55
2023-04-23T12:16:57.476Z,5.40
2023-04-23T12:19:29.314Z,6.35
2023-04-23T12:21:58.967Z,4.45
2023-04-23T12:24:27.463Z,6.07
2023-04-23T12:26:56.043Z,5.35
2023-04-23T12:29:23.331Z,9.85
2023-04-23T12:31:52.359Z,5.10
2023-04-23T12:34:21.174Z,6.53
2023-04-23T12:36:47.832Z,5.47
2023-04-23T12:39:34.634Z,5.90
2023-04-23T12:42:05.009Z,3.83
2023-04-23T12:44:34.412Z,4.25
2023-04-23T12:47:11.563Z,5.80
2023-04-23T12:49:40.477Z,3.60
2023-04-23T12:52:08.246Z,5.20
2023-04-23T12:54:37.348Z,8.73
2023-04-23T12:57:05.788Z,4.28
2023-04-23T12:59:33.300Z,6.63
2023-04-23T13:02:03.923Z,7.00
2023-04-23T13:04:32.689Z,4.35
2023-04-23T13:06:59.479Z,8.15
2023-04-23T13:09:27.908Z,6.75
2023-04-23T13:11:55.157Z,4.22
2023-04-23T13:14:21.851Z,8.02
2023-04-23T13:16:48.907Z,4.38
2023-04-23T13:19:17.033Z,6.22
2023-04-23T13:21:44.185Z,4.80
2023-04-23T13:24:10.899Z,5.30
2023-04-23T13:26:37.914Z,5.55
2023-04-23T13:29:04.631Z,4.45
2023-04-23T13:31:31.706Z,5.35
2023-04-23T13:33:58.558Z,3.22
2023-04-23T13:36:25.459Z,4.95
2023-04-23T13:38:52.383Z,7.82
2023-04-23T13:41:19.067Z,2.45
2023-04-23T13:43:45.872Z,5.95
2023-04-23T13:46:14.098Z,8.23
2023-04-23T13:48:41.214Z,4.30
2023-04-23T13:51:17.962Z,5.65
2023-04-23T13:53:53.239Z,4.63
2023-04-23T13:56:19.860Z,3.45
2023-04-23T13:58:48.263Z,3.25
2023-04-23T14:01:15.972Z,5.20
2023-04-23T14:03:42.672Z,5.90
2023-04-23T14:06:09.351Z,3.92
2023-04-23T14:08:36.881Z,4.32
2023-04-23T14:11:04.453Z,3.47
2023-04-23T14:13:31.793Z,7.85
2023-04-23T14:16:00.131Z,4.38
2023-04-23T14:18:28.862Z,5.93
2023-04-23T14:20:55.534Z,3.28
2023-04-23T14:23:25.390Z,3.92
2023-04-23T14:26:03.806Z,3.30
2023-04-23T14:28:40.779Z,2.95
2023-04-23T14:31:07.649Z,3.83
2023-04-23T14:33:34.359Z,5.38
2023-04-23T14:36:01.118Z,4.18
2023-04-23T14:38:27.980Z,4.45
2023-04-23T14:40:55.760Z,2.72
2023-04-23T14:43:22.405Z,5.20
2023-04-23T14:45:50.807Z,3.65
2023-04-23T14:48:17.499Z,3.75
2023-04-23T14:50:44.206Z,3.90
2023-04-23T14:53:11.160Z,5.63
2023-04-23T14:55:39.725Z,5.70
2023-04-23T14:58:06.497Z,6.63
2023-04-23T15:00:33.920Z,4.43
2023-04-23T15:03:02.584Z,6.63
2023-04-23T15:05:29.400Z,5.55
2023-04-23T15:07:56.161Z,8.00
2023-04-23T15:10:24.185Z,5.28
2023-04-23T15:13:01.364Z,10.02
2023-04-23T15:15:45.445Z,7.80
2023-04-23T15:18:14.299Z,7.03
2023-04-23T15:20:41.730Z,3.80
2023-04-23T15:23:09.694Z,7.70
2023-04-23T15:25:36.804Z,5.88
2023-04-23T15:28:04.454Z,4.75
2023-04-23T15:30:31.416Z,3.92
2023-04-23T15:32:58.222Z,6.80
2023-04-23T15:35:26.398Z,6.28
2023-04-23T15:37:54.545Z,6.05
2023-04-23T15:40:21.181Z,5.43
2023-04-23T15:42:49.738Z,6.25
2023-04-23T15:45:16.886Z,5.68
2023-04-23T15:47:43.795Z,4.07
2023-04-23T15:50:11.242Z,6.63
2023-04-23T15:52:38.846Z,5.35
2023-04-23T15:55:06.425Z,5.93
2023-04-23T15:57:33.054Z,3.53
2023-04-23T15:59:59.748Z,7.30
2023-04-23T16:02:27.181Z,6.72
2023-04-23T16:04:53.984Z,3.67
2023-04-23T16:07:20.696Z,6.93
2023-04-23T16:09:47.457Z,5.40
2023-04-23T16:12:17.238Z,2.78
2023-04-23T16:14:43.866Z,3.65
2023-04-23T16:17:10.661Z,6.10
2023-04-23T16:19:37.657Z,3.65
2023-04-23T16:22:04.308Z,4.05
2023-04-23T16:24:31.019Z,5.22
2023-04-23T16:26:57.664Z,4.20
2023-04-23T16:29:24.766Z,4.30
2023-04-23T16:31:51.366Z,3.13
2023-04-23T16:34:18.012Z,6.53
2023-04-23T16:36:44.761Z,6.55
2023-04-23T16:39:11.562Z,6.15
2023-04-23T16:41:38.437Z,4.88
2023-04-23T16:44:05.331Z,3.22
2023-04-23T16:46:32.264Z,3.92
2023-04-23T16:48:59.475Z,4.68
2023-04-23T16:51:26.748Z,3.47
2023-04-23T16:53:53.422Z,4.38
2023-04-23T16:56:20.966Z,5.07
2023-04-23T16:58:47.580Z,4.05
2023-04-23T17:01:14.919Z,3.45
2023-04-23T17:03:41.704Z,4.20
2023-04-23T17:06:28.794Z,3.17
2023-04-23T17:08:59.770Z,5.82
2023-04-23T17:11:30.677Z,3.42
2023-04-23T17:13:57.909Z,5.80
2023-04-23T17:16:27.858Z,4.10
2023-04-23T17:18:55.536Z,5.82
2023-04-23T17:21:23.052Z,4.45
2023-04-23T17:23:49.884Z,4.15
2023-04-23T17:26:16.557Z,3.08
2023-04-23T17:28:43.234Z,3.70
2023-04-23T17:31:09.953Z,4.60
2023-04-23T17:33:36.658Z,4.20
2023-04-23T17:36:03.906Z,5.07
2023-04-23T17:38:30.602Z,2.38
2023-04-23T17:40:58.527Z,4.53
2023-04-23T17:43:25.162Z,3.58
2023-04-23T17:45:51.816Z,2.97
2023-04-23T17:48:19.629Z,5.13
2023-04-23T17:50:47.600Z,5.15
2023-04-23T17:53:14.247Z,4.45
2023-04-23T17:55:40.895Z,3.88
2023-04-23T17:58:08.913Z,3.67
2023-04-23T18:00:36.919Z,5.10
2023-04-23T18:03:04.378Z,6.35
2023-04-23T18:05:31.322Z,6.68
2023-04-23T18:07:58.067Z,4.57
2023-04-23T18:10:24.974Z,6.10
2023-04-23T18:12:51.842Z,3.88
2023-04-23T18:15:18.646Z,5.13
2023-04-23T18:17:45.503Z,3.85
2023-04-23T18:20:13.298Z,4.68
2023-04-23T18:22:42.102Z,3.83
2023-04-23T18:25:12.717Z,3.90
2023-04-23T18:27:39.720Z,3.72
2023-04-23T18:30:08.122Z,3.03
2023-04-23T18:32:40.037Z,2.90
2023-04-23T18:35:08.049Z,2.47
2023-04-23T18:37:41.698Z,2.58
2023-04-23T18:40:09.084Z,3.53
2023-04-23T18:42:35.800Z,3.55
2023-04-23T18:45:04.169Z,3.78
2023-04-23T18:47:43.938Z,4.03
2023-04-23T18:50:30.365Z,5.03
2023-04-23T18:52:56.959Z,3.17
2023-04-23T18:55:23.677Z,5.07
2023-04-23T18:57:50.279Z,4.38
2023-04-23T19:00:16.992Z,4.05
2023-04-23T19:02:43.698Z,3.53
2023-04-23T19:05:11.097Z,3.67
2023-04-23T19:07:40.376Z,4.22
2023-04-23T19:10:07.871Z,3.72
2023-04-23T19:12:34.531Z,2.55
2023-04-23T19:15:27.616Z,2.42
2023-04-23T19:17:54.255Z,2.50
2023-04-23T19:20:20.952Z,2.83
2023-04-23T19:22:47.552Z,2.42
2023-04-23T19:25:14.290Z,1.92
2023-04-23T19:27:40.897Z,3.70
2023-04-23T19:30:10.126Z,3.65
2023-04-23T19:32:36.877Z,3.42
2023-04-23T19:35:05.476Z,6.80
2023-04-23T19:37:36.011Z,2.47
2023-04-23T19:40:02.622Z,10.13
2023-04-23T19:42:31.243Z,2.78
2023-04-23T19:44:57.849Z,1.50
2023-04-23T19:47:24.674Z,5.63
2023-04-23T19:49:51.391Z,3.60
2023-04-23T19:52:22.658Z,1.50
2023-04-23T19:54:49.794Z,2.45
2023-04-23T19:57:18.255Z,3.28
2023-04-23T19:59:48.411Z,1.20
2023-04-23T20:02:16.601Z,2.20
2023-04-23T20:04:43.923Z,3.03
2023-04-23T20:07:10.655Z,2.05
2023-04-23T20:09:37.323Z,2.22
2023-04-23T20:12:04.351Z,3.30
2023-04-23T20:14:31.037Z,2.00
2023-04-23T20:16:57.881Z,2.38
2023-04-23T20:19:27.477Z,2.08
2023-04-23T20:21:54.102Z,1.30
2023-04-23T20:24:23.766Z,2.15
2023-04-23T20:26:50.756Z,3.38
2023-04-23T20:29:17.426Z,3.65
2023-04-23T20:31:48.492Z,1.88
2023-04-23T20:34:18.299Z,3.40
2023-04-23T20:36:48.852Z,1.52
2023-04-23T20:39:16.677Z,2.25
2023-04-23T20:41:44.238Z,2.97
2023-04-23T20:44:11.950Z,2.58
2023-04-23T20:46:38.641Z,1.85
2023-04-23T20:49:05.347Z,2.85
2023-04-23T20:51:35.332Z,3.53
2023-04-23T20:54:02.690Z,2.83
2023-04-23T20:56:29.883Z,1.70
2023-04-23T20:58:59.934Z,1.95
2023-04-23T21:01:26.945Z,1.50
2023-04-23T21:03:54.110Z,3.38
2023-04-23T21:06:21.458Z,2.50
2023-04-23T21:08:48.106Z,1.83
2023-04-23T21:11:17.584Z,3.10
2023-04-23T21:13:47.321Z,3.17
2023-04-23T21:16:14.330Z,4.15
2023-04-23T21:18:41.484Z,5.63
2023-04-23T21:21:08.283Z,4.88
2023-04-23T21:23:35.488Z,3.25
2023-04-23T21:26:02.085Z,5.00
2023-04-23T21:28:28.846Z,2.38
2023-04-23T21:30:57.208Z,3.80
2023-04-23T21:33:25.164Z,3.67
2023-04-23T21:35:53.234Z,3.28
2023-04-23T21:38:21.618Z,6.80
2023-04-23T21:40:48.434Z,5.53
2023-04-23T21:43:15.266Z,8.30
2023-04-23T21:45:41.906Z,4.88
2023-04-23T21:48:08.713Z,3.17
2023-04-23T21:50:35.957Z,2.65
2023-04-23T21:53:03.037Z,2.35
2023-04-23T21:55:34.021Z,2.80
2023-04-23T21:58:15.859Z,3.60
2023-04-23T22:00:44.734Z,2.97
2023-04-23T22:03:13.304Z,2.63
2023-04-23T22:05:52.355Z,4.88
2023-04-23T22:08:18.975Z,3.85
2023-04-23T22:10:45.735Z,4.13
2023-04-23T22:13:13.965Z,4.63
2023-04-23T22:15:41.297Z,5.10
2023-04-23T22:18:08.530Z,4.00
2023-04-23T22:20:37.404Z,3.47
2023-04-23T22:23:04.027Z,5.82
2023-04-23T22:25:30.682Z,3.15
2023-04-23T22:27:58.295Z,4.95
2023-04-23T22:30:24.902Z,5.00
2023-04-23T22:32:51.521Z,6.00
2023-04-23T22:35:18.233Z,8.50
2023-04-23T22:37:45.152Z,5.65
2023-04-23T22:40:11.824Z,5.85
2023-04-23T22:42:38.489Z,5.13
2023-04-23T22:45:06.593Z,6.10
2023-04-23T22:47:33.234Z,3.78
2023-04-23T22:50:00.046Z,4.95
2023-04-23T22:52:26.912Z,4.57
2023-04-23T22:54:54.872Z,5.32
2023-04-23T22:57:21.603Z,4.25
2023-04-23T22:59:48.273Z,4.78
2023-04-23T23:02:15.603Z,4.20
2023-04-23T23:04:42.332Z,8.18
2023-04-23T23:07:09.297Z,2.88
2023-04-23T23:09:35.883Z,4.97
2023-04-23T23:12:04.079Z,3.50
2023-04-23T23:14:31.937Z,3.92
2023-04-23T23:16:58.644Z,4.03
2023-04-23T23:19:30.797Z,2.47
2023-04-23T23:21:57.453Z,4.95
2023-04-23T23:24:24.190Z,4.55
2023-04-23T23:26:51.168Z,2.83
2023-04-23T23:29:17.946Z,3.58
2023-04-23T23:31:44.689Z,4.25
2023-04-23T23:34:11.611Z,4.35
2023-04-23T23:36:38.380Z,3.80
2023-04-23T23:39:05.391Z,5.60
2023-04-23T23:41:32.102Z,3.83
2023-04-23T23:43:58.686Z,5.28
2023-04-23T23:46:25.920Z,5.57
2023-04-23T23:48:53.161Z,3.47
2023-04-23T23:51:20.040Z,6.63
2023-04-23T23:53:46.628Z,4.93
2023-04-23T23:56:13.252Z,4.65
2023-04-23T23:58:39.937Z,5.68
