createdAt,value
2023-05-18T00:02:16.149Z,101030.72
2023-05-18T00:04:43.155Z,101029.81
2023-05-18T00:07:11.442Z,101031.56
2023-05-18T00:09:37.844Z,101031.56
2023-05-18T00:12:05.995Z,101021.16
2023-05-18T00:14:32.537Z,101020.28
2023-05-18T00:17:01.762Z,101023.84
2023-05-18T00:19:29.810Z,101024.72
2023-05-18T00:21:58.177Z,101025.69
2023-05-18T00:24:24.682Z,101024.88
2023-05-18T00:26:52.281Z,101020.56
2023-05-18T00:29:18.946Z,101027.59
2023-05-18T00:31:46.893Z,101028.50
2023-05-18T00:34:14.847Z,101024.22
2023-05-18T00:36:43.015Z,101028.72
2023-05-18T00:39:09.637Z,101027.91
2023-05-18T00:41:37.715Z,101027.09
2023-05-18T00:44:04.986Z,101023.66
2023-05-18T00:46:33.470Z,101030.72
2023-05-18T00:49:03.585Z,101030.72
2023-05-18T00:51:32.845Z,101029.06
2023-05-18T00:54:00.427Z,101026.44
2023-05-18T00:56:28.418Z,101032.66
2023-05-18T00:58:57.074Z,101027.53
2023-05-18T01:01:28.868Z,101025.03
2023-05-18T01:03:56.692Z,101020.69
2023-05-18T01:06:26.467Z,101029.56
2023-05-18T01:08:54.694Z,101024.41
2023-05-18T01:11:47.627Z,101027.16
2023-05-18T01:14:30.627Z,101029.69
2023-05-18T01:17:03.671Z,101029.75
2023-05-18T01:19:53.589Z,101031.59
2023-05-18T01:22:26.489Z,101027.25
2023-05-18T01:25:04.752Z,101031.66
2023-05-18T01:27:37.676Z,101032.59
2023-05-18T01:30:08.521Z,101032.69
2023-05-18T01:32:42.650Z,101035.41
2023-05-18T01:35:09.608Z,101028.38
2023-05-18T01:37:36.132Z,101031.06
2023-05-18T01:40:05.129Z,101030.34
2023-05-18T01:42:36.298Z,101028.69
2023-05-18T01:45:08.952Z,101037.50
2023-05-18T01:47:40.132Z,101030.63
2023-05-18T01:50:13.869Z,101034.25
2023-05-18T01:52:54.294Z,101036.09
2023-05-18T01:55:23.434Z,101037.84
2023-05-18T01:57:52.723Z,101032.66
2023-05-18T02:00:20.218Z,101039.72
2023-05-18T02:02:46.863Z,101038.00
2023-05-18T02:05:13.524Z,101039.84
2023-05-18T02:07:40.840Z,101036.34
2023-05-18T02:10:08.149Z,101038.16
2023-05-18T02:12:34.794Z,101036.50
2023-05-18T02:15:05.486Z,101040.00
2023-05-18T02:17:39.191Z,101040.13
2023-05-18T02:20:07.376Z,101036.66
2023-05-18T02:22:34.588Z,101039.34
2023-05-18T02:25:01.377Z,101037.66
2023-05-18T02:27:28.271Z,101036.88
2023-05-18T02:29:54.904Z,101032.50
2023-05-18T02:32:21.557Z,101030.84
2023-05-18T02:34:52.822Z,101031.78
2023-05-18T02:37:19.649Z,101036.13
2023-05-18T02:39:46.218Z,101039.66
2023-05-18T02:42:13.757Z,101035.31
2023-05-18T02:44:42.075Z,101034.47
2023-05-18T02:47:08.729Z,101038.88
2023-05-18T02:49:35.435Z,101032.78
2023-05-18T02:52:02.116Z,101039.88
2023-05-18T02:54:28.722Z,101035.56
2023-05-18T02:56:57.085Z,101039.16
2023-05-18T02:59:23.775Z,101033.97
2023-05-18T03:01:50.761Z,101034.94
2023-05-18T03:04:17.635Z,101034.09
2023-05-18T03:06:46.664Z,101036.72
2023-05-18T03:09:13.527Z,101035.06
2023-05-18T03:11:40.068Z,101033.34
2023-05-18T03:14:06.690Z,101036.91
2023-05-18T03:16:33.887Z,101043.94
2023-05-18T03:19:02.311Z,101033.47
2023-05-18T03:21:33.638Z,101040.50
2023-05-18T03:24:00.700Z,101044.03
2023-05-18T03:26:30.888Z,101038.81
2023-05-18T03:28:58.262Z,101042.41
2023-05-18T03:31:25.901Z,101040.66
2023-05-18T03:33:52.709Z,101045.09
2023-05-18T03:36:22.385Z,101038.19
2023-05-18T03:38:49.085Z,101039.09
2023-05-18T03:41:15.696Z,101043.50
2023-05-18T03:43:42.380Z,101043.53
2023-05-18T03:46:09.052Z,101043.59
2023-05-18T03:48:36.845Z,101046.28
2023-05-18T03:51:03.513Z,101048.00
2023-05-18T03:53:30.156Z,101053.28
2023-05-18T03:55:56.979Z,101047.16
2023-05-18T03:58:23.701Z,101048.06
2023-05-18T04:00:50.393Z,101047.19
2023-05-18T04:03:17.252Z,101058.59
2023-05-18T04:05:44.958Z,101055.16
2023-05-18T04:08:14.568Z,101063.91
2023-05-18T04:10:44.976Z,101064.00
2023-05-18T04:13:12.205Z,101067.44
2023-05-18T04:15:38.759Z,101067.47
2023-05-18T04:18:05.595Z,101067.50
2023-05-18T04:20:32.355Z,101063.16
2023-05-18T04:22:59.094Z,101061.47
2023-05-18T04:25:28.086Z,101069.38
2023-05-18T04:27:56.142Z,101076.41
2023-05-18T04:30:23.477Z,101076.41
2023-05-18T04:32:51.010Z,101080.78
2023-05-18T04:35:18.726Z,101077.28
2023-05-18T04:37:45.717Z,101080.78
2023-05-18T04:40:13.916Z,101082.50
2023-05-18T04:42:48.840Z,101082.50
2023-05-18T04:45:17.844Z,101085.06
2023-05-18T04:47:46.590Z,101083.25
2023-05-18T04:50:17.606Z,101084.13
2023-05-18T04:52:48.581Z,101087.53
2023-05-18T04:55:20.160Z,101085.78
2023-05-18T04:57:47.759Z,101096.22
2023-05-18T05:00:15.183Z,101092.69
2023-05-18T05:02:41.908Z,101093.53
2023-05-18T05:05:08.970Z,101102.22
2023-05-18T05:07:35.678Z,101094.28
2023-05-18T05:10:02.677Z,101083.75
2023-05-18T05:12:29.530Z,101092.41
2023-05-18T05:14:56.332Z,101091.41
2023-05-18T05:17:23.591Z,101094.81
2023-05-18T05:19:50.123Z,101098.22
2023-05-18T05:22:17.946Z,101089.34
2023-05-18T05:24:44.583Z,101100.59
2023-05-18T05:27:11.241Z,101100.50
2023-05-18T05:29:37.860Z,101100.31
2023-05-18T05:32:05.267Z,101100.19
2023-05-18T05:34:31.936Z,101098.25
2023-05-18T05:36:58.482Z,101101.56
2023-05-18T05:39:25.037Z,101103.06
2023-05-18T05:41:51.666Z,101097.66
2023-05-18T05:44:18.185Z,101102.66
2023-05-18T05:46:44.894Z,101107.72
2023-05-18T05:49:11.888Z,101108.47
2023-05-18T05:51:38.403Z,101105.69
2023-05-18T05:54:05.102Z,101107.31
2023-05-18T05:56:31.559Z,101108.06
2023-05-18T05:58:58.165Z,101101.78
2023-05-18T06:01:24.774Z,101104.28
2023-05-18T06:03:52.008Z,101112.84
2023-05-18T06:06:18.524Z,101114.41
2023-05-18T06:08:45.234Z,101105.44
2023-05-18T06:11:12.081Z,101118.38
2023-05-18T06:13:38.963Z,101120.88
2023-05-18T06:16:05.879Z,101120.66
2023-05-18T06:18:32.624Z,101123.13
2023-05-18T06:20:59.190Z,101130.88
2023-05-18T06:23:25.890Z,101124.59
2023-05-18T06:25:53.321Z,101126.16
2023-05-18T06:28:20.035Z,101125.97
2023-05-18T06:30:46.850Z,101127.59
2023-05-18T06:33:14.507Z,101124.84
2023-05-18T06:35:41.266Z,101129.06
2023-05-18T06:38:08.631Z,101129.78
2023-05-18T06:40:35.329Z,101125.28
2023-05-18T06:43:01.970Z,101133.03
2023-05-18T06:45:28.790Z,101132.00
2023-05-18T06:47:55.714Z,101130.06
2023-05-18T07:21:43.496Z,101133.00
2023-05-18T07:24:10.045Z,101127.41
2023-05-18T07:26:36.700Z,101123.56
2023-05-18T07:29:03.340Z,101136.31
2023-05-18T07:31:42.176Z,101139.63
2023-05-18T07:34:08.782Z,101142.66
2023-05-18T07:36:35.362Z,101147.75
2023-05-18T07:39:02.034Z,101149.22
2023-05-18T07:41:28.621Z,101153.38
2023-05-18T07:43:55.169Z,101149.63
2023-05-18T07:46:21.798Z,101145.00
2023-05-18T07:48:48.297Z,101144.75
2023-05-18T07:51:14.957Z,101142.66
2023-05-18T07:53:52.085Z,101150.34
2023-05-18T07:56:18.814Z,101138.41
2023-05-18T07:58:45.438Z,101145.84
2023-05-18T08:01:12.007Z,101155.19
2023-05-18T08:03:38.759Z,101153.00
2023-05-18T08:06:05.667Z,101156.00
2023-05-18T08:08:32.237Z,101156.25
2023-05-18T08:13:39.914Z,101152.28
2023-05-18T08:16:11.645Z,101145.53
2023-05-18T08:21:29.569Z,101151.38
2023-05-18T08:23:56.348Z,101147.56
2023-05-18T08:26:22.932Z,101155.19
2023-05-18T08:28:49.786Z,101145.25
2023-05-18T08:31:22.715Z,101146.72
2023-05-18T08:33:50.107Z,101149.94
2023-05-18T08:36:25.781Z,101151.34
2023-05-18T08:38:53.687Z,101146.66
2023-05-18T08:41:26.705Z,101152.06
2023-05-18T08:44:19.608Z,101150.41
2023-05-18T08:46:51.055Z,101142.44
2023-05-18T08:49:19.089Z,101142.69
2023-05-18T08:51:56.843Z,101147.31
2023-05-18T09:00:27.165Z,101147.06
2023-05-18T09:03:06.178Z,101146.84
2023-05-18T09:09:06.767Z,101140.81
2023-05-18T09:14:40.915Z,101138.63
2023-05-18T09:18:11.796Z,101135.31
2023-05-18T09:20:57.467Z,101132.59
2023-05-18T09:25:17.549Z,101119.72
2023-05-18T09:27:17.079Z,101127.50
2023-05-18T09:30:28.156Z,101115.94
2023-05-18T09:33:23.808Z,101118.34
2023-05-18T09:35:57.236Z,101113.63
2023-05-18T09:38:29.162Z,101117.06
2023-05-18T09:42:05.306Z,101105.44
2023-05-18T09:53:40.942Z,101096.13
2023-05-18T10:04:51.193Z,101093.84
2023-05-18T10:10:30.407Z,101096.50
2023-05-18T10:20:00.507Z,101085.16
2023-05-18T10:22:30.987Z,101083.91
2023-05-18T10:41:18.577Z,101084.28
2023-05-18T10:43:46.386Z,101077.28
2023-05-18T10:46:17.038Z,101080.78
2023-05-18T10:48:51.519Z,101077.69
2023-05-18T10:52:22.521Z,101073.44
2023-05-18T10:58:05.752Z,101066.94
2023-05-18T11:00:40.578Z,101076.47
2023-05-18T11:03:32.635Z,101070.84
2023-05-18T11:06:31.634Z,101064.78
2023-05-18T11:09:27.889Z,101063.44
2023-05-18T11:12:09.946Z,101055.84
2023-05-18T11:18:43.685Z,101057.16
2023-05-18T11:25:29.320Z,101044.66
2023-05-18T11:28:39.174Z,101048.00
2023-05-18T11:35:14.724Z,101040.38
2023-05-18T11:43:46.551Z,101041.09
2023-05-18T11:50:25.433Z,101034.88
2023-05-18T11:56:50.927Z,101034.91
2023-05-18T12:00:11.162Z,101033.13
2023-05-18T12:06:01.402Z,101032.41
2023-05-18T12:11:46.254Z,101023.88
2023-05-18T12:18:00.424Z,101022.38
2023-05-18T12:21:12.832Z,101024.22
2023-05-18T12:27:15.676Z,101008.38
2023-05-18T12:31:49.616Z,101003.69
2023-05-18T12:35:07.919Z,101004.25
2023-05-18T12:38:19.781Z,101003.28
2023-05-18T12:44:48.010Z,100991.34
2023-05-18T12:47:33.504Z,100990.25
2023-05-18T12:52:29.196Z,100988.91
2023-05-18T12:55:00.634Z,100982.00
2023-05-18T12:57:28.023Z,100979.31
2023-05-18T12:59:54.739Z,100972.88
2023-05-18T13:02:32.617Z,100979.91
2023-05-18T13:05:05.294Z,100981.69
2023-05-18T13:07:31.997Z,100975.91
2023-05-18T13:10:05.591Z,100977.75
2023-05-18T13:12:37.910Z,100972.78
2023-05-18T13:15:12.351Z,100966.97
2023-05-18T13:17:39.107Z,100954.97
2023-05-18T13:20:15.607Z,100976.06
2023-05-18T13:22:43.592Z,100963.97
2023-05-18T13:25:10.552Z,100965.47
2023-05-18T13:27:38.166Z,100960.97
2023-05-18T13:30:05.216Z,100965.25
2023-05-18T13:32:31.703Z,100959.78
2023-05-18T13:34:58.191Z,100958.72
2023-05-18T13:37:24.825Z,100958.84
2023-05-18T13:39:51.389Z,100949.72
2023-05-18T13:42:21.100Z,100947.06
2023-05-18T13:44:48.103Z,100947.97
2023-05-18T13:47:14.494Z,100946.16
2023-05-18T13:49:40.905Z,100942.66
2023-05-18T13:52:07.326Z,100938.69
2023-05-18T13:54:33.737Z,100938.69
2023-05-18T13:57:00.160Z,100934.13
2023-05-18T13:59:27.533Z,100939.75
2023-05-18T14:01:53.969Z,100932.81
2023-05-18T14:04:20.392Z,100933.88
2023-05-18T14:06:46.778Z,100929.25
2023-05-18T14:09:13.260Z,100924.91
2023-05-18T14:11:39.737Z,100921.66
2023-05-18T14:14:06.539Z,100920.44
2023-05-18T14:16:33.091Z,100914.84
2023-05-18T14:18:59.550Z,100923.69
2023-05-18T14:21:25.983Z,100922.03
2023-05-18T14:23:52.420Z,100916.41
2023-05-18T14:26:18.988Z,100914.78
2023-05-18T14:28:46.226Z,100905.81
2023-05-18T14:31:12.769Z,100906.50
2023-05-18T14:33:39.257Z,100900.00
2023-05-18T14:36:05.897Z,100897.50
2023-05-18T14:38:32.448Z,100899.00
2023-05-18T14:40:58.934Z,100887.47
2023-05-18T14:43:25.362Z,100885.78
2023-05-18T14:46:06.894Z,100894.50
2023-05-18T14:48:34.786Z,100901.00
2023-05-18T14:51:01.181Z,100895.41
2023-05-18T14:53:27.515Z,100896.00
2023-05-18T14:55:53.964Z,100891.97
2023-05-18T14:58:20.694Z,100893.53
2023-05-18T15:00:47.090Z,100888.06
2023-05-18T15:03:13.685Z,100886.38
2023-05-18T15:05:40.313Z,100887.66
2023-05-18T15:08:06.742Z,100887.31
2023-05-18T15:10:33.404Z,100888.19
2023-05-18T15:12:59.888Z,100898.28
2023-05-18T15:15:26.736Z,100883.22
2023-05-18T15:17:53.479Z,100893.91
2023-05-18T15:20:20.011Z,100885.94
2023-05-18T15:22:46.549Z,100879.22
2023-05-18T15:25:12.971Z,100885.28
2023-05-18T15:27:39.426Z,100882.34
2023-05-18T15:30:11.243Z,100883.81
2023-05-18T15:32:38.577Z,100880.06
2023-05-18T15:35:06.091Z,100875.03
2023-05-18T15:37:32.748Z,100873.31
2023-05-18T15:39:59.481Z,100878.84
2023-05-18T15:42:26.309Z,100879.63
2023-05-18T15:44:52.752Z,100868.72
2023-05-18T15:47:19.171Z,100873.28
2023-05-18T15:49:45.644Z,100874.16
2023-05-18T15:52:12.121Z,100869.34
2023-05-18T15:54:38.829Z,100876.88
2023-05-18T15:57:05.518Z,100872.88
2023-05-18T15:59:31.932Z,100866.34
2023-05-18T16:01:58.391Z,100869.00
2023-05-18T16:04:24.805Z,100868.13
2023-05-18T16:06:51.268Z,100871.19
2023-05-18T16:09:17.682Z,100863.13
2023-05-18T16:11:44.167Z,100865.06
2023-05-18T16:14:10.698Z,100861.78
2023-05-18T16:16:37.252Z,100869.56
2023-05-18T16:19:05.397Z,100870.91
2023-05-18T16:21:31.990Z,100869.34
2023-05-18T16:23:58.850Z,100861.91
2023-05-18T16:26:26.222Z,100863.16
2023-05-18T16:28:52.636Z,100862.59
2023-05-18T16:31:19.213Z,100855.31
2023-05-18T16:33:45.694Z,100861.34
2023-05-18T16:36:12.420Z,100857.72
2023-05-18T16:38:39.200Z,100866.06
2023-05-18T16:41:06.402Z,100865.09
2023-05-18T16:43:33.487Z,100867.81
2023-05-18T16:46:00.015Z,100865.38
2023-05-18T16:48:26.470Z,100864.75
2023-05-18T16:50:55.002Z,100866.00
2023-05-18T16:53:21.419Z,100867.19
2023-05-18T16:55:48.357Z,100872.88
2023-05-18T16:58:14.842Z,100870.84
2023-05-18T17:00:41.302Z,100862.09
2023-05-18T17:03:07.868Z,100857.69
2023-05-18T17:05:35.310Z,100859.28
2023-05-18T17:08:01.755Z,100861.25
2023-05-18T17:10:28.172Z,100862.91
2023-05-18T17:12:55.180Z,100862.63
2023-05-18T17:15:21.716Z,100854.16
2023-05-18T17:17:48.230Z,100858.94
2023-05-18T17:20:15.065Z,100855.38
2023-05-18T17:22:41.497Z,100857.19
2023-05-18T17:25:08.436Z,100859.53
2023-05-18T17:27:34.876Z,100862.16
2023-05-18T17:30:01.302Z,100860.94
2023-05-18T17:32:27.832Z,100863.25
2023-05-18T17:34:54.241Z,100852.28
2023-05-18T17:37:20.717Z,100850.06
2023-05-18T17:39:47.208Z,100856.47
2023-05-18T17:42:13.675Z,100850.34
2023-05-18T17:44:40.349Z,100854.03
2023-05-18T17:47:07.018Z,100852.34
2023-05-18T17:49:34.100Z,100851.38
2023-05-18T17:52:00.596Z,100851.44
2023-05-18T17:54:27.104Z,100850.47
2023-05-18T17:56:53.589Z,100855.00
2023-05-18T17:59:19.992Z,100854.06
2023-05-18T18:01:46.480Z,100858.59
2023-05-18T18:04:13.137Z,100859.44
2023-05-18T18:06:39.702Z,100853.94
2023-05-18T18:09:06.537Z,100858.16
2023-05-18T18:11:33.118Z,100853.44
2023-05-18T18:13:59.896Z,100851.25
2023-05-18T18:16:26.504Z,100858.91
2023-05-18T18:18:53.136Z,100854.88
2023-05-18T18:21:19.650Z,100856.09
2023-05-18T18:23:46.115Z,100854.75
2023-05-18T18:26:12.648Z,100862.16
2023-05-18T18:28:39.303Z,100862.50
2023-05-18T18:31:05.797Z,100854.00
2023-05-18T18:33:34.803Z,100859.06
2023-05-18T18:36:02.156Z,100865.72
2023-05-18T18:38:28.925Z,100869.94
2023-05-18T18:41:01.573Z,100866.00
2023-05-18T18:43:28.600Z,100866.47
2023-05-18T18:45:56.871Z,100865.34
2023-05-18T18:48:23.763Z,100873.91
2023-05-18T18:50:50.519Z,100870.84
2023-05-18T18:53:17.269Z,100876.50
2023-05-18T18:55:43.764Z,100865.44
2023-05-18T18:58:10.319Z,100876.56
2023-05-18T19:00:36.987Z,100872.63
2023-05-18T19:03:04.083Z,100879.38
2023-05-18T19:05:31.738Z,100881.53
2023-05-18T19:07:58.627Z,100881.00
2023-05-18T19:10:25.520Z,100882.41
2023-05-18T19:12:52.959Z,100886.50
2023-05-18T19:15:21.246Z,100896.81
2023-05-18T19:17:52.211Z,100891.06
2023-05-18T19:20:19.086Z,100896.91
2023-05-18T19:22:45.736Z,100901.81
2023-05-18T19:25:12.292Z,100905.00
2023-05-18T19:27:38.860Z,100896.59
2023-05-18T19:30:07.226Z,100894.34
2023-05-18T19:32:33.921Z,100901.06
2023-05-18T19:35:00.503Z,100903.28
2023-05-18T19:37:26.988Z,100909.00
2023-05-18T19:39:53.598Z,100904.97
2023-05-18T19:42:20.126Z,100907.94
2023-05-18T19:44:46.605Z,100915.38
2023-05-18T19:47:13.133Z,100911.31
2023-05-18T19:49:39.704Z,100918.66
2023-05-18T19:52:08.341Z,100918.09
2023-05-18T19:54:38.324Z,100916.72
2023-05-18T19:57:05.144Z,100924.03
2023-05-18T19:59:31.758Z,100918.13
2023-05-18T20:01:59.326Z,100922.91
2023-05-18T20:04:28.373Z,100925.84
2023-05-18T20:06:59.288Z,100925.41
2023-05-18T20:09:26.415Z,100926.53
2023-05-18T20:11:54.298Z,100928.66
2023-05-18T20:14:21.241Z,100928.00
2023-05-18T20:16:48.596Z,100929.16
2023-05-18T20:19:17.743Z,100930.31
2023-05-18T20:21:47.618Z,100931.53
2023-05-18T20:24:14.279Z,100932.59
2023-05-18T20:26:40.916Z,100934.69
2023-05-18T20:29:07.630Z,100934.00
2023-05-18T20:31:34.205Z,100925.56
2023-05-18T20:34:00.852Z,100928.44
2023-05-18T20:36:27.456Z,100929.69
2023-05-18T20:38:54.334Z,100930.72
2023-05-18T20:41:20.919Z,100933.56
2023-05-18T20:43:50.219Z,100929.41
2023-05-18T20:46:17.051Z,100931.31
2023-05-18T20:48:44.750Z,100934.16
2023-05-18T20:51:17.566Z,100939.63
2023-05-18T20:53:44.893Z,100931.97
2023-05-18T20:56:12.397Z,100939.25
2023-05-18T20:58:42.534Z,100937.72
2023-05-18T21:01:10.734Z,100938.84
2023-05-18T21:03:38.441Z,100942.53
2023-05-18T21:06:05.306Z,100944.53
2023-05-18T21:08:32.421Z,100937.69
2023-05-18T21:10:58.865Z,100935.31
2023-05-18T21:13:25.447Z,100939.09
2023-05-18T21:15:52.096Z,100947.25
2023-05-18T21:18:18.675Z,100944.78
2023-05-18T21:20:45.206Z,100942.50
2023-05-18T21:23:11.688Z,100944.53
2023-05-18T21:25:38.485Z,100945.66
2023-05-18T21:28:05.129Z,100950.47
2023-05-18T21:30:32.304Z,100948.19
2023-05-18T21:32:59.134Z,100946.75
2023-05-18T21:35:27.136Z,100955.09
2023-05-18T21:37:53.633Z,100958.06
2023-05-18T21:40:20.117Z,100959.38
2023-05-18T21:42:47.187Z,100955.34
2023-05-18T21:45:13.901Z,100954.94
2023-05-18T21:47:40.717Z,100952.66
2023-05-18T21:50:07.845Z,100958.34
2023-05-18T21:52:34.377Z,100962.38
2023-05-18T21:55:00.911Z,100957.56
2023-05-18T21:57:27.405Z,100960.53
2023-05-18T21:59:53.880Z,100954.81
2023-05-18T22:02:20.399Z,100952.56
2023-05-18T22:04:46.905Z,100957.34
2023-05-18T22:07:14.686Z,100960.34
2023-05-18T22:09:41.167Z,100956.22
2023-05-18T22:12:07.808Z,100959.09
2023-05-18T22:14:34.346Z,100952.25
2023-05-18T22:17:02.231Z,100950.63
2023-05-18T22:19:28.943Z,100951.66
2023-05-18T22:21:55.683Z,100952.81
2023-05-18T22:24:22.243Z,100952.13
2023-05-18T22:26:48.776Z,100960.41
2023-05-18T22:29:15.448Z,100955.34
2023-05-18T22:31:41.999Z,100950.38
2023-05-18T22:34:08.725Z,100956.84
2023-05-18T22:36:35.367Z,100955.38
2023-05-18T22:39:01.900Z,100953.88
2023-05-18T22:41:28.371Z,100950.69
2023-05-18T22:43:55.061Z,100950.91
2023-05-18T22:46:21.885Z,100956.38
2023-05-18T22:48:48.372Z,100952.16
2023-05-18T22:51:15.608Z,100952.28
2023-05-18T22:53:42.214Z,100951.53
2023-05-18T22:56:08.740Z,100950.72
2023-05-18T22:58:35.288Z,100953.50
2023-05-18T23:01:02.013Z,100954.53
2023-05-18T23:03:28.614Z,100951.94
2023-05-18T23:05:55.230Z,100957.41
2023-05-18T23:08:21.676Z,100964.63
2023-05-18T23:10:48.291Z,100956.00
2023-05-18T23:13:16.200Z,100943.84
2023-05-18T23:15:42.880Z,100953.66
2023-05-18T23:18:10.207Z,100945.88
2023-05-18T23:20:38.587Z,100953.00
2023-05-18T23:23:05.309Z,100946.16
2023-05-18T23:25:31.979Z,100948.91
2023-05-18T23:27:58.719Z,100943.75
2023-05-18T23:30:25.339Z,100949.19
2023-05-18T23:32:53.078Z,100948.47
2023-05-18T23:35:20.107Z,100946.78
2023-05-18T23:37:50.087Z,100949.56
2023-05-18T23:40:19.277Z,100953.97
2023-05-18T23:42:46.383Z,100947.91
2023-05-18T23:45:13.894Z,100943.56
2023-05-18T23:47:40.887Z,100943.56
2023-05-18T23:50:08.186Z,100942.75
2023-05-18T23:52:36.192Z,100941.91
2023-05-18T23:55:04.036Z,100936.78
2023-05-18T23:57:31.653Z,100941.19
2023-05-18T23:59:58.476Z,100933.34
