createdAt,value
2019-02-22T00:02:27.251Z,99567.46
2019-02-22T00:04:57.694Z,99565.40
2019-02-22T00:07:28.134Z,99556.94
2019-02-22T00:09:58.544Z,99558.61
2019-02-22T00:12:29.265Z,99557.09
2019-02-22T00:15:00.972Z,99549.84
2019-02-22T00:17:31.380Z,99556.27
2019-02-22T00:20:01.782Z,99559.91
2019-02-22T00:22:32.184Z,99557.75
2019-02-22T00:25:02.598Z,99550.34
2019-02-22T00:27:33.046Z,99550.34
2019-02-22T00:30:03.452Z,99557.03
2019-02-22T00:32:33.832Z,99546.16
2019-02-22T00:35:05.475Z,99546.16
2019-02-22T00:37:36.001Z,99546.83
2019-02-22T00:40:06.387Z,99546.83
2019-02-22T00:42:36.773Z,99551.14
2019-02-22T00:45:07.132Z,99551.91
2019-02-22T00:47:37.504Z,99554.06
2019-02-22T00:50:09.011Z,99555.45
2019-02-22T00:52:39.497Z,99558.42
2019-02-22T00:55:09.875Z,99559.09
2019-02-22T00:57:41.867Z,99557.97
2019-02-22T01:00:12.258Z,99553.75
2019-02-22T01:02:42.683Z,99560.27
2019-02-22T01:05:13.061Z,99561.52
2019-02-22T01:07:43.482Z,99564.67
2019-02-22T01:10:13.864Z,99557.79
2019-02-22T01:12:44.293Z,99568.53
2019-02-22T01:15:14.689Z,99573.91
2019-02-22T01:17:45.131Z,99572.41
2019-02-22T01:20:15.544Z,99569.81
2019-02-22T01:22:45.936Z,99563.33
2019-02-22T01:25:16.359Z,99568.17
2019-02-22T01:27:46.754Z,99565.64
2019-02-22T01:30:17.108Z,99570.45
2019-02-22T01:32:47.531Z,99580.52
2019-02-22T01:35:17.949Z,99574.75
2019-02-22T01:37:48.387Z,99584.32
2019-02-22T01:40:18.807Z,99582.66
2019-02-22T01:42:49.083Z,99583.02
2019-02-22T01:45:19.477Z,99584.61
2019-02-22T01:47:49.927Z,99577.83
2019-02-22T01:50:22.349Z,99572.52
2019-02-22T01:52:52.718Z,99584.06
2019-02-22T01:55:23.093Z,99582.14
2019-02-22T01:57:53.505Z,99577.47
2019-02-22T02:00:23.911Z,99583.47
2019-02-22T02:02:54.311Z,99584.16
2019-02-22T02:05:24.744Z,99592.39
2019-02-22T02:07:55.150Z,99581.69
2019-02-22T02:10:25.575Z,99588.14
2019-02-22T02:12:55.946Z,99582.31
2019-02-22T02:15:26.322Z,99585.34
2019-02-22T02:17:56.752Z,99590.81
2019-02-22T02:20:27.201Z,99589.45
2019-02-22T02:22:57.620Z,99585.52
2019-02-22T02:25:28.069Z,99583.51
2019-02-22T02:27:58.458Z,99586.03
2019-02-22T02:30:28.835Z,99586.11
2019-02-22T02:32:59.199Z,99587.34
2019-02-22T02:35:29.538Z,99585.86
2019-02-22T02:37:59.930Z,99577.73
2019-02-22T02:40:30.315Z,99576.91
2019-02-22T02:43:00.710Z,99575.91
2019-02-22T02:45:31.094Z,99574.05
2019-02-22T02:48:01.508Z,99569.20
2019-02-22T02:50:31.890Z,99575.03
2019-02-22T02:53:02.297Z,99565.84
2019-02-22T02:55:34.173Z,99570.88
2019-02-22T02:58:04.582Z,99564.77
2019-02-22T03:00:35.017Z,99565.92
2019-02-22T03:03:05.393Z,99561.28
2019-02-22T03:05:40.310Z,99557.15
2019-02-22T03:08:10.674Z,99556.38
2019-02-22T03:10:41.103Z,99558.34
2019-02-22T03:13:11.524Z,99563.41
2019-02-22T03:15:41.910Z,99559.98
2019-02-22T03:18:12.351Z,99566.99
2019-02-22T03:20:42.749Z,99568.46
2019-02-22T03:23:13.244Z,99566.99
2019-02-22T03:25:46.095Z,99567.73
2019-02-22T03:28:16.509Z,99561.47
2019-02-22T03:30:46.913Z,99568.30
2019-02-22T03:33:17.561Z,99561.60
2019-02-22T03:35:47.970Z,99564.04
2019-02-22T03:38:18.400Z,99567.58
2019-02-22T03:40:48.749Z,99566.72
2019-02-22T03:43:19.181Z,99566.45
2019-02-22T03:45:49.579Z,99567.51
2019-02-22T03:48:20.826Z,99569.20
2019-02-22T03:50:51.213Z,99567.30
2019-02-22T03:53:23.176Z,99564.82
2019-02-22T03:55:53.627Z,99565.34
2019-02-22T03:58:23.995Z,99564.38
2019-02-22T04:00:54.409Z,99571.48
2019-02-22T04:03:24.857Z,99574.37
2019-02-22T04:05:55.260Z,99568.83
2019-02-22T04:08:25.645Z,99572.61
2019-02-22T04:10:56.035Z,99575.13
2019-02-22T04:13:26.450Z,99571.23
2019-02-22T04:15:56.885Z,99573.75
2019-02-22T04:18:27.299Z,99575.22
2019-02-22T04:20:57.781Z,99576.27
2019-02-22T04:23:28.232Z,99569.59
2019-02-22T04:25:58.600Z,99574.57
2019-02-22T04:28:29.023Z,99570.38
2019-02-22T04:31:01.042Z,99572.36
2019-02-22T04:33:31.447Z,99575.05
2019-02-22T04:36:01.863Z,99577.41
2019-02-22T04:38:32.319Z,99576.64
2019-02-22T04:41:02.719Z,99577.86
2019-02-22T04:43:33.154Z,99583.14
2019-02-22T04:46:03.566Z,99579.08
2019-02-22T04:48:33.974Z,99580.74
2019-02-22T04:51:04.415Z,99579.45
2019-02-22T04:53:34.852Z,99583.34
2019-02-22T04:56:05.298Z,99583.09
2019-02-22T04:58:38.979Z,99586.92
2019-02-22T05:01:09.381Z,99582.34
2019-02-22T05:03:42.752Z,99591.50
2019-02-22T05:06:15.992Z,99591.95
2019-02-22T05:08:47.716Z,99594.80
2019-02-22T05:11:19.715Z,99590.23
2019-02-22T05:13:50.137Z,99589.08
2019-02-22T05:16:22.188Z,99591.17
2019-02-22T05:18:52.572Z,99589.70
2019-02-22T05:21:23.029Z,99588.31
2019-02-22T05:23:55.100Z,99583.98
2019-02-22T05:26:29.282Z,99587.07
2019-02-22T05:28:59.661Z,99580.25
2019-02-22T05:31:31.207Z,99586.39
2019-02-22T05:34:01.785Z,99588.94
2019-02-22T05:36:32.223Z,99585.27
2019-02-22T05:39:05.129Z,99589.08
2019-02-22T05:41:39.491Z,99595.34
2019-02-22T05:44:12.933Z,99589.98
2019-02-22T05:46:44.796Z,99595.95
2019-02-22T05:49:16.855Z,99602.39
2019-02-22T05:51:49.570Z,99596.92
2019-02-22T05:54:29.613Z,99588.48
2019-02-22T05:57:01.927Z,99585.44
2019-02-22T05:59:32.494Z,99592.72
2019-02-22T06:02:02.895Z,99592.41
2019-02-22T06:04:35.656Z,99591.51
2019-02-22T06:07:08.758Z,99590.67
2019-02-22T06:09:41.505Z,99593.02
2019-02-22T06:12:14.232Z,99595.44
2019-02-22T06:14:44.718Z,99603.27
2019-02-22T06:17:16.283Z,99599.08
2019-02-22T06:19:49.723Z,99602.92
2019-02-22T06:22:28.995Z,99609.83
2019-02-22T06:24:58.746Z,99607.51
2019-02-22T06:27:33.742Z,99608.73
2019-02-22T06:30:07.971Z,99608.73
2019-02-22T06:32:42.440Z,99611.83
2019-02-22T06:35:14.089Z,99611.77
2019-02-22T06:37:44.491Z,99611.77
2019-02-22T06:40:14.884Z,99619.25
2019-02-22T06:42:46.267Z,99618.26
2019-02-22T06:45:18.352Z,99615.65
2019-02-22T06:47:54.696Z,99617.91
2019-02-22T06:50:33.660Z,99612.44
2019-02-22T06:53:00.051Z,99610.86
2019-02-22T06:55:30.469Z,99606.77
2019-02-22T06:58:02.491Z,99611.27
2019-02-22T07:00:32.958Z,99618.77
2019-02-22T07:03:05.632Z,99610.36
2019-02-22T07:05:36.038Z,99612.42
2019-02-22T07:08:09.665Z,99612.15
2019-02-22T07:11:00.012Z,99609.27
2019-02-22T07:13:33.298Z,99602.48
2019-02-22T07:16:05.100Z,99616.88
2019-02-22T07:18:35.599Z,99616.88
2019-02-22T07:21:07.579Z,99615.94
2019-02-22T07:23:38.101Z,99608.25
2019-02-22T07:26:13.828Z,99608.25
2019-02-22T07:28:44.282Z,99609.66
2019-02-22T07:31:17.088Z,99613.45
2019-02-22T10:18:58.296Z,99619.04
2019-02-22T10:21:28.883Z,99628.39
2019-02-22T10:23:59.365Z,99624.95
2019-02-22T10:26:29.944Z,99611.69
2019-02-22T10:29:00.694Z,99616.83
2019-02-22T10:31:31.308Z,99619.80
2019-02-22T10:34:01.807Z,99614.64
2019-02-22T10:36:44.744Z,99614.84
2019-02-22T10:39:11.262Z,99604.91
2019-02-22T10:44:38.476Z,99612.80
2019-02-22T10:47:09.112Z,99619.52
2019-02-22T10:49:39.705Z,99618.34
2019-02-22T10:52:10.214Z,99621.14
2019-02-22T10:54:40.831Z,99634.53
2019-02-22T10:57:11.351Z,99634.53
2019-02-22T10:59:41.794Z,99625.23
2019-02-22T11:02:12.277Z,99637.53
2019-02-22T11:07:49.952Z,99635.22
2019-02-22T11:10:20.423Z,99635.22
2019-02-22T11:15:49.115Z,99634.64
2019-02-22T11:18:20.598Z,99637.90
2019-02-22T11:20:52.708Z,99637.23
2019-02-22T11:23:23.461Z,99637.99
2019-02-22T11:26:21.805Z,99636.14
2019-02-22T11:28:55.129Z,99636.14
2019-02-22T11:31:44.382Z,99633.41
2019-02-22T11:34:14.843Z,99632.12
2019-02-22T11:36:45.310Z,99646.83
2019-02-22T11:39:18.445Z,99646.83
2019-02-22T11:44:41.686Z,99634.53
2019-02-22T11:47:12.233Z,99647.41
2019-02-22T11:49:42.770Z,99647.41
2019-02-22T11:55:06.758Z,99652.83
2019-02-22T11:57:39.036Z,99649.38
2019-02-22T12:00:20.285Z,99661.47
2019-02-22T12:02:52.517Z,99671.17
2019-02-22T12:05:24.198Z,99663.89
2019-02-22T12:07:57.520Z,99672.23
2019-02-22T12:10:33.878Z,99667.08
2019-02-22T12:13:04.420Z,99661.22
2019-02-22T12:15:34.812Z,99672.57
2019-02-22T12:18:05.234Z,99674.16
2019-02-22T12:20:43.898Z,99677.30
2019-02-22T12:23:14.483Z,99676.67
2019-02-22T12:25:45.027Z,99676.67
2019-02-22T12:28:17.258Z,99676.97
2019-02-22T12:30:47.737Z,99676.97
2019-02-22T12:33:18.814Z,99679.19
2019-02-22T12:35:49.226Z,99693.63
2019-02-22T12:38:19.663Z,99693.63
2019-02-22T12:40:50.226Z,99699.60
2019-02-22T12:43:20.653Z,99699.60
2019-02-22T12:45:51.314Z,99710.83
2019-02-22T12:48:21.831Z,99698.80
2019-02-22T12:50:52.250Z,99702.25
2019-02-22T12:53:22.722Z,99715.47
2019-02-22T12:55:53.247Z,99710.66
2019-02-22T12:58:25.742Z,99717.52
2019-02-22T13:00:56.164Z,99713.54
2019-02-22T13:03:29.599Z,99709.81
2019-02-22T13:06:00.403Z,99707.78
2019-02-22T13:11:20.456Z,99722.91
2019-02-22T13:13:50.872Z,99730.33
2019-02-22T13:16:21.258Z,99731.08
2019-02-22T13:18:54.592Z,99723.73
2019-02-22T13:21:28.367Z,99727.98
2019-02-22T13:24:00.455Z,99736.41
2019-02-22T13:26:33.403Z,99735.10
2019-02-22T13:29:13.019Z,99738.20
2019-02-22T13:31:43.542Z,99739.92
2019-02-22T13:34:14.078Z,99751.50
2019-02-22T13:36:44.508Z,99753.84
2019-02-22T13:39:15.135Z,99759.19
2019-02-22T13:41:46.276Z,99758.73
2019-02-22T13:47:06.287Z,99769.89
2019-02-22T13:49:38.153Z,99774.66
2019-02-22T13:52:14.673Z,99768.88
2019-02-22T13:54:48.413Z,99780.87
2019-02-22T13:57:20.165Z,99782.36
2019-02-22T13:59:52.053Z,99785.05
2019-02-22T14:02:22.998Z,99794.46
2019-02-22T14:07:54.597Z,99783.73
2019-02-22T14:13:16.618Z,99792.11
2019-02-22T14:15:47.039Z,99793.80
2019-02-22T14:18:17.460Z,99796.23
2019-02-22T14:20:49.118Z,99802.44
2019-02-22T14:23:21.115Z,99809.16
2019-02-22T14:25:51.520Z,99803.82
2019-02-22T14:28:24.431Z,99812.78
2019-02-22T14:30:55.010Z,99819.05
2019-02-22T14:33:25.437Z,99825.02
2019-02-22T14:35:55.961Z,99823.33
2019-02-22T14:38:26.527Z,99827.77
2019-02-22T14:40:59.707Z,99833.45
2019-02-22T14:43:31.591Z,99831.84
2019-02-22T14:46:02.092Z,99840.33
2019-02-22T14:48:33.955Z,99828.63
2019-02-22T14:51:04.401Z,99831.15
2019-02-22T14:53:34.880Z,99841.78
2019-02-22T14:56:05.346Z,99843.78
2019-02-22T14:58:35.905Z,99860.62
2019-02-22T15:01:06.366Z,99853.34
2019-02-22T15:03:36.842Z,99851.52
2019-02-22T15:06:07.272Z,99858.95
2019-02-22T15:08:37.717Z,99866.28
2019-02-22T15:11:08.170Z,99866.98
2019-02-22T15:13:38.607Z,99887.44
2019-02-22T15:16:13.755Z,99898.97
2019-02-22T15:18:44.146Z,99893.39
2019-02-22T15:21:14.626Z,99898.97
2019-02-22T15:23:53.185Z,99900.27
2019-02-22T15:26:23.911Z,99907.78
2019-02-22T15:28:54.333Z,99910.69
2019-02-22T15:31:33.425Z,99907.23
2019-02-22T15:33:57.413Z,99920.02
2019-02-22T15:36:27.963Z,99920.53
2019-02-22T15:38:58.370Z,99930.13
2019-02-22T15:41:28.840Z,99939.69
2019-02-22T15:43:59.396Z,99935.78
2019-02-22T15:46:29.936Z,99933.55
2019-02-22T15:49:00.499Z,99949.01
2019-02-22T15:51:30.940Z,99951.09
2019-02-22T15:54:01.375Z,99951.48
2019-02-22T15:56:31.809Z,99961.83
2019-02-22T15:59:02.267Z,99983.78
2019-02-22T16:01:34.349Z,99976.97
2019-02-22T16:04:11.712Z,99990.80
2019-02-22T16:06:42.252Z,99992.66
2019-02-22T16:09:15.688Z,99998.14
2019-02-22T16:11:46.339Z,99997.34
2019-02-22T16:14:18.498Z,100006.59
2019-02-22T16:16:52.135Z,100017.66
2019-02-22T16:19:26.133Z,100023.27
2019-02-22T16:22:00.966Z,100019.22
2019-02-22T16:24:33.330Z,100025.25
2019-02-22T16:27:05.364Z,100036.34
2019-02-22T16:29:36.354Z,100028.88
2019-02-22T16:32:07.111Z,100034.25
2019-02-22T16:34:43.575Z,100044.07
2019-02-22T16:37:11.304Z,100035.79
2019-02-22T16:39:41.743Z,100048.04
2019-02-22T16:42:16.476Z,100045.58
2019-02-22T16:44:47.119Z,100057.07
2019-02-22T16:47:17.764Z,100045.70
2019-02-22T16:49:48.431Z,100051.38
2019-02-22T16:52:18.877Z,100063.92
2019-02-22T16:54:49.540Z,100066.17
2019-02-22T16:57:25.628Z,100070.21
2019-02-22T16:59:56.228Z,100072.50
2019-02-22T17:02:31.193Z,100081.47
2019-02-22T17:05:02.763Z,100063.00
2019-02-22T17:07:34.282Z,100083.86
2019-02-22T17:10:08.878Z,100092.95
2019-02-22T17:12:40.939Z,100086.58
2019-02-22T17:15:12.649Z,100094.19
2019-02-22T17:17:43.110Z,100090.23
2019-02-22T17:20:14.957Z,100080.53
2019-02-22T17:22:46.369Z,100104.92
2019-02-22T17:25:20.621Z,100106.83
2019-02-22T17:27:51.001Z,100108.92
2019-02-22T17:30:22.633Z,100107.34
2019-02-22T17:32:53.039Z,100108.88
2019-02-22T17:35:24.437Z,100117.14
2019-02-22T17:37:56.582Z,100125.77
2019-02-22T17:40:30.187Z,100136.45
2019-02-22T17:43:03.573Z,100126.24
2019-02-22T17:45:35.615Z,100134.66
2019-02-22T17:48:06.233Z,100139.80
2019-02-22T17:50:36.720Z,100138.68
2019-02-22T17:53:07.133Z,100144.73
2019-02-22T17:55:38.787Z,100142.08
2019-02-22T18:01:11.694Z,100146.01
2019-02-22T18:03:42.275Z,100158.44
2019-02-22T18:06:12.956Z,100158.17
2019-02-22T18:08:44.702Z,100157.38
2019-02-22T18:11:17.498Z,100160.41
2019-02-22T18:13:49.553Z,100178.89
2019-02-22T18:16:33.904Z,100183.90
2019-02-22T18:19:04.782Z,100173.52
2019-02-22T18:21:46.605Z,100180.48
2019-02-22T18:24:21.948Z,100179.47
2019-02-22T18:27:10.283Z,100184.44
2019-02-22T18:29:45.812Z,100193.29
2019-02-22T18:32:16.398Z,100203.26
2019-02-22T18:34:47.351Z,100203.49
2019-02-22T18:37:19.003Z,100192.78
2019-02-22T18:39:49.895Z,100209.10
2019-02-22T18:42:22.581Z,100217.55
2019-02-22T18:44:56.621Z,100214.30
2019-02-22T18:47:41.635Z,100220.66
2019-02-22T18:50:40.570Z,100239.13
2019-02-22T18:53:34.062Z,100225.58
2019-02-22T18:56:07.248Z,100240.30
2019-02-22T19:01:27.935Z,100231.95
2019-02-22T19:04:00.153Z,100234.88
2019-02-22T19:06:34.414Z,100247.53
2019-02-22T19:09:32.796Z,100247.48
2019-02-22T19:11:47.416Z,100241.31
2019-02-22T19:14:17.960Z,100256.02
2019-02-22T19:16:48.609Z,100255.16
2019-02-22T19:19:19.638Z,100240.52
2019-02-22T19:21:50.509Z,100255.02
2019-02-22T19:24:23.542Z,100252.92
2019-02-22T19:26:55.418Z,100254.75
2019-02-22T19:29:25.910Z,100246.33
2019-02-22T19:31:58.047Z,100261.89
2019-02-22T19:34:28.605Z,100263.25
2019-02-22T19:37:00.953Z,100269.89
2019-02-22T19:39:37.974Z,100254.27
2019-02-22T19:42:09.959Z,100270.44
2019-02-22T19:44:40.533Z,100276.05
2019-02-22T19:47:11.320Z,100273.56
2019-02-22T19:49:41.881Z,100276.66
2019-02-22T19:52:14.333Z,100276.31
2019-02-22T19:54:48.430Z,100282.28
2019-02-22T19:57:18.966Z,100287.94
2019-02-22T19:59:52.284Z,100294.74
2019-02-22T20:02:22.835Z,100294.74
2019-02-22T20:04:53.490Z,100299.35
2019-02-22T20:07:24.080Z,100302.16
2019-02-22T20:09:54.573Z,100292.58
2019-02-22T20:12:29.103Z,100294.89
2019-02-22T20:15:01.133Z,100304.66
2019-02-22T20:17:34.345Z,100301.34
2019-02-22T20:20:07.368Z,100310.36
2019-02-22T20:22:37.938Z,100311.95
2019-02-22T20:25:09.842Z,100308.89
2019-02-22T20:27:40.595Z,100318.39
2019-02-22T20:30:15.813Z,100322.08
2019-02-22T20:32:48.161Z,100334.29
2019-02-22T20:35:24.481Z,100327.52
2019-02-22T20:37:59.420Z,100329.39
2019-02-22T20:40:34.006Z,100343.80
2019-02-22T20:43:22.357Z,100339.91
2019-02-22T20:45:55.955Z,100344.95
2019-02-22T20:48:26.975Z,100353.31
2019-02-22T20:50:59.160Z,100358.06
2019-02-22T20:53:29.951Z,100352.58
2019-02-22T20:56:02.692Z,100357.44
2019-02-22T20:58:35.257Z,100376.09
2019-02-22T21:01:14.779Z,100363.33
2019-02-22T21:03:44.816Z,100365.06
2019-02-22T21:06:19.036Z,100364.91
2019-02-22T21:08:54.555Z,100373.02
2019-02-22T21:11:25.832Z,100373.02
2019-02-22T21:13:58.799Z,100380.11
2019-02-22T21:16:30.682Z,100383.23
2019-02-22T21:19:01.695Z,100387.20
2019-02-22T21:21:33.073Z,100380.43
2019-02-22T21:24:09.879Z,100380.43
2019-02-22T21:26:41.151Z,100390.40
2019-02-22T21:29:17.929Z,100393.56
2019-02-22T21:31:49.921Z,100394.13
2019-02-22T21:34:24.849Z,100394.13
2019-02-22T21:36:57.425Z,100402.97
2019-02-22T21:39:30.826Z,100405.65
2019-02-22T21:42:01.660Z,100397.06
2019-02-22T21:44:32.559Z,100401.08
2019-02-22T21:47:03.511Z,100407.55
2019-02-22T21:49:35.885Z,100405.91
2019-02-22T21:52:06.800Z,100411.64
2019-02-22T21:54:37.582Z,100411.64
2019-02-22T21:57:09.256Z,100412.46
2019-02-22T21:59:40.061Z,100427.73
2019-02-22T22:02:12.394Z,100433.73
2019-02-22T22:04:46.060Z,100426.22
2019-02-22T22:07:17.789Z,100420.26
2019-02-22T22:09:49.574Z,100420.26
2019-02-22T22:12:22.780Z,100425.52
2019-02-22T22:14:53.632Z,100426.11
2019-02-22T22:17:24.357Z,100424.85
2019-02-22T22:19:55.087Z,100432.15
2019-02-22T22:22:25.855Z,100432.15
2019-02-22T22:24:56.584Z,100441.29
2019-02-22T22:27:27.369Z,100434.97
2019-02-22T22:29:58.149Z,100434.97
2019-02-22T22:32:29.936Z,100436.73
2019-02-22T22:35:00.667Z,100434.70
2019-02-22T22:37:32.688Z,100442.89
2019-02-22T22:40:03.444Z,100446.68
2019-02-22T22:42:35.226Z,100445.70
2019-02-22T22:45:09.105Z,100451.89
2019-02-22T22:47:40.242Z,100456.60
2019-02-22T22:50:14.710Z,100451.55
2019-02-22T22:52:45.489Z,100455.42
2019-02-22T22:55:16.184Z,100456.39
2019-02-22T22:57:47.850Z,100454.74
2019-02-22T23:00:53.094Z,100456.43
2019-02-22T23:03:23.870Z,100459.20
2019-02-22T23:05:54.609Z,100463.55
2019-02-22T23:08:25.314Z,100455.83
2019-02-22T23:10:56.038Z,100464.84
2019-02-22T23:13:28.372Z,100466.17
2019-02-22T23:15:59.128Z,100462.83
2019-02-22T23:18:29.875Z,100465.95
2019-02-22T23:21:02.133Z,100472.09
2019-02-22T23:23:32.933Z,100467.03
2019-02-22T23:26:05.529Z,100462.72
2019-02-22T23:28:36.388Z,100474.92
2019-02-22T23:31:07.162Z,100467.92
2019-02-22T23:33:39.442Z,100469.72
2019-02-22T23:36:10.289Z,100481.42
2019-02-22T23:38:41.055Z,100482.25
2019-02-22T23:41:11.951Z,100475.89
2019-02-22T23:43:42.725Z,100475.89
2019-02-22T23:46:13.891Z,100482.32
2019-02-22T23:48:44.784Z,100487.66
2019-02-22T23:51:15.743Z,100492.33
2019-02-22T23:53:46.557Z,100488.55
2019-02-22T23:56:20.261Z,100485.20
2019-02-22T23:58:51.084Z,100494.65
