createdAt,value
2018-02-11T00:02:16.317Z,73.00
2018-02-11T00:04:43.845Z,73.00
2018-02-11T00:07:11.687Z,72.80
2018-02-11T00:09:39.503Z,72.60
2018-02-11T00:12:07.821Z,72.90
2018-02-11T00:14:35.341Z,72.30
2018-02-11T00:17:02.900Z,72.10
2018-02-11T00:19:30.420Z,72.00
2018-02-11T00:21:58.005Z,71.90
2018-02-11T00:24:25.523Z,71.80
2018-02-11T00:26:53.095Z,71.80
2018-02-11T00:29:20.608Z,71.50
2018-02-11T00:31:48.269Z,71.50
2018-02-11T00:34:15.801Z,71.80
2018-02-11T00:36:50.443Z,71.80
2018-02-11T00:39:18.746Z,71.60
2018-02-11T00:41:46.293Z,71.60
2018-02-11T00:44:13.845Z,71.40
2018-02-11T00:46:41.955Z,71.60
2018-02-11T00:49:10.119Z,71.20
2018-02-11T00:51:37.673Z,71.30
2018-02-11T00:54:05.199Z,71.30
2018-02-11T00:56:33.488Z,71.30
2018-02-11T00:59:01.040Z,71.30
2018-02-11T01:01:28.559Z,71.30
2018-02-11T01:03:56.998Z,71.40
2018-02-11T01:06:24.507Z,71.30
2018-02-11T01:08:52.040Z,71.20
2018-02-11T01:11:19.579Z,71.30
2018-02-11T01:13:47.128Z,71.40
2018-02-11T01:16:14.645Z,71.20
2018-02-11T01:18:42.951Z,71.40
2018-02-11T01:21:10.760Z,71.40
2018-02-11T01:23:39.071Z,71.20
2018-02-11T01:26:07.547Z,71.20
2018-02-11T01:28:35.091Z,71.10
2018-02-11T01:31:02.638Z,71.40
2018-02-11T01:33:30.168Z,71.60
2018-02-11T01:35:57.709Z,71.70
2018-02-11T01:38:25.240Z,71.60
2018-02-11T01:40:52.765Z,71.80
2018-02-11T01:43:21.086Z,71.80
2018-02-11T01:45:48.645Z,71.80
2018-02-11T01:48:16.168Z,71.90
2018-02-11T01:50:43.699Z,71.70
2018-02-11T01:53:11.218Z,71.80
2018-02-11T01:55:38.750Z,71.80
2018-02-11T01:58:06.296Z,71.80
2018-02-11T02:00:34.224Z,71.80
2018-02-11T02:03:01.767Z,71.90
2018-02-11T02:05:30.823Z,71.90
2018-02-11T02:07:58.358Z,71.90
2018-02-11T02:10:25.908Z,71.90
2018-02-11T02:12:53.419Z,71.90
2018-02-11T02:15:20.992Z,71.90
2018-02-11T02:17:48.523Z,71.80
2018-02-11T02:20:16.062Z,71.80
2018-02-11T02:22:43.586Z,71.70
2018-02-11T02:25:12.000Z,71.90
2018-02-11T02:27:39.585Z,71.90
2018-02-11T02:30:08.807Z,72.20
2018-02-11T02:32:36.394Z,72.20
2018-02-11T02:35:03.921Z,72.30
2018-02-11T02:37:31.465Z,72.40
2018-02-11T02:39:58.988Z,72.50
2018-02-11T02:42:26.697Z,72.70
2018-02-11T02:44:54.991Z,72.90
2018-02-11T02:47:22.541Z,72.90
2018-02-11T02:49:50.060Z,72.90
2018-02-11T02:52:17.709Z,73.20
2018-02-11T02:54:45.248Z,73.30
2018-02-11T02:57:12.799Z,73.50
2018-02-11T02:59:41.109Z,73.80
2018-02-11T03:02:10.054Z,73.80
2018-02-11T03:04:37.737Z,73.80
2018-02-11T03:07:05.322Z,73.60
2018-02-11T03:09:33.636Z,73.40
2018-02-11T03:12:01.193Z,73.40
2018-02-11T03:14:28.723Z,73.30
2018-02-11T03:16:56.244Z,73.30
2018-02-11T03:19:23.902Z,73.20
2018-02-11T03:21:51.425Z,73.30
2018-02-11T03:24:19.005Z,73.40
2018-02-11T03:26:46.582Z,73.00
2018-02-11T03:29:14.886Z,73.40
2018-02-11T03:31:42.456Z,73.40
2018-02-11T03:34:10.914Z,73.50
2018-02-11T03:36:38.429Z,73.50
2018-02-11T03:39:05.987Z,73.40
2018-02-11T03:41:33.564Z,73.60
2018-02-11T03:44:01.104Z,73.60
2018-02-11T03:46:28.639Z,73.50
2018-02-11T03:48:56.482Z,73.60
2018-02-11T03:51:24.053Z,73.60
2018-02-11T03:53:53.133Z,73.80
2018-02-11T03:56:20.663Z,73.80
2018-02-11T03:58:48.189Z,73.90
2018-02-11T04:01:15.738Z,73.90
2018-02-11T04:03:43.299Z,74.10
2018-02-11T04:06:10.980Z,74.30
2018-02-11T04:08:39.276Z,74.70
2018-02-11T04:11:06.816Z,74.70
2018-02-11T04:13:34.353Z,74.70
2018-02-11T04:16:01.894Z,74.80
2018-02-11T04:18:29.445Z,74.80
2018-02-11T04:20:57.096Z,75.00
2018-02-11T04:23:24.617Z,75.00
2018-02-11T04:25:52.921Z,75.60
2018-02-11T04:28:20.562Z,75.60
2018-02-11T04:30:48.117Z,76.10
2018-02-11T04:33:15.662Z,76.00
2018-02-11T04:35:43.210Z,76.40
2018-02-11T04:38:11.648Z,76.50
2018-02-11T04:40:39.169Z,76.60
2018-02-11T04:43:07.483Z,76.80
2018-02-11T04:45:35.009Z,76.80
2018-02-11T04:48:02.549Z,76.80
2018-02-11T04:50:30.067Z,76.50
2018-02-11T04:52:58.376Z,76.30
2018-02-11T04:55:26.764Z,76.30
2018-02-11T04:57:54.323Z,76.10
2018-02-11T05:00:22.612Z,75.80
2018-02-11T05:02:50.145Z,75.80
2018-02-11T05:05:19.695Z,75.70
2018-02-11T05:07:47.781Z,75.70
2018-02-11T05:10:16.060Z,75.60
2018-02-11T05:12:44.380Z,75.60
2018-02-11T05:15:13.326Z,75.40
2018-02-11T05:17:41.197Z,75.40
2018-02-11T05:20:08.743Z,75.50
2018-02-11T05:22:36.277Z,75.30
2018-02-11T05:25:03.848Z,75.30
2018-02-11T05:27:33.220Z,75.40
2018-02-11T05:30:00.747Z,75.30
2018-02-11T05:32:28.383Z,75.30
2018-02-11T05:34:55.928Z,75.20
2018-02-11T05:37:23.458Z,75.10
2018-02-11T05:39:51.765Z,75.00
2018-02-11T05:42:19.510Z,75.00
2018-02-11T05:44:47.050Z,75.00
2018-02-11T05:47:14.701Z,75.10
2018-02-11T05:49:43.060Z,75.60
2018-02-11T05:52:10.618Z,75.00
2018-02-11T05:54:38.965Z,75.00
2018-02-11T05:57:06.496Z,74.90
2018-02-11T05:59:34.076Z,74.80
2018-02-11T06:02:01.620Z,74.80
2018-02-11T06:04:29.161Z,74.80
2018-02-11T06:18:31.421Z,74.50
2018-02-11T06:20:58.952Z,74.60
2018-02-11T06:23:26.482Z,74.60
2018-02-11T06:25:54.226Z,74.50
2018-02-11T06:28:21.747Z,74.60
2018-02-11T06:30:49.272Z,74.70
2018-02-11T06:33:16.829Z,74.70
2018-02-11T06:35:44.348Z,74.90
2018-02-11T06:38:12.724Z,74.60
2018-02-11T06:40:41.070Z,74.50
2018-02-11T06:43:09.507Z,74.30
2018-02-11T06:45:37.023Z,74.30
2018-02-11T06:48:04.564Z,74.30
2018-02-11T06:50:32.341Z,74.10
2018-02-11T06:52:59.881Z,74.10
2018-02-11T06:55:27.623Z,74.00
2018-02-11T06:57:55.269Z,73.80
2018-02-11T07:00:22.793Z,73.90
2018-02-11T07:02:51.223Z,73.90
2018-02-11T07:05:18.752Z,73.70
2018-02-11T07:07:46.273Z,73.50
2018-02-11T07:10:13.824Z,73.20
2018-02-11T07:12:41.370Z,72.90
2018-02-11T07:15:09.009Z,72.90
2018-02-11T07:17:36.527Z,72.50
2018-02-11T07:20:04.168Z,72.30
2018-02-11T07:22:31.696Z,72.20
2018-02-11T07:24:59.282Z,71.90
2018-02-11T07:27:26.802Z,71.70
2018-02-11T07:29:54.340Z,71.30
2018-02-11T07:32:21.864Z,71.00
2018-02-11T07:34:50.199Z,70.40
2018-02-11T07:37:17.739Z,70.30
2018-02-11T07:39:45.291Z,69.90
2018-02-11T07:42:12.819Z,69.50
2018-02-11T07:44:40.335Z,69.10
2018-02-11T07:47:07.860Z,68.50
2018-02-11T07:49:37.128Z,67.20
2018-02-11T07:52:05.441Z,67.40
2018-02-11T07:54:32.955Z,67.30
2018-02-11T07:57:00.493Z,67.10
2018-02-11T07:59:28.771Z,67.50
2018-02-11T08:01:56.337Z,67.50
2018-02-11T08:04:23.864Z,67.20
2018-02-11T08:06:51.435Z,67.20
2018-02-11T08:09:19.015Z,67.40
2018-02-11T08:11:46.620Z,67.40
2018-02-11T08:14:14.353Z,67.40
2018-02-11T08:16:42.773Z,67.40
2018-02-11T08:19:10.336Z,67.10
2018-02-11T08:21:38.636Z,66.90
2018-02-11T08:24:06.187Z,66.90
2018-02-11T08:26:33.746Z,66.80
2018-02-11T08:29:01.278Z,66.80
2018-02-11T08:31:28.810Z,66.80
2018-02-11T08:33:56.407Z,66.30
2018-02-11T08:36:24.714Z,65.90
2018-02-11T08:38:52.264Z,65.80
2018-02-11T08:41:19.791Z,65.80
2018-02-11T08:43:47.352Z,65.80
2018-02-11T08:46:14.902Z,65.50
2018-02-11T08:48:43.440Z,64.90
2018-02-11T08:51:10.961Z,64.70
2018-02-11T08:53:38.572Z,63.90
2018-02-11T08:56:06.101Z,62.80
2018-02-11T08:58:33.641Z,62.60
2018-02-11T09:01:01.189Z,62.50
2018-02-11T09:03:28.762Z,62.10
2018-02-11T09:05:56.288Z,61.70
2018-02-11T09:08:23.795Z,61.70
2018-02-11T09:10:51.333Z,61.20
2018-02-11T09:13:18.852Z,61.00
2018-02-11T09:15:46.557Z,60.60
2018-02-11T09:18:14.371Z,60.90
2018-02-11T09:20:41.999Z,60.10
2018-02-11T09:23:09.511Z,60.50
2018-02-11T09:25:37.081Z,59.80
2018-02-11T09:28:05.433Z,59.60
2018-02-11T09:30:32.984Z,59.60
2018-02-11T09:33:00.509Z,59.80
2018-02-11T09:35:28.168Z,59.40
2018-02-11T09:37:55.701Z,59.10
2018-02-11T09:40:23.333Z,59.10
2018-02-11T09:42:50.874Z,58.60
2018-02-11T09:45:18.406Z,58.70
2018-02-11T09:47:45.963Z,58.40
2018-02-11T09:50:13.492Z,58.00
2018-02-11T09:52:41.104Z,57.80
2018-02-11T09:55:09.505Z,57.00
2018-02-11T09:57:37.052Z,57.00
2018-02-11T10:00:04.620Z,56.70
2018-02-11T10:02:32.465Z,56.70
2018-02-11T10:05:00.097Z,56.60
2018-02-11T10:07:27.644Z,58.00
2018-02-11T10:09:55.293Z,56.70
2018-02-11T10:12:22.868Z,56.60
2018-02-11T10:14:50.393Z,55.60
2018-02-11T10:17:20.637Z,55.90
2018-02-11T10:19:50.553Z,54.80
2018-02-11T10:22:19.134Z,54.80
2018-02-11T10:24:46.692Z,54.80
2018-02-11T10:27:15.447Z,54.50
2018-02-11T10:29:43.134Z,53.60
2018-02-11T10:32:10.681Z,53.50
2018-02-11T10:34:38.269Z,53.50
2018-02-11T10:37:06.579Z,52.30
2018-02-11T10:39:34.125Z,52.30
2018-02-11T10:42:01.774Z,52.80
2018-02-11T10:44:29.328Z,52.00
2018-02-11T10:46:56.857Z,52.30
2018-02-11T10:49:24.464Z,52.20
2018-02-11T10:51:52.007Z,52.30
2018-02-11T10:54:20.308Z,51.40
2018-02-11T10:56:47.823Z,51.40
2018-02-11T10:59:15.344Z,51.40
2018-02-11T11:01:43.642Z,52.40
2018-02-11T11:04:12.271Z,52.60
2018-02-11T11:06:39.804Z,52.50
2018-02-11T11:09:07.477Z,52.90
2018-02-11T11:11:35.792Z,54.30
2018-02-11T11:14:03.326Z,54.30
2018-02-11T11:16:31.848Z,54.80
2018-02-11T11:19:00.138Z,57.70
2018-02-11T11:21:28.828Z,57.80
2018-02-11T11:23:56.359Z,59.90
2018-02-11T11:26:23.892Z,62.60
2018-02-11T11:28:51.421Z,63.10
2018-02-11T11:31:20.937Z,64.00
2018-02-11T11:33:48.453Z,64.00
2018-02-11T11:36:16.025Z,64.00
2018-02-11T11:38:43.552Z,64.60
2018-02-11T11:41:11.151Z,64.10
2018-02-11T11:43:38.682Z,64.20
2018-02-11T11:46:06.207Z,63.80
2018-02-11T11:48:33.864Z,63.80
2018-02-11T11:51:01.428Z,63.70
2018-02-11T11:53:28.949Z,63.40
2018-02-11T11:55:56.469Z,63.60
2018-02-11T11:58:24.198Z,63.60
2018-02-11T12:00:52.655Z,62.20
2018-02-11T12:03:21.897Z,62.60
2018-02-11T12:05:49.415Z,62.50
2018-02-11T12:08:16.949Z,62.20
2018-02-11T12:10:44.960Z,62.40
2018-02-11T12:13:12.544Z,62.60
2018-02-11T12:15:40.846Z,62.10
2018-02-11T12:18:08.414Z,62.10
2018-02-11T12:20:36.695Z,62.70
2018-02-11T12:23:05.045Z,63.00
2018-02-11T12:25:33.333Z,63.40
2018-02-11T12:28:01.647Z,65.00
2018-02-11T12:30:29.172Z,65.00
2018-02-11T12:32:56.721Z,66.00
2018-02-11T12:35:24.273Z,67.60
2018-02-11T12:37:51.793Z,69.00
2018-02-11T12:40:19.334Z,70.30
2018-02-11T12:42:46.900Z,71.20
2018-02-11T12:45:14.428Z,72.20
2018-02-11T12:47:41.961Z,72.90
2018-02-11T12:50:09.497Z,73.20
2018-02-11T12:52:37.775Z,74.20
2018-02-11T12:55:05.329Z,74.10
2018-02-11T12:57:32.861Z,74.40
2018-02-11T13:00:00.403Z,75.20
2018-02-11T13:02:27.971Z,75.30
2018-02-11T13:04:55.537Z,76.20
2018-02-11T13:07:23.097Z,76.60
2018-02-11T13:09:50.669Z,76.90
2018-02-11T13:12:18.982Z,77.10
2018-02-11T13:14:46.506Z,77.00
2018-02-11T13:17:14.050Z,77.10
2018-02-11T13:19:41.573Z,76.80
2018-02-11T13:22:10.114Z,76.90
2018-02-11T13:24:38.440Z,77.70
2018-02-11T13:27:06.000Z,77.60
2018-02-11T13:29:33.530Z,77.80
2018-02-11T13:32:01.086Z,76.80
2018-02-11T13:34:28.609Z,76.10
2018-02-11T13:36:56.150Z,75.70
2018-02-11T13:39:23.676Z,75.80
2018-02-11T13:41:51.280Z,75.80
2018-02-11T13:44:18.801Z,76.20
2018-02-11T13:46:46.432Z,75.70
2018-02-11T13:49:13.992Z,76.20
2018-02-11T13:51:41.504Z,75.70
2018-02-11T13:54:09.061Z,75.70
2018-02-11T13:56:36.583Z,76.20
2018-02-11T13:59:04.107Z,77.00
2018-02-11T14:01:32.619Z,77.90
2018-02-11T14:04:00.574Z,77.90
2018-02-11T14:06:28.528Z,78.10
2018-02-11T14:08:56.481Z,78.30
2018-02-11T14:11:25.254Z,79.30
2018-02-11T14:13:53.311Z,78.90
2018-02-11T14:16:21.878Z,79.30
2018-02-11T14:18:49.730Z,79.30
2018-02-11T14:21:17.350Z,80.60
2018-02-11T14:23:44.899Z,80.50
2018-02-11T14:26:12.691Z,80.90
2018-02-11T14:28:41.005Z,80.80
2018-02-11T14:31:08.549Z,80.90
2018-02-11T14:33:36.132Z,81.20
2018-02-11T14:36:03.652Z,81.20
2018-02-11T14:38:31.186Z,81.50
2018-02-11T14:40:58.728Z,81.10
2018-02-11T14:43:26.260Z,81.10
2018-02-11T14:45:54.578Z,82.00
2018-02-11T14:48:22.099Z,82.00
2018-02-11T14:50:49.641Z,81.60
2018-02-11T14:53:17.191Z,81.70
2018-02-11T14:55:44.736Z,81.90
2018-02-11T14:58:12.265Z,82.20
2018-02-11T15:00:39.808Z,82.30
2018-02-11T15:03:07.371Z,82.00
2018-02-11T15:05:34.917Z,82.40
2018-02-11T15:08:02.437Z,82.70
2018-02-11T15:10:29.976Z,83.10
2018-02-11T15:12:57.497Z,82.80
2018-02-11T15:15:25.145Z,82.40
2018-02-11T15:17:53.463Z,82.70
2018-02-11T15:20:20.981Z,82.70
2018-02-11T15:22:48.512Z,82.70
2018-02-11T15:25:16.104Z,82.50
2018-02-11T15:27:43.648Z,82.80
2018-02-11T15:30:11.297Z,82.90
2018-02-11T15:32:38.841Z,82.80
2018-02-11T15:35:06.352Z,82.50
2018-02-11T15:37:33.885Z,82.80
2018-02-11T15:40:01.424Z,83.00
2018-02-11T15:42:29.736Z,82.50
2018-02-11T15:44:57.268Z,82.50
2018-02-11T15:47:25.805Z,82.60
2018-02-11T15:49:53.326Z,82.50
2018-02-11T15:52:20.929Z,82.50
2018-02-11T15:54:48.457Z,82.30
2018-02-11T15:57:16.008Z,82.50
2018-02-11T15:59:43.515Z,81.90
2018-02-11T16:02:11.807Z,82.00
2018-02-11T16:04:39.367Z,82.00
2018-02-11T16:07:06.883Z,82.20
2018-02-11T16:09:34.413Z,82.10
2018-02-11T16:12:01.933Z,82.00
2018-02-11T16:14:30.298Z,82.50
2018-02-11T16:16:57.807Z,82.50
2018-02-11T16:19:27.792Z,81.70
2018-02-11T16:21:55.344Z,81.60
2018-02-11T16:24:22.873Z,81.30
2018-02-11T16:26:50.410Z,81.40
2018-02-11T16:29:18.007Z,81.60
2018-02-11T16:31:46.290Z,81.20
2018-02-11T16:34:14.937Z,81.40
2018-02-11T16:36:43.304Z,81.30
2018-02-11T16:39:10.910Z,81.30
2018-02-11T16:41:39.292Z,80.90
2018-02-11T16:44:06.855Z,80.90
2018-02-11T16:46:34.389Z,80.50
2018-02-11T16:49:01.924Z,80.30
2018-02-11T16:51:29.562Z,80.50
2018-02-11T16:53:57.374Z,80.70
2018-02-11T16:56:25.893Z,80.60
2018-02-11T16:58:53.403Z,80.40
2018-02-11T17:01:20.949Z,80.80
2018-02-11T17:03:48.475Z,80.40
2018-02-11T17:06:16.032Z,80.10
2018-02-11T17:08:43.548Z,80.00
2018-02-11T17:11:11.841Z,80.10
2018-02-11T17:13:39.361Z,80.10
2018-02-11T17:16:06.955Z,80.20
2018-02-11T17:18:34.472Z,80.10
2018-02-11T17:21:02.923Z,79.60
2018-02-11T17:23:30.453Z,79.70
2018-02-11T17:25:58.765Z,79.70
2018-02-11T17:28:26.292Z,79.60
2018-02-11T17:30:53.823Z,79.50
2018-02-11T17:33:21.372Z,79.30
2018-02-11T17:35:48.941Z,79.30
2018-02-11T17:38:16.487Z,78.70
2018-02-11T17:40:44.010Z,78.70
2018-02-11T17:43:11.557Z,78.80
2018-02-11T17:45:39.077Z,78.90
2018-02-11T17:48:07.394Z,79.10
2018-02-11T17:50:34.930Z,79.10
2018-02-11T17:53:02.533Z,79.30
2018-02-11T17:55:30.112Z,79.30
2018-02-11T17:57:57.650Z,79.30
2018-02-11T18:00:25.178Z,79.20
2018-02-11T18:02:52.737Z,78.90
2018-02-11T18:05:20.255Z,78.50
2018-02-11T18:07:48.559Z,78.50
2018-02-11T18:10:16.083Z,78.50
2018-02-11T18:12:43.595Z,78.50
2018-02-11T18:15:11.887Z,78.10
2018-02-11T18:17:39.399Z,78.10
2018-02-11T18:20:07.707Z,78.00
2018-02-11T18:22:35.233Z,78.00
2018-02-11T18:25:03.545Z,77.80
2018-02-11T18:27:31.066Z,77.80
2018-02-11T18:29:58.627Z,77.50
2018-02-11T18:32:26.149Z,77.50
2018-02-11T18:34:53.688Z,77.60
2018-02-11T18:37:21.308Z,77.10
2018-02-11T18:39:48.872Z,77.00
2018-02-11T18:42:16.392Z,77.10
2018-02-11T18:44:43.972Z,76.80
2018-02-11T18:47:11.493Z,76.70
2018-02-11T18:49:39.024Z,76.70
2018-02-11T18:52:06.548Z,76.30
2018-02-11T18:54:34.852Z,76.40
2018-02-11T18:57:02.380Z,76.40
2018-02-11T18:59:30.214Z,76.20
2018-02-11T19:01:58.499Z,75.90
2018-02-11T19:04:26.025Z,75.90
2018-02-11T19:06:54.372Z,76.20
2018-02-11T19:09:22.653Z,76.30
2018-02-11T19:11:50.388Z,76.90
2018-02-11T19:14:18.712Z,76.30
2018-02-11T19:16:46.258Z,76.30
2018-02-11T19:19:13.787Z,76.30
2018-02-11T19:21:41.638Z,76.10
2018-02-11T19:24:09.199Z,75.90
2018-02-11T19:26:36.813Z,75.80
2018-02-11T19:29:05.813Z,75.60
2018-02-11T19:31:33.352Z,75.60
2018-02-11T19:34:00.864Z,75.90
2018-02-11T19:36:28.399Z,76.20
2018-02-11T19:38:56.193Z,76.00
2018-02-11T19:41:23.729Z,75.80
2018-02-11T19:43:51.277Z,75.90
2018-02-11T19:46:18.823Z,75.90
2018-02-11T19:48:46.381Z,75.80
2018-02-11T19:51:13.910Z,76.00
2018-02-11T19:53:41.449Z,75.80
2018-02-11T19:56:08.979Z,75.80
2018-02-11T19:58:36.516Z,76.30
2018-02-11T20:01:04.145Z,75.50
2018-02-11T20:03:31.743Z,75.50
2018-02-11T20:05:59.278Z,75.60
2018-02-11T20:08:26.807Z,75.50
2018-02-11T20:10:54.325Z,75.70
2018-02-11T20:13:22.624Z,76.00
2018-02-11T20:15:50.152Z,75.90
2018-02-11T20:18:17.698Z,76.20
2018-02-11T20:20:45.236Z,76.70
2018-02-11T20:23:12.884Z,76.30
2018-02-11T20:25:40.657Z,76.80
2018-02-11T20:28:09.821Z,76.80
2018-02-11T20:30:37.348Z,76.70
2018-02-11T20:33:04.858Z,76.60
2018-02-11T20:35:32.513Z,76.80
2018-02-11T20:38:00.046Z,77.00
2018-02-11T20:40:28.359Z,77.00
2018-02-11T20:42:55.871Z,77.00
2018-02-11T20:45:24.183Z,77.00
2018-02-11T20:47:51.890Z,77.00
2018-02-11T20:50:19.432Z,76.90
2018-02-11T20:52:47.721Z,77.20
2018-02-11T20:55:15.304Z,77.00
2018-02-11T20:57:42.833Z,77.20
2018-02-11T21:00:10.393Z,77.30
2018-02-11T21:02:37.962Z,77.50
2018-02-11T21:05:05.515Z,77.60
2018-02-11T21:07:34.114Z,77.80
2018-02-11T21:10:02.563Z,77.80
2018-02-11T21:12:30.890Z,78.10
2018-02-11T21:15:00.726Z,78.10
2018-02-11T21:17:28.276Z,78.40
2018-02-11T21:19:55.949Z,78.70
2018-02-11T21:22:23.489Z,78.70
2018-02-11T21:24:51.036Z,78.90
2018-02-11T21:27:18.570Z,79.20
2018-02-11T21:29:46.108Z,79.20
2018-02-11T21:32:13.978Z,79.40
2018-02-11T21:34:41.537Z,79.40
2018-02-11T21:37:09.260Z,79.70
2018-02-11T21:39:36.780Z,79.70
2018-02-11T21:42:05.161Z,79.80
2018-02-11T21:44:32.924Z,79.70
2018-02-11T21:47:02.017Z,79.60
2018-02-11T21:49:29.531Z,79.50
2018-02-11T21:51:57.062Z,79.70
2018-02-11T21:54:24.609Z,80.00
2018-02-11T21:56:52.149Z,80.10
2018-02-11T21:59:19.684Z,80.30
2018-02-11T22:01:47.963Z,80.40
2018-02-11T22:04:15.500Z,80.40
2018-02-11T22:06:43.031Z,80.30
2018-02-11T22:09:11.349Z,80.50
2018-02-11T22:11:38.877Z,80.40
2018-02-11T22:14:06.407Z,80.50
2018-02-11T22:16:35.647Z,80.80
2018-02-11T22:19:03.464Z,80.60
2018-02-11T22:21:31.026Z,81.00
2018-02-11T22:23:58.555Z,81.20
2018-02-11T22:26:26.112Z,81.10
2018-02-11T22:28:53.664Z,81.20
2018-02-11T22:31:21.185Z,81.40
2018-02-11T22:33:48.697Z,81.30
2018-02-11T22:36:16.240Z,81.90
2018-02-11T22:38:44.529Z,81.30
2018-02-11T22:41:12.081Z,81.30
2018-02-11T22:43:39.595Z,81.20
2018-02-11T22:46:07.180Z,81.00
2018-02-11T22:48:35.620Z,80.80
2018-02-11T22:51:04.052Z,80.60
2018-02-11T22:53:32.465Z,80.40
2018-02-11T22:56:00.000Z,80.30
2018-02-11T22:58:27.541Z,80.20
2018-02-11T23:00:55.078Z,80.10
2018-02-11T23:03:22.615Z,80.20
2018-02-11T23:05:50.143Z,80.20
2018-02-11T23:08:17.697Z,80.40
2018-02-11T23:10:45.239Z,80.50
2018-02-11T23:13:13.560Z,81.20
2018-02-11T23:15:41.119Z,81.30
2018-02-11T23:18:08.644Z,81.30
2018-02-11T23:20:37.810Z,81.50
2018-02-11T23:23:05.326Z,81.40
2018-02-11T23:25:32.903Z,81.30
2018-02-11T23:28:00.444Z,81.20
2018-02-11T23:30:27.972Z,81.20
2018-02-11T23:32:55.517Z,81.20
2018-02-11T23:35:23.080Z,81.20
2018-02-11T23:37:50.615Z,81.50
2018-02-11T23:40:18.149Z,81.50
2018-02-11T23:42:45.676Z,82.00
2018-02-11T23:45:13.270Z,81.70
2018-02-11T23:47:40.815Z,81.60
2018-02-11T23:50:08.338Z,81.80
2018-02-11T23:52:36.828Z,81.90
2018-02-11T23:55:04.449Z,81.90
2018-02-11T23:57:31.990Z,82.10
2018-02-11T23:59:59.502Z,82.10
