createdAt,value
2023-04-18T00:00:49.715Z,2.97
2023-04-18T00:01:49.816Z,0.00
2023-04-18T00:02:50.072Z,0.00
2023-04-18T00:03:50.141Z,0.00
2023-04-18T00:04:50.212Z,9.39
2023-04-18T00:05:50.133Z,25.00
2023-04-18T00:06:50.244Z,25.00
2023-04-18T00:07:50.327Z,25.00
2023-04-18T00:08:50.400Z,24.38
2023-04-18T00:09:50.495Z,25.57
2023-04-18T00:10:50.621Z,27.20
2023-04-18T00:11:50.694Z,29.72
2023-04-18T00:12:50.754Z,25.00
2023-04-18T00:13:50.840Z,26.85
2023-04-18T00:14:50.932Z,25.42
2023-04-18T00:15:51.022Z,26.48
2023-04-18T00:16:51.131Z,26.61
2023-04-18T00:17:51.180Z,28.77
2023-04-18T00:18:51.269Z,26.69
2023-04-18T00:19:51.343Z,26.31
2023-04-18T00:20:51.428Z,28.87
2023-04-18T00:21:51.518Z,26.25
2023-04-18T00:22:51.603Z,26.02
2023-04-18T00:23:51.696Z,30.07
2023-04-18T00:24:51.778Z,27.35
2023-04-18T00:25:51.869Z,26.59
2023-04-18T00:26:51.975Z,25.00
2023-04-18T00:27:52.042Z,26.70
2023-04-18T00:28:52.132Z,27.97
2023-04-18T00:29:52.211Z,25.26
2023-04-18T00:30:52.305Z,28.67
2023-04-18T00:31:52.363Z,26.80
2023-04-18T00:32:52.501Z,28.54
2023-04-18T00:33:52.558Z,28.03
2023-04-18T00:34:52.638Z,27.37
2023-04-18T00:35:52.712Z,27.47
2023-04-18T00:36:52.805Z,28.67
2023-04-18T00:37:52.898Z,27.75
2023-04-18T00:38:52.984Z,29.55
2023-04-18T00:39:53.074Z,28.30
2023-04-18T00:40:53.172Z,29.45
2023-04-18T00:41:53.378Z,29.73
2023-04-18T00:42:53.344Z,29.91
2023-04-18T00:43:53.428Z,30.70
2023-04-18T00:44:53.526Z,28.73
2023-04-18T00:45:53.631Z,28.42
2023-04-18T00:46:53.691Z,28.39
2023-04-18T00:47:53.799Z,28.39
2023-04-18T00:48:53.873Z,28.75
2023-04-18T00:49:53.976Z,30.92
2023-04-18T00:50:54.052Z,27.72
2023-04-18T00:51:54.125Z,25.20
2023-04-18T00:52:54.210Z,30.57
2023-04-18T00:53:54.284Z,29.64
2023-04-18T00:54:54.364Z,29.19
2023-04-18T00:55:54.441Z,29.56
2023-04-18T00:56:54.528Z,29.85
2023-04-18T00:57:54.661Z,30.11
2023-04-18T00:58:54.695Z,26.80
2023-04-18T00:59:54.809Z,28.62
2023-04-18T01:00:54.876Z,26.50
2023-04-18T01:01:55.126Z,28.56
2023-04-18T01:02:55.159Z,27.80
2023-04-18T01:03:55.347Z,28.99
2023-04-18T01:04:55.224Z,29.60
2023-04-18T01:05:55.299Z,29.38
2023-04-18T01:06:55.395Z,31.77
2023-04-18T01:07:55.490Z,29.86
2023-04-18T01:08:55.586Z,26.33
2023-04-18T01:09:55.666Z,28.51
2023-04-18T01:10:55.754Z,29.69
2023-04-18T01:11:55.852Z,28.28
2023-04-18T01:12:55.944Z,26.41
2023-04-18T01:13:56.075Z,27.84
2023-04-18T01:14:56.111Z,28.80
2023-04-18T01:15:56.215Z,32.79
2023-04-18T01:16:56.273Z,33.05
2023-04-18T01:17:56.412Z,29.32
2023-04-18T01:18:56.447Z,32.01
2023-04-18T01:19:56.534Z,29.04
2023-04-18T01:20:56.623Z,29.44
2023-04-18T01:21:56.725Z,32.41
2023-04-18T01:22:56.811Z,30.50
2023-04-18T01:23:56.913Z,30.21
2023-04-18T01:24:57.011Z,28.84
2023-04-18T01:25:57.106Z,29.97
2023-04-18T01:26:57.213Z,25.51
2023-04-18T01:27:57.298Z,31.51
2023-04-18T01:28:57.394Z,30.61
2023-04-18T01:29:57.514Z,32.41
2023-04-18T01:30:57.657Z,33.51
2023-04-18T01:31:57.671Z,30.40
2023-04-18T01:32:57.797Z,34.20
2023-04-18T01:33:57.864Z,33.05
2023-04-18T01:34:57.977Z,31.28
2023-04-18T01:35:58.054Z,30.90
2023-04-18T01:36:58.176Z,30.79
2023-04-18T01:37:58.245Z,32.23
2023-04-18T01:38:58.341Z,34.83
2023-04-18T01:39:58.441Z,31.96
2023-04-18T01:40:58.503Z,33.19
2023-04-18T01:41:58.598Z,33.02
2023-04-18T01:42:58.705Z,32.56
2023-04-18T01:43:58.781Z,30.94
2023-04-18T01:44:58.875Z,34.70
2023-04-18T01:45:58.984Z,26.15
2023-04-18T01:46:59.157Z,30.72
2023-04-18T01:47:59.168Z,32.80
2023-04-18T01:48:59.221Z,34.93
2023-04-18T01:49:59.324Z,34.57
2023-04-18T01:50:59.411Z,31.04
2023-04-18T01:51:59.483Z,31.35
2023-04-18T01:52:59.568Z,27.93
2023-04-18T01:53:59.664Z,32.72
2023-04-18T01:54:59.753Z,31.55
2023-04-18T01:55:59.860Z,33.59
2023-04-18T01:56:59.953Z,31.80
2023-04-18T01:58:00.052Z,29.87
2023-04-18T01:59:00.138Z,30.28
2023-04-18T02:00:00.245Z,30.08
2023-04-18T02:01:00.407Z,32.36
2023-04-18T02:02:00.606Z,27.66
2023-04-18T02:03:00.659Z,30.45
2023-04-18T02:04:00.706Z,30.97
2023-04-18T02:05:00.733Z,30.30
2023-04-18T02:06:00.828Z,31.80
2023-04-18T02:07:00.921Z,29.75
2023-04-18T02:08:01.017Z,30.44
2023-04-18T02:09:01.147Z,32.58
2023-04-18T02:10:01.205Z,31.16
2023-04-18T02:11:01.392Z,31.25
2023-04-18T02:12:01.403Z,31.94
2023-04-18T02:13:01.501Z,29.26
2023-04-18T02:14:01.641Z,30.65
2023-04-18T02:15:01.720Z,29.38
2023-04-18T02:16:01.880Z,32.33
2023-04-18T02:17:01.899Z,30.12
2023-04-18T02:18:02.088Z,30.05
2023-04-18T02:19:02.106Z,30.74
2023-04-18T02:20:02.184Z,31.84
2023-04-18T02:21:02.292Z,28.71
2023-04-18T02:22:02.364Z,28.87
2023-04-18T02:23:02.459Z,32.22
2023-04-18T02:24:02.562Z,31.13
2023-04-18T02:25:02.668Z,29.24
2023-04-18T02:26:02.797Z,30.59
2023-04-18T02:27:02.853Z,29.12
2023-04-18T02:28:02.958Z,28.67
2023-04-18T02:29:03.054Z,31.69
2023-04-18T02:30:03.145Z,29.34
2023-04-18T02:31:03.244Z,28.28
2023-04-18T02:32:03.414Z,29.95
2023-04-18T02:33:03.479Z,30.84
2023-04-18T02:34:03.631Z,31.21
2023-04-18T02:35:03.636Z,28.32
2023-04-18T02:36:03.755Z,27.84
2023-04-18T02:37:03.826Z,27.13
2023-04-18T02:38:03.915Z,30.92
2023-04-18T02:39:04.013Z,31.70
2023-04-18T02:40:04.788Z,30.33
2023-04-18T02:41:04.191Z,29.44
2023-04-18T02:42:04.283Z,27.79
2023-04-18T02:43:04.385Z,32.47
2023-04-18T02:44:04.468Z,29.26
2023-04-18T02:45:04.573Z,32.73
2023-04-18T02:46:04.671Z,29.83
2023-04-18T02:47:04.745Z,29.83
2023-04-18T02:48:04.858Z,30.87
2023-04-18T02:49:04.932Z,31.09
2023-04-18T02:50:05.065Z,33.24
2023-04-18T02:51:05.135Z,28.84
2023-04-18T02:52:05.211Z,31.69
2023-04-18T02:53:05.288Z,30.87
2023-04-18T02:54:05.341Z,31.05
2023-04-18T02:55:05.386Z,33.36
2023-04-18T02:56:05.456Z,30.07
2023-04-18T02:57:05.552Z,31.48
2023-04-18T02:58:05.627Z,30.29
2023-04-18T02:59:05.715Z,33.51
2023-04-18T03:00:05.804Z,30.70
2023-04-18T03:01:05.912Z,31.61
2023-04-18T03:02:06.067Z,31.10
2023-04-18T03:03:06.155Z,31.26
2023-04-18T03:04:06.137Z,32.35
2023-04-18T03:05:06.339Z,31.18
2023-04-18T03:06:06.354Z,31.31
2023-04-18T03:07:06.415Z,27.96
2023-04-18T03:08:06.515Z,30.52
2023-04-18T03:09:06.607Z,33.32
2023-04-18T03:10:06.696Z,33.53
2023-04-18T03:11:06.792Z,34.71
2023-04-18T03:12:06.883Z,32.38
2023-04-18T03:13:06.962Z,31.26
2023-04-18T03:14:07.034Z,30.28
2023-04-18T03:15:07.131Z,29.15
2023-04-18T03:16:07.228Z,31.85
2023-04-18T03:17:07.294Z,31.96
2023-04-18T03:18:07.447Z,31.72
2023-04-18T03:19:07.485Z,32.36
2023-04-18T03:20:07.590Z,32.33
2023-04-18T03:21:07.726Z,32.45
2023-04-18T03:22:07.761Z,30.99
2023-04-18T03:23:07.845Z,27.59
2023-04-18T03:24:08.599Z,30.36
2023-04-18T03:25:07.948Z,32.94
2023-04-18T03:26:07.990Z,30.52
2023-04-18T03:27:07.989Z,28.97
2023-04-18T03:28:07.998Z,29.23
2023-04-18T03:29:08.013Z,25.00
2023-04-18T03:30:08.041Z,26.59
2023-04-18T03:31:08.174Z,28.64
2023-04-18T03:32:08.062Z,30.02
2023-04-18T03:33:08.088Z,29.95
2023-04-18T03:34:08.112Z,31.14
2023-04-18T03:35:08.125Z,31.72
2023-04-18T03:36:08.136Z,28.27
2023-04-18T03:37:08.176Z,30.29
2023-04-18T03:38:08.171Z,28.58
2023-04-18T03:39:08.195Z,30.09
2023-04-18T03:40:08.201Z,27.75
2023-04-18T03:41:08.219Z,29.68
2023-04-18T03:42:08.244Z,26.77
2023-04-18T03:43:08.253Z,29.30
2023-04-18T03:44:08.275Z,30.18
2023-04-18T03:45:08.283Z,26.50
2023-04-18T03:46:08.321Z,30.67
2023-04-18T03:47:08.304Z,28.82
2023-04-18T03:48:08.323Z,31.83
2023-04-18T03:49:08.340Z,29.60
2023-04-18T03:50:08.366Z,31.58
2023-04-18T03:51:08.391Z,27.75
2023-04-18T03:52:08.390Z,28.22
2023-04-18T03:53:08.428Z,28.03
2023-04-18T03:54:08.415Z,29.68
2023-04-18T03:55:08.429Z,30.53
2023-04-18T03:56:08.463Z,28.77
2023-04-18T03:57:08.475Z,31.38
2023-04-18T03:58:08.475Z,29.03
2023-04-18T03:59:08.496Z,26.93
2023-04-18T04:00:08.530Z,31.84
2023-04-18T04:01:08.529Z,29.91
2023-04-18T04:02:08.617Z,27.68
2023-04-18T04:03:08.732Z,29.29
2023-04-18T04:04:08.777Z,30.41
2023-04-18T04:05:08.828Z,29.58
2023-04-18T04:06:08.803Z,27.83
2023-04-18T04:07:08.846Z,27.43
2023-04-18T04:08:08.891Z,28.09
2023-04-18T04:09:08.960Z,25.49
2023-04-18T04:10:08.973Z,25.00
2023-04-18T04:11:09.012Z,31.29
2023-04-18T04:12:09.084Z,28.61
2023-04-18T04:13:09.100Z,28.68
2023-04-18T04:14:09.148Z,28.80
2023-04-18T04:15:09.207Z,26.82
2023-04-18T04:16:09.276Z,29.90
2023-04-18T04:17:09.258Z,30.22
2023-04-18T04:18:09.344Z,27.13
2023-04-18T04:19:09.534Z,31.35
2023-04-18T04:20:09.389Z,27.06
2023-04-18T04:21:09.430Z,28.55
2023-04-18T04:22:09.464Z,29.07
2023-04-18T04:23:09.501Z,31.22
2023-04-18T04:24:09.560Z,29.37
2023-04-18T04:25:09.604Z,29.01
2023-04-18T04:26:09.620Z,30.30
2023-04-18T04:27:09.650Z,29.50
2023-04-18T04:28:09.689Z,28.08
2023-04-18T04:29:09.713Z,28.01
2023-04-18T04:30:11.325Z,30.17
2023-04-18T04:31:09.766Z,30.30
2023-04-18T04:32:09.821Z,30.27
2023-04-18T04:33:09.778Z,30.18
2023-04-18T04:34:09.797Z,31.13
2023-04-18T04:35:09.814Z,31.46
2023-04-18T04:36:09.813Z,29.68
2023-04-18T04:37:09.844Z,34.36
2023-04-18T04:38:09.839Z,28.95
2023-04-18T04:39:10.371Z,30.69
2023-04-18T04:40:09.869Z,34.04
2023-04-18T04:41:09.894Z,29.93
2023-04-18T04:42:09.878Z,30.54
2023-04-18T04:43:09.899Z,27.74
2023-04-18T04:44:09.922Z,28.84
2023-04-18T04:45:09.921Z,31.59
2023-04-18T04:46:09.979Z,30.36
2023-04-18T04:47:09.970Z,31.92
2023-04-18T04:48:10.042Z,28.24
2023-04-18T04:49:09.981Z,28.42
2023-04-18T04:50:09.998Z,28.85
2023-04-18T04:51:10.018Z,28.25
2023-04-18T04:52:10.030Z,30.19
2023-04-18T04:53:10.034Z,29.97
2023-04-18T04:54:10.030Z,30.78
2023-04-18T04:55:10.043Z,28.47
2023-04-18T04:56:10.053Z,28.43
2023-04-18T04:57:10.106Z,29.42
2023-04-18T04:58:10.075Z,26.87
2023-04-18T04:59:10.093Z,26.94
2023-04-18T05:00:10.095Z,28.74
2023-04-18T05:01:10.123Z,29.18
2023-04-18T05:02:10.224Z,26.30
2023-04-18T05:03:10.322Z,28.20
2023-04-18T05:04:10.304Z,27.98
2023-04-18T05:05:10.136Z,29.73
2023-04-18T05:06:10.154Z,27.21
2023-04-18T05:07:10.157Z,26.28
2023-04-18T05:08:10.163Z,27.40
2023-04-18T05:09:10.173Z,26.11
2023-04-18T05:10:10.182Z,24.76
2023-04-18T05:11:10.182Z,25.42
2023-04-18T05:12:10.603Z,27.89
2023-04-18T05:13:10.206Z,26.08
2023-04-18T05:14:10.195Z,25.99
2023-04-18T05:15:10.195Z,25.83
2023-04-18T05:16:10.239Z,26.29
2023-04-18T05:17:10.209Z,25.00
2023-04-18T05:18:10.597Z,26.77
2023-04-18T05:19:10.212Z,28.93
2023-04-18T05:20:13.425Z,29.77
2023-04-18T05:21:10.232Z,29.91
2023-04-18T05:22:10.239Z,28.56
2023-04-18T05:23:10.249Z,27.72
2023-04-18T05:24:10.257Z,27.37
2023-04-18T05:25:10.275Z,28.21
2023-04-18T05:26:10.606Z,25.29
2023-04-18T05:27:10.278Z,25.94
2023-04-18T05:28:10.280Z,25.50
2023-04-18T05:29:10.333Z,28.36
2023-04-18T05:30:10.292Z,31.93
2023-04-18T05:31:10.384Z,25.66
2023-04-18T05:32:10.306Z,31.73
2023-04-18T05:33:10.317Z,26.76
2023-04-18T05:34:10.324Z,28.15
2023-04-18T05:35:10.340Z,29.69
2023-04-18T05:36:10.339Z,26.79
2023-04-18T05:37:10.364Z,26.67
2023-04-18T05:38:10.605Z,27.64
2023-04-18T05:39:10.374Z,31.59
2023-04-18T05:40:10.642Z,32.13
2023-04-18T05:41:10.410Z,34.16
2023-04-18T05:42:10.403Z,30.63
2023-04-18T05:43:10.842Z,33.17
2023-04-18T05:44:10.608Z,29.64
2023-04-18T05:45:10.457Z,27.32
2023-04-18T05:46:10.613Z,35.08
2023-04-18T05:47:10.455Z,33.55
2023-04-18T05:48:10.787Z,29.30
2023-04-18T05:49:10.661Z,29.99
2023-04-18T05:50:10.627Z,29.47
2023-04-18T05:51:11.636Z,32.35
2023-04-18T05:52:10.475Z,36.24
2023-04-18T05:53:10.482Z,50.61
2023-04-18T05:54:10.618Z,52.69
2023-04-18T05:55:10.712Z,56.55
2023-04-18T05:56:10.534Z,68.99
2023-04-18T05:57:10.658Z,86.14
2023-04-18T05:58:10.631Z,91.92
2023-04-18T05:59:10.553Z,96.67
2023-04-18T06:00:10.655Z,109.05
2023-04-18T06:01:10.579Z,123.15
2023-04-18T06:02:10.712Z,123.26
2023-04-18T06:03:11.319Z,126.72
2023-04-18T06:04:10.698Z,136.84
2023-04-18T06:05:10.830Z,140.88
2023-04-18T06:06:10.564Z,146.09
2023-04-18T06:07:10.588Z,138.97
2023-04-18T06:08:11.138Z,149.85
2023-04-18T06:09:10.712Z,144.54
2023-04-18T06:10:11.117Z,151.04
2023-04-18T06:11:10.811Z,158.33
2023-04-18T06:12:10.856Z,162.18
2023-04-18T06:13:11.618Z,152.46
2023-04-18T06:14:11.409Z,155.50
2023-04-18T06:15:11.640Z,158.91
2023-04-18T06:16:11.492Z,160.60
2023-04-18T06:17:11.764Z,165.61
2023-04-18T06:18:11.475Z,162.82
2023-04-18T06:19:11.696Z,162.43
2023-04-18T06:20:12.055Z,163.31
2023-04-18T06:21:11.781Z,156.77
2023-04-18T06:22:11.993Z,158.22
2023-04-18T06:23:11.944Z,153.82
2023-04-18T06:24:12.260Z,154.37
2023-04-18T06:25:12.124Z,157.99
2023-04-18T06:26:11.951Z,149.14
2023-04-18T06:27:24.140Z,150.95
2023-04-18T06:28:11.518Z,151.29
2023-04-18T06:29:11.884Z,152.94
2023-04-18T06:30:11.938Z,153.87
2023-04-18T06:31:11.846Z,154.05
2023-04-18T06:32:11.900Z,155.95
2023-04-18T06:33:11.871Z,156.18
2023-04-18T06:34:12.425Z,154.62
2023-04-18T06:35:11.629Z,153.27
2023-04-18T06:36:11.395Z,149.75
2023-04-18T06:37:11.382Z,148.65
2023-04-18T06:38:11.665Z,145.75
2023-04-18T06:39:11.377Z,144.31
2023-04-18T06:40:11.386Z,146.35
2023-04-18T06:41:11.421Z,151.12
2023-04-18T06:42:11.509Z,157.35
2023-04-18T06:43:11.634Z,172.31
2023-04-18T06:44:11.598Z,179.29
2023-04-18T06:45:11.642Z,174.18
2023-04-18T06:46:11.758Z,165.15
2023-04-18T06:47:12.165Z,166.34
2023-04-18T06:48:11.780Z,158.26
2023-04-18T06:49:11.887Z,154.78
2023-04-18T06:50:15.403Z,162.49
2023-04-18T06:51:12.131Z,158.13
2023-04-18T06:52:12.129Z,151.01
2023-04-18T06:53:11.873Z,148.23
2023-04-18T06:54:12.085Z,146.15
2023-04-18T06:55:12.136Z,143.46
2023-04-18T06:56:11.835Z,138.38
2023-04-18T06:57:11.839Z,138.52
2023-04-18T06:58:11.848Z,136.78
2023-04-18T06:59:15.401Z,135.67
2023-04-18T07:00:12.148Z,135.80
2023-04-18T07:01:11.921Z,131.92
2023-04-18T07:02:11.864Z,127.34
2023-04-18T07:03:12.088Z,128.50
2023-04-18T07:04:12.317Z,120.75
2023-04-18T07:05:11.855Z,121.26
2023-04-18T07:06:11.786Z,122.09
2023-04-18T07:07:11.790Z,119.09
2023-04-18T07:08:11.777Z,119.19
2023-04-18T07:09:12.144Z,120.99
2023-04-18T07:10:11.800Z,121.09
2023-04-18T07:11:11.775Z,120.51
2023-04-18T07:12:11.749Z,120.44
2023-04-18T07:13:11.782Z,120.23
2023-04-18T07:14:12.349Z,119.19
2023-04-18T07:15:11.735Z,118.71
2023-04-18T07:16:11.724Z,118.80
2023-04-18T07:17:11.785Z,121.40
2023-04-18T07:18:12.478Z,121.84
2023-04-18T07:19:12.139Z,121.94
2023-04-18T07:20:13.088Z,121.93
2023-04-18T07:21:11.678Z,121.91
2023-04-18T07:22:11.647Z,122.03
2023-04-18T07:23:11.629Z,121.20
2023-04-18T07:24:11.720Z,117.63
2023-04-18T07:25:11.605Z,117.83
2023-04-18T07:26:11.587Z,119.50
2023-04-18T07:27:11.582Z,116.19
2023-04-18T07:28:11.656Z,116.75
2023-04-18T07:29:11.693Z,113.43
2023-04-18T07:30:11.532Z,116.29
2023-04-18T07:31:11.763Z,109.46
2023-04-18T07:32:11.560Z,104.73
2023-04-18T07:33:11.666Z,103.05
2023-04-18T07:34:11.930Z,109.90
2023-04-18T07:35:11.489Z,106.27
2023-04-18T07:36:11.481Z,108.79
2023-04-18T07:37:12.965Z,109.94
2023-04-18T07:38:11.455Z,110.20
2023-04-18T07:39:11.647Z,110.75
2023-04-18T07:40:11.460Z,110.90
2023-04-18T07:41:11.464Z,111.78
2023-04-18T07:42:11.700Z,101.14
2023-04-18T07:43:11.413Z,107.39
2023-04-18T07:44:11.737Z,103.96
2023-04-18T07:45:11.397Z,107.35
2023-04-18T07:46:11.377Z,106.14
2023-04-18T07:47:11.438Z,100.67
2023-04-18T07:48:11.477Z,95.78
2023-04-18T07:49:11.925Z,95.69
2023-04-18T07:50:11.309Z,93.24
2023-04-18T07:51:11.655Z,91.08
2023-04-18T07:52:11.284Z,89.27
2023-04-18T07:53:11.277Z,84.61
2023-04-18T07:54:11.657Z,83.95
2023-04-18T07:55:11.212Z,74.30
2023-04-18T07:56:11.673Z,54.73
2023-04-18T07:57:12.203Z,42.91
2023-04-18T07:58:11.140Z,33.83
2023-04-18T07:59:11.228Z,32.81
2023-04-18T08:00:11.108Z,26.20
2023-04-18T08:01:11.184Z,26.90
2023-04-18T08:02:11.094Z,28.01
2023-04-18T08:03:11.230Z,27.03
2023-04-18T08:04:11.136Z,25.00
2023-04-18T08:05:11.094Z,30.35
2023-04-18T08:06:11.172Z,40.09
2023-04-18T08:07:10.977Z,44.40
2023-04-18T08:08:10.965Z,38.71
2023-04-18T08:09:11.460Z,39.59
2023-04-18T08:10:10.899Z,41.99
2023-04-18T08:11:10.896Z,39.21
2023-04-18T08:12:10.871Z,45.12
2023-04-18T08:13:10.846Z,46.08
2023-04-18T08:14:11.169Z,40.92
2023-04-18T08:15:11.164Z,36.40
2023-04-18T08:16:10.901Z,35.63
2023-04-18T08:17:10.793Z,34.86
2023-04-18T08:18:10.779Z,35.26
2023-04-18T08:19:11.333Z,31.65
2023-04-18T08:20:10.757Z,28.03
2023-04-18T08:21:10.770Z,29.59
2023-04-18T08:22:10.726Z,31.37
2023-04-18T08:23:12.997Z,27.79
2023-04-18T08:24:10.687Z,27.92
2023-04-18T08:25:10.891Z,28.19
2023-04-18T08:26:10.666Z,29.12
2023-04-18T08:27:10.681Z,30.24
2023-04-18T08:28:10.693Z,24.13
2023-04-18T08:29:10.621Z,29.84
2023-04-18T08:30:10.743Z,25.97
2023-04-18T08:31:10.610Z,35.42
2023-04-18T08:32:10.609Z,47.76
2023-04-18T08:33:10.675Z,55.73
2023-04-18T08:34:10.538Z,60.26
2023-04-18T08:35:10.682Z,58.21
2023-04-18T08:36:10.554Z,61.59
2023-04-18T08:37:10.492Z,67.25
2023-04-18T08:38:10.473Z,62.67
2023-04-18T08:39:10.442Z,60.58
2023-04-18T08:40:10.678Z,71.04
2023-04-18T08:41:10.420Z,79.32
2023-04-18T08:42:10.376Z,84.79
2023-04-18T08:43:10.349Z,75.09
2023-04-18T08:44:10.684Z,67.83
2023-04-18T08:45:10.670Z,80.93
2023-04-18T08:46:10.276Z,84.29
2023-04-18T08:47:10.227Z,82.19
2023-04-18T08:48:10.297Z,84.25
2023-04-18T08:49:11.920Z,82.44
2023-04-18T08:50:10.186Z,90.40
2023-04-18T08:51:10.135Z,89.25
2023-04-18T08:52:10.112Z,86.92
2023-04-18T08:53:10.078Z,85.62
2023-04-18T08:54:10.187Z,86.57
2023-04-18T08:55:10.020Z,82.79
2023-04-18T08:56:10.148Z,78.97
2023-04-18T08:57:10.086Z,81.92
2023-04-18T08:58:09.956Z,81.37
2023-04-18T08:59:10.172Z,87.82
2023-04-18T09:00:09.894Z,84.26
2023-04-18T09:01:09.870Z,92.42
2023-04-18T09:02:09.842Z,102.76
2023-04-18T09:03:10.195Z,118.24
2023-04-18T09:04:09.806Z,125.11
2023-04-18T09:05:09.730Z,134.67
2023-04-18T09:06:09.711Z,148.70
2023-04-18T09:07:09.707Z,155.97
2023-04-18T09:08:09.676Z,165.40
2023-04-18T09:09:09.642Z,154.94
2023-04-18T09:10:09.610Z,146.02
2023-04-18T09:11:09.589Z,145.73
2023-04-18T09:12:09.562Z,136.74
2023-04-18T09:13:10.014Z,131.67
2023-04-18T09:14:09.520Z,126.04
2023-04-18T09:15:09.497Z,125.02
2023-04-18T09:16:09.541Z,124.86
2023-04-18T09:17:09.460Z,124.52
2023-04-18T09:18:09.719Z,123.37
2023-04-18T09:19:09.384Z,110.70
2023-04-18T09:20:09.356Z,109.15
2023-04-18T09:21:09.680Z,107.48
2023-04-18T09:22:09.299Z,111.16
2023-04-18T09:23:09.340Z,115.04
2023-04-18T09:24:09.247Z,111.03
2023-04-18T09:25:09.694Z,104.97
2023-04-18T09:26:09.203Z,108.23
2023-04-18T09:27:09.690Z,101.61
2023-04-18T09:28:09.184Z,99.42
2023-04-18T09:29:09.169Z,93.41
2023-04-18T09:30:09.115Z,87.67
2023-04-18T09:31:09.153Z,41.05
2023-04-18T09:32:09.188Z,25.53
2023-04-18T09:33:09.184Z,37.78
2023-04-18T09:34:09.130Z,25.97
2023-04-18T09:35:09.705Z,25.08
2023-04-18T09:36:09.201Z,24.70
2023-04-18T09:37:09.169Z,25.00
2023-04-18T09:38:09.076Z,25.77
2023-04-18T09:39:09.072Z,22.30
2023-04-18T09:40:09.199Z,27.99
2023-04-18T09:41:09.192Z,6.51
2023-04-18T09:42:09.093Z,25.00
2023-04-18T09:43:09.092Z,42.13
2023-04-18T09:44:10.901Z,18.21
2023-04-18T09:45:09.141Z,0.00
2023-04-18T09:46:09.278Z,0.56
2023-04-18T09:47:09.221Z,17.89
2023-04-18T09:48:09.081Z,0.00
2023-04-18T09:49:11.318Z,0.00
2023-04-18T09:50:09.002Z,28.65
2023-04-18T09:51:09.198Z,41.27
2023-04-18T09:52:09.220Z,51.01
2023-04-18T09:53:08.922Z,47.42
2023-04-18T09:54:08.934Z,42.91
2023-04-18T09:55:09.023Z,35.26
2023-04-18T09:56:09.214Z,33.90
2023-04-18T09:57:08.822Z,25.63
2023-04-18T09:58:08.808Z,25.00
2023-04-18T09:59:08.781Z,27.69
2023-04-18T10:00:09.232Z,37.87
2023-04-18T10:01:08.862Z,26.82
2023-04-18T10:02:08.798Z,22.51
2023-04-18T10:03:08.799Z,34.49
2023-04-18T10:04:08.674Z,40.53
2023-04-18T10:05:08.623Z,51.47
2023-04-18T10:06:08.723Z,51.81
2023-04-18T10:07:08.662Z,42.92
2023-04-18T10:08:08.650Z,36.07
2023-04-18T10:09:08.501Z,31.16
2023-04-18T10:10:08.481Z,34.24
2023-04-18T10:11:08.753Z,46.81
2023-04-18T10:12:08.490Z,47.66
2023-04-18T10:13:08.449Z,45.65
2023-04-18T10:14:08.388Z,88.45
2023-04-18T10:15:08.702Z,69.23
2023-04-18T10:16:08.400Z,46.25
2023-04-18T10:17:09.551Z,60.04
2023-04-18T10:18:08.793Z,61.19
2023-04-18T10:19:08.287Z,77.49
2023-04-18T10:20:08.277Z,73.22
2023-04-18T10:21:08.246Z,84.33
2023-04-18T10:22:08.230Z,84.64
2023-04-18T10:23:08.231Z,81.22
2023-04-18T10:24:08.222Z,65.23
2023-04-18T10:25:08.734Z,88.93
2023-04-18T10:26:08.250Z,94.37
2023-04-18T10:27:08.729Z,113.09
2023-04-18T10:28:08.248Z,131.04
2023-04-18T10:29:09.207Z,131.47
2023-04-18T10:30:09.163Z,120.32
2023-04-18T10:31:08.280Z,109.93
2023-04-18T10:32:08.703Z,100.09
2023-04-18T10:33:15.444Z,70.67
2023-04-18T10:34:08.715Z,42.70
2023-04-18T10:35:08.395Z,25.84
2023-04-18T10:36:08.244Z,3.05
2023-04-18T10:37:08.250Z,0.00
2023-04-18T10:38:08.167Z,0.00
2023-04-18T10:39:08.146Z,0.00
2023-04-18T10:40:08.140Z,0.00
2023-04-18T10:41:08.242Z,4.12
2023-04-18T10:42:08.089Z,27.30
2023-04-18T10:43:08.210Z,26.44
2023-04-18T10:44:08.693Z,36.04
2023-04-18T10:45:08.024Z,33.12
2023-04-18T10:46:14.356Z,42.31
2023-04-18T10:47:08.633Z,40.67
2023-04-18T10:48:08.233Z,42.49
2023-04-18T10:49:08.019Z,42.99
2023-04-18T10:50:07.921Z,45.18
2023-04-18T10:51:07.926Z,2.27
2023-04-18T10:52:08.224Z,9.22
2023-04-18T10:53:07.857Z,25.72
2023-04-18T10:54:07.841Z,30.83
2023-04-18T10:55:07.826Z,21.17
2023-04-18T10:56:08.229Z,10.85
2023-04-18T10:57:08.194Z,38.41
2023-04-18T10:58:08.218Z,40.98
2023-04-18T10:59:08.351Z,48.24
2023-04-18T11:00:07.711Z,51.84
2023-04-18T11:01:08.264Z,45.86
2023-04-18T11:02:07.870Z,23.22
2023-04-18T11:03:08.114Z,34.39
2023-04-18T11:04:08.344Z,51.59
2023-04-18T11:05:08.125Z,52.55
2023-04-18T11:06:08.561Z,32.80
2023-04-18T11:07:08.021Z,44.07
2023-04-18T11:08:08.451Z,51.88
2023-04-18T11:09:08.021Z,40.78
2023-04-18T11:10:08.215Z,65.03
2023-04-18T11:11:08.218Z,77.57
2023-04-18T11:12:08.004Z,69.12
2023-04-18T11:13:08.001Z,45.12
2023-04-18T11:14:07.984Z,85.41
2023-04-18T11:15:08.746Z,95.80
2023-04-18T11:16:08.264Z,99.58
2023-04-18T11:17:07.973Z,106.07
2023-04-18T11:18:08.016Z,114.20
2023-04-18T11:19:08.043Z,124.44
2023-04-18T11:20:08.227Z,136.80
2023-04-18T11:21:08.166Z,126.47
2023-04-18T11:22:08.200Z,111.47
2023-04-18T11:23:08.262Z,104.21
2023-04-18T11:24:08.276Z,70.99
2023-04-18T11:25:08.257Z,89.71
2023-04-18T11:26:08.256Z,106.16
2023-04-18T11:27:08.749Z,104.51
2023-04-18T11:28:08.239Z,90.17
2023-04-18T11:29:08.236Z,114.90
2023-04-18T11:30:08.225Z,128.64
2023-04-18T11:31:08.227Z,131.20
2023-04-18T11:32:08.264Z,131.01
2023-04-18T11:33:08.319Z,125.53
2023-04-18T11:34:08.227Z,105.33
2023-04-18T11:35:08.231Z,113.75
2023-04-18T11:36:08.224Z,130.15
2023-04-18T11:37:08.254Z,133.85
2023-04-18T11:38:08.249Z,138.68
2023-04-18T11:39:08.213Z,133.77
2023-04-18T11:40:08.227Z,134.58
2023-04-18T11:41:08.403Z,116.40
2023-04-18T11:42:08.229Z,125.57
2023-04-18T11:43:08.235Z,116.14
2023-04-18T11:44:08.233Z,121.42
2023-04-18T11:45:08.237Z,129.83
2023-04-18T11:46:08.268Z,119.33
2023-04-18T11:47:08.235Z,119.59
2023-04-18T11:48:08.279Z,111.85
2023-04-18T11:49:08.217Z,110.95
2023-04-18T11:50:08.241Z,97.52
2023-04-18T11:51:08.218Z,81.40
2023-04-18T11:52:08.218Z,95.40
2023-04-18T11:53:08.396Z,99.42
2023-04-18T11:54:08.222Z,98.37
2023-04-18T11:55:08.209Z,94.79
2023-04-18T11:56:08.234Z,108.17
2023-04-18T11:57:08.244Z,140.55
2023-04-18T11:58:08.253Z,196.47
2023-04-18T11:59:08.234Z,250.80
2023-04-18T12:00:08.222Z,260.89
2023-04-18T12:01:08.211Z,252.05
2023-04-18T12:02:16.260Z,243.89
2023-04-18T12:03:09.026Z,244.03
2023-04-18T12:04:08.488Z,243.90
2023-04-18T12:05:08.561Z,243.48
2023-04-18T12:06:08.158Z,239.98
2023-04-18T12:07:08.244Z,236.46
2023-04-18T12:08:08.092Z,247.84
2023-04-18T12:09:08.113Z,248.87
2023-04-18T12:10:08.058Z,245.02
2023-04-18T12:11:08.080Z,250.00
2023-04-18T12:12:08.239Z,246.94
2023-04-18T12:13:08.208Z,247.77
2023-04-18T12:14:08.264Z,243.51
2023-04-18T12:15:08.363Z,243.32
2023-04-18T12:16:08.253Z,245.59
2023-04-18T12:17:09.206Z,243.33
2023-04-18T12:18:08.456Z,239.99
2023-04-18T12:19:08.901Z,244.42
2023-04-18T12:20:08.240Z,240.46
2023-04-18T12:21:08.178Z,239.15
2023-04-18T12:22:08.182Z,235.09
2023-04-18T12:23:09.735Z,231.42
2023-04-18T12:24:08.932Z,232.72
2023-04-18T12:25:08.683Z,235.43
2023-04-18T12:26:08.434Z,237.19
2023-04-18T12:27:08.781Z,226.19
2023-04-18T12:28:08.377Z,225.32
2023-04-18T12:29:08.662Z,227.57
2023-04-18T12:30:08.500Z,230.22
2023-04-18T12:31:08.445Z,228.41
2023-04-18T12:32:08.744Z,222.70
2023-04-18T12:33:08.993Z,218.11
2023-04-18T12:34:08.511Z,219.80
2023-04-18T12:35:08.436Z,212.18
2023-04-18T12:36:08.478Z,205.27
2023-04-18T12:37:08.757Z,203.98
2023-04-18T12:38:08.757Z,201.69
2023-04-18T12:39:08.450Z,209.37
2023-04-18T12:40:09.622Z,198.95
2023-04-18T12:41:08.507Z,201.52
2023-04-18T12:42:08.776Z,201.36
2023-04-18T12:43:09.031Z,201.18
2023-04-18T12:44:08.528Z,201.53
2023-04-18T12:45:08.554Z,194.40
2023-04-18T12:46:08.603Z,199.36
2023-04-18T12:47:08.895Z,193.09