createdAt,value
2018-09-30T00:01:45.637Z,99.90
2018-09-30T00:04:14.116Z,99.90
2018-09-30T00:06:42.584Z,99.90
2018-09-30T00:09:11.056Z,99.90
2018-09-30T00:11:39.516Z,99.90
2018-09-30T00:14:08.053Z,99.90
2018-09-30T00:16:36.540Z,99.90
2018-09-30T00:19:05.068Z,99.90
2018-09-30T00:21:33.512Z,99.90
2018-09-30T00:24:07.265Z,99.90
2018-09-30T00:27:43.710Z,99.90
2018-09-30T00:30:12.204Z,99.90
2018-09-30T00:32:40.668Z,99.90
2018-09-30T00:35:09.192Z,99.90
2018-09-30T00:37:37.704Z,99.90
2018-09-30T00:40:06.336Z,99.90
2018-09-30T00:42:35.432Z,99.90
2018-09-30T00:45:03.956Z,99.90
2018-09-30T00:47:33.007Z,99.90
2018-09-30T00:50:01.526Z,99.90
2018-09-30T00:52:29.992Z,99.90
2018-09-30T00:54:58.475Z,99.90
2018-09-30T00:57:26.948Z,99.90
2018-09-30T00:59:55.431Z,99.90
2018-09-30T01:02:23.892Z,99.90
2018-09-30T01:04:52.381Z,99.90
2018-09-30T01:07:20.841Z,99.90
2018-09-30T01:09:49.328Z,99.90
2018-09-30T01:12:17.805Z,99.90
2018-09-30T01:14:47.036Z,99.90
2018-09-30T01:17:15.500Z,99.90
2018-09-30T01:19:44.011Z,99.90
2018-09-30T01:22:12.493Z,99.90
2018-09-30T01:24:40.936Z,99.90
2018-09-30T01:27:09.428Z,99.90
2018-09-30T01:29:37.882Z,99.90
2018-09-30T01:32:06.383Z,99.90
2018-09-30T01:34:34.840Z,99.90
2018-09-30T01:37:03.347Z,99.90
2018-09-30T01:39:31.809Z,99.90
2018-09-30T01:42:00.335Z,99.90
2018-09-30T01:44:28.784Z,99.90
2018-09-30T01:46:57.264Z,99.90
2018-09-30T01:49:25.835Z,99.90
2018-09-30T01:52:05.693Z,99.90
2018-09-30T01:54:34.144Z,99.90
2018-09-30T01:57:02.616Z,99.90
2018-09-30T01:59:31.094Z,99.90
2018-09-30T02:01:59.592Z,99.90
2018-09-30T02:04:28.044Z,99.90
2018-09-30T02:06:56.535Z,99.90
2018-09-30T02:09:24.980Z,99.90
2018-09-30T02:11:53.455Z,99.90
2018-09-30T02:14:22.428Z,99.90
2018-09-30T02:16:50.940Z,99.90
2018-09-30T02:19:19.392Z,99.90
2018-09-30T02:21:47.900Z,99.90
2018-09-30T02:24:16.416Z,99.90
2018-09-30T02:26:44.865Z,99.90
2018-09-30T02:29:13.352Z,99.90
2018-09-30T02:31:41.815Z,99.90
2018-09-30T02:34:10.304Z,99.90
2018-09-30T02:36:38.761Z,99.90
2018-09-30T02:39:07.633Z,99.90
2018-09-30T02:41:36.099Z,99.90
2018-09-30T02:44:04.596Z,99.90
2018-09-30T02:46:33.076Z,99.90
2018-09-30T02:49:01.572Z,99.90
2018-09-30T02:51:30.040Z,99.90
2018-09-30T02:53:58.522Z,99.90
2018-09-30T02:56:26.965Z,99.90
2018-09-30T02:58:55.453Z,99.90
2018-09-30T03:01:23.897Z,99.90
2018-09-30T03:03:52.378Z,99.90
2018-09-30T03:06:26.363Z,99.90
2018-09-30T03:09:00.284Z,99.90
2018-09-30T03:11:28.737Z,99.90
2018-09-30T03:13:57.228Z,99.90
2018-09-30T03:16:26.563Z,99.90
2018-09-30T03:18:55.046Z,99.90
2018-09-30T03:21:23.493Z,99.90
2018-09-30T03:23:51.978Z,99.90
2018-09-30T03:26:20.432Z,99.90
2018-09-30T03:28:48.897Z,99.90
2018-09-30T03:31:17.388Z,99.90
2018-09-30T03:33:45.855Z,99.90
2018-09-30T03:36:14.304Z,99.90
2018-09-30T03:38:42.781Z,99.90
2018-09-30T03:41:11.235Z,99.90
2018-09-30T03:43:39.709Z,99.90
2018-09-30T03:46:08.397Z,99.90
2018-09-30T03:48:36.906Z,99.90
2018-09-30T03:51:05.352Z,99.90
2018-09-30T03:53:33.829Z,99.90
2018-09-30T03:56:02.280Z,99.90
2018-09-30T03:58:30.760Z,99.90
2018-09-30T04:00:59.569Z,99.90
2018-09-30T04:03:28.299Z,99.90
2018-09-30T04:05:56.922Z,99.90
2018-09-30T04:08:25.402Z,99.90
2018-09-30T04:10:53.845Z,99.90
2018-09-30T04:13:22.442Z,99.90
2018-09-30T04:15:51.133Z,99.90
2018-09-30T04:18:19.630Z,99.90
2018-09-30T04:20:48.083Z,99.90
2018-09-30T04:23:17.201Z,99.90
2018-09-30T04:25:45.649Z,99.90
2018-09-30T04:28:14.163Z,99.90
2018-09-30T04:30:42.608Z,99.90
2018-09-30T04:33:11.140Z,99.90
2018-09-30T04:35:39.564Z,99.90
2018-09-30T04:38:08.033Z,99.90
2018-09-30T04:40:36.493Z,99.90
2018-09-30T04:43:05.101Z,99.90
2018-09-30T04:45:33.561Z,99.90
2018-09-30T04:48:02.039Z,99.90
2018-09-30T04:50:30.492Z,99.90
2018-09-30T04:52:59.006Z,99.90
2018-09-30T04:55:27.461Z,99.90
2018-09-30T04:57:55.960Z,99.90
2018-09-30T05:00:24.403Z,99.90
2018-09-30T05:02:52.854Z,99.90
2018-09-30T05:05:21.366Z,99.90
2018-09-30T05:07:49.825Z,99.90
2018-09-30T05:10:18.319Z,99.90
2018-09-30T05:12:46.777Z,99.90
2018-09-30T05:15:15.277Z,99.90
2018-09-30T05:17:43.910Z,99.90
2018-09-30T05:20:12.403Z,99.90
2018-09-30T05:22:40.852Z,99.90
2018-09-30T05:25:09.340Z,99.90
2018-09-30T05:27:37.789Z,99.90
2018-09-30T05:30:06.369Z,99.90
2018-09-30T05:32:34.813Z,99.90
2018-09-30T05:35:03.328Z,99.90
2018-09-30T05:37:31.779Z,99.90
2018-09-30T05:40:00.278Z,99.90
2018-09-30T05:42:28.751Z,99.90
2018-09-30T05:44:57.238Z,99.90
2018-09-30T05:47:25.697Z,99.90
2018-09-30T05:49:54.168Z,99.90
2018-09-30T05:52:22.661Z,99.90
2018-09-30T05:54:51.125Z,99.90
2018-09-30T05:57:19.610Z,99.90
2018-09-30T05:59:48.070Z,99.90
2018-09-30T06:02:16.566Z,99.90
2018-09-30T06:04:45.033Z,99.90
2018-09-30T06:07:13.524Z,99.90
2018-09-30T06:09:41.983Z,99.90
2018-09-30T06:12:10.478Z,99.90
2018-09-30T06:14:39.004Z,99.90
2018-09-30T06:17:07.481Z,99.90
2018-09-30T06:19:35.973Z,99.90
2018-09-30T06:22:04.455Z,99.90
2018-09-30T06:24:32.932Z,99.90
2018-09-30T06:27:01.443Z,99.90
2018-09-30T06:29:30.013Z,99.90
2018-09-30T06:31:58.563Z,99.90
2018-09-30T06:34:27.008Z,99.90
2018-09-30T06:36:55.473Z,99.90
2018-09-30T06:39:23.916Z,99.90
2018-09-30T06:41:52.446Z,99.90
2018-09-30T06:44:20.888Z,99.90
2018-09-30T06:46:49.392Z,99.90
2018-09-30T06:49:17.840Z,99.90
2018-09-30T06:51:46.312Z,99.90
2018-09-30T06:54:14.812Z,99.90
2018-09-30T06:56:43.277Z,99.90
2018-09-30T06:59:11.760Z,99.90
2018-09-30T07:01:40.243Z,99.90
2018-09-30T07:04:08.713Z,99.90
2018-09-30T07:06:37.176Z,99.90
2018-09-30T07:09:07.579Z,99.90
2018-09-30T07:11:36.522Z,99.90
2018-09-30T07:14:05.250Z,99.90
2018-09-30T07:16:33.733Z,99.90
2018-09-30T07:19:02.321Z,99.90
2018-09-30T07:21:30.776Z,99.90
2018-09-30T07:23:59.273Z,99.90
2018-09-30T07:26:27.733Z,99.90
2018-09-30T07:28:56.296Z,99.90
2018-09-30T07:31:24.792Z,99.90
2018-09-30T07:33:53.271Z,99.90
2018-09-30T07:36:21.766Z,99.90
2018-09-30T07:38:50.221Z,99.90
2018-09-30T07:41:18.697Z,99.90
2018-09-30T07:43:47.144Z,99.90
2018-09-30T07:46:15.632Z,99.90
2018-09-30T07:48:44.084Z,99.90
2018-09-30T07:51:12.570Z,99.90
2018-09-30T07:53:41.113Z,99.90
2018-09-30T07:56:09.608Z,99.90
2018-09-30T07:58:38.066Z,99.90
2018-09-30T08:01:06.608Z,99.90
2018-09-30T08:03:35.065Z,99.90
2018-09-30T08:06:03.548Z,99.90
2018-09-30T08:08:31.999Z,99.90
2018-09-30T08:11:00.491Z,99.90
2018-09-30T08:13:28.945Z,99.90
2018-09-30T08:15:57.465Z,99.90
2018-09-30T08:18:25.920Z,99.90
2018-09-30T08:20:54.426Z,99.90
2018-09-30T08:23:22.885Z,99.90
2018-09-30T08:25:51.610Z,99.90
2018-09-30T08:28:20.066Z,99.90
2018-09-30T08:30:48.610Z,99.90
2018-09-30T08:33:17.016Z,99.90
2018-09-30T08:35:49.710Z,99.90
2018-09-30T08:38:23.390Z,99.90
2018-09-30T08:40:57.301Z,99.90
2018-09-30T08:43:25.744Z,99.90
2018-09-30T08:45:54.261Z,99.90
2018-09-30T08:48:22.717Z,99.90
2018-09-30T08:50:51.240Z,99.90
2018-09-30T08:53:19.681Z,99.90
2018-09-30T08:55:48.193Z,99.90
2018-09-30T08:58:16.642Z,99.90
2018-09-30T09:00:45.597Z,99.90
2018-09-30T09:03:14.131Z,99.90
2018-09-30T09:05:42.541Z,99.90
2018-09-30T09:08:10.996Z,94.20
2018-09-30T09:10:39.489Z,79.80
2018-09-30T09:13:07.981Z,66.70
2018-09-30T09:15:36.549Z,56.90
2018-09-30T09:18:05.017Z,52.00
2018-09-30T09:20:33.526Z,46.80
2018-09-30T09:23:01.982Z,46.80
2018-09-30T09:25:30.472Z,45.60
2018-09-30T09:27:58.956Z,46.50
2018-09-30T09:30:27.493Z,45.10
2018-09-30T09:32:56.010Z,45.30
2018-09-30T09:35:24.517Z,44.40
2018-09-30T09:37:52.960Z,43.40
2018-09-30T09:40:21.486Z,44.10
2018-09-30T09:42:49.946Z,43.70
2018-09-30T09:45:18.443Z,43.00
2018-09-30T09:47:46.916Z,42.50
2018-09-30T09:50:15.408Z,42.50
2018-09-30T09:52:43.882Z,42.50
2018-09-30T09:55:12.365Z,43.10
2018-09-30T09:57:40.814Z,40.80
2018-09-30T10:00:09.768Z,38.30
2018-09-30T10:02:38.221Z,35.50
2018-09-30T10:05:06.765Z,33.00
2018-09-30T10:07:35.230Z,30.70
2018-09-30T10:10:03.728Z,30.00
2018-09-30T10:12:32.211Z,29.00
2018-09-30T10:15:00.701Z,28.00
2018-09-30T10:17:29.221Z,27.90
2018-09-30T10:19:57.696Z,27.90
2018-09-30T10:22:26.209Z,28.40
2018-09-30T10:24:54.693Z,28.90
2018-09-30T10:27:23.145Z,28.10
2018-09-30T10:29:51.641Z,27.60
2018-09-30T10:32:20.089Z,26.70
2018-09-30T10:34:48.536Z,25.90
2018-09-30T10:37:17.027Z,24.70
2018-09-30T10:39:45.481Z,24.10
2018-09-30T10:42:13.968Z,23.60
2018-09-30T10:44:42.496Z,23.50
2018-09-30T10:47:10.969Z,23.90
2018-09-30T10:49:39.417Z,23.40
2018-09-30T10:52:07.916Z,23.50
2018-09-30T10:54:36.422Z,22.80
2018-09-30T10:57:04.973Z,23.70
2018-09-30T10:59:33.441Z,24.70
2018-09-30T11:02:02.024Z,25.50
2018-09-30T11:04:30.469Z,26.10
2018-09-30T11:06:58.991Z,27.10
2018-09-30T11:09:27.448Z,27.90
2018-09-30T11:11:55.964Z,28.10
2018-09-30T11:14:24.444Z,28.30
2018-09-30T11:16:52.942Z,28.60
2018-09-30T11:19:21.384Z,28.50
2018-09-30T11:21:49.889Z,28.90
2018-09-30T11:24:18.336Z,28.90
2018-09-30T11:26:46.851Z,27.70
2018-09-30T11:29:15.310Z,26.90
2018-09-30T11:31:43.831Z,26.30
2018-09-30T11:34:12.333Z,25.70
2018-09-30T11:36:40.821Z,25.00
2018-09-30T11:39:11.144Z,25.00
2018-09-30T11:41:39.862Z,25.00
2018-09-30T11:44:08.411Z,24.80
2018-09-30T11:46:37.124Z,24.30
2018-09-30T11:49:05.976Z,24.40
2018-09-30T11:51:34.469Z,24.00
2018-09-30T11:54:03.560Z,24.40
2018-09-30T11:56:32.377Z,25.50
2018-09-30T11:59:01.045Z,25.80
2018-09-30T12:01:29.517Z,26.20
2018-09-30T12:03:58.105Z,26.50
2018-09-30T12:06:26.596Z,27.20
2018-09-30T12:08:55.169Z,28.00
2018-09-30T12:11:23.653Z,27.60
2018-09-30T12:13:52.097Z,28.00
2018-09-30T12:16:20.621Z,28.20
2018-09-30T12:18:49.157Z,28.60
2018-09-30T12:21:17.589Z,28.30
2018-09-30T12:23:46.074Z,28.30
2018-09-30T12:26:14.562Z,27.90
2018-09-30T12:28:43.010Z,28.50
2018-09-30T12:31:11.490Z,28.20
2018-09-30T12:33:39.953Z,28.00
2018-09-30T12:36:08.483Z,27.70
2018-09-30T12:38:36.926Z,27.00
2018-09-30T12:41:05.413Z,25.90
2018-09-30T12:43:33.853Z,25.60
2018-09-30T12:46:02.338Z,25.70
2018-09-30T12:48:30.800Z,25.90
2018-09-30T12:50:59.282Z,25.50
2018-09-30T12:53:27.713Z,26.00
2018-09-30T12:55:56.192Z,26.70
2018-09-30T12:58:24.738Z,26.20
2018-09-30T13:00:53.233Z,26.60
2018-09-30T13:03:21.693Z,26.40
2018-09-30T13:05:50.198Z,26.40
2018-09-30T13:08:18.637Z,26.50
2018-09-30T13:10:47.122Z,26.40
2018-09-30T13:13:15.689Z,26.90
2018-09-30T13:15:44.206Z,27.30
2018-09-30T13:18:12.653Z,28.40
2018-09-30T13:20:41.201Z,29.00
2018-09-30T13:23:09.621Z,29.60
2018-09-30T13:25:38.105Z,30.30
2018-09-30T13:28:06.741Z,30.60
2018-09-30T13:30:35.237Z,30.90
2018-09-30T13:33:03.689Z,31.90
2018-09-30T13:35:32.177Z,32.50
2018-09-30T13:38:00.616Z,33.80
2018-09-30T13:40:29.134Z,34.50
2018-09-30T13:42:57.572Z,35.10
2018-09-30T13:45:26.061Z,35.50
2018-09-30T13:47:54.509Z,35.60
2018-09-30T13:50:22.989Z,34.90
2018-09-30T13:52:51.441Z,35.10
2018-09-30T13:55:19.920Z,34.60
2018-09-30T13:57:48.357Z,34.60
2018-09-30T14:00:16.865Z,35.00
2018-09-30T14:02:45.312Z,34.90
2018-09-30T14:05:13.797Z,35.40
2018-09-30T14:07:42.241Z,36.50
2018-09-30T14:10:10.793Z,35.70
2018-09-30T14:12:39.237Z,36.50
2018-09-30T14:15:07.832Z,36.50
2018-09-30T14:17:36.333Z,36.30
2018-09-30T14:20:05.009Z,35.80
2018-09-30T14:22:33.466Z,35.80
2018-09-30T14:25:01.977Z,35.40
2018-09-30T14:27:30.594Z,34.60
2018-09-30T14:29:58.945Z,34.70
2018-09-30T14:32:27.409Z,35.40
2018-09-30T14:34:55.897Z,35.80
2018-09-30T14:37:24.373Z,36.20
2018-09-30T14:39:52.861Z,36.80
2018-09-30T14:42:21.324Z,36.90
2018-09-30T14:44:49.796Z,37.40
2018-09-30T14:47:18.253Z,36.80
2018-09-30T14:49:46.730Z,36.80
2018-09-30T14:52:15.282Z,36.60
2018-09-30T14:54:43.752Z,36.50
2018-09-30T14:57:12.237Z,37.00
2018-09-30T14:59:40.725Z,37.20
2018-09-30T15:02:09.220Z,37.20
2018-09-30T15:04:37.710Z,36.60
2018-09-30T15:07:06.203Z,36.80
2018-09-30T15:09:34.676Z,37.00
2018-09-30T15:12:03.124Z,37.30
2018-09-30T15:14:31.633Z,37.60
2018-09-30T15:17:00.092Z,37.30
2018-09-30T15:19:28.580Z,36.50
2018-09-30T15:21:57.040Z,37.20
2018-09-30T15:24:25.518Z,37.10
2018-09-30T15:26:54.000Z,37.20
2018-09-30T15:29:22.492Z,37.40
2018-09-30T15:31:50.957Z,37.40
2018-09-30T15:34:19.452Z,37.50
2018-09-30T15:36:47.892Z,37.40
2018-09-30T15:39:16.376Z,37.60
2018-09-30T15:41:44.825Z,37.70
2018-09-30T15:44:13.385Z,37.70
2018-09-30T15:46:41.837Z,37.50
2018-09-30T15:49:10.453Z,37.90
2018-09-30T15:51:38.925Z,38.30
2018-09-30T15:54:07.627Z,38.10
2018-09-30T15:56:36.082Z,38.30
2018-09-30T15:59:04.600Z,38.50
2018-09-30T16:01:33.065Z,38.60
2018-09-30T16:04:01.574Z,39.00
2018-09-30T16:06:30.102Z,39.30
2018-09-30T16:08:58.578Z,39.20
2018-09-30T16:11:27.269Z,39.40
2018-09-30T16:13:55.751Z,39.80
2018-09-30T16:16:24.249Z,39.30
2018-09-30T16:18:52.773Z,39.00
2018-09-30T16:21:21.256Z,39.60
2018-09-30T16:23:49.805Z,39.80
2018-09-30T16:26:18.264Z,39.70
2018-09-30T16:28:46.741Z,39.60
2018-09-30T16:31:15.205Z,40.20
2018-09-30T16:33:43.689Z,40.50
2018-09-30T16:36:12.176Z,40.30
2018-09-30T16:38:40.662Z,40.00
2018-09-30T16:41:09.120Z,40.60
2018-09-30T16:43:37.602Z,41.40
2018-09-30T16:46:06.073Z,41.90
2018-09-30T16:48:34.549Z,41.80
2018-09-30T16:51:03.009Z,42.20
2018-09-30T16:53:31.486Z,42.20
2018-09-30T16:55:59.948Z,42.50
2018-09-30T16:58:28.426Z,43.00
2018-09-30T17:00:56.880Z,43.40
2018-09-30T17:03:25.361Z,43.60
2018-09-30T17:05:53.833Z,43.80
2018-09-30T17:08:22.321Z,44.20
2018-09-30T17:10:50.773Z,44.40
2018-09-30T17:13:19.265Z,44.40
2018-09-30T17:15:47.785Z,44.50
2018-09-30T17:18:16.262Z,45.00
2018-09-30T17:20:44.713Z,45.30
2018-09-30T17:23:13.197Z,46.20
2018-09-30T17:25:41.709Z,46.00
2018-09-30T17:28:10.192Z,46.10
2018-09-30T17:30:38.660Z,46.20
2018-09-30T17:33:07.169Z,46.80
2018-09-30T17:35:35.657Z,46.90
2018-09-30T17:38:04.145Z,47.50
2018-09-30T17:40:32.593Z,48.00
2018-09-30T17:43:01.083Z,48.60
2018-09-30T17:45:29.553Z,49.30
2018-09-30T17:47:58.044Z,49.80
2018-09-30T17:50:26.496Z,50.20
2018-09-30T17:52:54.992Z,50.60
2018-09-30T17:55:23.464Z,50.90
2018-09-30T17:57:52.035Z,51.40
2018-09-30T18:00:20.469Z,51.40
2018-09-30T18:02:48.957Z,51.80
2018-09-30T18:05:17.437Z,52.20
2018-09-30T18:07:45.969Z,52.40
2018-09-30T18:10:14.417Z,52.50
2018-09-30T18:12:42.892Z,52.70
2018-09-30T18:15:11.382Z,53.50
2018-09-30T18:17:39.950Z,53.00
2018-09-30T18:20:08.605Z,53.40
2018-09-30T18:22:37.104Z,53.80
2018-09-30T18:25:05.620Z,54.50
2018-09-30T18:27:34.105Z,55.00
2018-09-30T18:30:02.563Z,55.40
2018-09-30T18:32:31.040Z,56.00
2018-09-30T18:34:59.494Z,56.10
2018-09-30T18:37:27.977Z,56.50
2018-09-30T18:39:56.488Z,57.20
2018-09-30T18:42:24.918Z,57.60
2018-09-30T18:44:53.372Z,58.30
2018-09-30T18:47:21.857Z,59.60
2018-09-30T18:49:50.304Z,60.70
2018-09-30T18:52:18.810Z,62.60
2018-09-30T18:54:47.272Z,65.00
2018-09-30T18:57:15.757Z,67.50
2018-09-30T18:59:44.247Z,71.40
2018-09-30T19:02:12.900Z,74.50
2018-09-30T19:04:41.365Z,78.50
2018-09-30T19:07:09.841Z,82.30
2018-09-30T19:09:38.285Z,85.60
2018-09-30T19:12:06.880Z,89.80
2018-09-30T19:14:35.360Z,91.80
2018-09-30T19:17:03.856Z,93.30
2018-09-30T19:19:32.325Z,94.50
2018-09-30T19:22:00.829Z,96.10
2018-09-30T19:24:29.268Z,97.40
2018-09-30T19:26:57.753Z,98.60
2018-09-30T19:29:26.212Z,99.30
2018-09-30T19:31:54.707Z,99.90
2018-09-30T19:34:23.157Z,99.90
2018-09-30T19:36:51.644Z,99.90
2018-09-30T19:39:20.122Z,99.90
2018-09-30T19:41:48.717Z,99.90
2018-09-30T19:44:17.113Z,99.90
2018-09-30T19:46:45.600Z,99.90
2018-09-30T19:49:14.049Z,99.90
2018-09-30T19:51:42.544Z,99.90
2018-09-30T19:54:11.064Z,99.90
2018-09-30T19:56:40.489Z,99.90
2018-09-30T19:59:09.184Z,99.90
2018-09-30T20:01:37.664Z,99.90
2018-09-30T20:04:06.121Z,99.90
2018-09-30T20:06:34.636Z,99.90
2018-09-30T20:09:03.210Z,99.90
2018-09-30T20:11:31.669Z,99.90
2018-09-30T20:14:00.130Z,99.90
2018-09-30T20:16:28.717Z,99.90
2018-09-30T20:18:57.185Z,99.90
2018-09-30T20:21:25.672Z,99.90
2018-09-30T20:23:54.135Z,99.90
2018-09-30T20:26:22.952Z,99.90
2018-09-30T20:28:51.985Z,99.90
2018-09-30T20:31:20.469Z,99.90
2018-09-30T20:33:48.949Z,99.90
2018-09-30T20:36:17.437Z,99.90
2018-09-30T20:38:45.968Z,99.90
2018-09-30T20:41:14.453Z,99.90
2018-09-30T20:43:42.909Z,99.90
2018-09-30T20:46:11.465Z,99.90
2018-09-30T20:48:39.952Z,99.90
2018-09-30T20:51:08.440Z,99.90
2018-09-30T20:53:36.925Z,99.90
2018-09-30T20:56:05.418Z,99.90
2018-09-30T20:58:33.861Z,99.90
2018-09-30T21:01:02.344Z,99.90
2018-09-30T21:03:30.793Z,99.90
2018-09-30T21:06:13.694Z,99.90
2018-09-30T21:08:42.437Z,99.90
2018-09-30T21:11:10.926Z,99.90
2018-09-30T21:13:39.417Z,99.90
2018-09-30T21:16:07.964Z,99.90
2018-09-30T21:18:36.464Z,99.90
2018-09-30T21:21:05.014Z,99.90
2018-09-30T21:23:33.485Z,99.90
2018-09-30T21:26:01.973Z,99.90
2018-09-30T21:28:30.499Z,99.90
2018-09-30T21:30:58.969Z,99.90
2018-09-30T21:33:27.437Z,99.90
2018-09-30T21:35:55.936Z,99.90
2018-09-30T21:38:24.386Z,99.90
2018-09-30T21:40:52.881Z,99.90
2018-09-30T21:43:21.353Z,99.90
2018-09-30T21:45:49.851Z,99.90
2018-09-30T21:48:19.469Z,99.90
2018-09-30T21:50:47.953Z,99.90
2018-09-30T21:53:17.257Z,99.90
2018-09-30T21:55:45.772Z,99.90
2018-09-30T21:58:14.273Z,99.90
2018-09-30T22:00:59.553Z,99.90
2018-09-30T22:03:28.485Z,99.90
2018-09-30T22:05:57.077Z,99.90
2018-09-30T22:08:25.646Z,99.90
2018-09-30T22:10:54.152Z,99.90
2018-09-30T22:13:22.673Z,99.90
2018-09-30T22:15:51.209Z,99.90
2018-09-30T22:18:19.765Z,99.90
2018-09-30T22:20:48.281Z,99.90
2018-09-30T22:23:16.789Z,99.90
2018-09-30T22:25:45.289Z,99.90
2018-09-30T22:28:13.798Z,99.90
2018-09-30T22:30:42.293Z,99.90
2018-09-30T22:33:10.753Z,99.90
2018-09-30T22:35:39.261Z,99.90
2018-09-30T22:38:07.933Z,99.90
2018-09-30T22:40:36.445Z,99.90
2018-09-30T22:43:04.924Z,99.90
2018-09-30T22:45:33.416Z,99.90
2018-09-30T22:48:01.881Z,99.90
2018-09-30T22:50:30.385Z,99.90
2018-09-30T22:52:58.861Z,99.90
2018-09-30T22:55:27.365Z,99.90
2018-09-30T22:57:55.825Z,99.90
2018-09-30T23:00:24.370Z,99.90
2018-09-30T23:02:52.863Z,99.90
2018-09-30T23:05:21.361Z,99.90
2018-09-30T23:07:49.871Z,99.90
2018-09-30T23:10:18.429Z,99.90
2018-09-30T23:12:46.889Z,99.90
2018-09-30T23:15:15.772Z,99.90
2018-09-30T23:17:44.244Z,99.90
2018-09-30T23:20:16.849Z,99.90
2018-09-30T23:22:46.233Z,99.90
2018-09-30T23:25:15.164Z,99.90
2018-09-30T23:27:43.810Z,99.90
2018-09-30T23:30:12.600Z,99.90
2018-09-30T23:32:41.124Z,99.90
2018-09-30T23:35:09.585Z,99.90
2018-09-30T23:37:38.085Z,99.90
2018-09-30T23:40:07.025Z,99.90
2018-09-30T23:42:35.764Z,99.90
2018-09-30T23:45:04.717Z,99.90
2018-09-30T23:47:33.204Z,99.90
2018-09-30T23:50:01.670Z,99.90
2018-09-30T23:52:30.186Z,99.90
2018-09-30T23:54:58.643Z,99.90
2018-09-30T23:57:27.133Z,99.90
2018-09-30T23:59:55.606Z,99.90
