createdAt,value
2016-06-02T12:44:44.366Z,8040
2016-06-02T12:45:44.387Z,5956
2016-06-02T12:46:44.363Z,4988
2016-06-02T12:47:44.431Z,4344
2016-06-02T12:48:44.218Z,4160
2016-06-02T12:49:44.193Z,3976
2016-06-02T12:50:44.353Z,3804
2016-06-02T12:51:44.371Z,3828
2016-06-02T12:52:44.360Z,3708
2016-06-02T12:53:44.145Z,3652
2016-06-02T12:54:44.821Z,3744
2016-06-02T12:55:44.449Z,3868
2016-06-02T12:56:44.311Z,3496
2016-06-02T12:57:44.377Z,3756
2016-06-02T12:58:44.287Z,3532
2016-06-02T12:59:44.273Z,3252
2016-06-02T13:00:44.277Z,3080
2016-06-02T13:01:44.343Z,2956
2016-06-02T13:02:44.111Z,2812
2016-06-02T13:03:44.270Z,2900
2016-06-02T13:04:44.273Z,2916
2016-06-02T13:05:44.307Z,3000
2016-06-02T13:06:44.247Z,3136
2016-06-02T13:07:44.265Z,3236
2016-06-02T13:08:44.253Z,3240
2016-06-02T13:09:44.240Z,3212
2016-06-02T13:10:44.587Z,3260
2016-06-02T13:11:44.229Z,3384
2016-06-02T13:12:44.217Z,3516
2016-06-02T13:13:44.220Z,3640
2016-06-02T13:14:44.223Z,3776
2016-06-02T13:15:44.193Z,3908
2016-06-02T13:16:44.181Z,4024
2016-06-02T13:17:44.199Z,4120
2016-06-02T13:18:44.201Z,4280
2016-06-02T13:19:44.173Z,4400
2016-06-02T13:20:44.160Z,4420
2016-06-02T13:21:44.178Z,4420
2016-06-02T13:22:44.166Z,4348
2016-06-02T13:23:44.169Z,4264
2016-06-02T13:24:45.124Z,4300
2016-06-02T13:25:44.580Z,4376
2016-06-02T13:26:44.160Z,4452
2016-06-02T13:27:44.163Z,4476
2016-06-02T13:28:44.182Z,4484
2016-06-02T13:29:44.122Z,4500
2016-06-02T13:30:44.124Z,4488
2016-06-02T13:31:44.127Z,4556
2016-06-02T13:32:44.146Z,4600
2016-06-02T13:33:44.102Z,4524
2016-06-02T13:34:44.166Z,4344
2016-06-02T13:35:44.091Z,4152
2016-06-02T13:36:43.938Z,3896
2016-06-02T13:37:44.081Z,3488
2016-06-02T13:38:44.084Z,2812
2016-06-02T13:39:44.101Z,2100
2016-06-02T13:40:44.871Z,1600
2016-06-02T13:41:44.076Z,1340
2016-06-02T13:42:44.032Z,1180
2016-06-02T13:43:44.035Z,1036
2016-06-02T13:44:44.037Z,932
2016-06-02T13:45:43.883Z,920
2016-06-02T13:46:44.043Z,928
2016-06-02T13:47:44.061Z,996
2016-06-02T13:48:44.017Z,956
2016-06-02T13:49:44.019Z,836
2016-06-02T13:50:44.006Z,708
2016-06-02T13:51:44.009Z,604
2016-06-02T13:52:43.997Z,524
2016-06-02T13:53:43.967Z,456
2016-06-02T13:54:44.064Z,396
2016-06-02T13:55:43.973Z,352
2016-06-02T13:56:43.960Z,316
2016-06-02T13:57:43.963Z,292
2016-06-02T13:58:43.981Z,268
2016-06-02T13:59:43.780Z,252
2016-06-02T14:00:43.924Z,244
2016-06-02T14:01:43.911Z,236
2016-06-02T14:02:43.898Z,236
2016-06-02T14:03:43.963Z,240
2016-06-02T14:04:43.919Z,232
2016-06-02T14:05:43.907Z,216
2016-06-02T14:06:43.877Z,200
2016-06-02T14:07:43.693Z,192
2016-06-02T14:08:43.868Z,184
2016-06-02T14:09:44.760Z,184
2016-06-02T14:10:43.998Z,180
2016-06-02T14:11:43.844Z,192
2016-06-02T14:12:43.800Z,212
2016-06-02T14:13:43.646Z,232
2016-06-02T14:14:43.634Z,248
2016-06-02T14:15:43.871Z,256
2016-06-02T14:16:43.795Z,264
2016-06-02T14:17:43.485Z,268
2016-06-02T14:18:43.598Z,276
2016-06-02T14:19:43.740Z,284
2016-06-02T14:20:43.743Z,292
2016-06-02T14:21:43.731Z,304
2016-06-02T14:22:43.717Z,320
2016-06-02T14:23:43.720Z,336
2016-06-02T14:24:43.660Z,348
2016-06-02T14:25:43.803Z,356
2016-06-02T14:26:46.150Z,360
2016-06-02T14:27:43.715Z,372
2016-06-02T14:28:43.734Z,372
2016-06-02T14:29:43.517Z,380
2016-06-02T14:30:43.489Z,388
2016-06-02T14:31:46.820Z,396
2016-06-02T14:32:43.619Z,400
2016-06-02T14:33:43.621Z,412
2016-06-02T14:34:43.609Z,436
2016-06-02T14:35:43.597Z,464
2016-06-02T14:36:44.380Z,496
2016-06-02T14:37:43.586Z,536
2016-06-02T14:38:43.542Z,576
2016-06-02T14:39:43.544Z,608
2016-06-02T14:40:43.921Z,636
2016-06-02T14:41:44.957Z,656
2016-06-02T14:42:43.506Z,660
2016-06-02T14:43:43.524Z,660
2016-06-02T14:44:43.512Z,660
2016-06-02T14:45:43.483Z,660
2016-06-02T14:46:45.000Z,660
2016-06-02T14:47:43.472Z,660
2016-06-02T14:48:43.475Z,664
2016-06-02T14:49:43.462Z,676
2016-06-02T14:50:43.574Z,684
2016-06-02T14:51:43.420Z,692
2016-06-02T14:52:43.501Z,704
2016-06-02T14:53:43.410Z,716
2016-06-02T14:54:43.272Z,736
2016-06-02T14:55:43.931Z,752
2016-06-02T14:56:43.434Z,776
2016-06-02T14:57:43.218Z,800
2016-06-02T14:58:43.267Z,832
2016-06-02T14:59:43.363Z,860
2016-06-02T15:00:43.383Z,896
2016-06-02T15:01:43.338Z,936
2016-06-02T15:02:43.356Z,976
2016-06-02T15:03:43.312Z,1012
2016-06-02T15:04:43.361Z,1040
2016-06-02T15:05:43.302Z,1060
2016-06-02T15:06:43.117Z,1076
2016-06-02T15:07:43.291Z,1084
2016-06-02T15:08:43.279Z,1096
2016-06-02T15:09:43.297Z,1112
2016-06-02T15:10:44.315Z,1136
2016-06-02T15:11:43.240Z,1148
2016-06-02T15:12:43.227Z,1160
2016-06-02T15:13:43.214Z,1172
2016-06-02T15:14:43.201Z,1196
2016-06-02T15:15:43.187Z,1220
2016-06-02T15:16:43.191Z,1228
2016-06-02T15:17:43.209Z,1232
2016-06-02T15:18:43.181Z,1236
2016-06-02T15:19:43.184Z,1252
2016-06-02T15:20:43.217Z,1304
2016-06-02T15:21:43.157Z,1392
2016-06-02T15:22:43.004Z,1512
2016-06-02T15:23:43.131Z,1652
2016-06-02T15:24:42.994Z,1776
2016-06-02T15:25:43.387Z,1888
2016-06-02T15:26:43.092Z,1988
2016-06-02T15:27:42.939Z,2068
2016-06-02T15:28:43.083Z,2140
2016-06-02T15:29:43.086Z,2200
2016-06-02T15:30:43.056Z,2236
2016-06-02T15:31:43.044Z,2272
2016-06-02T15:32:43.062Z,2300
2016-06-02T15:33:42.924Z,2336
2016-06-02T15:34:43.036Z,2368
2016-06-02T15:35:43.008Z,2404
2016-06-02T15:36:42.995Z,2448
2016-06-02T15:37:42.998Z,2476
2016-06-02T15:38:42.953Z,2508
2016-06-02T15:39:43.691Z,2544
2016-06-02T15:40:43.021Z,2588
2016-06-02T15:41:43.086Z,2636
2016-06-02T15:42:42.996Z,2704
2016-06-02T15:43:42.935Z,2772
2016-06-02T15:44:42.922Z,2832
2016-06-02T15:45:42.737Z,2904
2016-06-02T15:46:43.084Z,2996
2016-06-02T15:47:42.915Z,3068
2016-06-02T15:48:42.887Z,3112
2016-06-02T15:49:42.889Z,3124
2016-06-02T15:50:42.720Z,3144
2016-06-02T15:51:43.004Z,3172
2016-06-02T15:52:42.865Z,3128
2016-06-02T15:53:42.915Z,3108
2016-06-02T15:54:43.371Z,3080
2016-06-02T15:55:42.859Z,3044
2016-06-02T15:56:42.845Z,3032
2016-06-02T15:57:42.878Z,3016
2016-06-02T15:58:42.803Z,2960
2016-06-02T15:59:42.823Z,2940
2016-06-02T16:00:42.794Z,2924
2016-06-02T16:01:42.875Z,2920
2016-06-02T16:02:42.784Z,2912
2016-06-02T16:03:42.802Z,2908
2016-06-02T16:04:42.616Z,2912
2016-06-02T16:05:42.745Z,2908
2016-06-02T16:06:42.732Z,2900
2016-06-02T16:07:42.766Z,2884
2016-06-02T16:08:42.691Z,2872
2016-06-02T16:09:43.333Z,2848
2016-06-02T16:10:42.726Z,2832
2016-06-02T16:11:42.699Z,2820
2016-06-02T16:12:42.686Z,2792
2016-06-02T16:13:42.688Z,2744
2016-06-02T16:14:42.660Z,2688
2016-06-02T16:15:42.662Z,2612
2016-06-02T16:16:42.493Z,2508
2016-06-02T16:17:42.651Z,2388
2016-06-02T16:18:42.640Z,2260
2016-06-02T16:19:42.626Z,2124
2016-06-02T16:20:42.597Z,2000
2016-06-02T16:21:42.600Z,1876
2016-06-02T16:22:42.603Z,1772
2016-06-02T16:23:42.606Z,1676
2016-06-02T16:24:43.467Z,1600
2016-06-02T16:25:43.564Z,1540
2016-06-02T16:26:42.582Z,1504
2016-06-02T16:27:42.584Z,1484
2016-06-02T16:28:42.557Z,1464
2016-06-02T16:29:42.544Z,1444
2016-06-02T16:30:42.531Z,1436
2016-06-02T16:31:42.533Z,1432
2016-06-02T16:32:42.520Z,1432
2016-06-02T16:33:42.492Z,1436
2016-06-02T16:34:42.495Z,1456
2016-06-02T16:35:42.481Z,1492
2016-06-02T16:36:42.547Z,1544
2016-06-02T16:37:42.472Z,1604
2016-06-02T16:38:42.443Z,1664
2016-06-02T16:39:42.992Z,1708
2016-06-02T16:40:42.964Z,1756
2016-06-02T16:41:42.451Z,1808
2016-06-02T16:42:42.422Z,1776
2016-06-02T16:43:42.410Z,1900
2016-06-02T16:44:42.460Z,1948
2016-06-02T16:45:42.383Z,2000
2016-06-02T16:46:42.385Z,2048
2016-06-02T16:47:42.374Z,2092
2016-06-02T16:48:42.407Z,2132
2016-06-02T16:49:42.348Z,2148
2016-06-02T16:50:42.334Z,2152
2016-06-02T16:51:42.353Z,2136
2016-06-02T16:52:42.402Z,2100
2016-06-02T16:53:42.326Z,2052
2016-06-02T16:54:42.658Z,1992
2016-06-02T16:55:43.598Z,1952
2016-06-02T16:56:42.273Z,2020
2016-06-02T16:57:42.307Z,1864
2016-06-02T16:58:42.278Z,1948
2016-06-02T16:59:42.280Z,1816
2016-06-02T17:00:42.284Z,1764
2016-06-02T17:01:42.255Z,1696
2016-06-02T17:02:42.225Z,1644
2016-06-02T17:03:42.214Z,1596
2016-06-02T17:04:42.200Z,1560
2016-06-02T17:05:42.219Z,1532
2016-06-02T17:06:42.190Z,1512
2016-06-02T17:07:42.177Z,1500
2016-06-02T17:08:42.180Z,1500
2016-06-02T17:09:42.198Z,1500
2016-06-02T17:10:43.654Z,1500
2016-06-02T17:11:42.157Z,1500
2016-06-02T17:12:42.144Z,1500
2016-06-02T17:13:42.037Z,1496
2016-06-02T17:14:42.102Z,1472
2016-06-02T17:15:42.105Z,1444
2016-06-02T17:16:42.091Z,1412
2016-06-02T17:17:42.094Z,1392
2016-06-02T17:18:42.082Z,1368
2016-06-02T17:19:42.115Z,1352
2016-06-02T17:20:42.072Z,1336
2016-06-02T17:21:42.168Z,1316
2016-06-02T17:22:42.029Z,1288
2016-06-02T17:23:42.048Z,1272
2016-06-02T17:24:42.504Z,1264
2016-06-02T17:25:41.710Z,1256
2016-06-02T17:26:42.025Z,1256
2016-06-02T17:27:41.996Z,1256
2016-06-02T17:28:41.984Z,1256
2016-06-02T17:29:41.987Z,1264
2016-06-02T17:30:41.973Z,1272
2016-06-02T17:31:41.945Z,1280
2016-06-02T17:32:41.964Z,1288
2016-06-02T17:33:41.935Z,1296
2016-06-02T17:34:41.937Z,1312
2016-06-02T17:35:41.925Z,1320
2016-06-02T17:36:41.911Z,1328
2016-06-02T17:37:41.977Z,1336
2016-06-02T17:38:41.886Z,1352
2016-06-02T17:39:43.279Z,1384
2016-06-02T17:40:41.906Z,1608
2016-06-02T17:41:41.863Z,1648
2016-06-02T17:42:41.850Z,1644
2016-06-02T17:43:41.868Z,1640
2016-06-02T17:44:41.824Z,1628
2016-06-02T17:45:41.858Z,1616
2016-06-02T17:46:41.813Z,1572
2016-06-02T17:47:41.816Z,1572
2016-06-02T17:48:41.818Z,1544
2016-06-02T17:49:41.791Z,1516
2016-06-02T17:50:41.793Z,1488
2016-06-02T17:51:41.764Z,1468
2016-06-02T17:52:41.752Z,1432
2016-06-02T17:53:41.754Z,1340
2016-06-02T17:54:41.757Z,1320
2016-06-02T17:55:41.743Z,1280
2016-06-02T17:56:41.731Z,1244
2016-06-02T17:57:41.718Z,1260
2016-06-02T17:58:41.689Z,1240
2016-06-02T17:59:41.692Z,1296
2016-06-02T18:00:41.695Z,1328
2016-06-02T18:01:41.682Z,1344
2016-06-02T18:02:41.700Z,1316
2016-06-02T18:03:41.656Z,1288
2016-06-02T18:04:41.627Z,1296
2016-06-02T18:05:41.645Z,1272
2016-06-02T18:06:41.648Z,1292
2016-06-02T18:07:41.620Z,1280
2016-06-02T18:08:41.623Z,1264
2016-06-02T18:09:41.594Z,1248
2016-06-02T18:10:41.597Z,1236
2016-06-02T18:11:41.583Z,1216
2016-06-02T18:12:41.586Z,1200
2016-06-02T18:13:41.542Z,1184
2016-06-02T18:14:41.560Z,1172
2016-06-02T18:15:41.533Z,1164
2016-06-02T18:16:41.550Z,1156
2016-06-02T18:17:41.334Z,1140
2016-06-02T18:18:41.524Z,1132
2016-06-02T18:19:41.480Z,1120
2016-06-02T18:20:41.546Z,1108
2016-06-02T18:21:41.470Z,1096
2016-06-02T18:22:41.551Z,1084
2016-06-02T18:23:41.460Z,1072
2016-06-02T18:24:41.931Z,1060
2016-06-02T18:25:42.935Z,1048
2016-06-02T18:26:41.420Z,1044
2016-06-02T18:27:41.423Z,1020
2016-06-02T18:28:41.410Z,1012
2016-06-02T18:29:41.382Z,1000
2016-06-02T18:30:41.384Z,1008
2016-06-02T18:31:41.373Z,992
2016-06-02T18:32:41.187Z,980
2016-06-02T18:33:41.205Z,968
2016-06-02T18:34:41.208Z,952
2016-06-02T18:35:41.320Z,936
2016-06-02T18:36:41.339Z,924
2016-06-02T18:37:41.341Z,904
2016-06-02T18:38:41.313Z,896
2016-06-02T18:39:41.596Z,884
2016-06-02T18:40:41.536Z,872
2016-06-02T18:41:41.305Z,856
2016-06-02T18:42:41.261Z,840
2016-06-02T18:43:41.248Z,828
2016-06-02T18:44:41.251Z,812
2016-06-02T18:45:41.253Z,796
2016-06-02T18:46:41.225Z,780
2016-06-02T18:47:41.072Z,768
2016-06-02T18:48:41.230Z,752
2016-06-02T18:49:41.202Z,736
2016-06-02T18:50:41.174Z,720
2016-06-02T18:51:41.160Z,708
2016-06-02T18:52:41.162Z,692
2016-06-02T18:53:41.135Z,680
2016-06-02T18:54:40.887Z,664
2016-06-02T18:55:41.077Z,652
2016-06-02T18:56:41.111Z,640
2016-06-02T18:57:41.207Z,624
2016-06-02T18:58:41.101Z,616
2016-06-02T18:59:41.088Z,600
2016-06-02T19:00:41.076Z,588
2016-06-02T19:01:41.078Z,572
2016-06-02T19:02:41.049Z,560
2016-06-02T19:03:41.145Z,540
2016-06-02T19:04:41.054Z,528
2016-06-02T19:05:41.104Z,512
2016-06-02T19:06:41.028Z,500
2016-06-02T19:07:41.079Z,488
2016-06-02T19:08:41.003Z,476
2016-06-02T19:09:41.881Z,460
2016-06-02T19:10:40.992Z,448
2016-06-02T19:11:41.011Z,432
2016-06-02T19:12:40.951Z,420
2016-06-02T19:13:40.829Z,404
2016-06-02T19:14:40.956Z,392
2016-06-02T19:15:40.944Z,376
2016-06-02T19:16:40.931Z,360
2016-06-02T19:17:40.933Z,348
2016-06-02T19:18:40.889Z,336
2016-06-02T19:19:40.892Z,320
2016-06-02T19:20:40.895Z,308
2016-06-02T19:21:40.882Z,296
2016-06-02T19:22:40.853Z,280
2016-06-02T19:23:40.902Z,272
2016-06-02T19:24:40.827Z,256
2016-06-02T19:25:41.471Z,244
2016-06-02T19:26:40.816Z,228
2016-06-02T19:27:40.679Z,220
2016-06-02T19:28:40.635Z,208
2016-06-02T19:29:40.793Z,196
2016-06-02T19:30:40.765Z,184
2016-06-02T19:31:40.768Z,172
2016-06-02T19:32:40.770Z,164
2016-06-02T19:33:40.757Z,156
2016-06-02T19:34:40.744Z,144
2016-06-02T19:35:40.576Z,136
2016-06-02T19:36:40.703Z,128
2016-06-02T19:37:40.706Z,116
2016-06-02T19:38:40.693Z,108
2016-06-02T19:39:40.695Z,100
2016-06-02T19:40:41.292Z,96
2016-06-02T19:41:40.654Z,88
2016-06-02T19:42:40.641Z,80
2016-06-02T19:43:40.628Z,72
2016-06-02T19:44:40.615Z,68
2016-06-02T19:45:40.617Z,60
2016-06-02T19:46:40.605Z,56
2016-06-02T19:47:40.592Z,52
2016-06-02T19:48:40.579Z,48
2016-06-02T19:49:40.582Z,44
2016-06-02T19:50:40.553Z,36
2016-06-02T19:51:40.541Z,36
2016-06-02T19:52:40.527Z,32
2016-06-02T19:53:40.514Z,28
2016-06-02T19:54:40.532Z,24
2016-06-02T19:55:40.707Z,20
2016-06-02T19:56:40.366Z,20
2016-06-02T19:57:40.493Z,16
2016-06-02T19:58:40.512Z,16
2016-06-02T19:59:40.468Z,16
2016-06-02T20:00:40.471Z,12
2016-06-02T20:01:40.426Z,12
2016-06-02T20:02:40.429Z,12
2016-06-02T20:03:40.432Z,8
2016-06-02T20:04:40.403Z,8
2016-06-02T20:05:40.390Z,4
2016-06-02T20:06:40.393Z,4
2016-06-02T20:07:40.380Z,4
2016-06-02T20:08:42.148Z,4
2016-06-02T20:09:42.089Z,4
2016-06-02T20:10:40.467Z,0
2016-06-02T20:11:40.345Z,4
2016-06-02T20:12:40.331Z,4
2016-06-02T20:13:41.849Z,0
2016-06-02T20:14:40.290Z,0
2016-06-02T20:15:40.277Z,0
2016-06-02T20:16:40.294Z,4
2016-06-02T20:17:40.250Z,4
2016-06-02T20:18:40.270Z,0
2016-06-02T20:19:40.241Z,0
2016-06-02T20:20:40.243Z,0
2016-06-02T20:21:40.214Z,0
2016-06-02T20:22:40.249Z,0
2016-06-02T20:23:40.205Z,0
2016-06-02T20:24:40.567Z,0
2016-06-02T20:25:40.100Z,0
2016-06-02T20:26:40.165Z,0
2016-06-02T20:27:40.153Z,0
2016-06-02T20:28:39.983Z,0
2016-06-02T20:29:40.127Z,0
2016-06-02T20:30:39.989Z,0
2016-06-02T20:31:40.102Z,0
2016-06-02T20:32:39.932Z,0
2016-06-02T20:33:40.107Z,0
2016-06-02T20:34:40.078Z,0
2016-06-02T20:35:40.064Z,0
2016-06-02T20:36:40.052Z,0
2016-06-02T20:37:40.054Z,0
2016-06-02T20:38:40.026Z,0
2016-06-02T20:39:39.888Z,0
2016-06-02T20:40:40.203Z,0
2016-06-02T20:41:40.003Z,0
2016-06-02T20:42:39.975Z,0
2016-06-02T20:43:39.978Z,0
2016-06-02T20:44:39.980Z,0
2016-06-02T20:45:39.811Z,0
2016-06-02T20:46:39.938Z,0
2016-06-02T20:47:39.941Z,0
2016-06-02T20:48:39.911Z,0
2016-06-02T20:49:39.946Z,0
2016-06-02T20:50:39.917Z,0
2016-06-02T20:51:39.952Z,0
2016-06-02T20:52:39.876Z,0
2016-06-02T20:53:39.754Z,0
2016-06-02T20:54:39.710Z,0
2016-06-02T20:55:39.915Z,0
2016-06-02T20:56:39.825Z,0
2016-06-02T20:57:39.827Z,0
2016-06-02T20:58:39.814Z,0
2016-06-02T20:59:39.832Z,0
2016-06-02T21:00:39.819Z,0
2016-06-02T21:01:39.791Z,0
2016-06-02T21:02:39.793Z,0
2016-06-02T21:03:39.624Z,0
2016-06-02T21:04:39.752Z,0
2016-06-02T21:05:39.801Z,0
2016-06-02T21:06:39.757Z,0
2016-06-02T21:07:39.713Z,0
2016-06-02T21:08:39.715Z,0
2016-06-02T21:09:39.625Z,0
2016-06-02T21:10:39.659Z,0
2016-06-02T21:11:39.693Z,0
2016-06-02T21:12:39.680Z,0
2016-06-02T21:13:39.651Z,0
2016-06-02T21:14:39.638Z,0
2016-06-02T21:15:39.625Z,0
2016-06-02T21:16:39.472Z,0
2016-06-02T21:17:39.694Z,0
2016-06-02T21:18:39.602Z,0
2016-06-02T21:19:39.636Z,0
2016-06-02T21:20:39.561Z,0
2016-06-02T21:21:41.891Z,0
2016-06-02T21:22:39.535Z,0
2016-06-02T21:23:39.569Z,0
2016-06-02T21:24:39.556Z,0
2016-06-02T21:25:41.230Z,0
2016-06-02T21:26:39.358Z,0
2016-06-02T21:27:39.485Z,0
2016-06-02T21:28:39.473Z,0
2016-06-02T21:29:39.461Z,0
2016-06-02T21:30:39.462Z,0
2016-06-02T21:31:39.434Z,0
2016-06-02T21:32:39.437Z,0
2016-06-02T21:33:39.440Z,0
2016-06-02T21:34:39.411Z,0
2016-06-02T21:35:39.430Z,0
2016-06-02T21:36:39.103Z,0
2016-06-02T21:37:39.387Z,0
2016-06-02T21:38:39.359Z,0
2016-06-02T21:39:39.143Z,0
2016-06-02T21:40:40.086Z,0
2016-06-02T21:41:39.223Z,0
2016-06-02T21:42:39.392Z,0
2016-06-02T21:43:39.420Z,0
2016-06-02T21:44:39.416Z,0
2016-06-02T21:45:39.434Z,0
2016-06-02T21:46:39.429Z,0
2016-06-02T21:47:39.410Z,0
2016-06-02T21:48:39.453Z,0
2016-06-02T21:49:39.418Z,0
2016-06-02T21:50:39.473Z,0
2016-06-02T21:51:39.385Z,0
2016-06-02T21:52:39.390Z,0
2016-06-02T21:53:39.381Z,0
2016-06-02T21:54:39.823Z,0
2016-06-02T21:55:39.406Z,0
2016-06-02T21:56:39.348Z,0
2016-06-02T21:57:39.382Z,0
2016-06-02T21:58:39.355Z,0
2016-06-02T21:59:39.329Z,0
2016-06-02T22:00:39.144Z,0
2016-06-02T22:01:39.303Z,0
2016-06-02T22:02:39.447Z,0
2016-06-02T22:03:39.277Z,0
2016-06-02T22:04:39.312Z,0
2016-06-02T22:05:39.253Z,0
2016-06-02T22:06:39.256Z,0
2016-06-02T22:07:39.227Z,0
2016-06-02T22:08:39.230Z,0
2016-06-02T22:09:39.248Z,0
2016-06-02T22:10:40.125Z,0
2016-06-02T22:11:39.206Z,0
2016-06-02T22:12:39.178Z,0
2016-06-02T22:13:39.150Z,0
2016-06-02T22:14:39.199Z,0
2016-06-02T22:15:39.171Z,0
2016-06-02T22:16:39.173Z,0
2016-06-02T22:17:39.129Z,0
2016-06-02T22:18:38.959Z,0
2016-06-02T22:19:39.102Z,0
2016-06-02T22:20:39.137Z,0
2016-06-02T22:21:39.093Z,0
2016-06-02T22:22:39.077Z,0
2016-06-02T22:23:39.032Z,0
2016-06-02T22:24:39.491Z,0
2016-06-02T22:25:39.260Z,0
2016-06-02T22:26:39.010Z,0
2016-06-02T22:27:38.996Z,0
2016-06-02T22:28:38.984Z,0
2016-06-02T22:29:38.986Z,0
2016-06-02T22:30:38.974Z,0
2016-06-02T22:31:38.945Z,0
2016-06-02T22:32:38.792Z,0
2016-06-02T22:33:38.934Z,0
2016-06-02T22:34:38.906Z,0
2016-06-02T22:35:38.908Z,0
2016-06-02T22:36:38.895Z,0
2016-06-02T22:37:38.898Z,0
2016-06-02T22:38:38.870Z,0
2016-06-02T22:39:38.857Z,0
2016-06-02T22:40:39.516Z,0
2016-06-02T22:41:38.847Z,0
2016-06-02T22:42:38.819Z,0
2016-06-02T22:43:38.822Z,0
2016-06-02T22:44:38.807Z,0
2016-06-02T22:45:38.624Z,0
2016-06-02T22:46:38.782Z,0
2016-06-02T22:47:38.785Z,0
2016-06-02T22:48:38.757Z,0
2016-06-02T22:49:38.744Z,0
2016-06-02T22:50:38.715Z,0
2016-06-02T22:51:38.796Z,0
2016-06-02T22:52:38.721Z,0
2016-06-02T22:53:38.707Z,0
2016-06-02T22:54:38.710Z,0
2016-06-02T22:55:39.275Z,0
2016-06-02T22:56:38.668Z,0
2016-06-02T22:57:38.656Z,0
2016-06-02T22:58:38.659Z,0
2016-06-02T22:59:38.661Z,0
2016-06-02T23:00:38.617Z,0
2016-06-02T23:01:38.635Z,0
2016-06-02T23:02:38.607Z,0
2016-06-02T23:03:38.578Z,0
2016-06-02T23:04:38.581Z,0
2016-06-02T23:05:38.568Z,0
2016-06-02T23:06:38.555Z,0
2016-06-02T23:07:38.542Z,0
2016-06-02T23:08:38.529Z,0
2016-06-02T23:09:38.547Z,0
2016-06-02T23:10:39.691Z,0
2016-06-02T23:11:38.505Z,0
2016-06-02T23:12:38.477Z,0
2016-06-02T23:13:38.495Z,0
2016-06-02T23:14:38.452Z,0
2016-06-02T23:15:38.454Z,0
2016-06-02T23:16:38.441Z,0
2016-06-02T23:17:38.444Z,0
2016-06-02T23:18:38.399Z,0
2016-06-02T23:19:38.480Z,0
2016-06-02T23:20:38.389Z,0
2016-06-02T23:21:38.376Z,0
2016-06-02T23:22:38.348Z,0
2016-06-02T23:23:38.396Z,0
2016-06-02T23:24:38.354Z,0
2016-06-02T23:25:38.434Z,0
2016-06-02T23:26:38.312Z,0
2016-06-02T23:27:38.315Z,0
2016-06-02T23:28:38.285Z,0
2016-06-02T23:29:38.288Z,0
2016-06-02T23:30:38.276Z,0
2016-06-02T23:31:38.263Z,0
2016-06-02T23:32:38.250Z,0
2016-06-02T23:33:38.111Z,0
2016-06-02T23:34:38.223Z,0
2016-06-02T23:35:38.226Z,0
2016-06-02T23:36:38.214Z,0
2016-06-02T23:37:38.185Z,0
2016-06-02T23:38:38.172Z,0
2016-06-02T23:39:38.065Z,0
2016-06-02T23:40:38.022Z,0
2016-06-02T23:41:38.025Z,0
2016-06-02T23:42:38.135Z,0
2016-06-02T23:43:38.169Z,0
2016-06-02T23:44:38.110Z,0
2016-06-02T23:45:38.097Z,0
2016-06-02T23:46:38.068Z,0
2016-06-02T23:47:38.087Z,0
2016-06-02T23:48:38.043Z,0
2016-06-02T23:49:38.061Z,0
2016-06-02T23:50:38.032Z,0
2016-06-02T23:51:38.019Z,0
2016-06-02T23:52:38.022Z,0
2016-06-02T23:53:38.010Z,0
2016-06-02T23:54:38.480Z,0
2016-06-02T23:55:39.171Z,0
2016-06-02T23:56:38.033Z,0
2016-06-02T23:57:37.957Z,0
2016-06-02T23:58:38.038Z,0
2016-06-02T23:59:37.932Z,0
