createdAt,value
2022-07-26T00:00:50.879Z,58
2022-07-26T00:02:51.121Z,57
2022-07-26T00:04:50.505Z,57
2022-07-26T00:06:50.769Z,58
2022-07-26T00:08:50.609Z,58
2022-07-26T00:10:50.671Z,58
2022-07-26T00:12:50.699Z,59
2022-07-26T00:14:50.744Z,59
2022-07-26T00:16:51.183Z,58
2022-07-26T00:18:50.244Z,59
2022-07-26T00:20:51.354Z,59
2022-07-26T00:22:50.490Z,58
2022-07-26T00:24:50.562Z,58
2022-07-26T00:26:50.817Z,58
2022-07-26T00:28:50.896Z,58
2022-07-26T00:30:50.894Z,58
2022-07-26T00:32:51.005Z,59
2022-07-26T00:34:50.770Z,59
2022-07-26T00:36:50.298Z,59
2022-07-26T00:38:50.410Z,59
2022-07-26T00:40:50.365Z,59
2022-07-26T00:42:50.569Z,59
2022-07-26T00:44:50.568Z,60
2022-07-26T00:46:50.808Z,60
2022-07-26T00:48:51.462Z,60
2022-07-26T00:50:50.486Z,60
2022-07-26T00:52:50.667Z,60
2022-07-26T00:54:50.585Z,59
2022-07-26T00:56:55.774Z,59
2022-07-26T00:58:50.822Z,59
2022-07-26T01:00:51.259Z,60
2022-07-26T01:02:50.888Z,59
2022-07-26T01:04:50.470Z,59
2022-07-26T01:06:50.815Z,59
2022-07-26T01:08:50.878Z,59
2022-07-26T01:10:50.952Z,59
2022-07-26T01:12:51.024Z,59
2022-07-26T01:14:50.134Z,59
2022-07-26T01:16:50.206Z,59
2022-07-26T01:18:50.364Z,59
2022-07-26T01:20:50.225Z,59
2022-07-26T01:22:50.275Z,59
2022-07-26T01:24:51.015Z,59
2022-07-26T01:26:50.340Z,59
2022-07-26T01:28:50.228Z,59
2022-07-26T01:30:50.768Z,59
2022-07-26T01:32:50.583Z,59
2022-07-26T01:34:50.231Z,59
2022-07-26T01:36:51.171Z,59
2022-07-26T01:38:50.647Z,59
2022-07-26T01:40:51.166Z,59
2022-07-26T01:42:50.414Z,59
2022-07-26T01:44:50.692Z,59
2022-07-26T01:46:51.049Z,59
2022-07-26T01:48:51.488Z,59
2022-07-26T01:50:50.639Z,59
2022-07-26T01:52:50.807Z,59
2022-07-26T01:54:50.936Z,59
2022-07-26T01:56:50.603Z,59
2022-07-26T01:58:50.913Z,59
2022-07-26T02:00:51.157Z,59
2022-07-26T02:02:51.379Z,59
2022-07-26T02:04:51.175Z,59
2022-07-26T02:06:51.291Z,59
2022-07-26T02:08:50.974Z,59
2022-07-26T02:10:51.269Z,59
2022-07-26T02:12:51.046Z,60
2022-07-26T02:14:51.157Z,60
2022-07-26T02:16:50.516Z,59
2022-07-26T02:18:50.856Z,59
2022-07-26T02:20:51.038Z,59
2022-07-26T02:22:50.409Z,60
2022-07-26T02:24:51.481Z,60
2022-07-26T02:26:51.221Z,59
2022-07-26T02:28:50.391Z,59
2022-07-26T02:30:54.384Z,59
2022-07-26T02:32:50.679Z,59
2022-07-26T02:34:51.289Z,59
2022-07-26T02:36:50.882Z,60
2022-07-26T02:38:53.696Z,59
2022-07-26T02:40:51.173Z,59
2022-07-26T02:42:51.237Z,59
2022-07-26T02:44:50.588Z,59
2022-07-26T02:46:51.407Z,59
2022-07-26T02:48:51.529Z,59
2022-07-26T02:50:50.597Z,59
2022-07-26T02:52:50.832Z,59
2022-07-26T02:54:50.923Z,59
2022-07-26T02:56:50.514Z,60
2022-07-26T02:58:50.707Z,59
2022-07-26T03:00:50.857Z,59
2022-07-26T03:02:51.436Z,60
2022-07-26T03:04:50.912Z,60
2022-07-26T03:06:50.639Z,59
2022-07-26T03:08:50.543Z,59
2022-07-26T03:10:50.785Z,59
2022-07-26T03:12:51.423Z,59
2022-07-26T03:14:50.523Z,59
2022-07-26T03:16:50.847Z,59
2022-07-26T03:18:50.835Z,59
2022-07-26T03:20:50.674Z,59
2022-07-26T03:22:50.660Z,59
2022-07-26T03:24:50.528Z,59
2022-07-26T03:26:50.477Z,59
2022-07-26T03:28:50.497Z,59
2022-07-26T03:30:50.981Z,59
2022-07-26T03:32:50.864Z,59
2022-07-26T03:34:50.192Z,59
2022-07-26T03:36:50.463Z,59
2022-07-26T03:38:50.479Z,59
2022-07-26T03:40:50.484Z,59
2022-07-26T03:42:50.435Z,59
2022-07-26T03:44:50.401Z,59
2022-07-26T03:46:50.604Z,59
2022-07-26T03:48:50.939Z,59
2022-07-26T03:50:50.923Z,59
2022-07-26T03:52:51.012Z,59
2022-07-26T03:54:50.810Z,59
2022-07-26T03:56:50.997Z,59
2022-07-26T03:58:50.801Z,59
2022-07-26T04:00:50.857Z,59
2022-07-26T04:02:51.405Z,59
2022-07-26T04:04:50.928Z,59
2022-07-26T04:06:51.599Z,59
2022-07-26T04:08:50.675Z,59
2022-07-26T04:10:50.627Z,59
2022-07-26T04:12:50.633Z,59
2022-07-26T04:14:50.646Z,59
2022-07-26T04:16:51.082Z,59
2022-07-26T04:18:50.105Z,59
2022-07-26T04:20:50.141Z,59
2022-07-26T04:22:50.314Z,59
2022-07-26T04:24:50.403Z,59
2022-07-26T04:26:50.624Z,59
2022-07-26T04:28:50.611Z,59
2022-07-26T04:30:51.032Z,59
2022-07-26T04:32:50.907Z,59
2022-07-26T04:34:50.329Z,59
2022-07-26T04:36:50.503Z,58
2022-07-26T04:38:50.797Z,59
2022-07-26T04:40:50.568Z,59
2022-07-26T04:42:50.732Z,58
2022-07-26T04:44:50.729Z,58
2022-07-26T04:46:50.184Z,58
2022-07-26T04:48:50.619Z,58
2022-07-26T04:50:50.589Z,58
2022-07-26T04:52:50.374Z,58
2022-07-26T04:54:51.016Z,58
2022-07-26T04:56:50.350Z,58
2022-07-26T04:58:50.505Z,58
2022-07-26T05:01:11.754Z,58
2022-07-26T05:02:51.507Z,58
2022-07-26T05:04:50.911Z,58
2022-07-26T05:06:50.179Z,58
2022-07-26T05:08:50.151Z,59
2022-07-26T05:10:56.518Z,59
2022-07-26T05:12:50.529Z,59
2022-07-26T05:14:50.444Z,59
2022-07-26T05:16:51.323Z,59
2022-07-26T05:18:50.363Z,59
2022-07-26T05:20:50.449Z,59
2022-07-26T05:22:50.438Z,59
2022-07-26T05:24:50.313Z,60
2022-07-26T05:26:58.662Z,60
2022-07-26T05:28:50.791Z,59
2022-07-26T05:30:51.273Z,59
2022-07-26T05:32:50.434Z,59
2022-07-26T05:34:50.895Z,59
2022-07-26T05:36:50.123Z,59
2022-07-26T05:38:50.971Z,59
2022-07-26T05:40:51.540Z,59
2022-07-26T05:42:50.651Z,59
2022-07-26T05:44:51.413Z,59
2022-07-26T05:46:50.614Z,59
2022-07-26T05:48:51.066Z,58
2022-07-26T05:50:50.479Z,58
2022-07-26T05:52:50.651Z,58
2022-07-26T05:54:50.449Z,58
2022-07-26T05:56:50.812Z,58
2022-07-26T05:58:50.619Z,58
2022-07-26T06:00:50.604Z,58
2022-07-26T06:02:50.929Z,58
2022-07-26T06:04:51.001Z,58
2022-07-26T06:06:50.392Z,58
2022-07-26T06:08:50.215Z,58
2022-07-26T06:10:50.278Z,58
2022-07-26T06:12:50.184Z,58
2022-07-26T06:14:50.194Z,58
2022-07-26T06:16:50.942Z,58
2022-07-26T06:18:51.023Z,58
2022-07-26T06:20:50.990Z,58
2022-07-26T06:22:50.185Z,59
2022-07-26T06:24:50.171Z,58
2022-07-26T06:27:05.893Z,58
2022-07-26T06:28:50.293Z,58
2022-07-26T06:30:50.316Z,59
2022-07-26T06:32:50.342Z,58
2022-07-26T06:34:50.975Z,58
2022-07-26T06:36:50.239Z,58
2022-07-26T06:38:50.178Z,58
2022-07-26T06:40:50.195Z,58
2022-07-26T06:42:50.155Z,58
2022-07-26T06:44:50.198Z,58
2022-07-26T06:46:50.440Z,58
2022-07-26T06:48:57.803Z,58
2022-07-26T06:50:50.913Z,58
2022-07-26T06:52:50.970Z,58
2022-07-26T06:54:50.806Z,58
2022-07-26T06:56:50.107Z,58
2022-07-26T06:58:50.072Z,57
2022-07-26T07:00:50.493Z,57
2022-07-26T07:02:50.633Z,57
2022-07-26T07:04:51.323Z,56
2022-07-26T07:06:50.922Z,56
2022-07-26T07:08:50.850Z,56
2022-07-26T07:10:51.522Z,55
2022-07-26T07:12:50.109Z,55
2022-07-26T07:14:50.232Z,55
2022-07-26T07:16:51.211Z,55
2022-07-26T07:18:50.246Z,55
2022-07-26T07:20:50.249Z,54
2022-07-26T07:22:50.267Z,54
2022-07-26T07:24:50.660Z,54
2022-07-26T07:26:51.619Z,54
2022-07-26T07:28:56.687Z,54
2022-07-26T07:30:51.818Z,54
2022-07-26T07:32:50.964Z,54
2022-07-26T07:34:50.493Z,54
2022-07-26T07:36:50.868Z,54
2022-07-26T07:38:52.177Z,54
2022-07-26T07:40:50.222Z,54
2022-07-26T07:42:50.463Z,54
2022-07-26T07:44:50.886Z,53
2022-07-26T07:46:50.317Z,53
2022-07-26T07:48:50.614Z,53
2022-07-26T07:50:50.521Z,52
2022-07-26T07:52:51.238Z,52
2022-07-26T07:54:50.195Z,53
2022-07-26T07:56:51.586Z,53
2022-07-26T07:58:53.322Z,52
2022-07-26T08:00:51.339Z,52
2022-07-26T08:02:50.211Z,52
2022-07-26T08:04:51.235Z,53
2022-07-26T08:06:53.560Z,52
2022-07-26T08:08:51.871Z,52
2022-07-26T08:10:53.878Z,52
2022-07-26T08:12:52.098Z,51
2022-07-26T08:14:50.947Z,51
2022-07-26T08:16:50.666Z,50
2022-07-26T08:18:59.951Z,49
2022-07-26T08:20:50.992Z,49
2022-07-26T08:22:50.159Z,49
2022-07-26T08:24:50.190Z,49
2022-07-26T08:26:50.610Z,48
2022-07-26T08:29:00.964Z,47
2022-07-26T08:30:50.989Z,47
2022-07-26T08:32:50.058Z,47
2022-07-26T08:34:50.850Z,47
2022-07-26T08:37:18.311Z,47
2022-07-26T08:38:50.538Z,47
2022-07-26T08:40:50.493Z,47
2022-07-26T08:42:53.342Z,47
2022-07-26T08:44:50.631Z,47
2022-07-26T08:46:51.273Z,47
2022-07-26T08:48:50.551Z,47
2022-07-26T08:50:50.678Z,47
2022-07-26T08:52:50.669Z,47
2022-07-26T08:54:50.786Z,47
2022-07-26T08:56:51.017Z,45
2022-07-26T08:58:50.933Z,45
2022-07-26T09:00:51.312Z,45
2022-07-26T09:02:50.937Z,45
2022-07-26T09:04:50.773Z,44
2022-07-26T09:06:50.189Z,44
2022-07-26T09:08:51.048Z,44
2022-07-26T09:10:50.233Z,44
2022-07-26T09:12:50.098Z,44
2022-07-26T09:14:50.107Z,44
2022-07-26T09:16:50.575Z,44
2022-07-26T09:18:50.650Z,44
2022-07-26T09:20:50.627Z,44
2022-07-26T09:22:50.668Z,44
2022-07-26T09:24:50.610Z,44
2022-07-26T09:26:50.717Z,44
2022-07-26T09:28:50.879Z,44
2022-07-26T09:30:50.981Z,44
2022-07-26T09:32:54.254Z,43
2022-07-26T09:34:59.977Z,43
2022-07-26T09:36:51.079Z,43
2022-07-26T09:38:50.957Z,43
2022-07-26T09:40:52.429Z,43
2022-07-26T09:42:50.412Z,43
2022-07-26T09:44:50.420Z,43
2022-07-26T09:46:51.483Z,43
2022-07-26T09:49:12.701Z,43
2022-07-26T09:50:50.814Z,43
2022-07-26T09:52:50.767Z,44
2022-07-26T09:54:50.985Z,44
2022-07-26T09:56:50.216Z,44
2022-07-26T09:58:50.187Z,44
2022-07-26T10:00:50.152Z,44
2022-07-26T10:02:50.414Z,43
2022-07-26T10:04:50.976Z,43
2022-07-26T10:06:50.183Z,43
2022-07-26T10:08:50.209Z,42
2022-07-26T10:10:50.225Z,43
2022-07-26T10:12:50.469Z,43
2022-07-26T10:14:50.312Z,43
2022-07-26T10:16:51.313Z,43
2022-07-26T10:18:51.684Z,43
2022-07-26T10:20:50.995Z,43
2022-07-26T10:22:51.309Z,43
2022-07-26T10:24:58.997Z,43
2022-07-26T10:26:50.101Z,43
2022-07-26T10:28:50.819Z,43
2022-07-26T10:30:50.418Z,42
2022-07-26T10:32:50.426Z,42
2022-07-26T10:34:50.148Z,42
2022-07-26T10:36:58.069Z,42
2022-07-26T10:38:50.300Z,41
2022-07-26T10:40:50.088Z,42
2022-07-26T10:42:50.089Z,42
2022-07-26T10:44:50.983Z,42
2022-07-26T10:46:50.485Z,42
2022-07-26T10:48:50.988Z,42
2022-07-26T10:50:50.246Z,41
2022-07-26T10:52:50.357Z,40
2022-07-26T10:54:50.150Z,40
2022-07-26T10:56:50.621Z,39
2022-07-26T10:58:50.456Z,39
2022-07-26T11:00:50.397Z,39
2022-07-26T11:02:50.581Z,39
2022-07-26T11:04:51.076Z,40
2022-07-26T11:06:50.297Z,40
2022-07-26T11:08:50.236Z,39
2022-07-26T11:10:50.125Z,37
2022-07-26T11:12:50.178Z,37
2022-07-26T11:14:50.489Z,37
2022-07-26T11:16:51.410Z,37
2022-07-26T11:18:50.367Z,37
2022-07-26T11:20:50.278Z,38
2022-07-26T11:22:50.622Z,38
2022-07-26T11:24:50.709Z,37
2022-07-26T11:26:50.260Z,37
2022-07-26T11:28:50.314Z,37
2022-07-26T11:30:50.895Z,37
2022-07-26T11:32:51.035Z,37
2022-07-26T11:34:50.742Z,37
2022-07-26T11:36:50.099Z,37
2022-07-26T11:38:50.956Z,37
2022-07-26T11:40:50.291Z,37
2022-07-26T11:42:50.401Z,37
2022-07-26T11:44:50.409Z,36
2022-07-26T11:46:51.530Z,36
2022-07-26T11:48:51.145Z,35
2022-07-26T11:50:50.186Z,35
2022-07-26T11:52:50.341Z,35
2022-07-26T11:54:50.481Z,35
2022-07-26T11:56:50.842Z,35
2022-07-26T11:58:50.165Z,35
2022-07-26T12:00:50.434Z,35
2022-07-26T12:02:56.598Z,35
2022-07-26T12:04:51.871Z,35
2022-07-26T12:06:50.373Z,35
2022-07-26T12:08:56.868Z,35
2022-07-26T12:10:50.739Z,34
2022-07-26T12:12:51.031Z,34
2022-07-26T12:14:50.999Z,35
2022-07-26T12:16:50.221Z,34
2022-07-26T12:18:50.346Z,34
2022-07-26T12:21:07.668Z,35
2022-07-26T12:22:50.387Z,34
2022-07-26T12:24:50.547Z,35
2022-07-26T12:26:50.682Z,34
2022-07-26T12:28:50.573Z,34
2022-07-26T12:30:51.034Z,34
2022-07-26T12:32:50.983Z,35
2022-07-26T12:34:50.581Z,35
2022-07-26T12:36:50.810Z,35
2022-07-26T12:38:50.842Z,35
2022-07-26T12:40:51.139Z,35
2022-07-26T12:42:50.284Z,35
2022-07-26T12:44:50.427Z,34
2022-07-26T12:46:51.228Z,34
2022-07-26T12:48:50.793Z,35
2022-07-26T12:50:50.870Z,35
2022-07-26T12:52:50.938Z,36
2022-07-26T12:54:50.866Z,36
2022-07-26T12:56:50.689Z,36
2022-07-26T12:58:50.696Z,36
2022-07-26T13:00:50.786Z,36
2022-07-26T13:02:50.833Z,36
2022-07-26T13:04:51.014Z,36
2022-07-26T13:06:50.204Z,36
2022-07-26T13:08:50.388Z,36
2022-07-26T13:10:50.584Z,36
2022-07-26T13:12:50.691Z,35
2022-07-26T13:14:50.852Z,35
2022-07-26T13:16:51.391Z,35
2022-07-26T13:18:50.657Z,35
2022-07-26T13:20:50.676Z,36
2022-07-26T13:22:51.068Z,35
2022-07-26T13:24:51.043Z,35
2022-07-26T13:26:50.598Z,35
2022-07-26T13:28:50.619Z,35
2022-07-26T13:30:51.056Z,35
2022-07-26T13:32:50.047Z,35
2022-07-26T13:34:50.813Z,35
2022-07-26T13:36:50.181Z,34
2022-07-26T13:38:50.268Z,34
2022-07-26T13:40:50.380Z,34
2022-07-26T13:42:50.678Z,34
2022-07-26T13:44:50.281Z,34
2022-07-26T13:46:51.070Z,34
2022-07-26T13:49:02.368Z,33
2022-07-26T13:50:50.860Z,33
2022-07-26T13:52:50.104Z,32
2022-07-26T13:54:50.919Z,32
2022-07-26T13:56:50.170Z,32
2022-07-26T13:58:51.025Z,32
2022-07-26T14:00:51.367Z,32
2022-07-26T14:02:50.877Z,32
2022-07-26T14:04:50.252Z,32
2022-07-26T14:06:50.691Z,32
2022-07-26T14:08:50.871Z,32
2022-07-26T14:10:50.974Z,32
2022-07-26T14:12:50.929Z,31
2022-07-26T14:14:50.991Z,31
2022-07-26T14:16:50.818Z,32
2022-07-26T14:18:50.993Z,31
2022-07-26T14:20:50.977Z,31
2022-07-26T14:22:51.004Z,31
2022-07-26T14:24:50.849Z,31
2022-07-26T14:26:50.054Z,32
2022-07-26T14:28:51.018Z,31
2022-07-26T14:30:51.049Z,31
2022-07-26T14:32:50.978Z,31
2022-07-26T14:34:50.180Z,31
2022-07-26T14:36:50.642Z,31
2022-07-26T14:38:50.499Z,31
2022-07-26T14:40:50.354Z,30
2022-07-26T14:42:50.420Z,30
2022-07-26T14:44:50.252Z,31
2022-07-26T14:46:50.508Z,30
2022-07-26T14:48:56.009Z,31
2022-07-26T14:51:10.676Z,31
2022-07-26T14:52:50.449Z,31
2022-07-26T14:54:50.781Z,30
2022-07-26T14:56:50.073Z,30
2022-07-26T14:58:51.042Z,30
2022-07-26T15:00:51.464Z,30
2022-07-26T15:02:51.007Z,30
2022-07-26T15:04:50.539Z,30
2022-07-26T15:06:50.905Z,30
2022-07-26T15:08:50.795Z,30
2022-07-26T15:10:50.946Z,30
2022-07-26T15:12:50.935Z,30
2022-07-26T15:14:50.946Z,30
2022-07-26T15:16:50.722Z,30
2022-07-26T15:18:50.732Z,30
2022-07-26T15:20:50.885Z,30
2022-07-26T15:22:50.850Z,30
2022-07-26T15:24:50.717Z,30
2022-07-26T15:26:50.861Z,30
2022-07-26T15:28:50.962Z,30
2022-07-26T15:30:51.016Z,30
2022-07-26T15:32:51.087Z,30
2022-07-26T15:34:50.266Z,30
2022-07-26T15:36:50.645Z,30
2022-07-26T15:38:50.804Z,30
2022-07-26T15:40:50.779Z,31
2022-07-26T15:42:50.690Z,31
2022-07-26T15:44:51.408Z,31
2022-07-26T15:46:50.999Z,31
2022-07-26T15:48:50.799Z,31
2022-07-26T15:50:51.003Z,32
2022-07-26T15:52:50.916Z,32
2022-07-26T15:54:50.990Z,32
2022-07-26T15:56:50.258Z,32
2022-07-26T15:58:50.322Z,32
2022-07-26T16:00:50.500Z,32
2022-07-26T16:02:51.084Z,32
2022-07-26T16:04:50.821Z,33
2022-07-26T16:06:50.997Z,33
2022-07-26T16:09:19.818Z,33
2022-07-26T16:10:50.088Z,32
2022-07-26T16:12:50.196Z,33
2022-07-26T16:14:50.143Z,33
2022-07-26T16:16:51.022Z,33
2022-07-26T16:18:51.082Z,33
2022-07-26T16:20:50.185Z,33
2022-07-26T16:22:50.334Z,33
2022-07-26T16:24:50.171Z,33
2022-07-26T16:26:50.484Z,33
2022-07-26T16:28:50.550Z,33
2022-07-26T16:30:50.766Z,33
2022-07-26T16:32:50.769Z,33
2022-07-26T16:34:50.259Z,33
2022-07-26T16:36:50.565Z,33
2022-07-26T16:38:50.682Z,33
2022-07-26T16:40:50.711Z,33
2022-07-26T16:42:50.770Z,33
2022-07-26T16:44:50.706Z,33
2022-07-26T16:46:51.402Z,34
2022-07-26T16:48:51.085Z,35
2022-07-26T16:50:50.137Z,35
2022-07-26T16:52:50.045Z,35
2022-07-26T16:54:50.957Z,35
2022-07-26T16:56:51.039Z,35
2022-07-26T16:58:51.058Z,35
2022-07-26T17:00:50.730Z,35
2022-07-26T17:02:50.829Z,35
2022-07-26T17:04:50.426Z,36
2022-07-26T17:07:26.361Z,36
2022-07-26T17:08:50.619Z,36
2022-07-26T17:10:50.637Z,36
2022-07-26T17:12:50.627Z,36
2022-07-26T17:14:50.835Z,36
2022-07-26T17:16:50.552Z,36
2022-07-26T17:18:50.711Z,36
2022-07-26T17:20:50.717Z,36
2022-07-26T17:22:50.668Z,36
2022-07-26T17:24:50.623Z,36
2022-07-26T17:26:50.883Z,35
2022-07-26T17:28:50.866Z,36
2022-07-26T17:30:50.876Z,36
2022-07-26T17:32:51.408Z,36
2022-07-26T17:34:50.920Z,36
2022-07-26T17:36:51.046Z,36
2022-07-26T17:38:52.254Z,35
2022-07-26T17:40:50.731Z,35
2022-07-26T17:42:50.605Z,35
2022-07-26T17:44:50.637Z,35
2022-07-26T17:46:51.315Z,35
2022-07-26T17:48:50.734Z,35
2022-07-26T17:50:50.896Z,35
2022-07-26T17:52:50.969Z,35
2022-07-26T17:54:50.873Z,35
2022-07-26T17:56:50.377Z,35
2022-07-26T17:58:50.643Z,35
2022-07-26T18:00:50.555Z,35
2022-07-26T18:02:50.853Z,35
2022-07-26T18:04:50.192Z,35
2022-07-26T18:06:50.320Z,35
2022-07-26T18:08:50.481Z,35
2022-07-26T18:10:51.906Z,35
2022-07-26T18:12:51.029Z,35
2022-07-26T18:14:50.980Z,36
2022-07-26T18:16:56.025Z,36
2022-07-26T18:18:50.937Z,36
2022-07-26T18:20:50.913Z,36
2022-07-26T18:22:51.183Z,37
2022-07-26T18:24:50.364Z,37
2022-07-26T18:26:50.733Z,37
2022-07-26T18:28:50.590Z,37
2022-07-26T18:30:51.043Z,38
2022-07-26T18:32:50.081Z,38
2022-07-26T18:34:53.042Z,38
2022-07-26T18:36:50.332Z,38
2022-07-26T18:38:50.134Z,38
2022-07-26T18:40:50.167Z,38
2022-07-26T18:42:50.182Z,39
2022-07-26T18:44:50.149Z,39
2022-07-26T18:46:50.698Z,39
2022-07-26T18:48:53.978Z,39
2022-07-26T18:50:51.334Z,39
2022-07-26T18:52:50.428Z,39
2022-07-26T18:54:52.451Z,39
2022-07-26T18:56:50.874Z,39
2022-07-26T18:58:50.981Z,39
2022-07-26T19:00:50.116Z,39
2022-07-26T19:02:50.216Z,40
2022-07-26T19:04:50.668Z,40
2022-07-26T19:06:51.093Z,40
2022-07-26T19:08:50.128Z,40
2022-07-26T19:10:51.026Z,40
2022-07-26T19:12:50.173Z,40
2022-07-26T19:14:50.112Z,41
2022-07-26T19:16:50.469Z,41
2022-07-26T19:18:58.018Z,41
2022-07-26T19:20:51.086Z,41
2022-07-26T19:22:50.950Z,41
2022-07-26T19:24:50.962Z,42
2022-07-26T19:26:50.440Z,41
2022-07-26T19:28:50.634Z,42
2022-07-26T19:30:50.854Z,42
2022-07-26T19:32:50.858Z,42
2022-07-26T19:34:50.229Z,42
2022-07-26T19:36:50.266Z,42
2022-07-26T19:38:50.323Z,42
2022-07-26T19:40:50.176Z,42
2022-07-26T19:42:50.368Z,42
2022-07-26T19:44:50.718Z,42
2022-07-26T19:46:58.415Z,42
2022-07-26T19:48:50.859Z,42
2022-07-26T19:50:50.069Z,42
2022-07-26T19:52:50.240Z,42
2022-07-26T19:54:52.495Z,42
2022-07-26T19:56:50.751Z,42
2022-07-26T19:58:50.844Z,42
2022-07-26T20:00:50.947Z,42
2022-07-26T20:02:51.412Z,43
2022-07-26T20:04:51.033Z,43
2022-07-26T20:06:50.181Z,43
2022-07-26T20:08:50.320Z,43
2022-07-26T20:10:50.304Z,43
2022-07-26T20:12:50.244Z,43
2022-07-26T20:14:50.311Z,43
2022-07-26T20:16:57.314Z,43
2022-07-26T20:18:50.511Z,43
2022-07-26T20:20:50.456Z,43
2022-07-26T20:22:50.507Z,43
2022-07-26T20:24:50.465Z,43
2022-07-26T20:26:50.869Z,43
2022-07-26T20:28:51.089Z,44
2022-07-26T20:30:50.496Z,44
2022-07-26T20:32:50.592Z,45
2022-07-26T20:34:50.148Z,45
2022-07-26T20:36:50.536Z,45
2022-07-26T20:38:52.323Z,45
2022-07-26T20:40:50.484Z,45
2022-07-26T20:42:51.458Z,47
2022-07-26T20:44:50.684Z,46
2022-07-26T20:46:50.176Z,47
2022-07-26T20:48:50.711Z,48
2022-07-26T20:50:50.741Z,48
2022-07-26T20:52:50.745Z,48
2022-07-26T20:54:50.840Z,48
2022-07-26T20:56:51.137Z,48
2022-07-26T20:58:50.153Z,48
2022-07-26T21:00:50.589Z,48
2022-07-26T21:02:51.069Z,48
2022-07-26T21:04:50.628Z,48
2022-07-26T21:06:52.678Z,48
2022-07-26T21:08:50.906Z,48
2022-07-26T21:10:50.755Z,48
2022-07-26T21:12:50.911Z,47
2022-07-26T21:14:50.873Z,48
2022-07-26T21:16:51.479Z,48
2022-07-26T21:18:54.613Z,47
2022-07-26T21:20:50.579Z,47
2022-07-26T21:22:50.650Z,49
2022-07-26T21:24:50.631Z,48
2022-07-26T21:26:50.963Z,48
2022-07-26T21:28:51.035Z,49
2022-07-26T21:30:50.342Z,48
2022-07-26T21:32:50.270Z,48
2022-07-26T21:34:51.483Z,48
2022-07-26T21:36:50.908Z,48
2022-07-26T21:38:51.028Z,49
2022-07-26T21:40:51.037Z,49
2022-07-26T21:42:51.082Z,49
2022-07-26T21:44:50.095Z,48
2022-07-26T21:46:50.107Z,48
2022-07-26T21:48:50.626Z,49
2022-07-26T21:50:50.665Z,49
2022-07-26T21:52:50.864Z,49
2022-07-26T21:54:50.873Z,49
2022-07-26T21:56:50.302Z,49
2022-07-26T21:58:50.211Z,49
2022-07-26T22:00:50.567Z,49
2022-07-26T22:02:51.407Z,49
2022-07-26T22:04:50.957Z,49
2022-07-26T22:06:50.475Z,49
2022-07-26T22:08:50.576Z,49
2022-07-26T22:10:50.451Z,49
2022-07-26T22:12:50.582Z,49
2022-07-26T22:14:50.663Z,49
2022-07-26T22:16:51.185Z,49
2022-07-26T22:18:50.256Z,49
2022-07-26T22:20:50.088Z,49
2022-07-26T22:22:50.149Z,49
2022-07-26T22:24:51.054Z,49
2022-07-26T22:26:50.338Z,49
2022-07-26T22:28:50.228Z,50
2022-07-26T22:30:50.265Z,50
2022-07-26T22:32:50.527Z,50
2022-07-26T22:34:50.968Z,50
2022-07-26T22:36:50.370Z,50
2022-07-26T22:38:50.312Z,50
2022-07-26T22:40:50.431Z,52
2022-07-26T22:42:50.358Z,52
2022-07-26T22:44:50.286Z,51
2022-07-26T22:46:50.850Z,52
2022-07-26T22:48:51.038Z,51
2022-07-26T22:50:50.172Z,51
2022-07-26T22:52:51.027Z,52
2022-07-26T22:54:51.032Z,54
2022-07-26T22:56:50.277Z,54
2022-07-26T22:58:50.290Z,53
2022-07-26T23:00:50.820Z,53
2022-07-26T23:02:50.862Z,54
2022-07-26T23:04:50.303Z,54
2022-07-26T23:06:50.431Z,55
2022-07-26T23:08:50.318Z,55
2022-07-26T23:10:50.117Z,56
2022-07-26T23:12:50.142Z,55
2022-07-26T23:14:51.027Z,55
2022-07-26T23:16:51.019Z,56
2022-07-26T23:18:51.056Z,55
2022-07-26T23:20:50.158Z,55
2022-07-26T23:22:50.123Z,55
2022-07-26T23:24:50.213Z,55
2022-07-26T23:26:50.592Z,56
2022-07-26T23:28:50.599Z,57
2022-07-26T23:30:50.741Z,57
2022-07-26T23:32:50.698Z,56
2022-07-26T23:34:50.228Z,55
2022-07-26T23:36:50.401Z,55
2022-07-26T23:38:50.342Z,57
2022-07-26T23:40:50.347Z,57
2022-07-26T23:42:50.252Z,56
2022-07-26T23:44:50.270Z,57
2022-07-26T23:46:50.871Z,56
2022-07-26T23:48:51.519Z,55
2022-07-26T23:50:50.583Z,55
2022-07-26T23:52:50.735Z,56
2022-07-26T23:54:50.564Z,55
2022-07-26T23:56:50.943Z,56
2022-07-26T23:58:50.740Z,57
