createdAt,value
2022-11-10T00:01:41.287Z,6.09
2022-11-10T00:04:30.572Z,6.06
2022-11-10T00:07:19.384Z,6.04
2022-11-10T00:10:09.414Z,5.99
2022-11-10T00:12:58.158Z,5.99
2022-11-10T00:16:02.360Z,5.97
2022-11-10T00:18:52.058Z,5.95
2022-11-10T00:21:41.507Z,5.92
2022-11-10T00:24:31.460Z,5.88
2022-11-10T00:27:20.564Z,5.88
2022-11-10T00:30:10.642Z,5.87
2022-11-10T00:33:02.526Z,5.86
2022-11-10T00:35:51.471Z,5.84
2022-11-10T00:38:40.347Z,5.82
2022-11-10T00:41:29.439Z,5.82
2022-11-10T00:44:18.680Z,5.79
2022-11-10T00:47:07.824Z,5.76
2022-11-10T00:49:59.944Z,5.73
2022-11-10T00:52:48.888Z,5.62
2022-11-10T00:55:41.217Z,5.67
2022-11-10T00:58:30.324Z,5.63
2022-11-10T01:01:21.406Z,5.60
2022-11-10T01:04:10.621Z,5.57
2022-11-10T01:07:02.619Z,5.54
2022-11-10T01:09:51.957Z,5.51
2022-11-10T01:12:40.810Z,5.49
2022-11-10T01:15:30.406Z,5.47
2022-11-10T01:18:19.421Z,5.46
2022-11-10T01:21:10.095Z,5.43
2022-11-10T01:24:02.156Z,5.40
2022-11-10T01:26:51.462Z,5.36
2022-11-10T01:29:40.562Z,5.34
2022-11-10T01:32:30.038Z,5.33
2022-11-10T01:35:19.555Z,5.32
2022-11-10T01:38:08.733Z,5.31
2022-11-10T01:41:00.985Z,5.29
2022-11-10T01:43:50.191Z,5.25
2022-11-10T01:46:39.028Z,5.22
2022-11-10T01:49:32.518Z,5.09
2022-11-10T01:52:22.097Z,5.12
2022-11-10T01:55:11.655Z,5.12
2022-11-10T01:58:03.951Z,5.06
2022-11-10T02:00:53.508Z,5.01
2022-11-10T02:03:48.143Z,4.96
2022-11-10T02:06:42.700Z,4.91
2022-11-10T02:09:31.827Z,4.88
2022-11-10T02:12:37.238Z,4.83
2022-11-10T02:15:49.170Z,4.81
2022-11-10T02:18:38.423Z,4.80
2022-11-10T02:21:30.025Z,4.79
2022-11-10T02:24:18.973Z,4.77
2022-11-10T02:27:08.208Z,4.74
2022-11-10T02:29:57.331Z,4.71
2022-11-10T02:32:46.196Z,4.68
2022-11-10T02:35:35.436Z,4.65
2022-11-10T02:38:26.993Z,4.62
2022-11-10T02:41:16.269Z,4.61
2022-11-10T02:44:06.830Z,4.58
2022-11-10T02:46:55.745Z,4.57
2022-11-10T02:49:47.443Z,4.55
2022-11-10T02:52:36.524Z,4.54
2022-11-10T02:55:28.405Z,4.53
2022-11-10T02:58:17.615Z,4.52
2022-11-10T03:01:08.817Z,4.51
2022-11-10T03:03:57.977Z,4.49
2022-11-10T03:06:47.877Z,4.45
2022-11-10T03:09:37.046Z,4.42
2022-11-10T03:12:28.803Z,4.39
2022-11-10T03:15:18.193Z,4.36
2022-11-10T03:18:08.210Z,4.35
2022-11-10T03:20:57.459Z,4.30
2022-11-10T03:23:46.796Z,4.29
2022-11-10T03:26:36.109Z,4.28
2022-11-10T03:29:27.928Z,4.25
2022-11-10T03:32:16.933Z,4.23
2022-11-10T03:35:06.398Z,4.22
2022-11-10T03:37:55.974Z,4.20
2022-11-10T03:41:17.001Z,4.18
2022-11-10T03:43:53.827Z,4.17
2022-11-10T03:46:50.340Z,4.16
2022-11-10T03:49:40.248Z,4.15
2022-11-10T03:52:29.151Z,4.13
2022-11-10T03:55:21.153Z,4.11
2022-11-10T03:58:10.153Z,4.10
2022-11-10T04:01:00.182Z,4.09
2022-11-10T04:03:52.079Z,4.07
2022-11-10T04:06:53.403Z,4.05
2022-11-10T04:09:42.554Z,4.00
2022-11-10T04:12:46.156Z,3.99
2022-11-10T04:15:47.134Z,3.95
2022-11-10T04:18:36.351Z,3.82
2022-11-10T04:21:27.813Z,3.90
2022-11-10T04:24:16.770Z,3.88
2022-11-10T04:27:05.642Z,3.85
2022-11-10T04:29:54.609Z,3.83
2022-11-10T04:32:43.538Z,3.77
2022-11-10T04:35:32.622Z,3.80
2022-11-10T04:38:24.878Z,3.80
2022-11-10T04:41:14.854Z,3.81
2022-11-10T04:44:04.406Z,3.76
2022-11-10T04:46:53.631Z,3.79
2022-11-10T04:49:42.827Z,3.78
2022-11-10T04:52:33.567Z,3.79
2022-11-10T04:55:25.042Z,3.78
2022-11-10T04:58:14.746Z,3.77
2022-11-10T05:01:04.059Z,3.76
2022-11-10T05:03:54.123Z,3.50
2022-11-10T05:06:43.305Z,2.90
2022-11-10T05:09:32.034Z,2.22
2022-11-10T05:12:23.862Z,1.69
2022-11-10T05:15:14.530Z,1.30
2022-11-10T05:18:03.817Z,1.04
2022-11-10T05:20:53.619Z,1.03
2022-11-10T05:23:46.783Z,1.03
2022-11-10T05:26:35.666Z,1.03
2022-11-10T05:29:27.431Z,1.08
2022-11-10T05:32:16.800Z,1.30
2022-11-10T05:35:06.377Z,1.54
2022-11-10T05:37:55.544Z,1.72
2022-11-10T05:40:44.668Z,1.99
2022-11-10T05:43:34.098Z,2.10
2022-11-10T05:46:26.011Z,2.41
2022-11-10T05:49:15.239Z,2.60
2022-11-10T05:52:04.297Z,2.81
2022-11-10T05:54:55.563Z,3.01
2022-11-10T05:57:46.674Z,3.21
2022-11-10T06:00:36.406Z,3.43
2022-11-10T06:03:28.566Z,3.59
2022-11-10T06:06:18.903Z,3.85
2022-11-10T06:09:09.234Z,4.07
2022-11-10T06:11:58.544Z,4.29
2022-11-10T06:14:47.316Z,4.52
2022-11-10T06:17:36.404Z,4.74
2022-11-10T06:20:28.553Z,4.92
2022-11-10T06:23:18.183Z,5.11
2022-11-10T06:26:07.652Z,5.27
2022-11-10T06:28:57.997Z,5.38
2022-11-10T06:31:46.973Z,5.48
2022-11-10T06:34:36.450Z,5.61
2022-11-10T06:37:28.331Z,5.76
2022-11-10T06:40:17.795Z,5.89
2022-11-10T06:43:07.257Z,6.07
2022-11-10T06:45:56.187Z,6.26
2022-11-10T06:48:45.306Z,6.48
2022-11-10T06:51:34.573Z,6.79
2022-11-10T06:54:26.323Z,7.08
2022-11-10T06:57:15.531Z,7.40
2022-11-10T07:00:04.671Z,7.60
2022-11-10T07:03:02.133Z,8.00
2022-11-10T07:05:51.344Z,8.27
2022-11-10T07:08:40.222Z,8.52
2022-11-10T07:11:31.576Z,8.77
2022-11-10T07:14:20.480Z,9.00
2022-11-10T07:17:09.959Z,9.21
2022-11-10T07:19:59.236Z,9.42
2022-11-10T07:22:48.193Z,9.62
2022-11-10T07:25:39.505Z,9.84
2022-11-10T07:28:31.823Z,9.97
2022-11-10T07:31:20.989Z,10.16
2022-11-10T07:34:09.817Z,10.30
2022-11-10T07:36:59.475Z,10.49
2022-11-10T07:39:48.248Z,10.69
2022-11-10T07:42:42.823Z,10.88
2022-11-10T07:45:35.288Z,11.06
2022-11-10T07:48:24.449Z,11.26
2022-11-10T07:51:13.303Z,11.47
2022-11-10T07:54:02.646Z,11.62
2022-11-10T07:56:52.637Z,11.75
2022-11-10T07:59:41.734Z,11.84
2022-11-10T08:02:33.485Z,11.90
2022-11-10T08:05:22.648Z,11.96
2022-11-10T08:08:13.012Z,11.99
2022-11-10T08:11:01.911Z,12.01
2022-11-10T08:13:51.127Z,12.09
2022-11-10T08:16:40.108Z,12.11
2022-11-10T08:19:31.629Z,12.14
2022-11-10T08:22:20.648Z,12.18
2022-11-10T08:25:10.450Z,12.21
2022-11-10T08:28:03.177Z,12.27
2022-11-10T08:30:52.502Z,12.33
2022-11-10T08:33:41.758Z,12.38
2022-11-10T08:36:33.424Z,12.44
2022-11-10T08:39:38.291Z,12.50
2022-11-10T08:42:28.293Z,12.55
2022-11-10T08:45:18.051Z,12.61
2022-11-10T08:48:09.188Z,12.66
2022-11-10T08:50:58.339Z,12.71
2022-11-10T08:53:50.015Z,12.78
2022-11-10T08:56:39.352Z,12.84
2022-11-10T08:59:28.511Z,12.89
2022-11-10T09:02:17.802Z,12.94
2022-11-10T09:05:07.158Z,12.97
2022-11-10T09:07:56.044Z,13.00
2022-11-10T09:10:50.382Z,13.08
2022-11-10T09:13:39.576Z,13.12
2022-11-10T09:16:28.439Z,13.17
2022-11-10T09:19:20.073Z,13.22
2022-11-10T09:22:09.889Z,13.27
2022-11-10T09:24:58.890Z,13.31
2022-11-10T09:27:50.602Z,13.38
2022-11-10T09:30:39.850Z,13.44
2022-11-10T09:33:29.099Z,13.51
2022-11-10T09:36:17.932Z,13.56
2022-11-10T09:39:06.857Z,13.62
2022-11-10T09:41:56.121Z,13.66
2022-11-10T09:44:55.026Z,13.74
2022-11-10T09:47:58.103Z,13.82
2022-11-10T09:50:52.580Z,13.91
2022-11-10T09:53:47.460Z,14.01
2022-11-10T09:56:45.603Z,14.08
2022-11-10T09:59:36.710Z,14.14
2022-11-10T10:02:35.335Z,14.21
2022-11-10T10:05:46.629Z,14.29
2022-11-10T10:08:47.568Z,14.36
2022-11-10T10:11:49.850Z,14.44
2022-11-10T10:14:53.988Z,14.54
2022-11-10T10:17:54.543Z,14.63
2022-11-10T10:20:55.905Z,14.61
2022-11-10T10:24:11.306Z,14.83
2022-11-10T10:27:04.315Z,14.96
2022-11-10T10:29:53.174Z,15.07
2022-11-10T10:32:42.862Z,15.22
2022-11-10T10:35:41.520Z,15.33
2022-11-10T10:38:43.207Z,15.48
2022-11-10T10:41:34.862Z,15.60
2022-11-10T10:44:23.840Z,15.76
2022-11-10T10:47:12.847Z,15.92
2022-11-10T10:50:23.670Z,16.11
2022-11-10T10:53:19.538Z,16.26
2022-11-10T10:56:09.333Z,16.39
2022-11-10T10:59:01.514Z,16.52
2022-11-10T11:01:55.574Z,16.64
2022-11-10T11:04:44.823Z,16.76
2022-11-10T11:07:34.148Z,16.87
2022-11-10T11:10:28.121Z,16.90
2022-11-10T11:13:18.769Z,17.07
2022-11-10T11:16:12.679Z,17.17
2022-11-10T11:19:02.329Z,17.24
2022-11-10T11:22:05.218Z,17.35
2022-11-10T11:25:04.105Z,17.45
2022-11-10T11:28:08.388Z,17.55
2022-11-10T11:31:06.919Z,17.69
2022-11-10T11:34:05.523Z,17.81
2022-11-10T11:37:00.774Z,17.90
2022-11-10T11:40:03.381Z,18.01
2022-11-10T11:43:06.862Z,18.12
2022-11-10T11:46:00.601Z,18.23
2022-11-10T11:49:00.818Z,18.31
2022-11-10T11:51:57.904Z,18.38
2022-11-10T11:55:01.931Z,18.43
2022-11-10T11:58:10.205Z,18.49
2022-11-10T12:01:16.000Z,18.51
2022-11-10T12:04:25.964Z,18.54
2022-11-10T12:07:43.236Z,18.55
2022-11-10T12:10:43.753Z,18.57
2022-11-10T12:13:41.109Z,18.56
2022-11-10T12:16:33.692Z,18.55
2022-11-10T12:19:33.777Z,18.53
2022-11-10T12:22:34.399Z,18.54
2022-11-10T12:25:30.839Z,18.58
2022-11-10T12:28:25.005Z,18.63
2022-11-10T12:31:22.501Z,18.62
2022-11-10T12:34:18.169Z,18.56
2022-11-10T12:37:09.799Z,18.45
2022-11-10T12:40:04.669Z,18.34
2022-11-10T12:43:00.112Z,18.20
2022-11-10T12:45:52.298Z,18.09
2022-11-10T12:48:55.580Z,17.97
2022-11-10T12:51:52.280Z,17.86
2022-11-10T12:54:43.498Z,17.76
2022-11-10T12:57:37.536Z,17.67
2022-11-10T13:00:30.408Z,17.59
2022-11-10T13:03:29.587Z,17.52
2022-11-10T13:06:33.974Z,17.44
2022-11-10T13:09:28.422Z,17.38
2022-11-10T13:12:23.506Z,17.28
2022-11-10T13:15:42.477Z,17.22
2022-11-10T13:18:55.800Z,17.15
2022-11-10T13:22:13.373Z,17.07
2022-11-10T13:25:34.999Z,16.99
2022-11-10T13:28:53.507Z,16.93
2022-11-10T13:31:54.954Z,16.85
2022-11-10T13:34:44.618Z,16.79
2022-11-10T13:38:00.523Z,16.72
2022-11-10T13:40:49.873Z,16.67
2022-11-10T13:43:50.431Z,16.62
2022-11-10T13:46:47.390Z,16.55
2022-11-10T13:49:54.778Z,16.49
2022-11-10T13:52:57.767Z,16.44
2022-11-10T13:56:06.918Z,16.41
2022-11-10T13:58:56.475Z,16.35
2022-11-10T14:01:45.444Z,16.30
2022-11-10T14:04:43.261Z,16.19
2022-11-10T14:07:40.160Z,16.21
2022-11-10T14:10:41.815Z,16.16
2022-11-10T14:13:40.682Z,16.11
2022-11-10T14:16:33.134Z,16.05
2022-11-10T14:19:38.088Z,16.01
2022-11-10T14:22:33.446Z,15.97
2022-11-10T14:25:26.929Z,15.89
2022-11-10T14:28:27.966Z,15.85
2022-11-10T14:31:24.247Z,15.79
2022-11-10T14:34:18.590Z,15.73
2022-11-10T14:37:08.071Z,15.59
2022-11-10T14:39:59.953Z,15.58
2022-11-10T14:42:50.224Z,15.53
2022-11-10T14:45:41.388Z,15.48
2022-11-10T14:48:34.871Z,15.42
2022-11-10T14:51:23.728Z,15.36
2022-11-10T14:54:19.217Z,15.27
2022-11-10T14:57:09.564Z,15.23
2022-11-10T14:59:59.515Z,15.16
2022-11-10T15:02:48.720Z,15.10
2022-11-10T15:05:41.724Z,15.02
2022-11-10T15:08:32.903Z,14.94
2022-11-10T15:11:42.144Z,14.85
2022-11-10T15:14:44.835Z,14.79
2022-11-10T15:17:55.910Z,14.70
2022-11-10T15:20:47.554Z,14.61
2022-11-10T15:23:40.518Z,14.51
2022-11-10T15:26:31.745Z,14.44
2022-11-10T15:29:26.529Z,14.27
2022-11-10T15:32:20.195Z,14.25
2022-11-10T15:35:29.109Z,14.18
2022-11-10T15:38:38.331Z,14.07
2022-11-10T15:41:28.284Z,13.97
2022-11-10T15:44:19.356Z,13.88
2022-11-10T15:47:09.216Z,13.76
2022-11-10T15:49:58.091Z,13.65
2022-11-10T15:52:47.175Z,13.55
2022-11-10T15:55:38.996Z,13.44
2022-11-10T15:58:27.928Z,13.34
2022-11-10T16:01:17.729Z,13.26
2022-11-10T16:04:06.876Z,13.16
2022-11-10T16:06:57.318Z,13.08
2022-11-10T16:09:46.466Z,12.90
2022-11-10T16:12:38.814Z,12.89
2022-11-10T16:15:27.692Z,12.83
2022-11-10T16:18:17.989Z,12.74
2022-11-10T16:21:07.454Z,12.65
2022-11-10T16:23:56.733Z,12.62
2022-11-10T16:26:46.197Z,12.51
2022-11-10T16:29:39.234Z,12.44
2022-11-10T16:32:28.611Z,12.39
2022-11-10T16:35:18.209Z,12.28
2022-11-10T16:38:16.235Z,12.24
2022-11-10T16:41:07.135Z,12.21
2022-11-10T16:43:56.451Z,12.15
2022-11-10T16:46:52.576Z,12.11
2022-11-10T16:49:49.387Z,12.04
2022-11-10T16:52:38.801Z,11.97
2022-11-10T16:55:28.052Z,11.86
2022-11-10T16:58:17.101Z,11.80
2022-11-10T17:01:06.276Z,11.74
2022-11-10T17:04:00.169Z,11.68
2022-11-10T17:06:49.370Z,11.60
2022-11-10T17:09:38.522Z,11.53
2022-11-10T17:12:27.624Z,11.47
2022-11-10T17:15:18.085Z,11.06
2022-11-10T17:18:09.048Z,10.19
2022-11-10T17:21:00.924Z,9.38
2022-11-10T17:23:50.293Z,8.96
2022-11-10T17:26:39.398Z,8.83
2022-11-10T17:29:29.438Z,8.59
2022-11-10T17:32:24.187Z,8.38
2022-11-10T17:35:21.436Z,8.47
2022-11-10T17:38:16.132Z,8.42
2022-11-10T17:41:05.294Z,8.05
2022-11-10T17:43:54.775Z,7.46
2022-11-10T17:46:44.267Z,7.06
2022-11-10T17:49:33.256Z,6.66
2022-11-10T17:52:22.270Z,6.54
2022-11-10T17:55:19.962Z,6.45
2022-11-10T17:58:09.410Z,6.36
2022-11-10T18:00:58.841Z,6.35
2022-11-10T18:03:48.562Z,6.33
2022-11-10T18:06:38.189Z,6.26
2022-11-10T18:09:27.358Z,6.28
2022-11-10T18:12:20.186Z,6.27
2022-11-10T18:15:16.194Z,6.23
2022-11-10T18:18:05.203Z,6.22
2022-11-10T18:20:54.321Z,6.38
2022-11-10T18:23:47.061Z,6.57
2022-11-10T18:26:36.024Z,6.78
2022-11-10T18:29:27.767Z,7.00
2022-11-10T18:32:16.963Z,7.17
2022-11-10T18:35:06.193Z,7.38
2022-11-10T18:37:55.380Z,7.54
2022-11-10T18:40:44.449Z,7.68
2022-11-10T18:43:33.900Z,7.68
2022-11-10T18:46:25.476Z,7.42
2022-11-10T18:49:15.351Z,7.40
2022-11-10T18:52:04.746Z,7.18
2022-11-10T18:54:53.717Z,7.10
2022-11-10T18:57:43.398Z,7.07
2022-11-10T19:00:32.535Z,6.88
2022-11-10T19:03:24.349Z,6.79
2022-11-10T19:06:14.702Z,6.84
2022-11-10T19:09:04.567Z,6.76
2022-11-10T19:11:53.602Z,6.60
2022-11-10T19:14:44.811Z,6.54
2022-11-10T19:17:35.985Z,6.55
2022-11-10T19:20:27.756Z,6.40
2022-11-10T19:23:18.067Z,6.28
2022-11-10T19:26:10.534Z,6.37
2022-11-10T19:29:00.124Z,6.31
2022-11-10T19:31:50.125Z,6.17
2022-11-10T19:34:39.341Z,6.16
2022-11-10T19:37:34.313Z,6.12
2022-11-10T19:40:24.113Z,6.06
2022-11-10T19:43:13.258Z,5.94
2022-11-10T19:46:04.866Z,6.06
2022-11-10T19:48:54.615Z,5.99
2022-11-10T19:51:43.862Z,5.85
2022-11-10T19:54:35.755Z,5.63
2022-11-10T19:57:25.522Z,5.72
2022-11-10T20:00:16.583Z,5.76
2022-11-10T20:03:11.552Z,5.63
2022-11-10T20:06:01.871Z,5.59
2022-11-10T20:08:51.155Z,5.68
2022-11-10T20:11:43.036Z,5.58
2022-11-10T20:14:32.205Z,5.45
2022-11-10T20:17:21.409Z,5.53
2022-11-10T20:20:11.844Z,5.53
2022-11-10T20:23:04.279Z,5.46
2022-11-10T20:25:53.063Z,5.33
2022-11-10T20:28:45.725Z,5.44
2022-11-10T20:31:37.132Z,5.39
2022-11-10T20:34:26.948Z,5.23
2022-11-10T20:37:16.144Z,5.19
2022-11-10T20:40:13.941Z,5.32
2022-11-10T20:43:14.207Z,5.23
2022-11-10T20:46:07.003Z,5.07
2022-11-10T20:48:55.835Z,5.08
2022-11-10T20:51:45.152Z,5.15
2022-11-10T20:54:34.284Z,5.04
2022-11-10T20:57:23.875Z,5.03
2022-11-10T21:00:14.284Z,5.12
2022-11-10T21:03:05.848Z,5.07
2022-11-10T21:05:59.129Z,4.97
2022-11-10T21:08:48.349Z,4.92
2022-11-10T21:11:49.703Z,4.92
2022-11-10T21:14:38.989Z,4.93
2022-11-10T21:17:28.684Z,4.77
2022-11-10T21:20:20.662Z,4.78
2022-11-10T21:23:09.762Z,4.80
2022-11-10T21:26:00.814Z,4.71
2022-11-10T21:28:49.960Z,4.59
2022-11-10T21:31:39.277Z,4.70
2022-11-10T21:34:28.375Z,4.71
2022-11-10T21:37:20.117Z,4.62
2022-11-10T21:40:10.702Z,4.46
2022-11-10T21:42:59.812Z,4.51
2022-11-10T21:45:48.796Z,4.54
2022-11-10T21:48:38.069Z,4.44
2022-11-10T21:51:27.256Z,4.41
2022-11-10T21:54:19.098Z,4.50
2022-11-10T21:57:08.143Z,4.50
2022-11-10T21:59:57.123Z,4.39
2022-11-10T22:02:46.076Z,4.12
2022-11-10T22:05:37.013Z,4.28
2022-11-10T22:08:26.322Z,4.35
2022-11-10T22:11:31.731Z,4.26
2022-11-10T22:14:33.309Z,4.23
2022-11-10T22:17:34.657Z,4.34
2022-11-10T22:20:23.994Z,4.34
2022-11-10T22:23:13.339Z,4.22
2022-11-10T22:26:02.695Z,4.08
2022-11-10T22:28:54.768Z,4.16
2022-11-10T22:31:43.816Z,4.16
2022-11-10T22:34:33.123Z,4.02
2022-11-10T22:37:22.664Z,3.90
2022-11-10T22:40:25.418Z,3.98
2022-11-10T22:43:26.787Z,4.03
2022-11-10T22:46:18.525Z,3.90
2022-11-10T22:49:10.206Z,3.80
2022-11-10T22:51:59.619Z,3.94
2022-11-10T22:54:49.078Z,3.96
2022-11-10T22:57:38.679Z,3.88
2022-11-10T23:00:27.841Z,3.75
2022-11-10T23:03:19.394Z,3.77
2022-11-10T23:06:09.557Z,3.83
2022-11-10T23:08:59.466Z,3.81
2022-11-10T23:11:48.315Z,3.72
2022-11-10T23:14:37.799Z,3.68
2022-11-10T23:17:27.057Z,3.77
2022-11-10T23:20:19.254Z,3.71
2022-11-10T23:23:08.753Z,3.57
2022-11-10T23:26:02.071Z,3.44
2022-11-10T23:28:51.873Z,3.35
2022-11-10T23:31:40.962Z,3.31
2022-11-10T23:34:29.898Z,3.42
2022-11-10T23:37:21.774Z,3.53
2022-11-10T23:40:11.812Z,3.65
2022-11-10T23:43:00.828Z,3.77
2022-11-10T23:46:06.380Z,3.89
2022-11-10T23:48:59.204Z,4.01
2022-11-10T23:51:48.153Z,4.12
2022-11-10T23:54:39.902Z,4.22
2022-11-10T23:57:29.449Z,4.28
