createdAt,value
2018-09-26T00:00:28.595Z,0.00
2018-09-26T00:01:28.620Z,0.00
2018-09-26T00:02:28.647Z,0.00
2018-09-26T00:03:28.671Z,0.00
2018-09-26T00:04:28.696Z,0.00
2018-09-26T00:05:28.723Z,0.00
2018-09-26T00:06:28.747Z,0.00
2018-09-26T00:07:28.774Z,0.00
2018-09-26T00:08:28.798Z,0.00
2018-09-26T00:09:28.826Z,0.00
2018-09-26T00:10:28.849Z,0.00
2018-09-26T00:11:28.895Z,0.00
2018-09-26T00:12:28.901Z,0.00
2018-09-26T00:13:28.927Z,0.00
2018-09-26T00:14:29.001Z,0.00
2018-09-26T00:15:28.977Z,0.00
2018-09-26T00:16:29.006Z,0.00
2018-09-26T00:17:29.030Z,0.00
2018-09-26T00:18:29.056Z,0.00
2018-09-26T00:19:29.080Z,0.00
2018-09-26T00:20:29.106Z,0.00
2018-09-26T00:21:29.132Z,0.00
2018-09-26T00:22:29.156Z,0.00
2018-09-26T00:23:29.189Z,0.00
2018-09-26T00:24:29.207Z,0.00
2018-09-26T00:25:29.233Z,0.00
2018-09-26T00:26:29.260Z,0.00
2018-09-26T00:27:29.283Z,0.00
2018-09-26T00:28:29.309Z,0.00
2018-09-26T00:29:29.336Z,0.00
2018-09-26T00:30:29.360Z,0.00
2018-09-26T00:31:29.386Z,0.00
2018-09-26T00:32:29.413Z,0.00
2018-09-26T00:33:29.442Z,0.00
2018-09-26T00:34:29.476Z,0.00
2018-09-26T00:35:29.487Z,0.00
2018-09-26T00:36:29.515Z,0.00
2018-09-26T00:37:29.550Z,0.00
2018-09-26T00:38:29.563Z,0.00
2018-09-26T00:39:29.588Z,0.00
2018-09-26T00:40:29.614Z,0.00
2018-09-26T00:41:29.641Z,0.00
2018-09-26T00:42:29.663Z,0.00
2018-09-26T00:43:29.690Z,0.00
2018-09-26T00:44:29.717Z,0.00
2018-09-26T00:45:29.741Z,0.00
2018-09-26T00:46:29.765Z,0.00
2018-09-26T00:47:29.791Z,0.00
2018-09-26T00:48:29.816Z,0.00
2018-09-26T00:49:29.845Z,0.00
2018-09-26T00:50:29.866Z,0.00
2018-09-26T00:51:29.911Z,0.00
2018-09-26T00:52:29.917Z,0.00
2018-09-26T00:53:29.944Z,0.00
2018-09-26T00:54:29.972Z,0.00
2018-09-26T00:55:29.994Z,0.00
2018-09-26T00:56:30.018Z,0.00
2018-09-26T00:57:30.046Z,0.00
2018-09-26T00:58:30.068Z,0.00
2018-09-26T00:59:30.098Z,0.00
2018-09-26T01:00:30.120Z,0.00
2018-09-26T01:01:30.144Z,0.00
2018-09-26T01:02:30.187Z,0.00
2018-09-26T01:03:30.194Z,0.00
2018-09-26T01:04:30.222Z,0.00
2018-09-26T01:05:30.247Z,0.00
2018-09-26T01:06:30.270Z,0.00
2018-09-26T01:07:30.295Z,0.00
2018-09-26T01:08:30.322Z,0.00
2018-09-26T01:09:30.367Z,0.00
2018-09-26T01:10:30.374Z,0.00
2018-09-26T01:11:30.395Z,0.00
2018-09-26T01:12:30.424Z,0.00
2018-09-26T01:13:30.448Z,0.00
2018-09-26T01:14:30.473Z,0.00
2018-09-26T01:15:30.497Z,0.00
2018-09-26T01:16:30.524Z,0.00
2018-09-26T01:17:30.547Z,0.00
2018-09-26T01:18:30.575Z,0.00
2018-09-26T01:19:30.600Z,0.00
2018-09-26T01:20:30.623Z,0.00
2018-09-26T01:21:30.652Z,0.00
2018-09-26T01:22:30.673Z,0.00
2018-09-26T01:23:30.701Z,0.00
2018-09-26T01:24:30.724Z,0.00
2018-09-26T01:25:30.750Z,0.00
2018-09-26T01:26:30.775Z,0.00
2018-09-26T01:27:30.801Z,0.00
2018-09-26T01:28:30.827Z,0.00
2018-09-26T01:29:30.870Z,0.00
2018-09-26T01:30:30.876Z,0.00
2018-09-26T01:31:30.902Z,0.00
2018-09-26T01:32:30.928Z,0.00
2018-09-26T01:33:30.953Z,0.00
2018-09-26T01:34:30.975Z,0.00
2018-09-26T01:35:31.002Z,0.00
2018-09-26T01:36:31.027Z,0.00
2018-09-26T01:37:31.053Z,0.00
2018-09-26T01:38:31.076Z,0.00
2018-09-26T01:39:31.103Z,0.00
2018-09-26T01:40:31.127Z,0.00
2018-09-26T01:41:31.200Z,0.00
2018-09-26T01:42:31.178Z,0.00
2018-09-26T01:43:31.202Z,0.00
2018-09-26T01:44:31.230Z,0.00
2018-09-26T01:45:31.252Z,0.00
2018-09-26T01:46:31.277Z,0.00
2018-09-26T01:47:31.302Z,0.00
2018-09-26T01:48:31.330Z,0.00
2018-09-26T01:49:31.355Z,0.00
2018-09-26T01:50:31.383Z,0.00
2018-09-26T01:51:31.404Z,0.00
2018-09-26T01:52:31.431Z,0.00
2018-09-26T01:53:31.461Z,0.00
2018-09-26T01:54:31.481Z,0.00
2018-09-26T01:55:31.505Z,0.00
2018-09-26T01:56:31.532Z,0.00
2018-09-26T01:57:31.555Z,0.00
2018-09-26T01:58:31.598Z,0.00
2018-09-26T01:59:31.608Z,0.00
2018-09-26T02:00:31.632Z,0.00
2018-09-26T02:01:31.656Z,0.00
2018-09-26T02:02:31.688Z,0.00
2018-09-26T02:03:31.709Z,0.00
2018-09-26T02:04:31.731Z,0.00
2018-09-26T02:05:31.757Z,0.00
2018-09-26T02:06:31.780Z,0.00
2018-09-26T02:07:31.806Z,0.00
2018-09-26T02:08:31.832Z,0.00
2018-09-26T02:09:31.859Z,0.00
2018-09-26T02:10:31.883Z,0.00
2018-09-26T02:11:31.910Z,0.00
2018-09-26T02:12:31.935Z,0.00
2018-09-26T02:13:31.960Z,0.00
2018-09-26T02:14:32.310Z,0.00
2018-09-26T02:15:32.015Z,0.00
2018-09-26T02:16:32.036Z,0.00
2018-09-26T02:17:32.060Z,0.00
2018-09-26T02:18:32.086Z,0.00
2018-09-26T02:19:32.110Z,0.00
2018-09-26T02:20:32.466Z,0.00
2018-09-26T02:21:32.161Z,0.00
2018-09-26T02:22:32.185Z,0.00
2018-09-26T02:23:32.266Z,0.00
2018-09-26T02:24:32.236Z,0.00
2018-09-26T02:25:32.262Z,0.00
2018-09-26T02:26:32.287Z,0.00
2018-09-26T02:27:32.312Z,0.00
2018-09-26T02:28:32.337Z,0.00
2018-09-26T02:29:32.382Z,0.00
2018-09-26T02:30:32.590Z,0.00
2018-09-26T02:31:32.412Z,0.00
2018-09-26T02:32:32.437Z,0.00
2018-09-26T02:33:32.464Z,0.00
2018-09-26T02:34:32.487Z,0.00
2018-09-26T02:35:32.514Z,0.00
2018-09-26T02:36:32.538Z,0.00
2018-09-26T02:37:32.564Z,0.00
2018-09-26T02:38:32.588Z,0.00
2018-09-26T02:39:32.615Z,0.00
2018-09-26T02:40:32.643Z,0.00
2018-09-26T02:41:32.667Z,0.00
2018-09-26T02:42:32.689Z,0.00
2018-09-26T02:43:32.713Z,0.00
2018-09-26T02:44:32.739Z,0.00
2018-09-26T02:45:32.765Z,0.00
2018-09-26T02:46:32.789Z,0.00
2018-09-26T02:47:32.817Z,0.00
2018-09-26T02:48:32.847Z,0.00
2018-09-26T02:49:32.866Z,0.00
2018-09-26T02:50:32.890Z,0.00
2018-09-26T02:51:32.914Z,0.00
2018-09-26T02:52:32.940Z,0.00
2018-09-26T02:53:32.966Z,0.00
2018-09-26T02:54:32.990Z,0.00
2018-09-26T02:55:33.039Z,0.00
2018-09-26T02:56:33.041Z,0.00
2018-09-26T02:57:33.065Z,0.00
2018-09-26T02:58:33.092Z,0.00
2018-09-26T02:59:33.116Z,0.00
2018-09-26T03:00:33.141Z,0.00
2018-09-26T03:01:33.166Z,0.00
2018-09-26T03:02:33.191Z,0.00
2018-09-26T03:03:33.215Z,0.00
2018-09-26T03:04:33.260Z,0.00
2018-09-26T03:05:33.269Z,0.00
2018-09-26T03:06:33.297Z,0.00
2018-09-26T03:07:33.319Z,0.00
2018-09-26T03:08:33.341Z,0.00
2018-09-26T03:09:33.366Z,0.00
2018-09-26T03:10:33.392Z,0.00
2018-09-26T03:11:33.415Z,0.00
2018-09-26T03:12:33.441Z,0.00
2018-09-26T03:13:33.467Z,0.00
2018-09-26T03:14:33.492Z,0.00
2018-09-26T03:15:33.517Z,0.00
2018-09-26T03:16:33.543Z,0.00
2018-09-26T03:17:33.609Z,0.00
2018-09-26T03:18:33.591Z,0.00
2018-09-26T03:19:33.618Z,0.00
2018-09-26T03:20:33.640Z,0.00
2018-09-26T03:21:33.666Z,0.00
2018-09-26T03:22:33.695Z,0.00
2018-09-26T03:23:33.720Z,0.00
2018-09-26T03:24:33.742Z,0.00
2018-09-26T03:25:33.768Z,0.00
2018-09-26T03:26:33.791Z,0.00
2018-09-26T03:27:33.818Z,0.00
2018-09-26T03:28:33.843Z,0.00
2018-09-26T03:29:33.867Z,0.00
2018-09-26T03:30:33.891Z,0.00
2018-09-26T03:31:33.918Z,0.00
2018-09-26T03:32:33.942Z,0.00
2018-09-26T03:33:33.991Z,0.00
2018-09-26T03:34:33.992Z,0.00
2018-09-26T03:35:34.016Z,0.00
2018-09-26T03:36:34.042Z,0.00
2018-09-26T03:37:34.068Z,0.00
2018-09-26T03:38:34.090Z,0.00
2018-09-26T03:39:34.116Z,0.00
2018-09-26T03:40:34.151Z,0.00
2018-09-26T03:41:34.166Z,0.00
2018-09-26T03:42:34.194Z,0.00
2018-09-26T03:43:34.217Z,0.00
2018-09-26T03:44:34.245Z,0.00
2018-09-26T03:45:34.266Z,0.00
2018-09-26T03:46:34.291Z,0.00
2018-09-26T03:47:34.315Z,0.00
2018-09-26T03:48:34.343Z,0.00
2018-09-26T03:49:34.367Z,0.00
2018-09-26T03:50:34.390Z,0.00
2018-09-26T03:51:34.414Z,0.00
2018-09-26T03:52:34.441Z,0.00
2018-09-26T03:53:34.470Z,0.00
2018-09-26T03:54:34.489Z,0.00
2018-09-26T03:55:34.516Z,0.00
2018-09-26T03:56:34.540Z,0.00
2018-09-26T03:57:34.565Z,0.00
2018-09-26T03:58:34.592Z,0.00
2018-09-26T03:59:34.615Z,0.00
2018-09-26T04:00:34.643Z,0.00
2018-09-26T04:01:34.667Z,0.00
2018-09-26T04:02:34.690Z,0.00
2018-09-26T04:03:34.716Z,0.00
2018-09-26T04:04:34.741Z,0.00
2018-09-26T04:05:34.768Z,0.00
2018-09-26T04:06:34.790Z,0.00
2018-09-26T04:07:34.818Z,0.00
2018-09-26T04:08:34.839Z,0.00
2018-09-26T04:09:34.882Z,0.00
2018-09-26T04:10:34.893Z,0.00
2018-09-26T04:11:34.915Z,0.00
2018-09-26T04:12:34.953Z,0.00
2018-09-26T04:13:34.965Z,0.00
2018-09-26T04:14:34.990Z,0.00
2018-09-26T04:15:35.082Z,0.00
2018-09-26T04:16:35.041Z,0.00
2018-09-26T04:17:35.067Z,0.00
2018-09-26T04:18:35.093Z,0.00
2018-09-26T04:19:35.117Z,0.00
2018-09-26T04:20:35.143Z,0.00
2018-09-26T04:21:35.166Z,0.00
2018-09-26T04:22:35.191Z,0.00
2018-09-26T04:23:35.216Z,0.00
2018-09-26T04:24:35.244Z,0.00
2018-09-26T04:25:35.271Z,0.00
2018-09-26T04:26:35.386Z,0.00
2018-09-26T04:27:35.404Z,0.00
2018-09-26T04:28:35.343Z,0.00
2018-09-26T04:29:35.457Z,0.00
2018-09-26T04:30:35.458Z,0.00
2018-09-26T04:31:35.417Z,0.00
2018-09-26T04:32:35.466Z,0.00
2018-09-26T04:33:35.587Z,0.00
2018-09-26T04:34:35.492Z,0.00
2018-09-26T04:35:35.517Z,0.00
2018-09-26T04:36:35.544Z,0.00
2018-09-26T04:37:35.569Z,0.00
2018-09-26T04:38:35.629Z,0.00
2018-09-26T04:39:35.619Z,0.00
2018-09-26T04:40:35.642Z,0.00
2018-09-26T04:41:35.672Z,0.00
2018-09-26T04:42:35.691Z,0.00
2018-09-26T04:43:35.717Z,0.00
2018-09-26T04:44:35.743Z,0.00
2018-09-26T04:45:35.768Z,0.00
2018-09-26T04:46:35.791Z,0.00
2018-09-26T04:47:35.818Z,0.00
2018-09-26T04:48:35.841Z,0.00
2018-09-26T04:49:35.870Z,0.00
2018-09-26T04:50:35.894Z,0.00
2018-09-26T04:51:35.918Z,0.00
2018-09-26T04:52:35.941Z,0.00
2018-09-26T04:53:35.967Z,0.00
2018-09-26T04:54:35.999Z,0.00
2018-09-26T04:55:36.021Z,0.00
2018-09-26T04:56:36.044Z,0.00
2018-09-26T04:57:36.069Z,0.00
2018-09-26T04:58:36.093Z,0.00
2018-09-26T04:59:36.116Z,0.00
2018-09-26T05:00:36.142Z,0.00
2018-09-26T05:01:36.167Z,0.00
2018-09-26T05:02:36.194Z,0.00
2018-09-26T05:03:36.216Z,0.00
2018-09-26T05:04:36.242Z,0.00
2018-09-26T05:05:36.268Z,0.00
2018-09-26T05:06:36.291Z,0.00
2018-09-26T05:07:36.316Z,0.00
2018-09-26T05:08:36.342Z,0.00
2018-09-26T05:09:36.368Z,0.00
2018-09-26T05:10:36.391Z,0.00
2018-09-26T05:11:36.416Z,0.00
2018-09-26T05:12:36.444Z,0.00
2018-09-26T05:13:36.469Z,0.00
2018-09-26T05:14:36.547Z,0.00
2018-09-26T05:15:37.325Z,0.00
2018-09-26T05:16:36.545Z,0.00
2018-09-26T05:17:36.769Z,0.00
2018-09-26T05:18:36.637Z,0.00
2018-09-26T05:19:36.620Z,0.00
2018-09-26T05:20:36.644Z,0.00
2018-09-26T05:21:36.669Z,0.00
2018-09-26T05:22:36.711Z,0.00
2018-09-26T05:23:36.718Z,0.00
2018-09-26T05:24:36.741Z,0.00
2018-09-26T05:25:36.770Z,5.63
2018-09-26T05:26:36.791Z,5.63
2018-09-26T05:27:36.819Z,5.63
2018-09-26T05:28:36.846Z,5.63
2018-09-26T05:29:36.867Z,5.63
2018-09-26T05:30:36.892Z,5.63
2018-09-26T05:31:36.916Z,5.63
2018-09-26T05:32:36.947Z,5.63
2018-09-26T05:33:36.967Z,11.25
2018-09-26T05:34:36.995Z,11.25
2018-09-26T05:35:37.025Z,11.25
2018-09-26T05:36:37.044Z,11.25
2018-09-26T05:37:37.069Z,11.25
2018-09-26T05:38:37.094Z,11.25
2018-09-26T05:39:37.119Z,16.88
2018-09-26T05:40:37.142Z,16.88
2018-09-26T05:41:37.219Z,16.88
2018-09-26T05:42:37.192Z,16.88
2018-09-26T05:43:37.221Z,16.88
2018-09-26T05:44:37.243Z,22.50
2018-09-26T05:45:37.268Z,22.50
2018-09-26T05:46:37.293Z,22.50
2018-09-26T05:47:37.319Z,22.50
2018-09-26T05:48:37.344Z,22.50
2018-09-26T05:49:37.369Z,28.13
2018-09-26T05:50:37.394Z,28.13
2018-09-26T05:51:37.420Z,28.13
2018-09-26T05:52:37.448Z,28.13
2018-09-26T05:53:37.555Z,28.13
2018-09-26T05:54:37.493Z,33.75
2018-09-26T05:55:37.518Z,33.75
2018-09-26T05:56:37.544Z,33.75
2018-09-26T05:57:37.570Z,33.75
2018-09-26T05:58:37.593Z,33.75
2018-09-26T05:59:37.631Z,33.75
2018-09-26T06:00:37.646Z,39.38
2018-09-26T06:01:37.670Z,39.38
2018-09-26T06:02:37.694Z,39.38
2018-09-26T06:03:37.719Z,39.38
2018-09-26T06:04:37.746Z,45.00
2018-09-26T06:05:37.778Z,45.00
2018-09-26T06:06:37.795Z,50.63
2018-09-26T06:07:37.824Z,50.63
2018-09-26T06:08:37.848Z,56.25
2018-09-26T06:09:37.874Z,56.25
2018-09-26T06:10:37.895Z,61.88
2018-09-26T06:11:37.937Z,61.88
2018-09-26T06:12:37.946Z,61.88
2018-09-26T06:13:37.973Z,61.88
2018-09-26T06:14:37.997Z,61.88
2018-09-26T06:15:38.025Z,67.50
2018-09-26T06:16:38.047Z,67.50
2018-09-26T06:17:38.074Z,73.13
2018-09-26T06:18:38.100Z,73.13
2018-09-26T06:19:38.125Z,73.13
2018-09-26T06:20:38.148Z,78.75
2018-09-26T06:21:38.175Z,78.75
2018-09-26T06:22:38.199Z,78.75
2018-09-26T06:23:38.224Z,84.38
2018-09-26T06:24:38.277Z,84.38
2018-09-26T06:25:38.276Z,90.00
2018-09-26T06:26:38.302Z,90.00
2018-09-26T06:27:38.326Z,95.63
2018-09-26T06:28:38.351Z,101.25
2018-09-26T06:29:38.377Z,101.25
2018-09-26T06:30:38.403Z,101.25
2018-09-26T06:31:38.431Z,106.88
2018-09-26T06:32:38.455Z,106.88
2018-09-26T06:33:38.480Z,112.50
2018-09-26T06:34:38.505Z,112.50
2018-09-26T06:35:38.528Z,118.13
2018-09-26T06:36:38.557Z,123.75
2018-09-26T06:37:38.582Z,123.75
2018-09-26T06:38:38.627Z,123.75
2018-09-26T06:39:38.634Z,129.38
2018-09-26T06:40:38.657Z,129.38
2018-09-26T06:41:38.684Z,135.00
2018-09-26T06:42:38.708Z,140.63
2018-09-26T06:43:38.732Z,140.63
2018-09-26T06:44:38.758Z,140.63
2018-09-26T06:45:38.785Z,146.25
2018-09-26T06:46:38.809Z,146.25
2018-09-26T06:47:38.894Z,146.25
2018-09-26T06:48:38.861Z,146.25
2018-09-26T06:49:38.888Z,146.25
2018-09-26T06:50:38.910Z,146.25
2018-09-26T06:51:38.946Z,146.25
2018-09-26T06:52:38.967Z,146.25
2018-09-26T06:53:38.999Z,140.63
2018-09-26T06:54:39.015Z,140.63
2018-09-26T06:55:39.045Z,140.63
2018-09-26T06:56:39.067Z,140.63
2018-09-26T06:57:39.092Z,140.63
2018-09-26T06:58:39.120Z,140.63
2018-09-26T06:59:39.144Z,146.25
2018-09-26T07:00:39.177Z,146.25
2018-09-26T07:01:39.196Z,151.88
2018-09-26T07:02:39.237Z,157.50
2018-09-26T07:03:39.249Z,157.50
2018-09-26T07:04:39.276Z,163.13
2018-09-26T07:05:39.299Z,168.75
2018-09-26T07:06:39.324Z,174.38
2018-09-26T07:07:39.350Z,180.00
2018-09-26T07:08:39.378Z,185.63
2018-09-26T07:09:39.419Z,185.63
2018-09-26T07:10:42.456Z,191.25
2018-09-26T07:11:39.453Z,191.25
2018-09-26T07:12:39.479Z,191.25
2018-09-26T07:13:39.507Z,196.88
2018-09-26T07:14:39.533Z,202.50
2018-09-26T07:15:39.558Z,208.13
2018-09-26T07:16:39.583Z,208.13
2018-09-26T07:17:39.612Z,213.75
2018-09-26T07:18:39.640Z,219.38
2018-09-26T07:19:39.663Z,225.00
2018-09-26T07:20:39.689Z,230.63
2018-09-26T07:21:39.714Z,236.25
2018-09-26T07:22:39.741Z,236.25
2018-09-26T07:23:39.765Z,241.88
2018-09-26T07:24:39.792Z,247.50
2018-09-26T07:25:39.819Z,253.13
2018-09-26T07:26:39.843Z,253.13
2018-09-26T07:27:39.872Z,258.75
2018-09-26T07:28:39.897Z,270.00
2018-09-26T07:29:39.924Z,281.25
2018-09-26T07:30:39.948Z,286.88
2018-09-26T07:31:39.977Z,298.13
2018-09-26T07:32:40.004Z,309.38
2018-09-26T07:33:40.029Z,331.88
2018-09-26T07:34:40.059Z,343.13
2018-09-26T07:35:40.079Z,343.13
2018-09-26T07:36:40.105Z,348.75
2018-09-26T07:37:40.133Z,337.50
2018-09-26T07:38:40.160Z,360.00
2018-09-26T07:39:40.188Z,331.88
2018-09-26T07:40:40.212Z,326.25
2018-09-26T07:41:40.238Z,326.25
2018-09-26T07:42:40.267Z,315.00
2018-09-26T07:43:40.292Z,309.38
2018-09-26T07:44:40.317Z,315.00
2018-09-26T07:45:40.356Z,337.50
2018-09-26T07:46:40.372Z,354.38
2018-09-26T07:47:40.397Z,371.25
2018-09-26T07:48:40.423Z,399.38
2018-09-26T07:49:40.451Z,433.13
2018-09-26T07:50:40.478Z,461.25
2018-09-26T07:51:40.505Z,495.00
2018-09-26T07:52:40.532Z,511.88
2018-09-26T07:53:40.559Z,517.50
2018-09-26T07:54:40.585Z,517.50
2018-09-26T07:55:40.611Z,511.88
2018-09-26T07:56:40.640Z,528.75
2018-09-26T07:57:40.665Z,478.13
2018-09-26T07:58:40.695Z,523.13
2018-09-26T07:59:40.719Z,585.00
2018-09-26T08:00:40.748Z,601.88
2018-09-26T08:01:40.804Z,630.00
2018-09-26T08:02:40.800Z,641.25
2018-09-26T08:03:40.826Z,646.88
2018-09-26T08:04:40.857Z,646.88
2018-09-26T08:05:40.887Z,618.75
2018-09-26T08:06:40.911Z,613.13
2018-09-26T08:07:40.936Z,635.63
2018-09-26T08:08:40.966Z,613.13
2018-09-26T08:09:40.994Z,630.00
2018-09-26T08:10:41.019Z,669.38
2018-09-26T08:11:41.102Z,675.00
2018-09-26T08:12:41.074Z,703.13
2018-09-26T08:13:41.102Z,714.38
2018-09-26T08:14:41.131Z,714.38
2018-09-26T08:15:41.158Z,720.00
2018-09-26T08:16:41.187Z,748.13
2018-09-26T08:17:41.214Z,753.75
2018-09-26T08:18:41.467Z,759.38
2018-09-26T08:19:41.287Z,753.75
2018-09-26T08:20:41.300Z,736.88
2018-09-26T08:21:41.329Z,742.50
2018-09-26T08:22:41.355Z,675.00
2018-09-26T08:23:41.396Z,697.50
2018-09-26T08:24:41.413Z,697.50
2018-09-26T08:25:41.439Z,703.13
2018-09-26T08:26:41.470Z,686.25
2018-09-26T08:27:41.495Z,686.25
2018-09-26T08:28:41.523Z,748.13
2018-09-26T08:29:41.561Z,821.25
2018-09-26T08:30:41.582Z,832.50
2018-09-26T08:31:41.612Z,821.25
2018-09-26T08:32:41.640Z,815.63
2018-09-26T08:33:41.666Z,765.00
2018-09-26T08:34:41.694Z,787.50
2018-09-26T08:35:41.724Z,776.25
2018-09-26T08:36:41.753Z,703.13
2018-09-26T08:37:41.783Z,630.00
2018-09-26T08:38:41.829Z,585.00
2018-09-26T08:39:41.846Z,573.75
2018-09-26T08:40:41.867Z,596.25
2018-09-26T08:41:41.900Z,630.00
2018-09-26T08:42:41.925Z,748.13
2018-09-26T08:43:41.992Z,753.75
2018-09-26T08:44:41.981Z,787.50
2018-09-26T08:45:42.010Z,838.13
2018-09-26T08:46:42.041Z,866.25
2018-09-26T08:47:42.069Z,900.00
2018-09-26T08:48:42.101Z,911.25
2018-09-26T08:49:42.128Z,1113.75
2018-09-26T08:50:42.154Z,990.00
2018-09-26T08:51:42.183Z,1085.63
2018-09-26T08:52:42.214Z,1248.75
2018-09-26T08:53:42.264Z,1344.38
2018-09-26T08:54:42.270Z,1271.25
2018-09-26T08:55:42.299Z,1383.75
2018-09-26T08:56:42.328Z,1333.13
2018-09-26T08:57:42.357Z,1265.63
2018-09-26T08:58:42.388Z,1248.75
2018-09-26T08:59:42.466Z,1209.38
2018-09-26T09:00:42.448Z,1068.75
2018-09-26T09:01:42.477Z,1215.00
2018-09-26T09:02:42.505Z,1254.38
2018-09-26T09:03:42.535Z,1243.13
2018-09-26T09:04:42.564Z,1215.00
2018-09-26T09:05:42.596Z,1220.63
2018-09-26T09:06:42.623Z,1288.13
2018-09-26T09:07:42.653Z,1254.38
2018-09-26T09:08:42.686Z,1198.13
2018-09-26T09:09:42.716Z,1130.63
2018-09-26T09:10:42.743Z,1080.00
2018-09-26T09:11:42.812Z,1051.88
2018-09-26T09:12:42.804Z,1096.88
2018-09-26T09:13:42.834Z,1192.50
2018-09-26T09:14:42.999Z,1220.63
2018-09-26T09:15:42.895Z,1164.38
2018-09-26T09:16:42.927Z,1057.50
2018-09-26T09:17:42.970Z,1057.50
2018-09-26T09:18:42.985Z,871.88
2018-09-26T09:19:43.018Z,742.50
2018-09-26T09:20:43.049Z,871.88
2018-09-26T09:21:43.078Z,995.63
2018-09-26T09:22:43.107Z,1029.38
2018-09-26T09:23:43.139Z,1063.13
2018-09-26T09:24:43.170Z,1170.00
2018-09-26T09:25:43.198Z,1080.00
2018-09-26T09:26:43.229Z,1096.88
2018-09-26T09:27:43.323Z,1108.13
2018-09-26T09:28:43.290Z,1130.63
2018-09-26T09:29:43.324Z,1119.38
2018-09-26T09:30:43.351Z,1243.13
2018-09-26T09:31:43.381Z,1141.88
2018-09-26T09:32:43.413Z,1130.63
2018-09-26T09:33:43.443Z,1215.00
2018-09-26T09:34:43.471Z,1231.88
2018-09-26T09:35:43.504Z,1226.25
2018-09-26T09:36:43.536Z,1125.00
2018-09-26T09:37:43.564Z,1130.63
2018-09-26T09:38:43.597Z,1293.75
2018-09-26T09:39:43.628Z,1108.13
2018-09-26T09:40:43.656Z,1108.13
2018-09-26T09:41:43.686Z,945.00
2018-09-26T09:42:43.719Z,1158.75
2018-09-26T09:43:43.750Z,1288.13
2018-09-26T09:44:43.783Z,1220.63
2018-09-26T09:45:43.811Z,1220.63
2018-09-26T09:46:43.841Z,1181.25
2018-09-26T09:47:43.873Z,1040.63
2018-09-26T09:48:43.905Z,1170.00
2018-09-26T09:49:43.940Z,1096.88
2018-09-26T09:50:43.964Z,1198.13
2018-09-26T09:51:44.067Z,1074.38
2018-09-26T09:52:44.045Z,1125.00
2018-09-26T09:53:44.061Z,1158.75
2018-09-26T09:54:44.092Z,1074.38
2018-09-26T09:55:44.122Z,1147.50
2018-09-26T09:56:44.154Z,1231.88
2018-09-26T09:57:44.184Z,1338.75
2018-09-26T09:58:44.215Z,1440.00
2018-09-26T09:59:44.247Z,1400.63
2018-09-26T10:00:44.280Z,1361.25
2018-09-26T10:01:44.313Z,1378.13
2018-09-26T10:02:44.456Z,1389.38
2018-09-26T10:03:44.376Z,1406.25
2018-09-26T10:04:44.405Z,1445.63
2018-09-26T10:05:44.438Z,1288.13
2018-09-26T10:06:44.466Z,1226.25
2018-09-26T10:07:44.498Z,1243.13
2018-09-26T10:08:44.613Z,1288.13
2018-09-26T10:09:44.564Z,1310.63
2018-09-26T10:10:44.596Z,1361.25
2018-09-26T10:11:44.625Z,1361.25
2018-09-26T10:12:44.659Z,1215.00
2018-09-26T10:13:44.692Z,1085.63
2018-09-26T10:14:44.722Z,1147.50
2018-09-26T10:15:44.754Z,1170.00
2018-09-26T10:16:44.790Z,1119.38
2018-09-26T10:17:44.817Z,1091.25
2018-09-26T10:18:44.850Z,1096.88
2018-09-26T10:19:44.880Z,1080.00
2018-09-26T10:20:44.915Z,1181.25
2018-09-26T10:21:44.947Z,1080.00
2018-09-26T10:22:44.978Z,1113.75
2018-09-26T10:23:45.012Z,1006.88
2018-09-26T10:24:45.042Z,922.50
2018-09-26T10:25:45.073Z,883.13
2018-09-26T10:26:45.122Z,973.13
2018-09-26T10:27:45.135Z,1057.50
2018-09-26T10:28:45.168Z,1040.63
2018-09-26T10:29:45.199Z,967.50
2018-09-26T10:30:45.234Z,1006.88
2018-09-26T10:31:45.318Z,1113.75
2018-09-26T10:32:45.296Z,1130.63
2018-09-26T10:33:45.328Z,1108.13
2018-09-26T10:34:45.459Z,1226.25
2018-09-26T10:35:45.388Z,1333.13
2018-09-26T10:36:45.421Z,1299.38
2018-09-26T10:37:45.450Z,1316.25
2018-09-26T10:38:45.483Z,1411.88
2018-09-26T10:39:45.516Z,1366.88
2018-09-26T10:40:45.590Z,1445.63
2018-09-26T10:41:45.580Z,1445.63
2018-09-26T10:42:45.607Z,1586.25
2018-09-26T10:43:45.639Z,1631.25
2018-09-26T10:44:45.724Z,1620.00
2018-09-26T10:45:45.704Z,1586.25
2018-09-26T10:46:45.832Z,1586.25
2018-09-26T10:47:45.768Z,1490.63
2018-09-26T10:48:45.803Z,1406.25
2018-09-26T10:49:45.831Z,1507.50
2018-09-26T10:50:46.189Z,1591.88
2018-09-26T10:51:45.895Z,1485.00
2018-09-26T10:52:45.930Z,1535.63
2018-09-26T10:53:45.963Z,1440.00
2018-09-26T10:54:45.995Z,1485.00
2018-09-26T10:55:46.025Z,1541.25
2018-09-26T10:56:46.093Z,1524.38
2018-09-26T10:57:46.093Z,1513.13
2018-09-26T10:58:46.124Z,1513.13
2018-09-26T10:59:46.156Z,1530.00
2018-09-26T11:00:46.189Z,1485.00
2018-09-26T11:01:46.245Z,1530.00
2018-09-26T11:02:46.255Z,1552.50
2018-09-26T11:03:46.288Z,1597.50
2018-09-26T11:04:46.322Z,1586.25
2018-09-26T11:05:46.356Z,1670.63
2018-09-26T11:06:46.388Z,1625.63
2018-09-26T11:07:46.423Z,1665.00
2018-09-26T11:08:46.457Z,1597.50
2018-09-26T11:09:46.493Z,1642.50
2018-09-26T11:11:29.082Z,1788.75
2018-09-26T11:12:29.167Z,1721.25
2018-09-26T11:13:29.145Z,1636.88
2018-09-26T11:14:29.178Z,1845.00
2018-09-26T11:15:29.213Z,1816.88
2018-09-26T11:16:29.479Z,1861.88
2018-09-26T11:17:29.482Z,1906.88
2018-09-26T11:18:29.314Z,1884.38
2018-09-26T11:19:29.347Z,1839.38
2018-09-26T11:20:29.382Z,1861.88
2018-09-26T11:21:29.416Z,1665.00
2018-09-26T11:22:29.449Z,1715.63
2018-09-26T11:23:29.484Z,1721.25
2018-09-26T11:24:29.517Z,1850.63
2018-09-26T11:25:29.552Z,1850.63
2018-09-26T11:26:29.610Z,1839.38
2018-09-26T11:27:29.621Z,1856.25
2018-09-26T11:28:29.856Z,1828.13
2018-09-26T11:29:29.689Z,1929.38
2018-09-26T11:30:29.743Z,2036.25
2018-09-26T11:31:30.080Z,2041.88
2018-09-26T11:32:29.811Z,2047.50
2018-09-26T11:33:30.000Z,2070.00
2018-09-26T11:34:29.859Z,2131.88
2018-09-26T11:35:29.897Z,2058.75
2018-09-26T11:36:30.936Z,1985.63
2018-09-26T11:37:31.172Z,1884.38
2018-09-26T11:38:29.996Z,1929.38
2018-09-26T11:39:30.027Z,1974.38
2018-09-26T11:40:30.063Z,1653.75
2018-09-26T11:41:30.100Z,1845.00
2018-09-26T11:42:30.144Z,1912.50
2018-09-26T11:43:30.170Z,1946.25
2018-09-26T11:44:30.215Z,1845.00
2018-09-26T11:45:30.241Z,1856.25
2018-09-26T11:46:30.274Z,1805.63
2018-09-26T11:47:30.310Z,1805.63
2018-09-26T11:48:30.347Z,1760.63
2018-09-26T11:49:30.384Z,1710.00
2018-09-26T11:50:30.419Z,1766.25
2018-09-26T11:51:30.456Z,1816.88
2018-09-26T11:52:30.495Z,1760.63
2018-09-26T11:53:30.526Z,1760.63
2018-09-26T11:54:30.561Z,1811.25
2018-09-26T11:55:30.596Z,1794.38
2018-09-26T11:56:30.703Z,1828.13
2018-09-26T11:57:30.670Z,1783.13
2018-09-26T11:58:30.705Z,1732.50
2018-09-26T11:59:30.739Z,1659.38
2018-09-26T12:00:30.780Z,1552.50
2018-09-26T12:01:30.815Z,1614.38
2018-09-26T12:02:30.961Z,1518.75
2018-09-26T12:03:30.885Z,1451.25
2018-09-26T12:04:30.918Z,1580.63
2018-09-26T12:05:30.956Z,1496.25
2018-09-26T12:06:30.988Z,1496.25
2018-09-26T12:07:31.034Z,1625.63
2018-09-26T12:08:31.062Z,1698.75
2018-09-26T12:09:31.098Z,1828.13
2018-09-26T12:10:31.132Z,1816.88
2018-09-26T12:11:31.166Z,1828.13
2018-09-26T12:12:31.201Z,1940.63
2018-09-26T12:13:31.236Z,2041.88
2018-09-26T12:14:31.272Z,2008.13
2018-09-26T12:15:31.309Z,1946.25
2018-09-26T12:16:31.344Z,1890.00
2018-09-26T12:17:31.580Z,1771.88
2018-09-26T12:18:31.413Z,1715.63
2018-09-26T12:19:31.449Z,1676.25
2018-09-26T12:20:31.483Z,1710.00
2018-09-26T12:21:31.521Z,1665.00
2018-09-26T12:22:31.614Z,1608.75
2018-09-26T12:23:31.590Z,1710.00
2018-09-26T12:24:31.624Z,1777.50
2018-09-26T12:25:31.662Z,1800.00
2018-09-26T12:26:31.695Z,1828.13
2018-09-26T12:27:31.732Z,1878.75
2018-09-26T12:28:31.768Z,1800.00
2018-09-26T12:29:31.818Z,1704.38
2018-09-26T12:30:31.844Z,1755.00
2018-09-26T12:31:31.872Z,1828.13
2018-09-26T12:32:31.967Z,1828.13
2018-09-26T12:33:31.943Z,1777.50
2018-09-26T12:34:31.984Z,1726.88
2018-09-26T12:35:32.014Z,1659.38
2018-09-26T12:36:32.049Z,1670.63
2018-09-26T12:37:32.088Z,1743.75
2018-09-26T12:38:32.122Z,1783.13
2018-09-26T12:39:32.157Z,1687.50
2018-09-26T12:40:32.194Z,1681.88
2018-09-26T12:41:32.228Z,1698.75
2018-09-26T12:42:32.267Z,1687.50
2018-09-26T12:43:32.299Z,1715.63
2018-09-26T12:44:32.336Z,1676.25