createdAt,value
2022-08-27T00:00:26.006Z,25.04
2022-08-27T00:01:25.986Z,25.06
2022-08-27T00:02:25.990Z,25.06
2022-08-27T00:03:25.960Z,25.06
2022-08-27T00:04:26.008Z,25.06
2022-08-27T00:05:25.925Z,25.04
2022-08-27T00:06:26.050Z,25.06
2022-08-27T00:07:25.918Z,25.04
2022-08-27T00:08:26.205Z,25.04
2022-08-27T00:09:27.053Z,25.06
2022-08-27T00:10:25.888Z,25.06
2022-08-27T00:11:25.875Z,25.04
2022-08-27T00:12:25.870Z,25.04
2022-08-27T00:13:25.862Z,25.06
2022-08-27T00:14:25.832Z,25.03
2022-08-27T00:15:25.838Z,25.04
2022-08-27T00:16:26.122Z,25.04
2022-08-27T00:17:25.799Z,25.04
2022-08-27T00:18:25.800Z,25.04
2022-08-27T00:19:25.797Z,25.04
2022-08-27T00:20:25.757Z,25.04
2022-08-27T00:21:25.756Z,25.04
2022-08-27T00:22:25.869Z,25.03
2022-08-27T00:23:25.738Z,25.04
2022-08-27T00:24:25.745Z,25.06
2022-08-27T00:25:25.720Z,25.04
2022-08-27T00:26:25.716Z,25.07
2022-08-27T00:27:25.752Z,25.06
2022-08-27T00:28:25.676Z,25.04
2022-08-27T00:29:25.678Z,25.04
2022-08-27T00:30:25.667Z,25.04
2022-08-27T00:31:27.517Z,25.06
2022-08-27T00:32:25.730Z,25.06
2022-08-27T00:33:25.637Z,25.04
2022-08-27T00:34:25.638Z,25.06
2022-08-27T00:35:25.631Z,25.04
2022-08-27T00:36:25.624Z,25.06
2022-08-27T00:37:25.617Z,25.04
2022-08-27T00:38:25.587Z,25.04
2022-08-27T00:39:25.565Z,25.04
2022-08-27T00:40:25.643Z,25.06
2022-08-27T00:41:25.557Z,25.04
2022-08-27T00:42:25.562Z,25.06
2022-08-27T00:43:25.538Z,25.04
2022-08-27T00:44:25.524Z,25.06
2022-08-27T00:45:25.638Z,25.06
2022-08-27T00:46:25.505Z,25.04
2022-08-27T00:47:25.497Z,25.06
2022-08-27T00:48:25.462Z,25.04
2022-08-27T00:49:25.474Z,25.04
2022-08-27T00:50:25.462Z,25.04
2022-08-27T00:51:25.449Z,25.04
2022-08-27T00:52:25.441Z,25.04
2022-08-27T00:53:25.434Z,25.03
2022-08-27T00:54:25.417Z,25.04
2022-08-27T00:55:25.399Z,25.04
2022-08-27T00:56:25.375Z,25.04
2022-08-27T00:57:25.345Z,25.04
2022-08-27T00:58:25.382Z,25.06
2022-08-27T00:59:25.347Z,25.04
2022-08-27T01:00:25.358Z,25.04
2022-08-27T01:01:25.371Z,25.04
2022-08-27T01:02:25.416Z,25.06
2022-08-27T01:03:25.301Z,25.04
2022-08-27T01:04:25.298Z,25.04
2022-08-27T01:05:25.303Z,25.04
2022-08-27T01:06:25.300Z,25.04
2022-08-27T01:07:25.268Z,25.03
2022-08-27T01:08:25.252Z,25.04
2022-08-27T01:09:25.243Z,25.04
2022-08-27T01:10:25.237Z,25.04
2022-08-27T01:11:25.253Z,25.04
2022-08-27T01:12:25.229Z,25.04
2022-08-27T01:13:58.793Z,25.04
2022-08-27T01:14:26.226Z,25.06
2022-08-27T01:15:25.179Z,25.04
2022-08-27T01:16:25.165Z,25.04
2022-08-27T01:17:25.135Z,25.04
2022-08-27T01:18:25.140Z,25.06
2022-08-27T01:19:25.130Z,25.04
2022-08-27T01:20:25.128Z,25.06
2022-08-27T01:21:25.095Z,25.04
2022-08-27T01:22:25.145Z,25.03
2022-08-27T01:23:25.067Z,25.06
2022-08-27T01:24:25.067Z,25.04
2022-08-27T01:25:25.059Z,25.06
2022-08-27T01:26:25.057Z,25.04
2022-08-27T01:27:25.034Z,25.04
2022-08-27T01:28:29.227Z,25.06
2022-08-27T01:29:26.017Z,25.06
2022-08-27T01:30:25.043Z,25.06
2022-08-27T01:31:25.030Z,25.04
2022-08-27T01:32:24.979Z,25.07
2022-08-27T01:33:24.981Z,25.04
2022-08-27T01:34:25.022Z,25.06
2022-08-27T01:35:24.932Z,25.04
2022-08-27T01:36:24.944Z,25.06
2022-08-27T01:37:24.928Z,25.06
2022-08-27T01:38:31.119Z,25.06
2022-08-27T01:39:25.986Z,25.06
2022-08-27T01:40:25.292Z,25.06
2022-08-27T01:41:24.874Z,25.07
2022-08-27T01:42:25.238Z,25.04
2022-08-27T01:43:24.863Z,25.06
2022-08-27T01:44:24.868Z,25.04
2022-08-27T01:45:24.851Z,25.06
2022-08-27T01:46:24.890Z,25.06
2022-08-27T01:47:24.803Z,25.06
2022-08-27T01:48:25.798Z,25.06
2022-08-27T01:49:25.638Z,25.06
2022-08-27T01:50:24.809Z,25.06
2022-08-27T01:51:24.778Z,25.06
2022-08-27T01:52:24.795Z,25.06
2022-08-27T01:53:24.768Z,25.04
2022-08-27T01:54:24.748Z,25.04
2022-08-27T01:55:24.741Z,25.04
2022-08-27T01:56:24.716Z,25.06
2022-08-27T01:57:26.177Z,25.04
2022-08-27T01:58:24.723Z,25.04
2022-08-27T01:59:25.517Z,25.04
2022-08-27T02:00:25.679Z,25.04
2022-08-27T02:01:24.751Z,25.06
2022-08-27T02:02:24.688Z,25.04
2022-08-27T02:03:24.656Z,25.06
2022-08-27T02:04:24.644Z,25.04
2022-08-27T02:05:24.605Z,25.04
2022-08-27T02:06:24.593Z,25.04
2022-08-27T02:07:24.587Z,25.04
2022-08-27T02:08:24.598Z,25.03
2022-08-27T02:09:24.713Z,25.04
2022-08-27T02:10:24.574Z,25.04
2022-08-27T02:11:24.545Z,25.04
2022-08-27T02:12:24.541Z,25.03
2022-08-27T02:13:24.534Z,25.04
2022-08-27T02:14:24.538Z,25.01
2022-08-27T02:15:24.836Z,25.03
2022-08-27T02:16:24.633Z,25.03
2022-08-27T02:17:24.488Z,25.04
2022-08-27T02:18:24.493Z,25.03
2022-08-27T02:19:24.508Z,25.03
2022-08-27T02:20:24.515Z,25.03
2022-08-27T02:21:24.433Z,25.03
2022-08-27T02:22:24.482Z,25.03
2022-08-27T02:23:24.437Z,25.03
2022-08-27T02:24:24.404Z,25.03
2022-08-27T02:25:24.408Z,25.03
2022-08-27T02:26:24.417Z,25.01
2022-08-27T02:27:24.386Z,25.03
2022-08-27T02:28:24.375Z,25.03
2022-08-27T02:29:24.373Z,25.03
2022-08-27T02:30:24.364Z,25.03
2022-08-27T02:31:24.387Z,25.03
2022-08-27T02:32:31.315Z,25.03
2022-08-27T02:33:25.316Z,25.03
2022-08-27T02:34:24.304Z,25.01
2022-08-27T02:35:24.284Z,25.03
2022-08-27T02:36:24.302Z,25.01
2022-08-27T02:37:24.277Z,25.03
2022-08-27T02:38:24.255Z,25.01
2022-08-27T02:39:24.237Z,25.03
2022-08-27T02:40:24.329Z,25.03
2022-08-27T02:41:24.216Z,25.03
2022-08-27T02:42:24.196Z,25.03
2022-08-27T02:43:25.135Z,24.99
2022-08-27T02:44:24.188Z,24.99
2022-08-27T02:45:24.245Z,25.01
2022-08-27T02:46:24.206Z,25.01
2022-08-27T02:47:24.165Z,24.99
2022-08-27T02:48:24.154Z,25.01
2022-08-27T02:49:24.157Z,25.01
2022-08-27T02:50:27.026Z,25.01
2022-08-27T02:51:24.118Z,25.01
2022-08-27T02:52:25.258Z,24.99
2022-08-27T02:53:24.127Z,24.99
2022-08-27T02:54:24.107Z,25.01
2022-08-27T02:55:24.077Z,25.01
2022-08-27T02:56:24.068Z,25.01
2022-08-27T02:57:24.062Z,25.01
2022-08-27T02:58:24.088Z,25.01
2022-08-27T02:59:24.018Z,25.01
2022-08-27T03:00:24.017Z,25.01
2022-08-27T03:01:24.087Z,25.01
2022-08-27T03:02:24.052Z,24.99
2022-08-27T03:03:23.989Z,24.99
2022-08-27T03:04:23.978Z,25.01
2022-08-27T03:05:23.985Z,25.01
2022-08-27T03:06:23.957Z,24.99
2022-08-27T03:07:23.936Z,25.01
2022-08-27T03:08:23.925Z,25.01
2022-08-27T03:09:23.909Z,24.99
2022-08-27T03:10:24.016Z,24.99
2022-08-27T03:11:23.926Z,24.99
2022-08-27T03:12:24.796Z,24.99
2022-08-27T03:13:23.877Z,24.99
2022-08-27T03:14:23.858Z,24.99
2022-08-27T03:15:23.851Z,24.99
2022-08-27T03:16:23.954Z,24.98
2022-08-27T03:17:23.847Z,24.99
2022-08-27T03:18:23.804Z,24.99
2022-08-27T03:19:24.302Z,24.99
2022-08-27T03:20:23.794Z,24.99
2022-08-27T03:21:23.889Z,24.98
2022-08-27T03:22:23.755Z,24.98
2022-08-27T03:23:23.767Z,24.99
2022-08-27T03:24:23.773Z,24.98
2022-08-27T03:25:23.724Z,24.99
2022-08-27T03:26:23.716Z,24.98
2022-08-27T03:27:23.741Z,24.98
2022-08-27T03:28:23.902Z,24.99
2022-08-27T03:29:23.707Z,24.98
2022-08-27T03:30:23.684Z,24.98
2022-08-27T03:31:23.710Z,24.99
2022-08-27T03:32:23.659Z,24.98
2022-08-27T03:33:23.635Z,24.98
2022-08-27T03:34:23.687Z,24.98
2022-08-27T03:35:23.637Z,24.98
2022-08-27T03:36:23.626Z,24.96
2022-08-27T03:37:23.593Z,24.98
2022-08-27T03:38:23.586Z,24.98
2022-08-27T03:39:23.584Z,24.96
2022-08-27T03:40:23.679Z,24.98
2022-08-27T03:41:23.567Z,24.98
2022-08-27T03:42:24.557Z,24.98
2022-08-27T03:43:23.619Z,24.96
2022-08-27T03:44:23.536Z,24.98
2022-08-27T03:45:23.524Z,24.98
2022-08-27T03:46:23.526Z,24.98
2022-08-27T03:47:23.547Z,24.98
2022-08-27T03:48:23.500Z,24.99
2022-08-27T03:49:23.595Z,24.96
2022-08-27T03:50:23.507Z,24.98
2022-08-27T03:51:23.443Z,24.98
2022-08-27T03:52:23.433Z,24.98
2022-08-27T03:53:23.445Z,24.96
2022-08-27T03:54:23.419Z,24.96
2022-08-27T03:55:23.404Z,24.99
2022-08-27T03:56:23.417Z,24.96
2022-08-27T03:57:23.441Z,24.96
2022-08-27T03:58:23.385Z,24.96
2022-08-27T03:59:23.368Z,24.98
2022-08-27T04:00:23.356Z,24.96
2022-08-27T04:01:23.364Z,24.96
2022-08-27T04:02:23.418Z,24.96
2022-08-27T04:03:23.383Z,24.96
2022-08-27T04:04:23.310Z,24.96
2022-08-27T04:05:23.298Z,24.96
2022-08-27T04:06:23.285Z,24.96
2022-08-27T04:07:23.285Z,24.98
2022-08-27T04:08:23.245Z,24.96
2022-08-27T04:09:23.258Z,24.96
2022-08-27T04:10:23.232Z,24.96
2022-08-27T04:11:23.234Z,24.95
2022-08-27T04:12:23.204Z,24.98
2022-08-27T04:13:23.288Z,24.96
2022-08-27T04:14:26.860Z,24.96
2022-08-27T04:15:23.189Z,24.96
2022-08-27T04:16:23.243Z,24.95
2022-08-27T04:17:23.157Z,24.96
2022-08-27T04:18:23.145Z,24.96
2022-08-27T04:19:27.263Z,24.95
2022-08-27T04:20:34.902Z,24.96
2022-08-27T04:21:24.157Z,24.95
2022-08-27T04:22:23.093Z,24.96
2022-08-27T04:23:23.110Z,24.96
2022-08-27T04:24:23.075Z,24.96
2022-08-27T04:25:23.098Z,24.96
2022-08-27T04:26:23.103Z,24.96
2022-08-27T04:27:23.072Z,24.95
2022-08-27T04:28:23.105Z,24.95
2022-08-27T04:29:23.049Z,24.96
2022-08-27T04:30:23.035Z,24.96
2022-08-27T04:31:23.049Z,24.96
2022-08-27T04:32:23.010Z,24.96
2022-08-27T04:33:22.996Z,24.95
2022-08-27T04:34:22.984Z,24.95
2022-08-27T04:35:22.963Z,24.96
2022-08-27T04:36:22.948Z,24.93
2022-08-27T04:37:23.270Z,24.96
2022-08-27T04:38:22.924Z,24.95
2022-08-27T04:39:22.925Z,24.95
2022-08-27T04:40:22.987Z,24.95
2022-08-27T04:41:22.894Z,24.95
2022-08-27T04:42:22.907Z,24.95
2022-08-27T04:43:22.893Z,24.93
2022-08-27T04:44:22.854Z,24.95
2022-08-27T04:45:22.845Z,24.95
2022-08-27T04:46:22.856Z,24.93
2022-08-27T04:47:22.837Z,24.95
2022-08-27T04:48:22.815Z,24.95
2022-08-27T04:49:22.803Z,24.95
2022-08-27T04:50:22.804Z,24.93
2022-08-27T04:51:22.773Z,24.95
2022-08-27T04:52:22.786Z,24.93
2022-08-27T04:53:22.753Z,24.95
2022-08-27T04:54:32.824Z,24.93
2022-08-27T04:55:23.776Z,24.95
2022-08-27T04:56:22.748Z,24.95
2022-08-27T04:57:22.735Z,24.93
2022-08-27T04:58:22.727Z,24.95
2022-08-27T04:59:22.725Z,24.93
2022-08-27T05:00:22.698Z,24.93
2022-08-27T05:01:22.754Z,24.93
2022-08-27T05:02:22.693Z,24.95
2022-08-27T05:03:22.668Z,24.95
2022-08-27T05:04:22.653Z,24.93
2022-08-27T05:05:22.671Z,24.93
2022-08-27T05:06:22.613Z,24.93
2022-08-27T05:07:22.654Z,24.93
2022-08-27T05:08:22.627Z,24.95
2022-08-27T05:09:24.520Z,24.95
2022-08-27T05:10:22.582Z,24.93
2022-08-27T05:11:22.574Z,24.93
2022-08-27T05:12:22.554Z,24.93
2022-08-27T05:13:22.591Z,24.95
2022-08-27T05:14:22.546Z,24.93
2022-08-27T05:15:22.607Z,24.93
2022-08-27T05:16:22.637Z,24.93
2022-08-27T05:17:22.511Z,24.93
2022-08-27T05:18:22.505Z,24.95
2022-08-27T05:19:22.506Z,24.93
2022-08-27T05:20:22.453Z,24.92
2022-08-27T05:21:22.501Z,24.93
2022-08-27T05:22:22.439Z,24.93
2022-08-27T05:23:22.446Z,24.93
2022-08-27T05:24:22.439Z,24.93
2022-08-27T05:25:22.456Z,24.93
2022-08-27T05:26:22.402Z,24.92
2022-08-27T05:27:22.406Z,24.92
2022-08-27T05:28:22.406Z,24.92
2022-08-27T05:29:23.367Z,24.93
2022-08-27T05:30:22.374Z,24.93
2022-08-27T05:31:22.470Z,24.93
2022-08-27T05:32:22.354Z,24.93
2022-08-27T05:33:22.322Z,24.92
2022-08-27T05:34:25.832Z,24.93
2022-08-27T05:35:23.296Z,24.93
2022-08-27T05:36:22.297Z,24.93
2022-08-27T05:37:22.303Z,24.92
2022-08-27T05:38:22.313Z,24.93
2022-08-27T05:39:22.280Z,24.93
2022-08-27T05:40:22.305Z,24.93
2022-08-27T05:41:22.243Z,24.92
2022-08-27T05:42:22.238Z,24.93
2022-08-27T05:43:22.223Z,24.92
2022-08-27T05:44:40.989Z,24.93
2022-08-27T05:45:23.202Z,24.92
2022-08-27T05:46:22.247Z,24.92
2022-08-27T05:47:22.172Z,24.92
2022-08-27T05:48:22.173Z,24.92
2022-08-27T05:49:22.156Z,24.92
2022-08-27T05:50:23.781Z,24.92
2022-08-27T05:51:25.384Z,24.92
2022-08-27T05:52:22.122Z,24.92
2022-08-27T05:53:22.137Z,24.92
2022-08-27T05:54:22.115Z,24.92
2022-08-27T05:55:22.116Z,24.92
2022-08-27T05:56:22.075Z,24.92
2022-08-27T05:57:22.083Z,24.92
2022-08-27T05:58:22.075Z,24.92
2022-08-27T05:59:22.056Z,24.92
2022-08-27T06:00:22.037Z,24.91
2022-08-27T06:01:22.052Z,24.91
2022-08-27T06:02:22.034Z,24.92
2022-08-27T06:03:22.006Z,24.92
2022-08-27T06:04:22.060Z,24.91
2022-08-27T06:05:22.025Z,24.92
2022-08-27T06:06:21.952Z,24.92
2022-08-27T06:07:21.956Z,24.91
2022-08-27T06:08:22.041Z,24.92
2022-08-27T06:09:21.921Z,24.92
2022-08-27T06:10:21.940Z,24.91
2022-08-27T06:11:21.917Z,24.91
2022-08-27T06:12:28.209Z,24.91
2022-08-27T06:13:22.895Z,24.91
2022-08-27T06:14:21.914Z,24.92
2022-08-27T06:15:21.873Z,24.92
2022-08-27T06:16:21.904Z,24.91
2022-08-27T06:17:21.907Z,24.92
2022-08-27T06:18:21.822Z,24.91
2022-08-27T06:19:21.812Z,24.91
2022-08-27T06:20:21.801Z,24.92
2022-08-27T06:21:24.594Z,24.92
2022-08-27T06:22:21.807Z,24.92
2022-08-27T06:23:27.721Z,24.89
2022-08-27T06:24:22.757Z,24.92
2022-08-27T06:25:21.752Z,24.93
2022-08-27T06:26:21.754Z,24.91
2022-08-27T06:27:21.754Z,24.91
2022-08-27T06:28:21.725Z,24.89
2022-08-27T06:29:21.703Z,24.91
2022-08-27T06:30:21.714Z,24.91
2022-08-27T06:31:21.770Z,24.92
2022-08-27T06:32:21.671Z,24.92
2022-08-27T06:33:21.673Z,24.91
2022-08-27T06:34:21.679Z,24.91
2022-08-27T06:35:21.665Z,24.91
2022-08-27T06:36:21.645Z,24.89
2022-08-27T06:37:21.653Z,24.92
2022-08-27T06:38:21.613Z,24.91
2022-08-27T06:39:21.603Z,24.91
2022-08-27T06:40:21.702Z,24.89
2022-08-27T06:41:23.531Z,24.91
2022-08-27T06:42:21.586Z,24.91
2022-08-27T06:43:24.999Z,24.91
2022-08-27T06:44:21.545Z,24.91
2022-08-27T06:45:21.576Z,24.91
2022-08-27T06:46:21.575Z,24.89
2022-08-27T06:47:21.525Z,24.91
2022-08-27T06:48:21.499Z,24.91
2022-08-27T06:49:21.550Z,24.89
2022-08-27T06:50:25.438Z,24.91
2022-08-27T06:51:22.471Z,24.91
2022-08-27T06:52:21.466Z,24.91
2022-08-27T06:53:24.224Z,24.91
2022-08-27T06:54:21.461Z,24.91
2022-08-27T06:55:21.425Z,24.91
2022-08-27T06:56:21.403Z,24.91
2022-08-27T06:57:21.432Z,24.89
2022-08-27T06:58:21.381Z,24.91
2022-08-27T06:59:21.395Z,24.91
2022-08-27T07:00:21.414Z,24.91
2022-08-27T07:01:21.436Z,24.91
2022-08-27T07:02:21.390Z,24.89
2022-08-27T07:03:21.353Z,24.89
2022-08-27T07:04:21.319Z,24.89
2022-08-27T07:05:21.321Z,24.91
2022-08-27T07:06:21.301Z,24.92
2022-08-27T07:07:32.659Z,24.89
2022-08-27T07:08:22.326Z,24.91
2022-08-27T07:09:21.275Z,24.91
2022-08-27T07:10:21.296Z,24.89
2022-08-27T07:11:21.243Z,24.89
2022-08-27T07:12:21.231Z,24.91
2022-08-27T07:13:22.240Z,24.89
2022-08-27T07:14:21.219Z,24.89
2022-08-27T07:15:22.178Z,24.89
2022-08-27T07:16:22.233Z,24.89
2022-08-27T07:17:21.181Z,24.91
2022-08-27T07:18:21.197Z,24.88
2022-08-27T07:19:22.164Z,24.89
2022-08-27T07:20:21.164Z,24.88
2022-08-27T07:21:21.157Z,24.89
2022-08-27T07:22:21.133Z,24.91
2022-08-27T07:23:21.180Z,24.89
2022-08-27T07:24:21.101Z,24.89
2022-08-27T07:25:21.104Z,24.88
2022-08-27T07:26:21.124Z,24.89
2022-08-27T07:27:21.103Z,24.89
2022-08-27T07:28:21.073Z,24.88
2022-08-27T07:29:21.053Z,24.88
2022-08-27T07:30:21.034Z,24.88
2022-08-27T07:31:21.110Z,24.88
2022-08-27T07:32:21.029Z,24.89
2022-08-27T07:33:22.014Z,24.89
2022-08-27T07:34:21.019Z,24.88
2022-08-27T07:35:20.988Z,24.88
2022-08-27T07:36:21.022Z,24.88
2022-08-27T07:37:20.971Z,24.89
2022-08-27T07:38:20.988Z,24.89
2022-08-27T07:39:20.965Z,24.89
2022-08-27T07:40:21.031Z,24.88
2022-08-27T07:41:20.931Z,24.88
2022-08-27T07:42:20.931Z,24.88
2022-08-27T07:43:20.900Z,24.88
2022-08-27T07:44:20.907Z,24.88
2022-08-27T07:45:21.885Z,24.89
2022-08-27T07:46:20.919Z,24.89
2022-08-27T07:47:21.032Z,24.88
2022-08-27T07:48:20.898Z,24.88
2022-08-27T07:49:20.870Z,24.88
2022-08-27T07:50:20.856Z,24.89
2022-08-27T07:51:20.817Z,24.89
2022-08-27T07:52:23.594Z,24.88
2022-08-27T07:53:21.787Z,24.88
2022-08-27T07:54:20.787Z,24.88
2022-08-27T07:55:20.787Z,24.89
2022-08-27T07:56:20.768Z,24.88
2022-08-27T07:57:20.756Z,24.88
2022-08-27T07:58:20.826Z,24.89
2022-08-27T07:59:20.744Z,24.88
2022-08-27T08:00:20.770Z,24.88
2022-08-27T08:01:20.759Z,24.89
2022-08-27T08:02:20.793Z,24.89
2022-08-27T08:03:20.691Z,24.88
2022-08-27T08:04:20.805Z,24.88
2022-08-27T08:05:20.678Z,24.88
2022-08-27T08:06:20.734Z,24.88
2022-08-27T08:07:20.639Z,24.88
2022-08-27T08:08:20.625Z,24.89
2022-08-27T08:09:20.631Z,24.89
2022-08-27T08:10:20.615Z,24.89
2022-08-27T08:11:20.614Z,24.86
2022-08-27T08:12:26.485Z,24.89
2022-08-27T08:13:21.585Z,24.88
2022-08-27T08:14:20.573Z,24.89
2022-08-27T08:15:20.603Z,24.88
2022-08-27T08:16:20.598Z,24.88
2022-08-27T08:17:20.557Z,24.86
2022-08-27T08:18:20.524Z,24.88
2022-08-27T08:19:20.501Z,24.88
2022-08-27T08:20:31.197Z,24.88
2022-08-27T08:21:21.570Z,24.88
2022-08-27T08:22:20.480Z,24.88
2022-08-27T08:23:20.464Z,24.88
2022-08-27T08:24:20.449Z,24.88
2022-08-27T08:25:20.465Z,24.86
2022-08-27T08:26:20.422Z,24.88
2022-08-27T08:27:20.424Z,24.88
2022-08-27T08:28:20.434Z,24.88
2022-08-27T08:29:20.404Z,24.88
2022-08-27T08:30:20.392Z,24.88
2022-08-27T08:31:20.431Z,24.86
2022-08-27T08:32:20.397Z,24.88
2022-08-27T08:33:20.347Z,24.88
2022-08-27T08:34:20.360Z,24.88
2022-08-27T08:35:20.334Z,24.88
2022-08-27T08:36:20.343Z,24.88
2022-08-27T08:37:20.311Z,24.88
2022-08-27T08:38:20.325Z,24.86
2022-08-27T08:39:20.304Z,24.88
2022-08-27T08:40:20.336Z,24.88
2022-08-27T08:41:20.251Z,24.88
2022-08-27T08:42:20.274Z,24.88
2022-08-27T08:43:20.256Z,24.88
2022-08-27T08:44:20.245Z,24.88
2022-08-27T08:45:20.237Z,24.88
2022-08-27T08:46:20.276Z,24.88
2022-08-27T08:47:20.181Z,24.88
2022-08-27T08:48:20.204Z,24.86
2022-08-27T08:49:21.518Z,24.88
2022-08-27T08:50:20.248Z,24.89
2022-08-27T08:51:20.151Z,24.88
2022-08-27T08:52:26.954Z,24.88
2022-08-27T08:57:19.742Z,24.88
2022-08-27T08:58:19.697Z,24.86
2022-08-27T08:59:19.702Z,24.88
2022-08-27T09:00:19.701Z,24.88
2022-08-27T09:01:19.721Z,24.86
2022-08-27T09:02:19.664Z,24.88
2022-08-27T09:03:19.868Z,24.88
2022-08-27T09:04:19.657Z,24.86
2022-08-27T09:05:19.642Z,24.86
2022-08-27T09:06:19.625Z,24.88
2022-08-27T09:07:19.625Z,24.88
2022-08-27T09:08:34.145Z,24.88
2022-08-27T09:09:20.607Z,24.88
2022-08-27T09:10:19.597Z,24.86
2022-08-27T09:11:19.593Z,24.88
2022-08-27T09:12:19.561Z,24.88
2022-08-27T09:13:19.591Z,24.88
2022-08-27T09:14:19.561Z,24.86
2022-08-27T09:15:19.533Z,24.86
2022-08-27T09:16:19.512Z,24.88
2022-08-27T09:17:19.492Z,24.86
2022-08-27T09:18:19.510Z,24.86
2022-08-27T09:19:24.015Z,24.88
2022-08-27T09:20:20.490Z,24.88
2022-08-27T09:21:27.785Z,24.86
2022-08-27T09:22:20.459Z,24.86
2022-08-27T09:23:19.463Z,24.86
2022-08-27T09:24:19.634Z,24.88
2022-08-27T09:25:21.036Z,24.88
2022-08-27T09:26:19.443Z,24.88
2022-08-27T09:27:19.408Z,24.88
2022-08-27T09:28:19.395Z,24.88
2022-08-27T09:29:19.399Z,24.86
2022-08-27T09:30:19.374Z,24.88
2022-08-27T09:31:19.470Z,24.88
2022-08-27T09:32:19.330Z,24.88
2022-08-27T09:33:19.331Z,24.88
2022-08-27T09:34:19.324Z,24.88
2022-08-27T09:35:19.371Z,24.88
2022-08-27T09:36:23.439Z,24.86
2022-08-27T09:37:19.290Z,24.88
2022-08-27T09:38:19.282Z,24.88
2022-08-27T09:39:19.296Z,24.86
2022-08-27T09:40:23.056Z,24.86
2022-08-27T09:41:19.266Z,24.86
2022-08-27T09:42:19.261Z,24.88
2022-08-27T09:43:19.231Z,24.86
2022-08-27T09:44:19.210Z,24.89
2022-08-27T09:45:19.215Z,24.88
2022-08-27T09:46:19.249Z,24.88
2022-08-27T09:47:19.210Z,24.88
2022-08-27T09:48:19.204Z,24.88
2022-08-27T09:49:19.162Z,24.88
2022-08-27T09:50:19.197Z,24.89
2022-08-27T09:51:21.889Z,24.88
2022-08-27T09:52:19.158Z,24.88
2022-08-27T09:53:19.155Z,24.89
2022-08-27T09:54:19.100Z,24.88
2022-08-27T09:55:19.099Z,24.88
2022-08-27T09:56:19.079Z,24.88
2022-08-27T09:57:19.513Z,24.86
2022-08-27T09:58:19.154Z,24.86
2022-08-27T09:59:19.072Z,24.89
2022-08-27T10:00:19.073Z,24.86
2022-08-27T10:01:19.127Z,24.86
2022-08-27T10:02:19.023Z,24.88
2022-08-27T10:03:19.027Z,24.86
2022-08-27T10:04:19.202Z,24.89
2022-08-27T10:05:19.040Z,24.88
2022-08-27T10:06:18.970Z,24.88
2022-08-27T10:07:19.046Z,24.88
2022-08-27T10:08:19.029Z,24.88
2022-08-27T10:09:18.971Z,24.86
2022-08-27T10:10:18.938Z,24.88
2022-08-27T10:11:18.985Z,24.86
2022-08-27T10:12:19.022Z,24.88
2022-08-27T10:13:18.943Z,24.86
2022-08-27T10:14:18.879Z,24.88
2022-08-27T10:15:18.887Z,24.88
2022-08-27T10:16:18.927Z,24.89
2022-08-27T10:17:18.849Z,24.88
2022-08-27T10:18:18.859Z,24.89
2022-08-27T10:19:18.855Z,24.86
2022-08-27T10:20:24.300Z,24.88
2022-08-27T10:21:19.852Z,24.88
2022-08-27T10:22:18.813Z,24.88
2022-08-27T10:23:18.812Z,24.88
2022-08-27T10:24:18.789Z,24.88
2022-08-27T10:25:18.790Z,24.88
2022-08-27T10:26:18.772Z,24.88
2022-08-27T10:27:18.754Z,24.88
2022-08-27T10:28:18.772Z,24.88
2022-08-27T10:29:18.770Z,24.88
2022-08-27T10:30:18.729Z,24.88
2022-08-27T10:31:18.755Z,24.88
2022-08-27T10:32:18.698Z,24.88
2022-08-27T10:33:23.283Z,24.88
2022-08-27T10:34:19.701Z,24.88
2022-08-27T10:35:18.689Z,24.86
2022-08-27T10:36:18.671Z,24.89
2022-08-27T10:37:19.733Z,24.86
2022-08-27T10:38:18.630Z,24.89
2022-08-27T10:39:18.668Z,24.86
2022-08-27T10:40:18.658Z,24.89
2022-08-27T10:41:18.610Z,24.88
2022-08-27T10:42:18.587Z,24.86
2022-08-27T10:43:18.592Z,24.88
2022-08-27T10:44:18.578Z,24.86
2022-08-27T10:45:30.534Z,24.88
2022-08-27T10:46:21.869Z,24.86
2022-08-27T10:47:19.532Z,24.88
2022-08-27T10:48:18.508Z,24.88
2022-08-27T10:49:21.436Z,24.88
2022-08-27T10:50:18.573Z,24.88
2022-08-27T10:51:18.529Z,24.88
2022-08-27T10:52:18.510Z,24.86
2022-08-27T10:53:18.491Z,24.88
2022-08-27T10:54:18.490Z,24.88
2022-08-27T10:55:18.449Z,24.88
2022-08-27T10:56:18.449Z,24.88
2022-08-27T10:57:54.014Z,24.86
2022-08-27T10:58:19.433Z,24.88
2022-08-27T10:59:18.453Z,24.86
2022-08-27T11:00:18.423Z,24.88
2022-08-27T11:01:18.463Z,24.86
2022-08-27T11:02:18.477Z,24.86
2022-08-27T11:03:18.367Z,24.88
2022-08-27T11:04:18.361Z,24.88
2022-08-27T11:05:18.328Z,24.88
2022-08-27T11:06:18.332Z,24.88
2022-08-27T11:07:18.308Z,24.86
2022-08-27T11:08:18.330Z,24.88
2022-08-27T11:09:18.316Z,24.88
2022-08-27T11:10:18.328Z,24.88
2022-08-27T11:12:19.257Z,24.86
2022-08-27T11:13:18.282Z,24.88
2022-08-27T11:14:18.240Z,24.86
2022-08-27T11:15:18.263Z,24.88
2022-08-27T11:16:18.264Z,24.88
2022-08-27T11:17:18.202Z,24.88
2022-08-27T11:18:18.199Z,24.88
2022-08-27T11:19:18.190Z,24.88
2022-08-27T11:20:18.207Z,24.88
2022-08-27T11:21:18.191Z,24.86
2022-08-27T11:22:26.284Z,24.88
2022-08-27T11:23:19.149Z,24.86
2022-08-27T11:24:18.159Z,24.88
2022-08-27T11:25:18.119Z,24.88
2022-08-27T11:26:18.114Z,24.88
2022-08-27T11:27:18.089Z,24.88
2022-08-27T11:28:18.090Z,24.88
2022-08-27T11:29:18.124Z,24.88
2022-08-27T11:30:18.104Z,24.88
2022-08-27T11:31:18.170Z,24.89
2022-08-27T11:32:18.051Z,24.88
2022-08-27T11:33:18.040Z,24.89
2022-08-27T11:34:18.028Z,24.88
2022-08-27T11:35:18.030Z,24.88
2022-08-27T11:36:18.241Z,24.88
2022-08-27T11:37:18.008Z,24.89
2022-08-27T11:38:17.978Z,24.88
2022-08-27T11:39:17.987Z,24.89
2022-08-27T11:40:18.152Z,24.89
2022-08-27T11:41:17.951Z,24.89
2022-08-27T11:42:17.938Z,24.89
2022-08-27T11:43:17.960Z,24.89
2022-08-27T11:44:17.994Z,24.89
2022-08-27T11:45:18.161Z,24.89
2022-08-27T11:46:17.914Z,24.89
2022-08-27T11:47:19.108Z,24.88
2022-08-27T11:48:17.900Z,24.91
2022-08-27T11:49:17.880Z,24.89
2022-08-27T11:50:17.863Z,24.89
2022-08-27T11:51:19.073Z,24.89
2022-08-27T11:52:18.019Z,24.91
2022-08-27T11:53:18.035Z,24.89
2022-08-27T11:54:17.851Z,24.89
2022-08-27T11:55:17.800Z,24.89
2022-08-27T11:56:17.777Z,24.89
2022-08-27T11:57:17.788Z,24.89
2022-08-27T11:58:17.767Z,24.89
2022-08-27T11:59:17.847Z,24.89
2022-08-27T12:00:17.829Z,24.89
2022-08-27T12:01:17.828Z,24.89
2022-08-27T12:02:17.771Z,24.89
2022-08-27T12:03:17.731Z,24.89
2022-08-27T12:04:17.774Z,24.91
2022-08-27T12:05:17.705Z,24.89
2022-08-27T12:06:17.667Z,24.89
2022-08-27T12:07:17.661Z,24.89
2022-08-27T12:08:18.578Z,24.89
2022-08-27T12:09:17.638Z,24.89
2022-08-27T12:10:17.655Z,24.89
2022-08-27T12:11:17.649Z,24.89
2022-08-27T12:12:17.629Z,24.89
2022-08-27T12:13:17.607Z,24.89
2022-08-27T12:14:17.615Z,24.89
2022-08-27T12:15:17.577Z,24.91
2022-08-27T12:16:17.600Z,24.89
2022-08-27T12:17:17.560Z,24.91
2022-08-27T12:18:17.560Z,24.89
2022-08-27T12:19:17.538Z,24.89
2022-08-27T12:20:17.541Z,24.89
2022-08-27T12:21:17.679Z,24.89
2022-08-27T12:22:17.546Z,24.89
2022-08-27T12:23:17.509Z,24.89
2022-08-27T12:24:17.508Z,24.88
2022-08-27T12:25:17.486Z,24.89
2022-08-27T12:26:17.490Z,24.88
2022-08-27T12:27:17.470Z,24.86
2022-08-27T12:28:17.462Z,24.88
2022-08-27T12:29:17.418Z,24.88
2022-08-27T12:30:17.460Z,24.88
2022-08-27T12:31:17.458Z,24.86
2022-08-27T12:32:17.417Z,24.88
2022-08-27T12:33:17.566Z,24.88
2022-08-27T12:34:17.411Z,24.88
2022-08-27T12:35:17.376Z,24.89
2022-08-27T12:36:18.270Z,24.88
2022-08-27T12:37:18.342Z,24.88
2022-08-27T12:38:17.349Z,24.89
2022-08-27T12:39:17.371Z,24.88
2022-08-27T12:40:17.330Z,24.89
2022-08-27T12:41:19.609Z,24.88
2022-08-27T12:42:17.297Z,24.88
2022-08-27T12:43:17.331Z,24.88
2022-08-27T12:44:17.274Z,24.89
2022-08-27T12:45:17.262Z,24.88
2022-08-27T12:46:17.290Z,24.88
2022-08-27T12:47:17.231Z,24.88
2022-08-27T12:48:17.231Z,24.89
2022-08-27T12:49:38.726Z,24.88
2022-08-27T12:50:18.234Z,24.88
2022-08-27T12:51:17.210Z,24.89
2022-08-27T12:52:17.206Z,24.89
2022-08-27T12:53:17.193Z,24.88
2022-08-27T12:54:17.199Z,24.88
2022-08-27T12:55:17.159Z,24.89
2022-08-27T12:56:17.142Z,24.88
2022-08-27T12:57:17.144Z,24.88