createdAt,value
2019-03-20T00:00:53.347Z,1.30
2019-03-20T00:03:24.416Z,1.30
2019-03-20T00:05:55.367Z,1.30
2019-03-20T00:08:26.474Z,1.40
2019-03-20T00:10:57.666Z,1.40
2019-03-20T00:13:28.710Z,1.40
2019-03-20T00:15:59.927Z,1.40
2019-03-20T00:18:31.023Z,1.40
2019-03-20T00:21:02.001Z,1.40
2019-03-20T00:23:32.993Z,1.50
2019-03-20T00:26:04.023Z,1.40
2019-03-20T00:28:35.025Z,1.40
2019-03-20T00:31:06.169Z,1.40
2019-03-20T00:33:37.466Z,1.40
2019-03-20T00:36:08.752Z,1.40
2019-03-20T00:38:39.830Z,1.40
2019-03-20T00:41:10.760Z,1.40
2019-03-20T00:43:41.741Z,1.50
2019-03-20T00:46:12.655Z,1.50
2019-03-20T00:48:43.666Z,1.50
2019-03-20T00:51:14.603Z,1.50
2019-03-20T00:53:45.531Z,1.50
2019-03-20T00:56:16.675Z,1.40
2019-03-20T00:58:48.837Z,1.40
2019-03-20T01:01:19.839Z,1.40
2019-03-20T01:03:50.771Z,1.40
2019-03-20T01:06:21.862Z,1.40
2019-03-20T01:08:52.806Z,1.40
2019-03-20T01:11:23.661Z,1.40
2019-03-20T01:13:54.584Z,1.30
2019-03-20T01:16:25.597Z,1.40
2019-03-20T01:18:56.655Z,1.30
2019-03-20T01:21:27.802Z,1.30
2019-03-20T01:23:58.918Z,1.30
2019-03-20T01:26:30.054Z,1.30
2019-03-20T01:29:01.074Z,1.20
2019-03-20T01:31:32.035Z,1.20
2019-03-20T01:34:03.103Z,1.10
2019-03-20T01:36:34.132Z,1.10
2019-03-20T01:39:08.709Z,1.10
2019-03-20T01:41:39.745Z,1.10
2019-03-20T01:44:10.715Z,1.10
2019-03-20T01:46:41.581Z,1.10
2019-03-20T01:49:12.569Z,1.20
2019-03-20T01:51:43.454Z,1.20
2019-03-20T01:54:14.402Z,1.20
2019-03-20T01:56:45.315Z,1.20
2019-03-20T01:59:16.379Z,1.20
2019-03-20T02:01:47.546Z,1.30
2019-03-20T02:04:18.632Z,1.20
2019-03-20T02:06:49.660Z,1.20
2019-03-20T02:09:20.708Z,1.20
2019-03-20T02:11:51.703Z,1.20
2019-03-20T02:14:23.657Z,1.20
2019-03-20T02:16:54.547Z,1.20
2019-03-20T02:19:26.886Z,1.20
2019-03-20T02:21:57.952Z,1.20
2019-03-20T02:24:29.031Z,1.20
2019-03-20T02:27:00.052Z,1.20
2019-03-20T02:29:31.039Z,1.20
2019-03-20T02:32:01.923Z,1.10
2019-03-20T02:34:33.017Z,1.10
2019-03-20T02:37:03.955Z,1.10
2019-03-20T02:39:34.884Z,1.10
2019-03-20T02:42:05.854Z,1.10
2019-03-20T02:44:36.821Z,1.10
2019-03-20T02:47:07.827Z,1.00
2019-03-20T02:49:38.796Z,1.00
2019-03-20T02:52:09.949Z,1.00
2019-03-20T02:54:40.867Z,1.00
2019-03-20T02:57:11.744Z,1.00
2019-03-20T02:59:42.706Z,0.90
2019-03-20T03:02:13.558Z,0.90
2019-03-20T03:04:44.629Z,0.90
2019-03-20T03:07:15.622Z,0.90
2019-03-20T03:09:46.678Z,0.90
2019-03-20T03:12:17.621Z,0.80
2019-03-20T03:14:49.244Z,0.90
2019-03-20T03:17:20.136Z,0.80
2019-03-20T03:19:51.161Z,0.80
2019-03-20T03:22:22.035Z,0.80
2019-03-20T03:24:53.018Z,0.90
2019-03-20T03:27:23.929Z,0.90
2019-03-20T03:29:55.012Z,0.80
2019-03-20T03:32:25.955Z,0.90
2019-03-20T03:34:56.887Z,0.90
2019-03-20T03:37:27.940Z,0.90
2019-03-20T03:39:58.987Z,0.90
2019-03-20T03:42:31.104Z,0.90
2019-03-20T03:45:02.149Z,0.90
2019-03-20T03:47:33.077Z,0.80
2019-03-20T03:50:04.283Z,0.90
2019-03-20T03:52:35.468Z,0.90
2019-03-20T03:55:06.659Z,0.80
2019-03-20T03:57:38.076Z,0.90
2019-03-20T04:00:10.556Z,0.90
2019-03-20T04:02:41.484Z,0.80
2019-03-20T04:05:13.711Z,0.80
2019-03-20T04:07:54.126Z,0.80
2019-03-20T04:10:50.148Z,0.80
2019-03-20T04:13:20.961Z,0.80
2019-03-20T04:15:52.049Z,0.80
2019-03-20T04:18:23.277Z,0.80
2019-03-20T04:20:54.539Z,0.80
2019-03-20T04:23:25.534Z,0.80
2019-03-20T04:25:56.727Z,0.80
2019-03-20T04:28:27.741Z,0.80
2019-03-20T04:30:58.838Z,0.80
2019-03-20T04:33:29.823Z,0.70
2019-03-20T04:36:00.885Z,0.80
2019-03-20T04:38:31.910Z,0.80
2019-03-20T04:41:04.067Z,0.70
2019-03-20T04:43:34.969Z,0.70
2019-03-20T04:46:05.970Z,0.70
2019-03-20T04:48:37.109Z,0.70
2019-03-20T04:51:08.208Z,0.70
2019-03-20T04:53:39.211Z,0.70
2019-03-20T04:56:10.289Z,0.70
2019-03-20T04:58:41.290Z,0.60
2019-03-20T05:01:12.260Z,0.60
2019-03-20T05:03:43.301Z,0.60
2019-03-20T05:06:14.488Z,0.60
2019-03-20T05:08:45.665Z,0.60
2019-03-20T05:11:16.680Z,0.70
2019-03-20T05:13:47.598Z,0.70
2019-03-20T05:16:19.241Z,0.70
2019-03-20T05:18:50.310Z,0.70
2019-03-20T05:21:21.471Z,0.70
2019-03-20T05:23:52.443Z,0.80
2019-03-20T05:26:24.543Z,0.80
2019-03-20T05:28:55.588Z,0.80
2019-03-20T05:31:27.362Z,0.90
2019-03-20T05:33:58.881Z,1.00
2019-03-20T05:36:30.681Z,1.00
2019-03-20T05:39:04.667Z,1.10
2019-03-20T05:41:35.750Z,1.10
2019-03-20T05:44:06.986Z,1.20
2019-03-20T05:46:38.002Z,1.20
2019-03-20T05:49:09.584Z,1.30
2019-03-20T05:51:40.862Z,1.30
2019-03-20T05:54:12.926Z,1.40
2019-03-20T05:56:44.110Z,1.40
2019-03-20T05:59:15.574Z,1.50
2019-03-20T06:01:47.286Z,1.50
2019-03-20T06:04:18.860Z,1.50
2019-03-20T06:06:49.996Z,1.50
2019-03-20T06:09:21.012Z,1.50
2019-03-20T06:11:52.650Z,1.60
2019-03-20T06:14:24.043Z,1.70
2019-03-20T06:16:55.844Z,1.80
2019-03-20T06:19:27.003Z,1.90
2019-03-20T06:22:01.676Z,2.00
2019-03-20T06:24:33.833Z,2.10
2019-03-20T06:27:05.949Z,2.10
2019-03-20T06:29:37.611Z,2.20
2019-03-20T06:32:09.192Z,2.20
2019-03-20T06:34:40.813Z,2.20
2019-03-20T06:37:12.254Z,2.30
2019-03-20T06:39:43.928Z,2.40
2019-03-20T06:42:15.274Z,2.60
2019-03-20T06:44:47.053Z,2.80
2019-03-20T06:47:18.924Z,2.90
2019-03-20T06:49:50.115Z,3.00
2019-03-20T06:52:21.749Z,3.10
2019-03-20T06:54:53.981Z,3.30
2019-03-20T06:57:25.940Z,3.40
2019-03-20T07:00:49.891Z,3.50
2019-03-20T07:03:48.941Z,3.70
2019-03-20T07:07:05.820Z,3.90
2019-03-20T07:09:57.869Z,3.90
2019-03-20T07:12:33.080Z,3.80
2019-03-20T07:15:09.833Z,3.80
2019-03-20T07:17:41.380Z,3.90
2019-03-20T07:20:12.860Z,4.10
2019-03-20T07:22:44.360Z,4.30
2019-03-20T07:25:15.940Z,4.50
2019-03-20T07:27:47.343Z,4.70
2019-03-20T07:30:18.703Z,5.00
2019-03-20T07:32:50.028Z,5.20
2019-03-20T07:35:21.663Z,5.30
2019-03-20T07:37:56.273Z,5.40
2019-03-20T07:40:26.423Z,5.60
2019-03-20T07:43:08.253Z,5.60
2019-03-20T07:45:30.948Z,5.80
2019-03-20T07:48:02.347Z,6.00
2019-03-20T07:50:33.711Z,6.10
2019-03-20T07:53:05.074Z,6.30
2019-03-20T07:55:36.423Z,6.30
2019-03-20T07:58:08.033Z,6.40
2019-03-20T08:00:39.271Z,6.60
2019-03-20T08:03:10.765Z,6.70
2019-03-20T08:05:43.378Z,6.90
2019-03-20T08:08:14.743Z,7.00
2019-03-20T08:10:46.766Z,7.10
2019-03-20T08:13:18.303Z,7.20
2019-03-20T08:15:49.940Z,7.20
2019-03-20T08:18:21.680Z,7.30
2019-03-20T08:20:52.917Z,7.50
2019-03-20T08:23:24.437Z,7.60
2019-03-20T08:25:56.069Z,7.80
2019-03-20T08:28:27.603Z,8.00
2019-03-20T08:30:59.430Z,8.00
2019-03-20T08:33:31.086Z,8.00
2019-03-20T08:36:02.980Z,8.10
2019-03-20T08:38:34.609Z,8.30
2019-03-20T08:41:06.664Z,8.40
2019-03-20T08:43:38.775Z,8.20
2019-03-20T08:46:10.881Z,8.10
2019-03-20T08:48:43.480Z,8.10
2019-03-20T08:51:15.598Z,8.10
2019-03-20T08:53:47.230Z,8.50
2019-03-20T08:56:18.544Z,8.70
2019-03-20T08:58:49.859Z,8.90
2019-03-20T09:01:28.373Z,8.80
2019-03-20T09:03:53.942Z,8.70
2019-03-20T09:06:25.185Z,8.70
2019-03-20T09:08:56.507Z,8.70
2019-03-20T09:11:30.056Z,8.50
2019-03-20T09:14:01.358Z,8.30
2019-03-20T09:16:32.703Z,8.50
2019-03-20T09:19:04.063Z,8.60
2019-03-20T09:21:35.503Z,9.00
2019-03-20T09:24:06.880Z,9.30
2019-03-20T09:26:39.502Z,9.70
2019-03-20T09:29:18.454Z,10.00
2019-03-20T09:31:45.071Z,10.10
2019-03-20T09:34:16.183Z,10.30
2019-03-20T09:36:47.473Z,10.50
2019-03-20T09:39:18.481Z,10.80
2019-03-20T09:41:49.671Z,11.10
2019-03-20T09:44:20.737Z,11.20
2019-03-20T09:46:52.335Z,11.20
2019-03-20T09:49:23.901Z,11.20
2019-03-20T09:51:55.659Z,11.30
2019-03-20T09:54:27.221Z,11.40
2019-03-20T09:56:59.359Z,11.60
2019-03-20T09:59:31.056Z,11.70
2019-03-20T10:02:03.948Z,11.90
2019-03-20T10:04:35.821Z,11.90
2019-03-20T10:07:08.095Z,11.90
2019-03-20T10:09:40.678Z,11.90
2019-03-20T10:12:11.957Z,12.10
2019-03-20T10:14:43.657Z,12.30
2019-03-20T10:17:17.341Z,12.50
2019-03-20T10:19:49.483Z,12.80
2019-03-20T10:22:21.202Z,13.10
2019-03-20T10:24:52.310Z,13.20
2019-03-20T10:27:23.445Z,13.00
2019-03-20T10:29:55.045Z,12.40
2019-03-20T10:32:26.807Z,12.10
2019-03-20T10:34:58.309Z,12.20
2019-03-20T10:37:29.965Z,12.60
2019-03-20T10:40:01.032Z,13.30
2019-03-20T10:42:32.875Z,13.70
2019-03-20T10:45:05.182Z,13.90
2019-03-20T10:47:36.999Z,14.30
2019-03-20T10:50:10.950Z,14.80
2019-03-20T10:52:42.661Z,14.70
2019-03-20T10:55:14.442Z,14.40
2019-03-20T10:57:46.220Z,14.30
2019-03-20T11:00:21.881Z,14.40
2019-03-20T11:02:54.206Z,14.70
2019-03-20T11:05:25.977Z,14.70
2019-03-20T11:07:58.295Z,14.90
2019-03-20T11:10:30.060Z,14.80
2019-03-20T11:13:02.007Z,14.40
2019-03-20T11:15:33.299Z,14.30
2019-03-20T11:18:05.322Z,14.40
2019-03-20T11:20:36.967Z,14.70
2019-03-20T11:23:08.965Z,14.60
2019-03-20T11:25:40.777Z,14.20
2019-03-20T11:28:13.130Z,13.80
2019-03-20T11:30:44.905Z,13.50
2019-03-20T11:33:16.674Z,13.30
2019-03-20T11:35:48.779Z,13.10
2019-03-20T11:38:20.529Z,12.90
2019-03-20T11:40:52.240Z,12.60
2019-03-20T11:43:24.131Z,12.40
2019-03-20T11:45:55.741Z,12.40
2019-03-20T11:48:27.579Z,12.70
2019-03-20T11:50:59.182Z,13.10
2019-03-20T11:53:30.675Z,13.30
2019-03-20T11:56:02.627Z,13.30
2019-03-20T11:58:34.183Z,13.20
2019-03-20T12:01:06.243Z,13.00
2019-03-20T12:03:38.051Z,12.80
2019-03-20T12:06:10.076Z,12.60
2019-03-20T12:08:41.691Z,12.40
2019-03-20T12:11:15.853Z,12.30
2019-03-20T12:13:46.171Z,12.40
2019-03-20T12:16:17.817Z,12.60
2019-03-20T12:18:50.741Z,12.70
2019-03-20T12:21:22.609Z,12.70
2019-03-20T12:23:54.400Z,12.80
2019-03-20T12:26:25.943Z,13.00
2019-03-20T12:28:59.216Z,12.90
2019-03-20T12:31:30.551Z,12.80
2019-03-20T12:34:02.425Z,12.70
2019-03-20T12:36:34.192Z,12.70
2019-03-20T12:39:08.903Z,12.60
2019-03-20T12:41:40.719Z,12.60
2019-03-20T12:44:12.530Z,12.40
2019-03-20T12:46:44.091Z,12.20
2019-03-20T12:49:15.627Z,12.20
2019-03-20T12:51:47.263Z,12.10
2019-03-20T12:54:19.027Z,12.10
2019-03-20T12:56:50.720Z,12.10
2019-03-20T12:59:22.166Z,12.60
2019-03-20T13:01:54.715Z,13.30
2019-03-20T13:04:26.321Z,13.40
2019-03-20T13:06:58.327Z,13.30
2019-03-20T13:09:30.260Z,13.20
2019-03-20T13:12:02.004Z,13.20
2019-03-20T13:14:33.898Z,13.30
2019-03-20T13:17:05.280Z,13.00
2019-03-20T13:19:36.844Z,12.60
2019-03-20T13:22:08.551Z,12.30
2019-03-20T13:24:41.526Z,12.00
2019-03-20T13:27:13.249Z,11.80
2019-03-20T13:29:44.977Z,11.70
2019-03-20T13:32:16.545Z,11.70
2019-03-20T13:34:48.072Z,11.70
2019-03-20T13:37:19.690Z,11.80
2019-03-20T13:39:51.365Z,11.80
2019-03-20T13:42:23.177Z,11.80
2019-03-20T13:44:54.771Z,11.80
2019-03-20T13:47:27.961Z,11.70
2019-03-20T13:49:59.536Z,11.60
2019-03-20T13:52:32.882Z,11.80
2019-03-20T13:55:04.642Z,11.90
2019-03-20T13:57:36.550Z,12.00
2019-03-20T14:00:14.892Z,12.10
2019-03-20T14:02:46.600Z,11.90
2019-03-20T14:05:17.924Z,11.70
2019-03-20T14:07:49.672Z,11.60
2019-03-20T14:10:25.565Z,11.50
2019-03-20T14:12:55.210Z,11.40
2019-03-20T14:15:26.605Z,11.40
2019-03-20T14:17:58.495Z,11.30
2019-03-20T14:20:29.997Z,11.20
2019-03-20T14:23:02.104Z,11.10
2019-03-20T14:25:34.269Z,11.20
2019-03-20T14:28:06.136Z,11.10
2019-03-20T14:30:37.789Z,11.10
2019-03-20T14:33:10.090Z,11.10
2019-03-20T14:35:48.351Z,11.00
2019-03-20T14:38:20.137Z,11.00
2019-03-20T14:40:51.725Z,10.90
2019-03-20T14:43:23.799Z,10.80
2019-03-20T14:45:54.752Z,10.80
2019-03-20T14:48:26.195Z,10.70
2019-03-20T14:50:57.205Z,10.60
2019-03-20T14:53:28.339Z,10.60
2019-03-20T14:55:59.475Z,10.60
2019-03-20T14:58:30.443Z,10.70
2019-03-20T15:01:51.426Z,10.80
2019-03-20T15:04:22.382Z,10.80
2019-03-20T15:06:54.252Z,10.60
2019-03-20T15:09:26.772Z,10.50
2019-03-20T15:11:59.443Z,10.50
2019-03-20T15:14:30.531Z,10.40
2019-03-20T15:17:02.051Z,10.30
2019-03-20T15:19:34.378Z,10.30
2019-03-20T15:22:05.614Z,10.20
2019-03-20T15:24:37.090Z,10.20
2019-03-20T15:27:09.200Z,10.20
2019-03-20T15:29:40.806Z,10.20
2019-03-20T15:32:12.825Z,10.20
2019-03-20T15:34:43.809Z,10.10
2019-03-20T15:37:15.100Z,10.10
2019-03-20T15:39:46.164Z,10.10
2019-03-20T15:42:17.383Z,10.10
2019-03-20T15:44:48.866Z,10.00
2019-03-20T15:47:19.945Z,10.00
2019-03-20T15:49:51.532Z,9.90
2019-03-20T15:52:22.913Z,9.90
2019-03-20T15:54:54.543Z,9.90
2019-03-20T15:57:26.338Z,9.90
2019-03-20T15:59:58.128Z,9.90
2019-03-20T16:02:30.631Z,9.90
2019-03-20T16:05:02.350Z,9.90
2019-03-20T16:07:34.223Z,9.80
2019-03-20T16:10:06.830Z,9.80
2019-03-20T16:12:38.606Z,9.80
2019-03-20T16:15:12.107Z,9.70
2019-03-20T16:17:43.176Z,9.70
2019-03-20T16:20:14.463Z,9.60
2019-03-20T16:22:46.216Z,9.60
2019-03-20T16:25:17.929Z,9.50
2019-03-20T16:27:49.911Z,9.50
2019-03-20T16:30:22.469Z,9.40
2019-03-20T16:32:53.755Z,9.30
2019-03-20T16:35:25.001Z,9.20
2019-03-20T16:37:56.270Z,9.20
2019-03-20T16:40:27.413Z,9.10
2019-03-20T16:42:59.107Z,9.10
2019-03-20T16:45:31.207Z,9.10
2019-03-20T16:48:02.232Z,9.00
2019-03-20T16:50:33.853Z,9.00
2019-03-20T16:53:05.163Z,9.00
2019-03-20T16:55:36.283Z,9.00
2019-03-20T16:58:07.592Z,9.00
2019-03-20T17:00:38.850Z,9.00
2019-03-20T17:03:10.045Z,9.00
2019-03-20T17:05:41.074Z,9.00
2019-03-20T17:08:12.714Z,9.00
2019-03-20T17:10:43.928Z,9.00
2019-03-20T17:13:15.152Z,9.00
2019-03-20T17:15:46.456Z,9.00
2019-03-20T17:18:18.206Z,9.00
2019-03-20T17:20:49.616Z,9.00
2019-03-20T17:23:20.709Z,9.00
2019-03-20T17:26:01.563Z,9.10
2019-03-20T17:28:41.929Z,9.10
2019-03-20T17:31:13.618Z,9.10
2019-03-20T17:33:45.321Z,9.10
2019-03-20T17:36:17.119Z,9.00
2019-03-20T17:38:49.595Z,9.00
2019-03-20T17:41:21.256Z,9.00
2019-03-20T17:43:53.039Z,9.00
2019-03-20T17:46:24.572Z,9.00
2019-03-20T17:48:56.355Z,9.00
2019-03-20T17:51:28.007Z,8.90
2019-03-20T17:53:59.974Z,8.90
2019-03-20T17:56:31.531Z,8.90
2019-03-20T17:59:03.414Z,8.90
2019-03-20T18:01:34.956Z,8.90
2019-03-20T18:04:06.340Z,8.90
2019-03-20T18:06:38.187Z,8.90
2019-03-20T18:09:10.837Z,8.90
2019-03-20T18:11:47.365Z,8.90
2019-03-20T18:14:15.677Z,8.90
2019-03-20T18:16:47.361Z,8.90
2019-03-20T18:19:19.986Z,8.80
2019-03-20T18:21:51.555Z,8.80
2019-03-20T18:24:23.229Z,8.70
2019-03-20T18:26:54.762Z,8.60
2019-03-20T18:29:26.659Z,8.60
2019-03-20T18:31:58.436Z,8.50
2019-03-20T18:34:30.446Z,8.40
2019-03-20T18:37:02.246Z,8.40
2019-03-20T18:39:33.619Z,8.30
2019-03-20T18:42:05.654Z,8.30
2019-03-20T18:44:37.501Z,8.30
2019-03-20T18:47:09.416Z,8.20
2019-03-20T18:49:41.177Z,8.20
2019-03-20T18:52:12.886Z,8.10
2019-03-20T18:54:44.482Z,8.10
2019-03-20T18:57:16.256Z,8.10
2019-03-20T18:59:48.004Z,8.10
2019-03-20T19:02:19.237Z,8.10
2019-03-20T19:04:50.987Z,8.10
2019-03-20T19:07:21.970Z,8.00
2019-03-20T19:09:53.776Z,8.00
2019-03-20T19:12:25.864Z,8.00
2019-03-20T19:14:57.529Z,7.90
2019-03-20T19:17:29.661Z,7.90
2019-03-20T19:20:00.800Z,7.90
2019-03-20T19:22:32.478Z,7.80
2019-03-20T19:25:04.672Z,7.70
2019-03-20T19:27:35.622Z,7.70
2019-03-20T19:30:11.761Z,7.70
2019-03-20T19:32:43.117Z,7.60
2019-03-20T19:35:15.610Z,7.70
2019-03-20T19:37:46.952Z,7.70
2019-03-20T19:40:18.854Z,7.60
2019-03-20T19:42:50.400Z,7.60
2019-03-20T19:45:22.169Z,7.60
2019-03-20T19:47:53.473Z,7.60
2019-03-20T19:50:24.794Z,7.60
2019-03-20T19:52:55.780Z,7.60
2019-03-20T19:55:27.041Z,7.60
2019-03-20T19:57:58.455Z,7.60
2019-03-20T20:00:30.138Z,7.60
2019-03-20T20:03:01.654Z,7.60
2019-03-20T20:05:33.523Z,7.60
2019-03-20T20:08:04.792Z,7.60
2019-03-20T20:10:36.047Z,7.70
2019-03-20T20:13:07.771Z,7.70
2019-03-20T20:15:39.617Z,7.70
2019-03-20T20:18:11.279Z,7.70
2019-03-20T20:20:43.201Z,7.80
2019-03-20T20:23:14.780Z,7.80
2019-03-20T20:25:46.717Z,7.90
2019-03-20T20:28:18.300Z,7.90
2019-03-20T20:30:50.199Z,7.90
2019-03-20T20:33:21.301Z,7.90
2019-03-20T20:35:53.074Z,8.00
2019-03-20T20:38:24.730Z,8.00
2019-03-20T20:40:56.643Z,8.00
2019-03-20T20:43:27.740Z,8.00
2019-03-20T20:45:59.265Z,8.00
2019-03-20T20:48:30.697Z,8.00
2019-03-20T20:51:02.016Z,8.00
2019-03-20T20:53:33.619Z,8.00
2019-03-20T20:56:05.044Z,8.00
2019-03-20T20:58:36.072Z,8.00
2019-03-20T21:01:07.435Z,8.10
2019-03-20T21:03:38.935Z,8.10
2019-03-20T21:06:10.159Z,8.10
2019-03-20T21:08:41.104Z,8.10
2019-03-20T21:11:12.095Z,8.20
2019-03-20T21:13:43.120Z,8.20
2019-03-20T21:16:16.041Z,8.20
2019-03-20T21:19:23.692Z,8.20
2019-03-20T21:22:32.655Z,8.20
2019-03-20T21:25:04.377Z,8.10
2019-03-20T21:28:29.346Z,8.20
2019-03-20T21:31:34.284Z,8.20
2019-03-20T21:34:54.920Z,8.20
2019-03-20T21:38:02.425Z,8.10
2019-03-20T21:40:56.204Z,8.10
2019-03-20T21:43:49.312Z,8.10
2019-03-20T21:46:59.648Z,8.10
2019-03-20T21:49:31.344Z,8.10
2019-03-20T21:52:03.024Z,8.10
2019-03-20T21:55:27.231Z,8.10
2019-03-20T21:58:18.080Z,8.10
2019-03-20T22:01:26.684Z,8.10
2019-03-20T22:03:58.376Z,8.00
2019-03-20T22:07:22.697Z,8.10
2019-03-20T22:10:33.179Z,8.10
2019-03-20T22:13:33.694Z,8.10
2019-03-20T22:16:54.884Z,8.10
2019-03-20T22:20:05.302Z,8.10
2019-03-20T22:23:26.621Z,8.20
2019-03-20T22:26:36.934Z,8.10
2019-03-20T22:29:26.112Z,8.00
2019-03-20T22:32:43.859Z,8.00
2019-03-20T22:35:22.473Z,8.00
2019-03-20T22:37:54.287Z,8.00
2019-03-20T22:41:12.668Z,8.00
2019-03-20T22:43:49.038Z,8.00
2019-03-20T22:47:09.277Z,8.00
2019-03-20T22:50:05.684Z,8.00
2019-03-20T22:53:22.465Z,7.90
2019-03-20T22:56:25.480Z,7.90
2019-03-20T22:58:57.064Z,7.80
2019-03-20T23:01:40.311Z,7.80
2019-03-20T23:04:33.827Z,7.80
2019-03-20T23:07:05.456Z,7.80
2019-03-20T23:09:37.157Z,7.70
2019-03-20T23:12:11.926Z,7.70
2019-03-20T23:14:43.470Z,7.70
2019-03-20T23:17:16.163Z,7.80
2019-03-20T23:19:48.451Z,7.70
2019-03-20T23:22:20.554Z,7.80
2019-03-20T23:24:52.562Z,7.70
2019-03-20T23:27:30.335Z,7.70
2019-03-20T23:30:02.676Z,7.70
2019-03-20T23:32:35.367Z,7.70
2019-03-20T23:35:07.497Z,7.70
2019-03-20T23:37:39.159Z,7.70
2019-03-20T23:40:12.411Z,7.70
2019-03-20T23:42:45.058Z,7.60
2019-03-20T23:45:17.612Z,7.60
2019-03-20T23:48:25.079Z,7.60
2019-03-20T23:51:00.386Z,7.60
2019-03-20T23:53:33.389Z,7.50
2019-03-20T23:56:05.273Z,7.50
2019-03-20T23:58:36.984Z,7.50
