createdAt,value
2019-01-08T00:00:31.196Z,91.63
2019-01-08T00:01:31.239Z,91.17
2019-01-08T00:02:31.231Z,90.76
2019-01-08T00:03:31.189Z,91.48
2019-01-08T00:04:31.180Z,91.58
2019-01-08T00:05:31.184Z,91.28
2019-01-08T00:06:31.178Z,91.48
2019-01-08T00:07:31.175Z,91.17
2019-01-08T00:08:31.131Z,91.07
2019-01-08T00:09:31.090Z,91.58
2019-01-08T00:10:31.081Z,90.97
2019-01-08T00:11:31.098Z,90.97
2019-01-08T00:12:31.060Z,91.69
2019-01-08T00:13:31.088Z,91.69
2019-01-08T00:14:31.042Z,91.38
2019-01-08T00:15:31.025Z,91.28
2019-01-08T00:16:31.020Z,91.48
2019-01-08T00:17:31.024Z,91.07
2019-01-08T00:18:31.001Z,91.73
2019-01-08T00:19:31.013Z,91.58
2019-01-08T00:20:30.984Z,91.73
2019-01-08T00:21:30.962Z,91.69
2019-01-08T00:22:31.011Z,91.79
2019-01-08T00:23:30.966Z,91.69
2019-01-08T00:24:30.938Z,91.58
2019-01-08T00:25:30.917Z,91.58
2019-01-08T00:26:30.908Z,91.52
2019-01-08T00:27:30.923Z,91.63
2019-01-08T00:28:30.882Z,91.48
2019-01-08T00:29:30.897Z,91.22
2019-01-08T00:30:30.861Z,91.52
2019-01-08T00:31:30.849Z,91.63
2019-01-08T00:32:30.874Z,91.63
2019-01-08T00:33:30.835Z,91.11
2019-01-08T00:34:30.821Z,91.01
2019-01-08T00:35:30.823Z,90.80
2019-01-08T00:36:30.793Z,90.39
2019-01-08T00:37:30.788Z,89.98
2019-01-08T00:38:30.805Z,90.08
2019-01-08T00:39:30.791Z,90.04
2019-01-08T00:40:30.756Z,90.39
2019-01-08T00:41:30.765Z,90.28
2019-01-08T00:42:30.729Z,90.28
2019-01-08T00:43:30.756Z,90.39
2019-01-08T00:44:30.741Z,90.35
2019-01-08T00:45:30.722Z,89.56
2019-01-08T00:46:30.737Z,89.67
2019-01-08T00:47:30.706Z,89.77
2019-01-08T00:48:30.695Z,89.67
2019-01-08T00:49:30.680Z,89.46
2019-01-08T00:50:30.648Z,89.67
2019-01-08T00:51:30.632Z,89.77
2019-01-08T00:52:30.723Z,89.56
2019-01-08T00:53:30.612Z,89.56
2019-01-08T00:54:30.655Z,89.32
2019-01-08T00:55:30.589Z,89.25
2019-01-08T00:56:30.580Z,88.49
2019-01-08T00:57:30.587Z,89.77
2019-01-08T00:58:30.602Z,89.22
2019-01-08T00:59:30.547Z,89.01
2019-01-08T01:00:30.530Z,89.01
2019-01-08T01:01:30.577Z,89.73
2019-01-08T01:02:30.533Z,89.01
2019-01-08T01:03:30.508Z,88.49
2019-01-08T01:04:30.502Z,88.08
2019-01-08T01:05:30.496Z,88.59
2019-01-08T01:06:30.488Z,88.49
2019-01-08T01:07:30.599Z,88.08
2019-01-08T01:08:30.465Z,88.29
2019-01-08T01:09:30.444Z,88.49
2019-01-08T01:10:30.447Z,88.18
2019-01-08T01:11:30.409Z,87.66
2019-01-08T01:12:30.397Z,87.66
2019-01-08T01:13:30.418Z,87.56
2019-01-08T01:14:30.381Z,88.29
2019-01-08T01:15:30.391Z,88.39
2019-01-08T01:16:30.365Z,87.35
2019-01-08T01:17:30.370Z,87.66
2019-01-08T01:18:30.359Z,87.15
2019-01-08T01:19:30.331Z,87.42
2019-01-08T01:20:30.313Z,87.15
2019-01-08T01:21:30.307Z,87.21
2019-01-08T01:22:30.361Z,86.84
2019-01-08T01:23:30.274Z,86.84
2019-01-08T01:24:30.258Z,87.21
2019-01-08T01:25:30.257Z,86.84
2019-01-08T01:26:30.243Z,87.05
2019-01-08T01:27:30.281Z,86.84
2019-01-08T01:28:30.215Z,86.74
2019-01-08T01:29:30.210Z,86.84
2019-01-08T01:30:30.430Z,86.12
2019-01-08T01:31:30.201Z,86.84
2019-01-08T01:32:30.170Z,86.74
2019-01-08T01:33:30.173Z,86.63
2019-01-08T01:34:30.155Z,86.22
2019-01-08T01:35:30.137Z,85.50
2019-01-08T01:36:30.159Z,85.71
2019-01-08T01:37:30.117Z,85.25
2019-01-08T01:38:30.105Z,85.46
2019-01-08T01:39:30.105Z,85.25
2019-01-08T01:40:30.083Z,85.77
2019-01-08T01:41:30.185Z,85.36
2019-01-08T01:42:30.082Z,85.25
2019-01-08T01:43:30.048Z,85.57
2019-01-08T01:44:30.040Z,85.57
2019-01-08T01:45:30.042Z,85.77
2019-01-08T01:46:30.088Z,84.99
2019-01-08T01:47:30.037Z,85.25
2019-01-08T01:48:30.017Z,85.50
2019-01-08T01:49:30.011Z,85.67
2019-01-08T01:50:30.021Z,84.78
2019-01-08T01:51:29.985Z,84.43
2019-01-08T01:52:29.981Z,84.22
2019-01-08T01:53:30.087Z,84.33
2019-01-08T01:54:29.931Z,84.53
2019-01-08T01:55:29.913Z,84.74
2019-01-08T01:56:29.925Z,84.33
2019-01-08T01:57:29.900Z,83.91
2019-01-08T01:58:29.887Z,84.53
2019-01-08T01:59:29.900Z,84.22
2019-01-08T02:00:29.871Z,84.22
2019-01-08T02:01:29.882Z,84.12
2019-01-08T02:02:29.861Z,85.05
2019-01-08T02:03:29.837Z,84.94
2019-01-08T02:04:29.820Z,84.12
2019-01-08T02:05:29.810Z,84.94
2019-01-08T02:06:29.850Z,83.91
2019-01-08T02:07:29.791Z,84.43
2019-01-08T02:08:29.801Z,83.91
2019-01-08T02:09:29.778Z,84.64
2019-01-08T02:10:29.868Z,83.91
2019-01-08T02:11:29.754Z,84.12
2019-01-08T02:12:29.761Z,83.91
2019-01-08T02:13:29.749Z,83.91
2019-01-08T02:14:29.727Z,84.01
2019-01-08T02:15:29.695Z,83.91
2019-01-08T02:16:29.689Z,84.74
2019-01-08T02:17:29.726Z,84.01
2019-01-08T02:18:29.663Z,83.81
2019-01-08T02:19:29.654Z,83.71
2019-01-08T02:20:29.668Z,84.12
2019-01-08T02:21:29.635Z,84.01
2019-01-08T02:22:29.646Z,84.01
2019-01-08T02:23:29.619Z,84.01
2019-01-08T02:24:29.607Z,84.22
2019-01-08T02:25:29.652Z,83.91
2019-01-08T02:26:29.597Z,84.01
2019-01-08T02:27:29.656Z,84.01
2019-01-08T02:28:29.589Z,84.12
2019-01-08T02:29:29.550Z,84.12
2019-01-08T02:30:29.537Z,84.01
2019-01-08T02:31:29.565Z,83.61
2019-01-08T02:32:29.605Z,83.81
2019-01-08T02:33:29.507Z,84.16
2019-01-08T02:34:29.516Z,84.22
2019-01-08T02:35:29.521Z,84.27
2019-01-08T02:36:29.500Z,83.81
2019-01-08T02:37:29.469Z,84.01
2019-01-08T02:38:29.512Z,84.84
2019-01-08T02:39:29.451Z,84.12
2019-01-08T02:40:29.436Z,84.22
2019-01-08T02:41:29.494Z,84.12
2019-01-08T02:42:29.422Z,83.91
2019-01-08T02:43:29.397Z,83.81
2019-01-08T02:44:29.519Z,83.81
2019-01-08T02:45:29.380Z,84.01
2019-01-08T02:46:29.505Z,83.91
2019-01-08T02:47:29.355Z,84.06
2019-01-08T02:48:29.349Z,83.91
2019-01-08T02:49:29.341Z,84.06
2019-01-08T02:50:29.365Z,84.06
2019-01-08T02:51:29.321Z,83.44
2019-01-08T02:52:29.303Z,84.16
2019-01-08T02:53:29.291Z,84.67
2019-01-08T02:54:29.396Z,83.91
2019-01-08T02:55:29.499Z,84.01
2019-01-08T02:56:29.346Z,84.27
2019-01-08T02:57:29.254Z,83.75
2019-01-08T02:58:29.236Z,83.85
2019-01-08T02:59:29.222Z,84.06
2019-01-08T03:00:29.214Z,84.16
2019-01-08T03:01:29.253Z,84.06
2019-01-08T03:02:29.206Z,83.85
2019-01-08T03:03:29.408Z,84.01
2019-01-08T03:04:29.164Z,83.64
2019-01-08T03:05:29.192Z,83.75
2019-01-08T03:06:29.196Z,83.95
2019-01-08T03:07:29.133Z,84.06
2019-01-08T03:08:29.152Z,83.75
2019-01-08T03:09:29.141Z,83.75
2019-01-08T03:10:29.128Z,83.54
2019-01-08T03:11:29.092Z,83.33
2019-01-08T03:12:29.085Z,82.92
2019-01-08T03:13:29.073Z,83.75
2019-01-08T03:14:29.091Z,83.75
2019-01-08T03:15:29.073Z,83.75
2019-01-08T03:16:29.086Z,83.54
2019-01-08T03:17:29.041Z,83.44
2019-01-08T03:18:29.019Z,83.54
2019-01-08T03:19:29.025Z,83.54
2019-01-08T03:20:29.005Z,83.64
2019-01-08T03:21:29.009Z,83.75
2019-01-08T03:22:28.977Z,84.16
2019-01-08T03:23:28.965Z,83.85
2019-01-08T03:24:28.955Z,84.16
2019-01-08T03:25:28.990Z,83.54
2019-01-08T03:26:28.931Z,84.16
2019-01-08T03:27:28.981Z,83.64
2019-01-08T03:28:28.946Z,84.06
2019-01-08T03:29:33.474Z,83.95
2019-01-08T03:30:28.918Z,83.68
2019-01-08T03:31:28.937Z,83.44
2019-01-08T03:32:28.873Z,83.44
2019-01-08T03:33:28.860Z,83.95
2019-01-08T03:34:28.852Z,83.54
2019-01-08T03:35:28.838Z,84.06
2019-01-08T03:36:28.852Z,84.06
2019-01-08T03:37:28.831Z,84.09
2019-01-08T03:38:28.805Z,83.85
2019-01-08T03:39:28.792Z,83.06
2019-01-08T03:40:28.787Z,83.13
2019-01-08T03:41:28.818Z,83.95
2019-01-08T03:42:28.760Z,83.68
2019-01-08T03:43:28.763Z,83.44
2019-01-08T03:44:28.739Z,83.95
2019-01-08T03:45:28.727Z,83.95
2019-01-08T03:46:28.945Z,83.78
2019-01-08T03:47:28.719Z,83.44
2019-01-08T03:48:28.695Z,83.68
2019-01-08T03:49:28.702Z,83.75
2019-01-08T03:50:28.671Z,84.06
2019-01-08T03:51:28.662Z,83.44
2019-01-08T03:52:28.888Z,83.54
2019-01-08T03:53:28.639Z,83.64
2019-01-08T03:54:28.636Z,83.37
2019-01-08T03:55:28.632Z,83.27
2019-01-08T03:56:28.612Z,83.23
2019-01-08T03:57:28.599Z,83.13
2019-01-08T03:58:28.611Z,83.27
2019-01-08T03:59:28.580Z,83.13
2019-01-08T04:00:28.585Z,83.44
2019-01-08T04:01:28.575Z,82.75
2019-01-08T04:02:28.595Z,83.64
2019-01-08T04:03:28.533Z,83.13
2019-01-08T04:04:28.525Z,83.23
2019-01-08T04:05:28.532Z,83.64
2019-01-08T04:06:28.501Z,83.13
2019-01-08T04:07:28.505Z,83.37
2019-01-08T04:08:28.529Z,82.92
2019-01-08T04:09:28.491Z,83.54
2019-01-08T04:10:28.515Z,83.44
2019-01-08T04:11:28.473Z,83.44
2019-01-08T04:12:28.464Z,83.13
2019-01-08T04:13:28.471Z,83.23
2019-01-08T04:14:28.418Z,84.06
2019-01-08T04:15:28.410Z,83.75
2019-01-08T04:16:28.395Z,83.64
2019-01-08T04:17:28.436Z,83.23
2019-01-08T04:18:28.393Z,83.13
2019-01-08T04:19:28.389Z,83.44
2019-01-08T04:20:28.348Z,83.23
2019-01-08T04:21:28.367Z,83.64
2019-01-08T04:22:28.331Z,83.95
2019-01-08T04:23:29.477Z,83.85
2019-01-08T04:24:28.309Z,83.75
2019-01-08T04:25:28.324Z,83.75
2019-01-08T04:26:28.285Z,84.16
2019-01-08T04:27:28.281Z,83.85
2019-01-08T04:28:28.291Z,84.72
2019-01-08T04:29:28.281Z,84.61
2019-01-08T04:30:28.276Z,85.09
2019-01-08T04:31:28.253Z,85.19
2019-01-08T04:32:28.223Z,85.33
2019-01-08T04:33:28.234Z,85.33
2019-01-08T04:34:28.200Z,85.85
2019-01-08T04:35:28.198Z,85.60
2019-01-08T04:36:28.182Z,85.95
2019-01-08T04:37:28.181Z,85.64
2019-01-08T04:38:28.198Z,85.64
2019-01-08T04:39:28.143Z,86.05
2019-01-08T04:40:28.138Z,85.64
2019-01-08T04:41:28.151Z,85.64
2019-01-08T04:42:28.114Z,84.51
2019-01-08T04:43:28.228Z,84.86
2019-01-08T04:44:28.089Z,84.81
2019-01-08T04:45:28.116Z,85.13
2019-01-08T04:46:28.073Z,83.99
2019-01-08T04:47:28.085Z,84.30
2019-01-08T04:48:28.104Z,85.27
2019-01-08T04:49:28.041Z,84.65
2019-01-08T04:50:28.055Z,84.51
2019-01-08T04:51:28.017Z,84.44
2019-01-08T04:52:28.011Z,84.20
2019-01-08T04:53:27.999Z,83.62
2019-01-08T04:54:28.063Z,84.23
2019-01-08T04:55:27.981Z,84.03
2019-01-08T04:56:27.964Z,83.58
2019-01-08T04:57:27.955Z,83.06
2019-01-08T04:58:27.950Z,83.83
2019-01-08T04:59:28.000Z,83.83
2019-01-08T05:00:27.940Z,83.89
2019-01-08T05:01:27.926Z,83.17
2019-01-08T05:02:27.901Z,83.37
2019-01-08T05:03:27.892Z,83.27
2019-01-08T05:04:27.909Z,83.27
2019-01-08T05:05:27.912Z,83.10
2019-01-08T05:06:27.877Z,82.96
2019-01-08T05:07:27.856Z,83.17
2019-01-08T05:08:27.893Z,82.96
2019-01-08T05:09:27.831Z,83.06
2019-01-08T05:10:27.839Z,82.86
2019-01-08T05:11:27.834Z,83.17
2019-01-08T05:12:27.858Z,81.93
2019-01-08T05:13:27.842Z,82.96
2019-01-08T05:14:27.803Z,83.00
2019-01-08T05:15:27.843Z,83.20
2019-01-08T05:16:27.760Z,83.06
2019-01-08T05:17:27.763Z,83.58
2019-01-08T05:18:27.738Z,82.86
2019-01-08T05:19:27.724Z,83.27
2019-01-08T05:20:27.741Z,83.37
2019-01-08T05:21:27.763Z,83.27
2019-01-08T05:22:27.695Z,83.27
2019-01-08T05:23:27.714Z,83.00
2019-01-08T05:24:27.671Z,83.27
2019-01-08T05:25:27.662Z,83.41
2019-01-08T05:26:27.652Z,82.89
2019-01-08T05:27:27.661Z,82.96
2019-01-08T05:28:27.630Z,82.65
2019-01-08T05:29:27.633Z,83.48
2019-01-08T05:30:27.653Z,82.34
2019-01-08T05:31:27.616Z,82.14
2019-01-08T05:32:27.587Z,81.21
2019-01-08T05:33:27.571Z,82.24
2019-01-08T05:34:27.564Z,82.24
2019-01-08T05:35:27.586Z,81.93
2019-01-08T05:36:27.576Z,81.41
2019-01-08T05:37:27.538Z,81.10
2019-01-08T05:38:27.520Z,81.56
2019-01-08T05:39:27.570Z,80.90
2019-01-08T05:40:27.502Z,81.10
2019-01-08T05:41:27.515Z,80.73
2019-01-08T05:42:27.476Z,81.21
2019-01-08T05:43:27.469Z,81.10
2019-01-08T05:44:27.518Z,79.66
2019-01-08T05:45:27.458Z,79.69
2019-01-08T05:46:27.432Z,80.69
2019-01-08T05:47:27.462Z,79.97
2019-01-08T05:48:27.439Z,79.76
2019-01-08T05:49:27.404Z,79.90
2019-01-08T05:50:27.417Z,80.52
2019-01-08T05:51:27.397Z,80.48
2019-01-08T05:52:27.406Z,80.00
2019-01-08T05:53:27.423Z,80.21
2019-01-08T05:54:27.370Z,80.21
2019-01-08T05:55:27.337Z,79.69
2019-01-08T05:56:27.332Z,80.52
2019-01-08T05:57:27.338Z,80.48
2019-01-08T05:58:27.319Z,79.86
2019-01-08T05:59:27.360Z,80.07
2019-01-08T06:00:27.285Z,80.69
2019-01-08T06:01:27.277Z,80.11
2019-01-08T06:02:27.265Z,80.62
2019-01-08T06:03:27.288Z,81.24
2019-01-08T06:04:27.266Z,80.58
2019-01-08T06:05:27.513Z,81.24
2019-01-08T06:06:27.222Z,81.00
2019-01-08T06:07:27.213Z,81.21
2019-01-08T06:08:27.209Z,81.10
2019-01-08T06:09:27.219Z,82.07
2019-01-08T06:10:27.179Z,81.76
2019-01-08T06:11:27.213Z,81.72
2019-01-08T06:12:27.157Z,81.62
2019-01-08T06:13:27.197Z,81.76
2019-01-08T06:14:27.167Z,81.62
2019-01-08T06:15:27.160Z,82.07
2019-01-08T06:16:27.120Z,81.62
2019-01-08T06:17:27.129Z,82.55
2019-01-08T06:18:27.087Z,82.28
2019-01-08T06:19:27.080Z,82.17
2019-01-08T06:20:27.070Z,81.66
2019-01-08T06:21:27.111Z,81.35
2019-01-08T06:22:27.102Z,81.66
2019-01-08T06:23:27.285Z,81.62
2019-01-08T06:24:27.040Z,81.56
2019-01-08T06:25:27.024Z,80.93
2019-01-08T06:26:27.019Z,81.93
2019-01-08T06:27:26.996Z,81.51
2019-01-08T06:28:26.996Z,81.51
2019-01-08T06:29:27.021Z,81.51
2019-01-08T06:30:26.959Z,81.10
2019-01-08T06:31:26.953Z,80.62
2019-01-08T06:32:27.002Z,81.00
2019-01-08T06:33:26.959Z,81.00
2019-01-08T06:34:26.948Z,80.93
2019-01-08T06:35:26.928Z,81.00
2019-01-08T06:36:26.902Z,81.04
2019-01-08T06:37:26.898Z,80.90
2019-01-08T06:38:26.907Z,81.00
2019-01-08T06:39:26.866Z,80.58
2019-01-08T06:40:26.882Z,80.73
2019-01-08T06:41:26.863Z,80.38
2019-01-08T06:42:26.834Z,81.10
2019-01-08T06:43:26.851Z,80.73
2019-01-08T06:44:27.002Z,80.90
2019-01-08T06:45:26.830Z,80.69
2019-01-08T06:46:26.792Z,80.48
2019-01-08T06:47:26.790Z,80.42
2019-01-08T06:48:26.797Z,81.10
2019-01-08T06:49:26.768Z,81.21
2019-01-08T06:50:26.795Z,80.42
2019-01-08T06:51:26.739Z,81.10
2019-01-08T06:52:26.727Z,80.38
2019-01-08T06:53:26.743Z,79.55
2019-01-08T06:54:26.963Z,80.48
2019-01-08T06:55:26.721Z,79.66
2019-01-08T06:56:26.709Z,80.28
2019-01-08T06:57:26.681Z,80.28
2019-01-08T06:58:26.702Z,80.48
2019-01-08T06:59:26.678Z,80.48
2019-01-08T07:00:33.296Z,80.21
2019-01-08T07:01:27.642Z,80.18
2019-01-08T07:02:26.620Z,80.18
2019-01-08T07:03:26.639Z,81.21
2019-01-08T07:04:26.627Z,79.80
2019-01-08T07:05:26.645Z,80.28
2019-01-08T07:06:26.604Z,80.11
2019-01-08T07:07:26.566Z,79.18
2019-01-08T07:08:26.558Z,79.45
2019-01-08T07:09:26.547Z,79.14
2019-01-08T07:10:26.592Z,78.83
2019-01-08T07:11:26.527Z,78.73
2019-01-08T07:12:26.519Z,78.83
2019-01-08T07:13:26.502Z,79.38
2019-01-08T07:14:26.523Z,78.21
2019-01-08T07:15:26.480Z,78.63
2019-01-08T07:16:26.766Z,79.14
2019-01-08T07:17:26.463Z,78.73
2019-01-08T07:18:26.452Z,79.28
2019-01-08T07:19:26.441Z,78.94
2019-01-08T07:20:26.439Z,79.14
2019-01-08T07:21:26.439Z,79.38
2019-01-08T07:22:26.495Z,79.28
2019-01-08T07:23:26.400Z,79.35
2019-01-08T07:24:26.401Z,79.25
2019-01-08T07:25:26.386Z,79.18
2019-01-08T07:26:26.398Z,79.25
2019-01-08T07:27:26.381Z,79.25
2019-01-08T07:28:26.374Z,79.14
2019-01-08T07:29:26.347Z,78.52
2019-01-08T07:30:26.373Z,78.97
2019-01-08T07:31:26.359Z,79.38
2019-01-08T07:32:26.343Z,79.55
2019-01-08T07:33:26.297Z,78.83
2019-01-08T07:34:26.291Z,79.25
2019-01-08T07:35:26.311Z,79.04
2019-01-08T07:36:26.287Z,79.25
2019-01-08T07:37:26.257Z,79.18
2019-01-08T07:38:26.262Z,79.35
2019-01-08T07:39:26.229Z,79.14
2019-01-08T07:40:26.241Z,79.04
2019-01-08T07:41:26.224Z,79.55
2019-01-08T07:42:26.230Z,79.25
2019-01-08T07:43:26.185Z,78.94
2019-01-08T07:44:26.176Z,79.55
2019-01-08T07:45:26.196Z,80.07
2019-01-08T07:46:26.162Z,80.18
2019-01-08T07:47:26.251Z,80.58
2019-01-08T07:48:26.172Z,80.18
2019-01-08T07:49:26.150Z,80.52
2019-01-08T07:50:26.151Z,80.21
2019-01-08T07:51:26.102Z,80.73
2019-01-08T07:52:26.085Z,81.14
2019-01-08T07:53:26.122Z,80.73
2019-01-08T07:54:26.069Z,80.83
2019-01-08T07:55:26.079Z,79.76
2019-01-08T07:56:26.066Z,80.32
2019-01-08T07:57:26.087Z,78.45
2019-01-08T07:58:26.027Z,79.59
2019-01-08T07:59:26.034Z,80.21
2019-01-08T08:00:26.001Z,80.28
2019-01-08T08:01:25.997Z,80.69
2019-01-08T08:02:26.040Z,80.18
2019-01-08T08:03:25.972Z,79.55
2019-01-08T08:04:25.960Z,80.69
2019-01-08T08:05:25.978Z,79.55
2019-01-08T08:06:25.941Z,78.83
2019-01-08T08:07:25.929Z,79.08
2019-01-08T08:08:25.949Z,79.18
2019-01-08T08:09:25.931Z,79.25
2019-01-08T08:10:25.895Z,79.69
2019-01-08T08:11:25.913Z,79.25
2019-01-08T08:12:25.896Z,80.38
2019-01-08T08:13:25.898Z,80.79
2019-01-08T08:14:25.853Z,80.83
2019-01-08T08:15:25.853Z,81.66
2019-01-08T08:16:25.832Z,81.86
2019-01-08T08:17:25.840Z,81.93
2019-01-08T08:18:25.833Z,81.35
2019-01-08T08:19:25.822Z,82.14
2019-01-08T08:20:25.810Z,81.56
2019-01-08T08:21:25.780Z,81.66
2019-01-08T08:22:25.798Z,82.28
2019-01-08T08:23:25.774Z,82.38
2019-01-08T08:24:25.745Z,83.10
2019-01-08T08:25:25.742Z,83.72
2019-01-08T08:26:25.755Z,83.41
2019-01-08T08:27:25.718Z,83.72
2019-01-08T08:28:25.761Z,83.72
2019-01-08T08:29:25.698Z,83.20
2019-01-08T08:30:26.326Z,83.20
2019-01-08T08:31:25.678Z,83.20
2019-01-08T08:32:25.675Z,83.00
2019-01-08T08:33:25.673Z,83.00
2019-01-08T08:34:25.646Z,83.72
2019-01-08T08:35:25.633Z,83.72
2019-01-08T08:36:25.663Z,83.31
2019-01-08T08:37:25.619Z,83.14
2019-01-08T08:38:25.834Z,83.41
2019-01-08T08:39:25.588Z,83.41
2019-01-08T08:40:25.577Z,83.62
2019-01-08T08:41:25.574Z,83.25
2019-01-08T08:42:25.608Z,83.72
2019-01-08T08:43:25.546Z,83.62
2019-01-08T08:44:25.560Z,84.07
2019-01-08T08:45:25.555Z,84.17
2019-01-08T08:46:25.544Z,83.93
2019-01-08T08:47:25.531Z,84.34
2019-01-08T08:48:25.502Z,84.44
2019-01-08T08:49:25.542Z,84.55
2019-01-08T08:50:25.473Z,83.51
2019-01-08T08:51:25.463Z,84.34
2019-01-08T08:52:25.452Z,84.55
2019-01-08T08:53:25.437Z,84.55
2019-01-08T08:54:25.519Z,85.06
2019-01-08T08:55:25.424Z,84.69
2019-01-08T08:56:25.411Z,85.27
2019-01-08T08:57:25.394Z,85.06
2019-01-08T08:58:25.385Z,85.06
2019-01-08T08:59:25.429Z,85.31
2019-01-08T09:00:25.381Z,85.21
2019-01-08T09:01:25.361Z,84.89
2019-01-08T09:02:25.348Z,85.83
2019-01-08T09:03:25.333Z,85.68
2019-01-08T09:04:25.358Z,86.41
2019-01-08T09:05:25.310Z,86.10
2019-01-08T09:06:25.325Z,87.07
2019-01-08T09:07:25.295Z,87.37
2019-01-08T09:08:25.309Z,87.44
2019-01-08T09:09:25.318Z,87.13
2019-01-08T09:10:25.275Z,87.48
2019-01-08T09:11:25.265Z,88.31
2019-01-08T09:12:25.276Z,88.41
2019-01-08T09:13:25.255Z,87.58
2019-01-08T09:14:25.219Z,87.95
2019-01-08T09:15:25.274Z,88.61
2019-01-08T09:16:25.195Z,88.41
2019-01-08T09:17:25.214Z,88.82
2019-01-08T09:18:25.245Z,88.92
2019-01-08T09:19:25.203Z,88.61
2019-01-08T09:20:25.184Z,88.71
2019-01-08T09:21:25.147Z,88.71
2019-01-08T09:22:25.158Z,89.75
2019-01-08T09:23:25.148Z,89.54
2019-01-08T09:24:25.165Z,90.33
2019-01-08T09:25:25.407Z,90.12
2019-01-08T09:26:25.092Z,90.06
2019-01-08T09:27:25.080Z,90.06
2019-01-08T09:28:25.069Z,90.26
2019-01-08T09:29:25.061Z,90.58
2019-01-08T09:30:25.068Z,90.58
2019-01-08T09:31:25.091Z,90.58
2019-01-08T09:32:25.028Z,90.22
2019-01-08T09:33:25.044Z,90.26
2019-01-08T09:34:25.034Z,90.47
2019-01-08T09:35:25.062Z,89.75
2019-01-08T09:36:25.058Z,89.65
2019-01-08T09:37:25.026Z,89.75
2019-01-08T09:38:24.989Z,90.26
2019-01-08T09:39:24.995Z,89.75
2019-01-08T09:40:25.055Z,90.06
2019-01-08T09:41:24.973Z,90.47
2019-01-08T09:42:24.945Z,90.12
2019-01-08T09:43:24.932Z,89.92
2019-01-08T09:44:24.923Z,90.47
2019-01-08T09:45:24.937Z,89.75
2019-01-08T09:46:24.882Z,89.34
2019-01-08T09:47:24.891Z,89.19
2019-01-08T09:48:24.889Z,88.57
2019-01-08T09:49:26.010Z,88.57
2019-01-08T09:50:24.869Z,88.06
2019-01-08T09:51:24.892Z,88.78
2019-01-08T09:52:24.821Z,88.57
2019-01-08T09:53:24.817Z,87.85
2019-01-08T09:54:24.804Z,88.26
2019-01-08T09:55:24.784Z,87.08
2019-01-08T09:56:24.795Z,87.29
2019-01-08T09:57:24.981Z,86.98
2019-01-08T09:58:24.764Z,87.13
2019-01-08T09:59:24.790Z,86.98
2019-01-08T10:00:24.760Z,87.08
2019-01-08T10:01:24.742Z,86.98
2019-01-08T10:02:24.764Z,87.19
2019-01-08T10:03:24.710Z,87.19
2019-01-08T10:04:24.743Z,87.19
2019-01-08T10:05:24.682Z,87.44
2019-01-08T10:06:24.691Z,86.57
2019-01-08T10:07:24.707Z,86.78
2019-01-08T10:08:24.660Z,86.57
2019-01-08T10:09:24.688Z,85.85
2019-01-08T10:10:24.631Z,85.54
2019-01-08T10:11:24.634Z,85.44
2019-01-08T10:12:24.726Z,85.23
2019-01-08T10:13:24.607Z,85.33
2019-01-08T10:14:24.604Z,85.23
2019-01-08T10:15:24.617Z,85.44
2019-01-08T10:16:24.574Z,84.06
2019-01-08T10:17:24.605Z,84.57
2019-01-08T10:18:24.555Z,84.27
2019-01-08T10:19:24.546Z,83.75
2019-01-08T10:20:24.558Z,83.64
2019-01-08T10:21:24.521Z,84.06
2019-01-08T10:22:24.508Z,83.54
2019-01-08T10:23:24.734Z,83.85
2019-01-08T10:24:24.522Z,84.16
2019-01-08T10:25:24.499Z,84.16
2019-01-08T10:26:24.487Z,84.06
2019-01-08T10:27:24.467Z,83.95
2019-01-08T10:28:24.440Z,83.44
2019-01-08T10:29:24.466Z,84.06
2019-01-08T10:30:24.442Z,84.57
2019-01-08T10:31:32.082Z,83.95
2019-01-08T10:32:25.455Z,84.16
2019-01-08T10:33:24.411Z,85.19
2019-01-08T10:34:24.417Z,85.50
2019-01-08T10:35:24.375Z,85.19
2019-01-08T10:36:24.365Z,85.60
2019-01-08T10:37:24.349Z,85.81
2019-01-08T10:38:24.328Z,85.30
2019-01-08T10:39:24.395Z,85.60
2019-01-08T10:40:24.347Z,86.22
2019-01-08T10:41:24.348Z,85.19
2019-01-08T10:42:24.349Z,84.06
2019-01-08T10:43:24.292Z,84.47
2019-01-08T10:44:24.254Z,83.95
2019-01-08T10:45:24.294Z,83.95
2019-01-08T10:46:24.291Z,83.61
2019-01-08T10:47:24.233Z,84.01
2019-01-08T10:48:24.238Z,84.06
2019-01-08T10:49:24.245Z,83.40
2019-01-08T10:50:24.197Z,83.09
2019-01-08T10:51:24.201Z,83.50
2019-01-08T10:52:24.187Z,83.09
2019-01-08T10:53:24.228Z,83.40
2019-01-08T10:54:24.193Z,82.98
2019-01-08T10:55:24.134Z,83.29
2019-01-08T10:56:24.124Z,83.29
2019-01-08T10:57:24.141Z,83.09
2019-01-08T10:58:24.179Z,83.09
2019-01-08T10:59:24.156Z,83.36
2019-01-08T11:00:24.103Z,84.01
2019-01-08T11:01:24.081Z,83.36
2019-01-08T11:02:24.094Z,83.50
2019-01-08T11:03:24.067Z,83.61
2019-01-08T11:04:24.030Z,83.29
2019-01-08T11:05:25.758Z,83.29
2019-01-08T11:06:24.045Z,84.01
2019-01-08T11:07:24.068Z,84.33
2019-01-08T11:08:23.993Z,84.01
2019-01-08T11:09:23.973Z,84.12
2019-01-08T11:10:23.991Z,84.53
2019-01-08T11:11:23.964Z,84.16
2019-01-08T11:12:23.952Z,85.39
2019-01-08T11:13:23.954Z,85.50
2019-01-08T11:14:23.924Z,85.60
2019-01-08T11:15:23.910Z,85.50
2019-01-08T11:16:23.930Z,85.81
2019-01-08T11:17:23.936Z,85.91
2019-01-08T11:18:23.899Z,85.30
2019-01-08T11:19:23.871Z,84.88
2019-01-08T11:20:23.902Z,84.78
2019-01-08T11:21:23.849Z,84.78
2019-01-08T11:22:25.276Z,83.54
2019-01-08T11:23:23.849Z,84.06
2019-01-08T11:24:23.813Z,83.13
2019-01-08T11:25:23.846Z,83.23
2019-01-08T11:26:23.821Z,83.61
2019-01-08T11:27:23.781Z,83.40
2019-01-08T11:28:23.789Z,83.61
2019-01-08T11:29:23.777Z,83.71
2019-01-08T11:30:23.748Z,82.89
2019-01-08T11:31:23.759Z,83.19
2019-01-08T11:32:23.756Z,82.37
2019-01-08T11:33:23.739Z,82.26
2019-01-08T11:34:23.711Z,81.96
2019-01-08T11:35:23.759Z,80.93
2019-01-08T11:36:23.695Z,80.72
2019-01-08T11:37:23.669Z,80.89
2019-01-08T11:38:23.664Z,81.20
2019-01-08T11:39:23.656Z,79.86
2019-01-08T11:40:23.640Z,79.44
2019-01-08T11:41:23.678Z,78.97
2019-01-08T11:42:23.624Z,80.37
2019-01-08T11:43:23.611Z,79.07
2019-01-08T11:44:24.424Z,78.62
2019-01-08T11:45:23.587Z,78.66
2019-01-08T11:46:23.596Z,78.66
2019-01-08T11:47:23.595Z,78.83
2019-01-08T11:48:23.564Z,78.14
2019-01-08T11:49:23.554Z,79.07
2019-01-08T11:50:23.526Z,78.83
2019-01-08T11:51:23.539Z,77.69
2019-01-08T11:52:23.514Z,78.11
2019-01-08T11:53:23.559Z,78.00
2019-01-08T11:54:23.487Z,78.00
2019-01-08T11:55:23.478Z,77.90
2019-01-08T11:56:23.497Z,77.59
2019-01-08T11:57:23.451Z,76.97
2019-01-08T11:58:23.452Z,76.93
2019-01-08T11:59:23.448Z,77.45
2019-01-08T12:00:23.433Z,78.24
2019-01-08T12:01:23.415Z,78.65
2019-01-08T12:02:23.620Z,78.07
2019-01-08T12:03:23.392Z,78.58
2019-01-08T12:04:23.378Z,78.83
2019-01-08T12:05:23.392Z,77.80
2019-01-08T12:06:23.363Z,77.90
2019-01-08T12:07:30.987Z,78.11
2019-01-08T12:08:24.356Z,78.11
2019-01-08T12:09:23.322Z,77.80
2019-01-08T12:10:23.323Z,78.31
2019-01-08T12:11:23.322Z,78.11
2019-01-08T12:12:23.315Z,78.31
2019-01-08T12:13:23.274Z,77.38
2019-01-08T12:14:23.266Z,78.41
2019-01-08T12:15:23.250Z,78.00
2019-01-08T12:16:23.247Z,78.52
2019-01-08T12:17:23.319Z,79.03
2019-01-08T12:18:23.220Z,79.14
2019-01-08T12:19:23.207Z,78.72
2019-01-08T12:20:23.249Z,79.61
2019-01-08T12:21:23.188Z,79.65
2019-01-08T12:22:23.187Z,80.89
2019-01-08T12:23:23.158Z,80.37
2019-01-08T12:24:23.157Z,80.68
2019-01-08T12:25:23.142Z,81.51
2019-01-08T12:26:23.162Z,81.85
2019-01-08T12:27:23.147Z,82.06
2019-01-08T12:28:23.129Z,82.16
2019-01-08T12:29:23.090Z,82.16
2019-01-08T12:30:23.084Z,82.61
2019-01-08T12:31:23.095Z,82.51
2019-01-08T12:32:23.061Z,82.20
2019-01-08T12:33:23.048Z,83.23
2019-01-08T12:34:23.054Z,83.23
2019-01-08T12:35:23.031Z,83.64
2019-01-08T12:36:23.341Z,83.64
2019-01-08T12:37:23.007Z,84.51
2019-01-08T12:38:23.010Z,85.33
2019-01-08T12:39:23.006Z,84.72
2019-01-08T12:40:22.993Z,85.78
2019-01-08T12:41:22.968Z,84.96
2019-01-08T12:42:22.985Z,85.41
2019-01-08T12:43:22.944Z,84.34
2019-01-08T12:44:22.980Z,83.62
2019-01-08T12:45:22.925Z,83.65
2019-01-08T12:46:22.986Z,83.55
2019-01-08T12:47:22.904Z,83.34
2019-01-08T12:48:22.915Z,82.69
2019-01-08T12:49:22.878Z,83.25
2019-01-08T12:50:22.868Z,80.93
2019-01-08T12:51:22.864Z,82.10
2019-01-08T12:52:22.863Z,81.28