createdAt,value
2018-10-12T00:00:28.108Z,66.90
2018-10-12T00:01:28.082Z,65.00
2018-10-12T00:02:28.060Z,67.90
2018-10-12T00:03:28.038Z,71.40
2018-10-12T00:04:28.015Z,64.50
2018-10-12T00:05:27.992Z,54.90
2018-10-12T00:06:27.970Z,56.00
2018-10-12T00:07:29.451Z,54.20
2018-10-12T00:08:27.926Z,60.50
2018-10-12T00:09:27.903Z,68.80
2018-10-12T00:10:27.882Z,74.90
2018-10-12T00:11:27.858Z,76.70
2018-10-12T00:12:27.837Z,81.10
2018-10-12T00:13:27.814Z,84.30
2018-10-12T00:14:27.791Z,89.40
2018-10-12T00:15:27.772Z,88.80
2018-10-12T00:16:27.746Z,91.40
2018-10-12T00:17:27.724Z,90.20
2018-10-12T00:18:27.702Z,93.90
2018-10-12T00:19:27.679Z,96.00
2018-10-12T00:20:27.658Z,99.40
2018-10-12T00:21:27.634Z,87.50
2018-10-12T00:22:27.612Z,90.60
2018-10-12T00:23:27.592Z,90.00
2018-10-12T00:24:27.569Z,89.60
2018-10-12T00:25:27.545Z,86.10
2018-10-12T00:26:27.526Z,90.80
2018-10-12T00:27:27.501Z,87.90
2018-10-12T00:28:27.481Z,87.60
2018-10-12T00:29:27.457Z,88.40
2018-10-12T00:30:27.435Z,84.30
2018-10-12T00:31:27.413Z,74.00
2018-10-12T00:32:27.392Z,81.70
2018-10-12T00:33:27.368Z,75.40
2018-10-12T00:34:27.347Z,74.60
2018-10-12T00:35:27.328Z,73.90
2018-10-12T00:36:27.303Z,74.50
2018-10-12T00:37:27.279Z,75.10
2018-10-12T00:38:27.256Z,72.60
2018-10-12T00:39:27.235Z,72.30
2018-10-12T00:40:27.213Z,74.00
2018-10-12T00:41:27.189Z,76.70
2018-10-12T00:42:27.171Z,66.10
2018-10-12T00:43:27.147Z,68.40
2018-10-12T00:44:27.124Z,69.50
2018-10-12T00:45:27.105Z,65.50
2018-10-12T00:46:27.081Z,63.50
2018-10-12T00:47:27.058Z,69.90
2018-10-12T00:48:27.036Z,78.90
2018-10-12T00:49:27.012Z,83.10
2018-10-12T00:50:26.992Z,91.40
2018-10-12T00:51:26.969Z,90.60
2018-10-12T00:52:26.948Z,96.10
2018-10-12T00:53:26.925Z,99.40
2018-10-12T00:54:26.903Z,96.40
2018-10-12T00:55:26.881Z,97.50
2018-10-12T00:56:26.860Z,95.30
2018-10-12T00:57:26.840Z,100.50
2018-10-12T00:58:26.813Z,97.70
2018-10-12T00:59:26.791Z,98.60
2018-10-12T01:00:26.771Z,108.10
2018-10-12T01:01:26.746Z,109.90
2018-10-12T01:02:26.724Z,108.10
2018-10-12T01:03:26.708Z,108.20
2018-10-12T01:04:26.690Z,110.20
2018-10-12T01:05:26.658Z,98.20
2018-10-12T01:06:26.646Z,99.90
2018-10-12T01:07:26.614Z,92.30
2018-10-12T01:08:26.592Z,97.50
2018-10-12T01:09:26.569Z,98.10
2018-10-12T01:10:26.548Z,99.50
2018-10-12T01:11:28.027Z,93.70
2018-10-12T01:12:26.504Z,88.60
2018-10-12T01:13:26.480Z,79.70
2018-10-12T01:14:26.458Z,82.80
2018-10-12T01:15:26.437Z,78.60
2018-10-12T01:16:26.414Z,81.20
2018-10-12T01:17:26.391Z,78.30
2018-10-12T01:18:26.371Z,78.10
2018-10-12T01:19:26.348Z,79.70
2018-10-12T01:20:26.326Z,82.70
2018-10-12T01:21:26.305Z,79.80
2018-10-12T01:22:26.284Z,83.40
2018-10-12T01:23:26.260Z,75.30
2018-10-12T01:24:26.238Z,77.70
2018-10-12T01:25:26.215Z,70.90
2018-10-12T01:26:26.194Z,77.30
2018-10-12T01:27:26.170Z,66.60
2018-10-12T01:28:26.149Z,70.50
2018-10-12T01:29:26.128Z,65.90
2018-10-12T01:30:26.105Z,67.20
2018-10-12T01:31:26.082Z,68.40
2018-10-12T01:32:26.061Z,66.10
2018-10-12T01:33:26.038Z,66.80
2018-10-12T01:34:26.016Z,66.30
2018-10-12T01:35:25.994Z,64.80
2018-10-12T01:36:25.973Z,63.80
2018-10-12T01:37:25.949Z,67.80
2018-10-12T01:38:25.928Z,71.10
2018-10-12T01:39:25.908Z,65.40
2018-10-12T01:40:25.884Z,63.30
2018-10-12T01:41:25.866Z,69.20
2018-10-12T01:42:25.839Z,67.20
2018-10-12T01:43:25.816Z,65.90
2018-10-12T01:44:25.799Z,61.90
2018-10-12T01:45:25.775Z,64.00
2018-10-12T01:46:25.749Z,63.00
2018-10-12T01:47:25.728Z,67.40
2018-10-12T01:48:25.706Z,73.50
2018-10-12T01:49:25.683Z,75.00
2018-10-12T01:50:25.665Z,70.50
2018-10-12T01:51:25.640Z,66.70
2018-10-12T01:52:25.620Z,63.70
2018-10-12T01:53:25.596Z,65.70
2018-10-12T01:54:25.573Z,65.70
2018-10-12T01:55:25.551Z,63.70
2018-10-12T01:56:25.528Z,59.80
2018-10-12T01:57:25.506Z,59.70
2018-10-12T01:58:25.483Z,61.30
2018-10-12T01:59:25.474Z,58.20
2018-10-12T02:00:25.440Z,56.20
2018-10-12T02:01:25.417Z,57.20
2018-10-12T02:02:25.397Z,55.30
2018-10-12T02:03:25.373Z,54.00
2018-10-12T02:04:25.351Z,59.00
2018-10-12T02:05:25.327Z,66.00
2018-10-12T02:06:25.305Z,61.70
2018-10-12T02:07:25.286Z,61.00
2018-10-12T02:08:25.267Z,59.30
2018-10-12T02:09:25.261Z,52.30
2018-10-12T02:10:25.219Z,54.10
2018-10-12T02:11:25.196Z,46.30
2018-10-12T02:12:25.174Z,50.70
2018-10-12T02:13:25.150Z,49.60
2018-10-12T02:14:25.128Z,51.40
2018-10-12T02:15:25.106Z,54.90
2018-10-12T02:16:25.085Z,51.10
2018-10-12T02:17:25.065Z,56.80
2018-10-12T02:18:25.039Z,57.20
2018-10-12T02:19:25.017Z,56.60
2018-10-12T02:20:24.997Z,57.30
2018-10-12T02:21:24.976Z,54.50
2018-10-12T02:22:24.951Z,52.50
2018-10-12T02:23:24.928Z,58.20
2018-10-12T02:24:24.907Z,54.50
2018-10-12T02:25:24.883Z,53.10
2018-10-12T02:26:24.864Z,54.10
2018-10-12T02:27:24.839Z,51.70
2018-10-12T02:28:24.818Z,57.00
2018-10-12T02:29:26.296Z,50.00
2018-10-12T02:30:24.772Z,56.80
2018-10-12T02:31:24.753Z,58.60
2018-10-12T02:32:24.729Z,59.50
2018-10-12T02:33:24.707Z,60.60
2018-10-12T02:34:24.683Z,66.20
2018-10-12T02:35:24.663Z,76.60
2018-10-12T02:36:24.640Z,80.90
2018-10-12T02:37:24.619Z,71.40
2018-10-12T02:38:24.595Z,74.50
2018-10-12T02:39:24.573Z,80.60
2018-10-12T02:40:24.551Z,76.50
2018-10-12T02:41:24.528Z,76.10
2018-10-12T02:42:24.507Z,75.70
2018-10-12T02:43:24.484Z,72.00
2018-10-12T02:44:24.476Z,69.60
2018-10-12T02:45:24.438Z,66.60
2018-10-12T02:46:25.167Z,66.50
2018-10-12T02:47:24.395Z,65.60
2018-10-12T02:48:24.372Z,64.70
2018-10-12T02:49:24.349Z,62.50
2018-10-12T02:50:24.330Z,61.90
2018-10-12T02:51:24.306Z,60.60
2018-10-12T02:52:24.283Z,58.40
2018-10-12T02:53:24.261Z,58.00
2018-10-12T02:54:24.239Z,60.80
2018-10-12T02:55:24.216Z,54.40
2018-10-12T02:56:24.194Z,55.70
2018-10-12T02:57:24.171Z,51.50
2018-10-12T02:58:24.149Z,53.20
2018-10-12T02:59:24.127Z,53.90
2018-10-12T03:00:24.108Z,54.00
2018-10-12T03:01:24.081Z,52.20
2018-10-12T03:02:24.060Z,49.50
2018-10-12T03:03:24.041Z,47.90
2018-10-12T03:04:24.017Z,50.70
2018-10-12T03:05:23.993Z,49.30
2018-10-12T03:06:23.971Z,48.70
2018-10-12T03:07:24.700Z,51.60
2018-10-12T03:08:23.927Z,48.80
2018-10-12T03:09:23.904Z,54.20
2018-10-12T03:10:23.881Z,53.60
2018-10-12T03:11:23.858Z,48.70
2018-10-12T03:12:23.837Z,46.40
2018-10-12T03:13:23.814Z,46.20
2018-10-12T03:14:23.792Z,46.50
2018-10-12T03:15:23.771Z,46.00
2018-10-12T03:16:23.747Z,44.60
2018-10-12T03:17:23.724Z,41.90
2018-10-12T03:18:24.454Z,40.80
2018-10-12T03:19:23.680Z,41.00
2018-10-12T03:20:23.658Z,43.00
2018-10-12T03:21:23.635Z,44.00
2018-10-12T03:22:23.618Z,45.20
2018-10-12T03:23:23.591Z,47.20
2018-10-12T03:24:23.570Z,44.60
2018-10-12T03:25:23.551Z,46.10
2018-10-12T03:26:23.523Z,46.70
2018-10-12T03:27:23.501Z,44.90
2018-10-12T03:28:23.481Z,45.20
2018-10-12T03:29:23.456Z,46.70
2018-10-12T03:30:23.437Z,46.70
2018-10-12T03:31:23.413Z,46.50
2018-10-12T03:32:23.390Z,46.30
2018-10-12T03:33:23.367Z,49.40
2018-10-12T03:34:23.347Z,48.90
2018-10-12T03:35:23.322Z,46.20
2018-10-12T03:36:23.301Z,44.10
2018-10-12T03:37:23.352Z,45.60
2018-10-12T03:38:23.255Z,49.40
2018-10-12T03:39:23.983Z,46.50
2018-10-12T03:40:23.213Z,45.20
2018-10-12T03:41:23.188Z,43.80
2018-10-12T03:42:23.166Z,42.40
2018-10-12T03:43:23.145Z,46.10
2018-10-12T03:44:23.124Z,44.50
2018-10-12T03:45:23.100Z,43.60
2018-10-12T03:46:23.077Z,43.50
2018-10-12T03:47:23.054Z,46.60
2018-10-12T03:48:23.033Z,46.40
2018-10-12T03:49:23.009Z,47.50
2018-10-12T03:50:22.988Z,47.90
2018-10-12T03:51:22.964Z,48.40
2018-10-12T03:52:22.941Z,52.90
2018-10-12T03:53:22.918Z,50.30
2018-10-12T03:54:22.911Z,50.70
2018-10-12T03:55:22.877Z,50.00
2018-10-12T03:56:22.857Z,51.90
2018-10-12T03:57:22.833Z,51.10
2018-10-12T03:58:22.806Z,50.90
2018-10-12T03:59:22.786Z,51.70
2018-10-12T04:00:22.762Z,53.50
2018-10-12T04:01:22.741Z,55.40
2018-10-12T04:02:22.718Z,54.70
2018-10-12T04:03:22.698Z,53.10
2018-10-12T04:04:22.672Z,58.20
2018-10-12T04:05:22.650Z,66.60
2018-10-12T04:06:22.628Z,61.70
2018-10-12T04:07:22.606Z,61.80
2018-10-12T04:08:22.583Z,62.20
2018-10-12T04:09:22.561Z,63.10
2018-10-12T04:10:22.538Z,58.80
2018-10-12T04:11:23.267Z,55.80
2018-10-12T04:12:22.509Z,58.60
2018-10-12T04:13:22.476Z,61.00
2018-10-12T04:14:22.449Z,65.20
2018-10-12T04:15:22.428Z,67.10
2018-10-12T04:16:22.405Z,69.10
2018-10-12T04:17:22.382Z,66.30
2018-10-12T04:18:22.361Z,72.20
2018-10-12T04:19:22.338Z,73.00
2018-10-12T04:20:22.316Z,76.40
2018-10-12T04:21:22.294Z,75.60
2018-10-12T04:22:22.273Z,74.10
2018-10-12T04:23:22.248Z,76.90
2018-10-12T04:24:22.227Z,82.00
2018-10-12T04:25:22.203Z,75.00
2018-10-12T04:26:22.181Z,83.30
2018-10-12T04:27:22.160Z,79.70
2018-10-12T04:28:22.138Z,73.50
2018-10-12T04:29:22.115Z,75.10
2018-10-12T04:30:22.092Z,72.40
2018-10-12T04:31:22.070Z,68.30
2018-10-12T04:32:22.048Z,68.20
2018-10-12T04:33:22.061Z,68.70
2018-10-12T04:34:22.003Z,67.20
2018-10-12T04:35:21.982Z,71.50
2018-10-12T04:36:21.959Z,65.00
2018-10-12T04:37:22.687Z,69.90
2018-10-12T04:38:21.913Z,66.60
2018-10-12T04:39:21.893Z,72.20
2018-10-12T04:40:21.871Z,68.50
2018-10-12T04:41:21.848Z,66.20
2018-10-12T04:42:21.824Z,68.60
2018-10-12T04:43:21.802Z,67.80
2018-10-12T04:44:21.781Z,63.70
2018-10-12T04:45:21.757Z,63.60
2018-10-12T04:46:21.738Z,63.00
2018-10-12T04:47:21.797Z,62.30
2018-10-12T04:48:21.691Z,64.60
2018-10-12T04:49:21.669Z,66.60
2018-10-12T04:50:21.646Z,64.20
2018-10-12T04:51:21.624Z,65.30
2018-10-12T04:52:21.601Z,54.80
2018-10-12T04:53:21.579Z,54.40
2018-10-12T04:54:21.557Z,51.90
2018-10-12T04:55:21.534Z,52.10
2018-10-12T04:56:21.514Z,50.20
2018-10-12T04:57:21.495Z,52.30
2018-10-12T04:58:21.468Z,51.40
2018-10-12T04:59:21.446Z,46.50
2018-10-12T05:00:21.422Z,48.30
2018-10-12T05:01:21.400Z,51.00
2018-10-12T05:02:21.377Z,54.50
2018-10-12T05:03:21.355Z,53.60
2018-10-12T05:04:21.334Z,50.50
2018-10-12T05:05:21.309Z,50.60
2018-10-12T05:06:21.287Z,57.80
2018-10-12T05:07:21.267Z,51.30
2018-10-12T05:08:21.243Z,53.70
2018-10-12T05:09:21.220Z,52.90
2018-10-12T05:10:21.198Z,50.60
2018-10-12T05:11:21.178Z,50.10
2018-10-12T05:12:21.153Z,53.00
2018-10-12T05:13:21.130Z,55.70
2018-10-12T05:14:21.110Z,53.40
2018-10-12T05:15:21.087Z,55.10
2018-10-12T05:16:21.066Z,52.50
2018-10-12T05:17:21.041Z,54.40
2018-10-12T05:18:21.017Z,54.10
2018-10-12T05:19:20.996Z,54.90
2018-10-12T05:20:20.972Z,59.00
2018-10-12T05:21:20.951Z,55.20
2018-10-12T05:22:20.928Z,58.20
2018-10-12T05:23:20.905Z,57.60
2018-10-12T05:24:20.883Z,48.40
2018-10-12T05:25:20.859Z,51.60
2018-10-12T05:26:20.837Z,52.40
2018-10-12T05:27:20.814Z,49.30
2018-10-12T05:28:20.793Z,53.50
2018-10-12T05:29:20.771Z,51.00
2018-10-12T05:30:20.866Z,52.90
2018-10-12T05:31:20.727Z,56.50
2018-10-12T05:32:20.702Z,52.70
2018-10-12T05:33:20.681Z,57.50
2018-10-12T05:34:20.656Z,55.80
2018-10-12T05:35:20.635Z,52.30
2018-10-12T05:36:20.613Z,52.50
2018-10-12T05:37:20.589Z,55.70
2018-10-12T05:38:20.567Z,49.90
2018-10-12T05:39:20.544Z,51.40
2018-10-12T05:40:20.522Z,43.80
2018-10-12T05:41:20.498Z,44.40
2018-10-12T05:42:20.495Z,42.00
2018-10-12T05:43:20.509Z,46.40
2018-10-12T05:44:20.430Z,52.00
2018-10-12T05:45:20.407Z,48.70
2018-10-12T05:46:21.136Z,53.00
2018-10-12T05:47:20.362Z,52.30
2018-10-12T05:48:20.342Z,50.60
2018-10-12T05:49:20.316Z,54.20
2018-10-12T05:50:20.293Z,51.80
2018-10-12T05:51:20.271Z,50.80
2018-10-12T05:52:20.248Z,49.70
2018-10-12T05:53:20.225Z,49.50
2018-10-12T05:54:20.203Z,49.00
2018-10-12T05:55:20.181Z,51.80
2018-10-12T05:56:20.158Z,53.30
2018-10-12T05:57:20.134Z,55.10
2018-10-12T05:58:20.112Z,54.90
2018-10-12T05:59:20.090Z,55.50
2018-10-12T06:00:20.066Z,52.90
2018-10-12T06:01:20.096Z,61.70
2018-10-12T06:02:20.021Z,56.20
2018-10-12T06:03:19.999Z,62.00
2018-10-12T06:04:19.975Z,62.10
2018-10-12T06:05:19.952Z,59.40
2018-10-12T06:06:19.931Z,64.90
2018-10-12T06:07:19.908Z,60.80
2018-10-12T06:08:19.885Z,60.20
2018-10-12T06:09:19.915Z,60.40
2018-10-12T06:10:19.840Z,62.10
2018-10-12T06:11:19.874Z,58.10
2018-10-12T06:12:19.794Z,60.40
2018-10-12T06:13:19.771Z,63.80
2018-10-12T06:14:19.750Z,65.70
2018-10-12T06:15:19.780Z,67.30
2018-10-12T06:16:19.709Z,69.60
2018-10-12T06:17:19.680Z,64.40
2018-10-12T06:18:19.659Z,56.80
2018-10-12T06:19:19.637Z,52.50
2018-10-12T06:20:19.619Z,53.70
2018-10-12T06:21:19.592Z,57.50
2018-10-12T06:22:19.568Z,56.50
2018-10-12T06:23:19.547Z,51.30
2018-10-12T06:24:19.524Z,56.90
2018-10-12T06:25:19.502Z,52.10
2018-10-12T06:26:19.479Z,52.80
2018-10-12T06:27:19.458Z,55.10
2018-10-12T06:28:19.435Z,51.10
2018-10-12T06:29:19.411Z,49.50
2018-10-12T06:30:19.388Z,50.20
2018-10-12T06:31:19.365Z,53.90
2018-10-12T06:32:19.343Z,51.70
2018-10-12T06:33:19.321Z,48.20
2018-10-12T06:34:20.048Z,50.60
2018-10-12T06:35:19.275Z,47.80
2018-10-12T06:36:19.254Z,51.00
2018-10-12T06:37:19.231Z,48.90
2018-10-12T06:38:19.208Z,48.90
2018-10-12T06:39:19.185Z,53.00
2018-10-12T06:40:19.164Z,49.70
2018-10-12T06:41:19.285Z,43.40
2018-10-12T06:42:19.117Z,46.30
2018-10-12T06:43:19.095Z,49.90
2018-10-12T06:44:19.072Z,46.40
2018-10-12T06:45:19.048Z,44.30
2018-10-12T06:46:19.030Z,48.80
2018-10-12T06:47:19.010Z,44.00
2018-10-12T06:48:18.982Z,41.80
2018-10-12T06:49:18.960Z,39.70
2018-10-12T06:50:18.938Z,39.30
2018-10-12T06:51:18.915Z,37.40
2018-10-12T06:52:18.897Z,35.10
2018-10-12T06:53:18.870Z,34.50
2018-10-12T06:54:18.847Z,32.50
2018-10-12T06:55:18.825Z,32.70
2018-10-12T06:56:18.802Z,30.40
2018-10-12T06:57:18.779Z,33.50
2018-10-12T06:58:18.758Z,34.10
2018-10-12T06:59:18.734Z,31.60
2018-10-12T07:00:18.713Z,33.80
2018-10-12T07:01:20.941Z,32.10
2018-10-12T07:02:18.666Z,31.30
2018-10-12T07:03:18.644Z,31.20
2018-10-12T07:04:18.623Z,30.90
2018-10-12T07:05:18.599Z,34.00
2018-10-12T07:06:18.578Z,34.40
2018-10-12T07:07:18.555Z,30.20
2018-10-12T07:08:18.534Z,31.30
2018-10-12T07:09:18.511Z,33.00
2018-10-12T07:10:18.489Z,33.00
2018-10-12T07:11:18.465Z,28.50
2018-10-12T07:12:18.443Z,30.90
2018-10-12T07:13:18.420Z,30.20
2018-10-12T07:14:18.402Z,31.80
2018-10-12T07:15:18.376Z,29.60
2018-10-12T07:16:18.353Z,33.20
2018-10-12T07:17:18.331Z,33.80
2018-10-12T07:18:18.309Z,31.90
2018-10-12T07:19:18.322Z,35.30
2018-10-12T07:20:18.264Z,37.90
2018-10-12T07:21:18.242Z,39.50
2018-10-12T07:22:18.221Z,36.80
2018-10-12T07:23:18.196Z,38.80
2018-10-12T07:24:18.175Z,38.20
2018-10-12T07:25:18.152Z,34.50
2018-10-12T07:26:18.133Z,37.20
2018-10-12T07:27:18.108Z,35.90
2018-10-12T07:28:18.087Z,35.80
2018-10-12T07:29:18.063Z,33.90
2018-10-12T07:30:18.041Z,29.40
2018-10-12T07:31:18.021Z,30.70
2018-10-12T07:32:17.998Z,30.90
2018-10-12T07:33:18.725Z,31.30
2018-10-12T07:34:17.953Z,33.60
2018-10-12T07:35:17.933Z,35.30
2018-10-12T07:36:17.911Z,37.70
2018-10-12T07:37:18.017Z,38.80
2018-10-12T07:38:17.867Z,38.40
2018-10-12T07:39:18.309Z,41.50
2018-10-12T07:40:17.824Z,37.80
2018-10-12T07:41:17.801Z,37.00
2018-10-12T07:42:17.834Z,37.90
2018-10-12T07:43:17.758Z,35.50
2018-10-12T07:44:18.487Z,37.50
2018-10-12T07:45:17.714Z,35.60
2018-10-12T07:46:17.695Z,35.80
2018-10-12T07:47:17.676Z,33.70
2018-10-12T07:48:17.738Z,35.20
2018-10-12T07:49:17.626Z,32.20
2018-10-12T07:50:17.607Z,35.90
2018-10-12T07:51:17.585Z,35.70
2018-10-12T07:52:17.562Z,35.90
2018-10-12T07:53:17.580Z,36.40
2018-10-12T07:54:17.519Z,37.10
2018-10-12T07:55:18.251Z,33.60
2018-10-12T07:56:17.476Z,35.70
2018-10-12T07:57:17.455Z,38.20
2018-10-12T07:58:17.433Z,38.10
2018-10-12T07:59:17.412Z,40.00
2018-10-12T08:00:17.479Z,38.20
2018-10-12T08:01:17.369Z,40.70
2018-10-12T08:02:17.348Z,38.80
2018-10-12T08:03:17.326Z,37.80
2018-10-12T08:04:17.306Z,36.30
2018-10-12T08:05:17.284Z,38.00
2018-10-12T08:06:17.333Z,35.80
2018-10-12T08:07:17.243Z,37.30
2018-10-12T08:08:17.223Z,36.40
2018-10-12T08:09:17.199Z,42.00
2018-10-12T08:10:17.179Z,35.60
2018-10-12T08:11:17.158Z,36.50
2018-10-12T08:12:17.137Z,37.50
2018-10-12T08:13:17.115Z,38.20
2018-10-12T08:14:17.215Z,37.50
2018-10-12T08:15:17.072Z,39.60
2018-10-12T08:16:17.053Z,36.00
2018-10-12T08:17:17.032Z,36.50
2018-10-12T08:18:17.010Z,37.10
2018-10-12T08:19:16.990Z,37.80
2018-10-12T08:20:16.998Z,38.10
2018-10-12T08:21:16.946Z,36.40
2018-10-12T08:22:16.926Z,34.30
2018-10-12T08:23:16.904Z,36.20
2018-10-12T08:24:16.889Z,35.70
2018-10-12T08:25:16.861Z,31.70
2018-10-12T08:26:16.840Z,29.10
2018-10-12T08:27:17.570Z,29.60
2018-10-12T08:28:16.804Z,28.10
2018-10-12T08:29:16.778Z,27.70
2018-10-12T08:30:16.758Z,30.60
2018-10-12T08:31:16.738Z,31.00
2018-10-12T08:32:16.716Z,30.40
2018-10-12T08:33:16.702Z,29.50
2018-10-12T08:34:16.675Z,30.80
2018-10-12T08:35:16.654Z,27.50
2018-10-12T08:36:16.655Z,30.60
2018-10-12T08:37:16.610Z,27.10
2018-10-12T08:38:16.591Z,27.00
2018-10-12T08:39:16.570Z,26.30
2018-10-12T08:40:16.549Z,26.90
2018-10-12T08:41:16.531Z,27.10
2018-10-12T08:42:16.507Z,26.50
2018-10-12T08:43:16.486Z,28.50
2018-10-12T08:44:16.467Z,29.30
2018-10-12T08:45:16.448Z,29.00
2018-10-12T08:46:16.423Z,34.00
2018-10-12T08:47:16.403Z,28.50
2018-10-12T08:48:16.384Z,30.40
2018-10-12T08:49:16.361Z,31.00
2018-10-12T08:50:16.349Z,32.60
2018-10-12T08:51:16.320Z,28.40
2018-10-12T08:52:16.300Z,31.00
2018-10-12T08:53:16.281Z,28.50
2018-10-12T08:54:16.258Z,30.60
2018-10-12T08:55:16.243Z,28.10
2018-10-12T08:56:16.217Z,29.80
2018-10-12T08:57:16.195Z,29.50
2018-10-12T08:58:16.175Z,32.70
2018-10-12T08:59:16.156Z,29.70
2018-10-12T09:00:16.136Z,29.10
2018-10-12T09:01:16.113Z,26.70
2018-10-12T09:02:16.092Z,30.80
2018-10-12T09:03:16.072Z,31.50
2018-10-12T09:04:16.051Z,27.20
2018-10-12T09:05:16.031Z,29.40
2018-10-12T09:06:16.010Z,29.40
2018-10-12T09:07:15.990Z,29.60
2018-10-12T09:08:15.969Z,29.90
2018-10-12T09:09:16.698Z,30.20
2018-10-12T09:10:15.927Z,29.40
2018-10-12T09:11:15.907Z,29.20
2018-10-12T09:12:15.887Z,31.60
2018-10-12T09:13:15.865Z,30.80
2018-10-12T09:14:15.845Z,28.60
2018-10-12T09:15:15.837Z,32.30
2018-10-12T09:16:15.856Z,28.90
2018-10-12T09:17:15.783Z,31.90
2018-10-12T09:18:15.763Z,34.20
2018-10-12T09:19:15.743Z,33.10
2018-10-12T09:20:15.824Z,31.30
2018-10-12T09:21:15.701Z,30.80
2018-10-12T09:22:15.688Z,30.20
2018-10-12T09:23:15.660Z,32.70
2018-10-12T09:24:15.640Z,28.40
2018-10-12T09:25:15.619Z,33.00
2018-10-12T09:26:15.599Z,30.00
2018-10-12T09:27:15.650Z,30.60
2018-10-12T09:28:15.560Z,29.50
2018-10-12T09:29:15.540Z,27.20
2018-10-12T09:30:15.559Z,27.70
2018-10-12T09:31:15.498Z,28.60
2018-10-12T09:32:15.478Z,26.90
2018-10-12T09:33:15.457Z,32.70
2018-10-12T09:34:15.436Z,27.20
2018-10-12T09:35:15.418Z,29.20
2018-10-12T09:36:15.400Z,29.70
2018-10-12T09:37:15.378Z,29.10
2018-10-12T09:38:15.355Z,27.60
2018-10-12T09:39:15.336Z,28.50
2018-10-12T09:40:15.316Z,31.60
2018-10-12T09:41:15.296Z,28.90
2018-10-12T09:42:15.275Z,25.60
2018-10-12T09:43:15.328Z,25.00
2018-10-12T09:44:15.235Z,23.70
2018-10-12T09:45:15.217Z,27.30
2018-10-12T09:46:15.194Z,27.50
2018-10-12T09:47:15.174Z,24.90
2018-10-12T09:48:15.154Z,25.90
2018-10-12T09:49:15.133Z,26.50
2018-10-12T09:50:15.127Z,26.10
2018-10-12T09:51:15.094Z,25.20
2018-10-12T09:52:15.075Z,25.50
2018-10-12T09:53:15.054Z,26.30
2018-10-12T09:54:15.034Z,24.00
2018-10-12T09:55:15.014Z,22.10
2018-10-12T09:56:14.996Z,22.50
2018-10-12T09:57:14.973Z,22.80
2018-10-12T09:58:14.953Z,24.50
2018-10-12T09:59:14.937Z,21.00
2018-10-12T10:00:14.915Z,19.80
2018-10-12T10:01:14.893Z,22.10
2018-10-12T10:02:14.961Z,19.60
2018-10-12T10:03:14.857Z,19.80
2018-10-12T10:04:14.835Z,22.50
2018-10-12T10:05:14.814Z,22.80
2018-10-12T10:06:14.794Z,24.70
2018-10-12T10:07:14.774Z,26.40
2018-10-12T10:08:14.921Z,22.10
2018-10-12T10:09:14.734Z,22.40
2018-10-12T10:10:14.714Z,23.80
2018-10-12T10:11:14.696Z,22.30
2018-10-12T10:12:14.676Z,20.80
2018-10-12T10:13:14.654Z,20.10
2018-10-12T10:14:14.636Z,23.50
2018-10-12T10:15:14.617Z,21.50
2018-10-12T10:16:14.597Z,22.30
2018-10-12T10:17:14.580Z,22.80
2018-10-12T10:18:14.556Z,22.40
2018-10-12T10:19:14.584Z,20.90
2018-10-12T10:20:14.518Z,22.10
2018-10-12T10:21:14.496Z,23.60
2018-10-12T10:22:14.490Z,23.60
2018-10-12T10:23:14.459Z,22.60
2018-10-12T10:24:14.440Z,20.90
2018-10-12T10:25:14.419Z,20.40
2018-10-12T10:26:14.399Z,20.20
2018-10-12T10:27:14.379Z,22.70
2018-10-12T10:28:14.361Z,20.50
2018-10-12T10:29:14.350Z,20.60
2018-10-12T10:30:14.321Z,20.50
2018-10-12T10:31:14.303Z,21.70
2018-10-12T10:32:14.340Z,23.10
2018-10-12T10:33:14.347Z,26.90
2018-10-12T10:34:14.244Z,24.90
2018-10-12T10:35:14.223Z,25.40
2018-10-12T10:36:14.204Z,22.80
2018-10-12T10:37:14.184Z,23.90
2018-10-12T10:38:14.164Z,22.10
2018-10-12T10:39:16.398Z,22.00
2018-10-12T10:40:14.127Z,24.90
2018-10-12T10:41:14.106Z,20.90
2018-10-12T10:42:14.087Z,21.80
2018-10-12T10:43:14.069Z,21.10
2018-10-12T10:44:14.049Z,18.80
2018-10-12T10:45:14.779Z,19.50
2018-10-12T10:46:14.052Z,20.20
2018-10-12T10:47:13.991Z,21.90
2018-10-12T10:48:13.973Z,19.30
2018-10-12T10:49:13.952Z,16.80
2018-10-12T10:50:13.934Z,12.80
2018-10-12T10:51:13.915Z,11.10
2018-10-12T10:52:13.895Z,11.60
2018-10-12T10:53:13.876Z,10.00
2018-10-12T10:54:13.856Z,13.30
2018-10-12T10:55:13.837Z,8.90
2018-10-12T10:56:13.821Z,11.80
2018-10-12T10:57:13.799Z,9.90
2018-10-12T10:58:13.781Z,9.70
2018-10-12T10:59:13.763Z,13.50
2018-10-12T11:00:13.743Z,11.00
2018-10-12T11:01:13.723Z,10.70
2018-10-12T11:02:13.717Z,11.20
2018-10-12T11:03:13.685Z,10.20
2018-10-12T11:04:13.667Z,10.70
2018-10-12T11:05:13.646Z,10.00
2018-10-12T11:06:13.670Z,11.10
2018-10-12T11:07:13.609Z,10.30
2018-10-12T11:08:13.590Z,11.90
2018-10-12T11:09:13.571Z,11.60
2018-10-12T11:10:13.551Z,10.60
2018-10-12T11:11:13.532Z,11.60
2018-10-12T11:12:14.299Z,11.30
2018-10-12T11:13:13.763Z,12.20
2018-10-12T11:14:13.477Z,11.10
2018-10-12T11:15:13.457Z,13.10
2018-10-12T11:16:13.438Z,11.30
2018-10-12T11:17:13.419Z,13.00
2018-10-12T11:18:13.401Z,14.30
2018-10-12T11:19:13.382Z,13.80
2018-10-12T11:20:13.363Z,13.40
2018-10-12T11:21:13.344Z,13.40
2018-10-12T11:22:13.325Z,13.70
2018-10-12T11:23:14.059Z,12.10
2018-10-12T11:24:13.288Z,14.60
2018-10-12T11:25:13.269Z,13.30
2018-10-12T11:26:13.263Z,17.40
2018-10-12T11:27:13.233Z,13.40
2018-10-12T11:28:13.214Z,15.50
2018-10-12T11:29:13.195Z,14.70
2018-10-12T11:30:13.177Z,14.00
2018-10-12T11:31:13.158Z,15.60
2018-10-12T11:32:13.139Z,14.50
2018-10-12T11:33:13.120Z,12.30
2018-10-12T11:34:13.108Z,12.30
2018-10-12T11:35:13.085Z,14.40
2018-10-12T11:36:13.066Z,11.90
2018-10-12T11:37:13.050Z,10.50
2018-10-12T11:38:13.041Z,10.10
2018-10-12T11:39:13.010Z,10.90
2018-10-12T11:40:12.991Z,10.80
2018-10-12T11:41:12.973Z,11.80
2018-10-12T11:42:12.955Z,16.80
2018-10-12T11:43:12.936Z,15.00
2018-10-12T11:44:12.918Z,11.70
2018-10-12T11:45:12.944Z,11.80
2018-10-12T11:46:12.881Z,12.50
2018-10-12T11:47:12.864Z,13.30
2018-10-12T11:48:12.846Z,11.60
2018-10-12T11:49:12.830Z,12.60
2018-10-12T11:50:12.808Z,13.30
2018-10-12T11:51:12.789Z,11.30
2018-10-12T11:52:12.852Z,12.40
2018-10-12T11:53:12.752Z,10.80
2018-10-12T11:54:12.735Z,9.80
2018-10-12T11:55:12.716Z,11.30
2018-10-12T11:56:12.700Z,10.10
2018-10-12T11:57:12.680Z,11.90
2018-10-12T11:58:12.662Z,11.50
2018-10-12T11:59:12.644Z,11.10
2018-10-12T12:00:12.626Z,11.60
2018-10-12T12:01:12.607Z,12.60
2018-10-12T12:02:12.626Z,10.50
2018-10-12T12:03:12.572Z,9.50
2018-10-12T12:04:12.556Z,9.30
2018-10-12T12:05:12.536Z,9.60
2018-10-12T12:06:12.517Z,10.70
2018-10-12T12:07:12.556Z,9.40
2018-10-12T12:08:12.483Z,13.60
2018-10-12T12:09:12.470Z,10.10
2018-10-12T12:10:12.446Z,10.30
2018-10-12T12:11:12.431Z,10.10
2018-10-12T12:12:12.411Z,9.10
2018-10-12T12:13:12.400Z,9.50
2018-10-12T12:14:12.375Z,12.10
2018-10-12T12:15:12.356Z,12.00
2018-10-12T12:16:12.338Z,9.50
2018-10-12T12:17:12.320Z,9.10
2018-10-12T12:18:12.304Z,10.30
2018-10-12T12:19:12.339Z,8.80
2018-10-12T12:20:12.267Z,11.60
2018-10-12T12:21:13.002Z,10.90
2018-10-12T12:22:12.232Z,9.20
2018-10-12T12:23:12.216Z,9.90
2018-10-12T12:24:12.196Z,10.30
2018-10-12T12:25:12.177Z,10.20
2018-10-12T12:26:12.161Z,13.90
2018-10-12T12:27:12.145Z,10.50
2018-10-12T12:28:12.126Z,8.60
2018-10-12T12:29:12.107Z,9.00
2018-10-12T12:30:12.090Z,11.40
2018-10-12T12:31:12.071Z,9.40
2018-10-12T12:32:12.054Z,8.60
2018-10-12T12:33:12.037Z,9.10
2018-10-12T12:34:12.020Z,15.00
2018-10-12T12:35:12.230Z,8.60
2018-10-12T12:36:12.116Z,7.70
2018-10-12T12:37:12.716Z,11.40
2018-10-12T12:38:11.948Z,8.10
2018-10-12T12:39:11.930Z,8.50
2018-10-12T12:40:11.913Z,11.00
2018-10-12T12:41:11.895Z,10.30
2018-10-12T12:42:11.879Z,10.00
2018-10-12T12:43:11.861Z,8.90
2018-10-12T12:44:11.845Z,9.80
2018-10-12T12:45:11.826Z,9.40
2018-10-12T12:46:11.807Z,8.10
2018-10-12T12:47:11.843Z,7.40
2018-10-12T12:48:12.664Z,8.40
2018-10-12T12:49:12.166Z,7.80
2018-10-12T12:50:11.737Z,11.80
2018-10-12T12:51:11.720Z,9.10
2018-10-12T12:52:11.704Z,8.20
2018-10-12T12:53:11.690Z,8.10