createdAt,value
2018-09-26T00:00:38.794Z,11.70
2018-09-26T00:01:15.917Z,11.70
2018-09-26T00:01:53.261Z,11.80
2018-09-26T00:02:31.501Z,11.80
2018-09-26T00:03:10.708Z,11.90
2018-09-26T00:03:48.467Z,12.00
2018-09-26T00:04:26.126Z,12.00
2018-09-26T00:05:00.502Z,12.00
2018-09-26T00:05:34.218Z,12.00
2018-09-26T00:06:07.781Z,12.00
2018-09-26T00:06:41.197Z,12.10
2018-09-26T00:07:14.760Z,12.10
2018-09-26T00:07:48.252Z,12.10
2018-09-26T00:08:21.909Z,12.10
2018-09-26T00:08:55.389Z,12.20
2018-09-26T00:09:28.945Z,12.20
2018-09-26T00:10:02.721Z,12.20
2018-09-26T00:10:36.373Z,12.20
2018-09-26T00:11:09.872Z,12.20
2018-09-26T00:11:43.323Z,12.10
2018-09-26T00:12:17.011Z,12.20
2018-09-26T00:12:50.548Z,12.10
2018-09-26T00:13:24.017Z,12.10
2018-09-26T00:13:57.726Z,12.10
2018-09-26T00:14:31.404Z,12.20
2018-09-26T00:15:05.309Z,12.10
2018-09-26T00:15:38.833Z,12.20
2018-09-26T00:16:12.587Z,12.20
2018-09-26T00:16:46.354Z,12.20
2018-09-26T00:17:19.949Z,12.20
2018-09-26T00:17:53.679Z,12.20
2018-09-26T00:18:27.363Z,12.20
2018-09-26T00:19:01.113Z,12.20
2018-09-26T00:19:34.716Z,12.20
2018-09-26T00:20:08.725Z,12.20
2018-09-26T00:20:42.309Z,12.20
2018-09-26T00:21:15.903Z,12.20
2018-09-26T00:21:49.447Z,12.30
2018-09-26T00:22:22.924Z,12.20
2018-09-26T00:22:56.583Z,12.20
2018-09-26T00:23:30.137Z,12.20
2018-09-26T00:24:03.765Z,12.10
2018-09-26T00:24:38.020Z,12.10
2018-09-26T00:25:11.677Z,12.10
2018-09-26T00:25:45.407Z,12.10
2018-09-26T00:26:18.837Z,12.10
2018-09-26T00:26:52.338Z,12.10
2018-09-26T00:27:25.721Z,12.10
2018-09-26T00:27:59.041Z,12.10
2018-09-26T00:28:32.421Z,12.10
2018-09-26T00:29:05.999Z,12.00
2018-09-26T00:29:39.416Z,12.00
2018-09-26T00:30:12.839Z,12.10
2018-09-26T00:30:46.477Z,12.00
2018-09-26T00:31:19.873Z,12.00
2018-09-26T00:31:53.344Z,12.00
2018-09-26T00:32:26.829Z,12.00
2018-09-26T00:33:00.370Z,12.00
2018-09-26T00:33:33.800Z,12.00
2018-09-26T00:34:07.232Z,12.00
2018-09-26T00:34:40.989Z,12.00
2018-09-26T00:35:14.417Z,12.00
2018-09-26T00:35:48.105Z,12.00
2018-09-26T00:36:21.585Z,12.00
2018-09-26T00:36:55.218Z,12.10
2018-09-26T00:37:28.699Z,12.10
2018-09-26T00:38:02.108Z,12.10
2018-09-26T00:38:35.587Z,12.10
2018-09-26T00:39:09.431Z,12.10
2018-09-26T00:39:42.948Z,12.10
2018-09-26T00:40:16.685Z,12.10
2018-09-26T00:40:50.091Z,12.10
2018-09-26T00:41:23.576Z,12.10
2018-09-26T00:41:56.925Z,12.10
2018-09-26T00:42:30.505Z,12.10
2018-09-26T00:43:04.125Z,12.10
2018-09-26T00:43:37.671Z,12.10
2018-09-26T00:44:11.357Z,12.10
2018-09-26T00:44:45.044Z,12.10
2018-09-26T00:45:18.665Z,12.10
2018-09-26T00:45:52.220Z,12.00
2018-09-26T00:46:25.753Z,12.00
2018-09-26T00:46:59.366Z,12.00
2018-09-26T00:47:32.781Z,12.00
2018-09-26T00:48:06.311Z,12.00
2018-09-26T00:48:40.749Z,12.00
2018-09-26T00:49:14.197Z,12.00
2018-09-26T00:49:47.803Z,12.00
2018-09-26T00:50:21.250Z,11.90
2018-09-26T00:50:54.740Z,11.90
2018-09-26T00:51:28.215Z,11.90
2018-09-26T00:52:01.634Z,11.90
2018-09-26T00:52:35.291Z,11.90
2018-09-26T00:53:08.691Z,11.80
2018-09-26T00:53:42.190Z,11.80
2018-09-26T00:54:15.818Z,11.80
2018-09-26T00:54:49.390Z,11.80
2018-09-26T00:55:22.851Z,11.80
2018-09-26T00:55:56.851Z,11.80
2018-09-26T00:56:30.277Z,11.80
2018-09-26T00:57:03.566Z,11.80
2018-09-26T00:57:37.115Z,11.80
2018-09-26T00:58:10.495Z,11.80
2018-09-26T00:58:44.417Z,11.80
2018-09-26T00:59:18.174Z,11.80
2018-09-26T00:59:51.553Z,11.80
2018-09-26T01:00:24.974Z,11.80
2018-09-26T01:00:58.401Z,11.80
2018-09-26T01:01:32.149Z,11.90
2018-09-26T01:02:05.696Z,11.90
2018-09-26T01:02:39.335Z,11.90
2018-09-26T01:03:13.033Z,11.90
2018-09-26T01:03:46.456Z,12.00
2018-09-26T01:04:19.844Z,12.00
2018-09-26T01:04:53.423Z,12.00
2018-09-26T01:05:27.183Z,12.00
2018-09-26T01:06:00.691Z,12.00
2018-09-26T01:06:34.066Z,11.90
2018-09-26T01:07:07.511Z,11.90
2018-09-26T01:07:41.029Z,11.90
2018-09-26T01:08:14.746Z,12.00
2018-09-26T01:08:48.450Z,12.00
2018-09-26T01:09:21.925Z,12.00
2018-09-26T01:09:55.444Z,11.90
2018-09-26T01:10:29.108Z,11.90
2018-09-26T01:11:02.538Z,11.90
2018-09-26T01:11:36.534Z,11.90
2018-09-26T01:12:10.119Z,11.90
2018-09-26T01:12:43.971Z,11.90
2018-09-26T01:13:17.382Z,11.90
2018-09-26T01:13:51.116Z,11.90
2018-09-26T01:14:24.862Z,11.90
2018-09-26T01:14:58.453Z,11.90
2018-09-26T01:15:32.050Z,11.90
2018-09-26T01:16:05.865Z,11.90
2018-09-26T01:16:39.978Z,12.00
2018-09-26T01:17:13.377Z,12.00
2018-09-26T01:17:46.922Z,12.00
2018-09-26T01:18:20.504Z,12.00
2018-09-26T01:18:54.081Z,12.00
2018-09-26T01:19:27.516Z,12.00
2018-09-26T01:20:01.045Z,12.00
2018-09-26T01:20:34.654Z,12.00
2018-09-26T01:21:08.284Z,11.90
2018-09-26T01:21:41.869Z,12.00
2018-09-26T01:22:15.433Z,11.90
2018-09-26T01:22:49.050Z,11.90
2018-09-26T01:23:22.716Z,11.90
2018-09-26T01:23:56.200Z,11.80
2018-09-26T01:24:29.943Z,11.80
2018-09-26T01:25:03.898Z,11.80
2018-09-26T01:25:37.415Z,11.80
2018-09-26T01:26:11.070Z,11.80
2018-09-26T01:26:44.702Z,11.80
2018-09-26T01:27:18.241Z,11.80
2018-09-26T01:27:51.828Z,11.80
2018-09-26T01:28:25.282Z,11.80
2018-09-26T01:28:58.721Z,11.80
2018-09-26T01:29:32.243Z,11.80
2018-09-26T01:30:06.559Z,11.80
2018-09-26T01:30:40.509Z,11.80
2018-09-26T01:31:14.235Z,11.80
2018-09-26T01:31:47.653Z,11.80
2018-09-26T01:32:21.251Z,11.80
2018-09-26T01:32:54.693Z,11.80
2018-09-26T01:33:28.271Z,11.80
2018-09-26T01:34:01.842Z,11.90
2018-09-26T01:34:35.564Z,11.80
2018-09-26T01:35:08.952Z,11.80
2018-09-26T01:35:42.734Z,11.80
2018-09-26T01:36:16.178Z,11.80
2018-09-26T01:36:49.600Z,11.90
2018-09-26T01:37:23.085Z,11.80
2018-09-26T01:37:56.633Z,11.80
2018-09-26T01:38:29.974Z,11.80
2018-09-26T01:39:04.373Z,11.80
2018-09-26T01:39:37.761Z,11.90
2018-09-26T01:40:11.158Z,11.90
2018-09-26T01:40:44.650Z,11.80
2018-09-26T01:41:18.046Z,11.80
2018-09-26T01:41:51.467Z,11.80
2018-09-26T01:42:25.262Z,11.80
2018-09-26T01:42:58.780Z,11.80
2018-09-26T01:43:32.146Z,11.70
2018-09-26T01:44:05.727Z,11.70
2018-09-26T01:44:39.345Z,11.70
2018-09-26T01:45:12.757Z,11.70
2018-09-26T01:45:46.081Z,11.70
2018-09-26T01:46:20.171Z,11.70
2018-09-26T01:46:53.723Z,11.70
2018-09-26T01:47:27.420Z,11.70
2018-09-26T01:48:00.945Z,11.70
2018-09-26T01:48:34.425Z,11.70
2018-09-26T01:49:07.927Z,11.60
2018-09-26T01:49:41.545Z,11.60
2018-09-26T01:50:14.972Z,11.60
2018-09-26T01:50:48.428Z,11.60
2018-09-26T01:51:21.834Z,11.50
2018-09-26T01:51:55.342Z,11.50
2018-09-26T01:52:28.784Z,11.50
2018-09-26T01:53:02.174Z,11.50
2018-09-26T01:53:35.568Z,11.50
2018-09-26T01:54:09.276Z,11.50
2018-09-26T01:54:42.993Z,11.50
2018-09-26T01:55:16.651Z,11.50
2018-09-26T01:55:50.207Z,11.50
2018-09-26T01:56:23.718Z,11.50
2018-09-26T01:56:57.380Z,11.60
2018-09-26T01:57:30.999Z,11.50
2018-09-26T01:58:04.754Z,11.50
2018-09-26T01:58:38.207Z,11.50
2018-09-26T01:59:12.381Z,11.50
2018-09-26T01:59:45.936Z,11.60
2018-09-26T02:00:19.395Z,11.60
2018-09-26T02:00:53.358Z,11.50
2018-09-26T02:01:26.799Z,11.60
2018-09-26T02:02:00.524Z,11.50
2018-09-26T02:02:34.831Z,11.50
2018-09-26T02:03:08.513Z,11.50
2018-09-26T02:03:41.966Z,11.50
2018-09-26T02:04:15.790Z,11.50
2018-09-26T02:04:49.250Z,11.60
2018-09-26T02:05:23.039Z,11.50
2018-09-26T02:05:56.477Z,11.50
2018-09-26T02:06:29.924Z,11.50
2018-09-26T02:07:03.600Z,11.60
2018-09-26T02:07:38.305Z,11.50
2018-09-26T02:08:11.925Z,11.50
2018-09-26T02:08:47.014Z,11.50
2018-09-26T02:09:20.469Z,11.50
2018-09-26T02:09:53.854Z,11.50
2018-09-26T02:10:27.285Z,11.50
2018-09-26T02:11:00.689Z,11.50
2018-09-26T02:11:34.495Z,11.50
2018-09-26T02:12:08.920Z,11.40
2018-09-26T02:12:42.572Z,11.40
2018-09-26T02:13:16.128Z,11.40
2018-09-26T02:13:49.485Z,11.50
2018-09-26T02:14:22.929Z,11.40
2018-09-26T02:14:56.411Z,11.50
2018-09-26T02:15:30.073Z,11.40
2018-09-26T02:16:03.898Z,11.40
2018-09-26T02:16:37.583Z,11.40
2018-09-26T02:17:11.129Z,11.40
2018-09-26T02:17:44.795Z,11.40
2018-09-26T02:18:18.367Z,11.50
2018-09-26T02:18:51.771Z,11.40
2018-09-26T02:19:25.421Z,11.40
2018-09-26T02:19:58.768Z,11.40
2018-09-26T02:20:32.095Z,11.40
2018-09-26T02:21:05.669Z,11.40
2018-09-26T02:21:38.969Z,11.50
2018-09-26T02:22:12.578Z,11.50
2018-09-26T02:22:46.078Z,11.50
2018-09-26T02:23:19.574Z,11.50
2018-09-26T02:23:53.035Z,11.60
2018-09-26T02:24:26.657Z,11.50
2018-09-26T02:25:00.093Z,11.50
2018-09-26T02:25:33.769Z,11.50
2018-09-26T02:26:07.417Z,11.50
2018-09-26T02:26:40.983Z,11.50
2018-09-26T02:27:14.526Z,11.50
2018-09-26T02:27:48.077Z,11.50
2018-09-26T02:28:21.523Z,11.50
2018-09-26T02:28:55.395Z,11.50
2018-09-26T02:29:28.913Z,11.50
2018-09-26T02:30:02.472Z,11.50
2018-09-26T02:30:36.064Z,11.50
2018-09-26T02:31:09.572Z,11.50
2018-09-26T02:32:25.918Z,11.40
2018-09-26T02:33:37.368Z,11.40
2018-09-26T02:34:10.887Z,11.40
2018-09-26T02:34:44.584Z,11.30
2018-09-26T02:35:18.171Z,11.30
2018-09-26T02:35:56.577Z,11.30
2018-09-26T02:36:30.174Z,11.30
2018-09-26T02:37:06.468Z,11.20
2018-09-26T02:37:50.364Z,11.20
2018-09-26T02:38:23.917Z,11.20
2018-09-26T02:38:57.530Z,11.10
2018-09-26T02:39:30.959Z,11.10
2018-09-26T02:41:24.007Z,11.10
2018-09-26T02:42:06.227Z,11.00
2018-09-26T02:42:39.924Z,11.10
2018-09-26T02:43:13.780Z,11.00
2018-09-26T02:45:56.498Z,11.00
2018-09-26T02:46:29.975Z,10.80
2018-09-26T02:47:03.888Z,10.80
2018-09-26T02:48:21.067Z,10.90
2018-09-26T02:49:04.833Z,11.00
2018-09-26T02:51:52.049Z,10.90
2018-09-26T02:52:34.580Z,10.80
2018-09-26T02:53:08.050Z,10.80
2018-09-26T02:53:41.586Z,10.80
2018-09-26T02:54:15.257Z,10.80
2018-09-26T02:54:49.144Z,10.90
2018-09-26T02:55:27.529Z,10.90
2018-09-26T02:57:41.630Z,10.90
2018-09-26T02:58:15.359Z,10.90
2018-09-26T02:59:14.157Z,10.70
2018-09-26T02:59:47.754Z,10.80
2018-09-26T03:00:21.365Z,10.70
2018-09-26T03:00:55.024Z,10.80
2018-09-26T03:01:29.028Z,10.80
2018-09-26T03:02:02.565Z,10.80
2018-09-26T03:02:36.251Z,10.80
2018-09-26T03:03:09.667Z,10.90
2018-09-26T03:03:43.294Z,10.90
2018-09-26T03:04:16.719Z,10.90
2018-09-26T03:04:50.085Z,11.00
2018-09-26T03:05:23.510Z,11.00
2018-09-26T03:05:57.208Z,11.00
2018-09-26T03:06:30.837Z,11.00
2018-09-26T03:07:04.640Z,11.00
2018-09-26T03:07:38.125Z,11.00
2018-09-26T03:08:11.513Z,11.00
2018-09-26T03:08:44.859Z,11.00
2018-09-26T03:09:18.592Z,11.00
2018-09-26T03:09:52.327Z,11.00
2018-09-26T03:10:25.867Z,11.10
2018-09-26T03:10:59.296Z,11.00
2018-09-26T03:11:33.060Z,11.10
2018-09-26T03:12:06.633Z,11.10
2018-09-26T03:12:39.997Z,11.00
2018-09-26T03:13:13.380Z,11.10
2018-09-26T03:13:46.835Z,11.10
2018-09-26T03:14:20.291Z,11.10
2018-09-26T03:14:53.773Z,11.10
2018-09-26T03:15:27.369Z,11.10
2018-09-26T03:16:00.929Z,11.10
2018-09-26T03:16:34.378Z,11.20
2018-09-26T03:17:07.808Z,11.20
2018-09-26T03:17:41.404Z,11.20
2018-09-26T03:18:14.958Z,11.20
2018-09-26T03:18:48.397Z,11.20
2018-09-26T03:19:22.068Z,11.20
2018-09-26T03:19:55.659Z,11.20
2018-09-26T03:20:29.629Z,11.20
2018-09-26T03:21:03.176Z,11.10
2018-09-26T03:21:36.577Z,11.10
2018-09-26T03:22:09.968Z,11.10
2018-09-26T03:22:43.444Z,11.10
2018-09-26T03:23:17.274Z,11.00
2018-09-26T03:23:51.086Z,11.00
2018-09-26T03:24:24.866Z,11.00
2018-09-26T03:24:58.353Z,11.00
2018-09-26T03:25:31.912Z,11.00
2018-09-26T03:26:05.516Z,11.10
2018-09-26T03:26:39.307Z,11.00
2018-09-26T03:27:12.755Z,11.00
2018-09-26T03:27:46.169Z,11.00
2018-09-26T03:28:19.798Z,11.00
2018-09-26T03:28:53.446Z,11.00
2018-09-26T03:29:26.819Z,11.00
2018-09-26T03:30:00.218Z,11.00
2018-09-26T03:30:33.701Z,11.00
2018-09-26T03:31:07.715Z,11.10
2018-09-26T03:31:41.359Z,11.00
2018-09-26T03:32:14.710Z,11.00
2018-09-26T03:32:48.304Z,11.00
2018-09-26T03:33:21.734Z,11.00
2018-09-26T03:33:55.299Z,11.00
2018-09-26T03:34:28.812Z,11.00
2018-09-26T03:35:02.696Z,11.00
2018-09-26T03:35:36.366Z,11.00
2018-09-26T03:36:09.783Z,11.00
2018-09-26T03:36:43.161Z,11.00
2018-09-26T03:37:16.767Z,11.00
2018-09-26T03:37:50.486Z,11.00
2018-09-26T03:38:23.959Z,11.00
2018-09-26T03:38:57.466Z,11.00
2018-09-26T03:39:30.892Z,11.00
2018-09-26T03:40:04.384Z,11.00
2018-09-26T03:40:38.472Z,11.00
2018-09-26T03:41:11.827Z,11.00
2018-09-26T03:41:45.260Z,11.00
2018-09-26T03:42:18.697Z,11.00
2018-09-26T03:42:52.284Z,11.00
2018-09-26T03:43:25.843Z,11.00
2018-09-26T03:43:59.255Z,11.10
2018-09-26T03:44:33.026Z,11.10
2018-09-26T03:45:07.392Z,11.10
2018-09-26T03:45:40.800Z,11.10
2018-09-26T03:46:14.202Z,11.10
2018-09-26T03:46:47.586Z,11.10
2018-09-26T03:47:21.083Z,11.10
2018-09-26T03:47:54.679Z,11.10
2018-09-26T03:48:28.021Z,11.10
2018-09-26T03:49:01.558Z,11.10
2018-09-26T03:49:35.094Z,11.00
2018-09-26T03:51:11.708Z,11.00
2018-09-26T03:51:45.317Z,11.00
2018-09-26T03:52:18.735Z,10.80
2018-09-26T03:52:52.245Z,10.90
2018-09-26T03:53:25.615Z,10.90
2018-09-26T03:53:59.017Z,11.00
2018-09-26T03:54:32.397Z,10.90
2018-09-26T03:55:06.093Z,11.00
2018-09-26T03:55:39.584Z,11.00
2018-09-26T03:56:12.963Z,11.00
2018-09-26T03:56:46.347Z,11.00
2018-09-26T03:57:19.715Z,11.10
2018-09-26T03:57:53.184Z,11.00
2018-09-26T03:58:26.552Z,11.10
2018-09-26T03:58:59.953Z,11.10
2018-09-26T03:59:33.294Z,11.10
2018-09-26T04:00:06.994Z,11.10
2018-09-26T04:00:40.506Z,11.10
2018-09-26T04:01:13.888Z,11.10
2018-09-26T04:01:47.331Z,11.20
2018-09-26T04:02:20.743Z,11.20
2018-09-26T04:02:54.223Z,11.10
2018-09-26T04:03:27.562Z,11.10
2018-09-26T04:04:01.355Z,11.10
2018-09-26T04:04:34.679Z,11.10
2018-09-26T04:05:08.184Z,11.10
2018-09-26T04:05:41.645Z,11.10
2018-09-26T04:06:15.027Z,11.00
2018-09-26T04:06:48.794Z,11.10
2018-09-26T04:07:22.427Z,11.10
2018-09-26T04:07:56.042Z,11.00
2018-09-26T04:08:29.440Z,11.10
2018-09-26T04:09:03.547Z,11.00
2018-09-26T04:09:36.922Z,11.10
2018-09-26T04:10:10.281Z,11.10
2018-09-26T04:10:43.702Z,11.10
2018-09-26T04:11:17.076Z,11.10
2018-09-26T04:11:50.624Z,11.10
2018-09-26T04:12:24.033Z,11.10
2018-09-26T04:12:57.418Z,11.10
2018-09-26T04:13:30.787Z,11.10
2018-09-26T04:14:04.171Z,11.10
2018-09-26T04:14:38.022Z,11.10
2018-09-26T04:15:11.400Z,11.10
2018-09-26T04:15:50.601Z,11.10
2018-09-26T04:16:24.027Z,11.10
2018-09-26T04:16:57.475Z,11.10
2018-09-26T04:17:31.016Z,11.10
2018-09-26T04:18:05.141Z,11.10
2018-09-26T04:18:38.651Z,11.10
2018-09-26T04:19:12.054Z,11.10
2018-09-26T04:19:45.390Z,11.10
2018-09-26T04:20:18.929Z,11.10
2018-09-26T04:20:52.989Z,11.10
2018-09-26T04:21:26.320Z,11.10
2018-09-26T04:21:59.824Z,11.10
2018-09-26T04:22:33.232Z,11.10
2018-09-26T04:23:06.930Z,11.00
2018-09-26T04:23:40.363Z,11.10
2018-09-26T04:24:13.801Z,11.10
2018-09-26T04:24:47.267Z,11.10
2018-09-26T04:25:20.738Z,11.00
2018-09-26T04:25:54.131Z,11.00
2018-09-26T04:26:27.579Z,11.00
2018-09-26T04:27:01.271Z,11.00
2018-09-26T04:27:34.320Z,11.00
2018-09-26T04:28:07.752Z,11.00
2018-09-26T04:28:41.135Z,11.00
2018-09-26T04:29:14.454Z,11.00
2018-09-26T04:29:47.829Z,11.00
2018-09-26T04:30:21.375Z,11.00
2018-09-26T04:30:54.688Z,11.00
2018-09-26T04:31:28.067Z,11.00
2018-09-26T04:32:01.468Z,10.90
2018-09-26T04:32:35.147Z,10.90
2018-09-26T04:33:10.205Z,10.90
2018-09-26T04:33:43.479Z,10.90
2018-09-26T04:34:16.741Z,10.90
2018-09-26T04:34:50.065Z,10.80
2018-09-26T04:35:23.491Z,10.80
2018-09-26T04:35:56.869Z,10.80
2018-09-26T04:36:30.252Z,10.80
2018-09-26T04:37:03.721Z,10.80
2018-09-26T04:37:37.140Z,10.90
2018-09-26T04:38:10.707Z,10.80
2018-09-26T04:38:44.159Z,10.80
2018-09-26T04:39:17.507Z,10.90
2018-09-26T04:39:50.916Z,10.90
2018-09-26T04:40:24.252Z,10.80
2018-09-26T04:40:57.608Z,10.80
2018-09-26T04:41:31.000Z,10.80
2018-09-26T04:42:04.540Z,10.80
2018-09-26T04:42:38.140Z,10.80
2018-09-26T04:43:11.721Z,10.80
2018-09-26T04:43:45.265Z,10.70
2018-09-26T04:44:18.636Z,10.70
2018-09-26T04:44:58.524Z,10.80
2018-09-26T04:45:31.910Z,10.70
2018-09-26T04:46:05.391Z,10.80
2018-09-26T04:46:38.906Z,10.80
2018-09-26T04:47:12.260Z,10.70
2018-09-26T04:47:45.635Z,10.70
2018-09-26T04:48:19.027Z,10.70
2018-09-26T04:48:52.574Z,10.70
2018-09-26T04:49:25.957Z,10.70
2018-09-26T04:49:59.355Z,10.70
2018-09-26T04:50:32.833Z,10.70
2018-09-26T04:51:06.596Z,10.70
2018-09-26T04:51:40.004Z,10.70
2018-09-26T04:52:13.410Z,10.70
2018-09-26T04:52:46.800Z,10.70
2018-09-26T04:53:20.153Z,10.70
2018-09-26T04:53:53.511Z,10.70
2018-09-26T04:54:26.883Z,10.70
2018-09-26T04:55:00.340Z,10.70
2018-09-26T04:55:33.703Z,10.80
2018-09-26T04:56:07.165Z,10.70
2018-09-26T04:56:40.662Z,10.70
2018-09-26T04:57:14.179Z,10.70
2018-09-26T04:57:47.755Z,10.70
2018-09-26T04:58:21.406Z,10.70
2018-09-26T04:58:55.350Z,10.70
2018-09-26T04:59:28.796Z,10.70
2018-09-26T05:00:02.481Z,10.70
2018-09-26T05:00:36.353Z,10.70
2018-09-26T05:01:10.012Z,10.70
2018-09-26T05:01:43.636Z,10.70
2018-09-26T05:02:17.121Z,10.80
2018-09-26T05:02:51.181Z,10.80
2018-09-26T05:03:24.680Z,10.80
2018-09-26T05:03:58.528Z,10.70
2018-09-26T05:04:33.553Z,10.70
2018-09-26T05:05:07.158Z,10.70
2018-09-26T05:05:40.698Z,10.70
2018-09-26T05:06:14.183Z,10.70
2018-09-26T05:06:47.569Z,10.70
2018-09-26T05:07:21.112Z,10.70
2018-09-26T05:07:54.511Z,10.70
2018-09-26T05:08:28.060Z,10.70
2018-09-26T05:09:01.482Z,10.70
2018-09-26T05:09:34.920Z,10.70
2018-09-26T05:10:08.399Z,10.80
2018-09-26T05:10:41.863Z,10.80
2018-09-26T05:11:15.161Z,10.80
2018-09-26T05:11:48.617Z,10.80
2018-09-26T05:12:22.003Z,10.70
2018-09-26T05:12:55.490Z,10.70
2018-09-26T05:13:28.831Z,10.80
2018-09-26T05:14:02.487Z,10.70
2018-09-26T05:14:35.984Z,10.70
2018-09-26T05:15:09.574Z,10.70
2018-09-26T05:15:42.988Z,10.70
2018-09-26T05:16:16.741Z,10.70
2018-09-26T05:16:50.423Z,10.70
2018-09-26T05:17:23.915Z,10.70
2018-09-26T05:17:57.342Z,10.70
2018-09-26T05:18:30.803Z,10.70
2018-09-26T05:19:04.329Z,10.70
2018-09-26T05:19:37.757Z,10.60
2018-09-26T05:20:11.251Z,10.60
2018-09-26T05:20:44.748Z,10.60
2018-09-26T05:21:18.291Z,10.60
2018-09-26T05:21:51.722Z,10.70
2018-09-26T05:22:25.460Z,10.70
2018-09-26T05:22:58.876Z,10.70
2018-09-26T05:23:32.270Z,10.70
2018-09-26T05:24:05.789Z,10.70
2018-09-26T05:24:39.604Z,10.60
2018-09-26T05:25:13.019Z,10.70
2018-09-26T05:25:46.495Z,10.70
2018-09-26T05:26:19.924Z,10.70
2018-09-26T05:26:53.415Z,10.70
2018-09-26T05:27:26.956Z,10.60
2018-09-26T05:28:00.510Z,10.70
2018-09-26T05:28:33.899Z,10.70
2018-09-26T05:29:07.590Z,10.70
2018-09-26T05:29:41.285Z,10.70
2018-09-26T05:30:14.666Z,10.70
2018-09-26T05:30:48.526Z,10.70
2018-09-26T05:31:22.494Z,10.70
2018-09-26T05:31:56.135Z,10.70
2018-09-26T05:32:29.517Z,10.70
2018-09-26T05:33:03.021Z,10.70
2018-09-26T05:33:36.721Z,10.60
2018-09-26T05:34:10.132Z,10.70
2018-09-26T05:34:43.870Z,10.70
2018-09-26T05:35:17.692Z,10.70
2018-09-26T05:35:51.095Z,10.70
2018-09-26T05:36:24.554Z,10.70
2018-09-26T05:36:58.101Z,10.70
2018-09-26T05:37:31.731Z,10.70
2018-09-26T05:38:05.245Z,10.80
2018-09-26T05:38:38.642Z,10.80
2018-09-26T05:39:12.385Z,10.70
2018-09-26T05:39:46.307Z,10.80
2018-09-26T05:40:20.019Z,10.80
2018-09-26T05:40:53.425Z,10.70
2018-09-26T05:41:26.901Z,10.80
2018-09-26T05:42:00.504Z,10.70
2018-09-26T05:42:33.936Z,10.70
2018-09-26T05:43:07.590Z,10.70
2018-09-26T05:43:41.064Z,10.70
2018-09-26T05:44:14.622Z,10.70
2018-09-26T05:44:48.498Z,10.60
2018-09-26T05:45:22.359Z,10.60
2018-09-26T05:45:55.805Z,10.60
2018-09-26T05:46:29.182Z,10.60
2018-09-26T05:47:02.715Z,10.60
2018-09-26T05:47:36.187Z,10.60
2018-09-26T05:48:09.599Z,10.60
2018-09-26T05:48:43.069Z,10.60
2018-09-26T05:49:16.729Z,10.60
2018-09-26T05:49:50.223Z,10.60
2018-09-26T05:50:23.649Z,10.60
2018-09-26T05:51:36.110Z,10.60
2018-09-26T05:52:09.557Z,10.60
2018-09-26T05:52:43.112Z,10.50
2018-09-26T05:53:16.528Z,10.50
2018-09-26T05:53:49.944Z,10.60
2018-09-26T05:54:23.378Z,10.60
2018-09-26T05:54:56.764Z,10.60
2018-09-26T05:55:30.136Z,10.60
2018-09-26T05:56:03.671Z,10.60
2018-09-26T05:56:37.285Z,10.60
2018-09-26T05:57:10.758Z,10.60
2018-09-26T05:57:44.208Z,10.60
2018-09-26T05:58:17.530Z,10.50
2018-09-26T05:58:50.989Z,10.60
2018-09-26T05:59:24.617Z,10.60
2018-09-26T05:59:58.080Z,10.50
2018-09-26T06:00:31.542Z,10.50
2018-09-26T06:01:05.020Z,10.60
2018-09-26T06:01:38.358Z,10.50
2018-09-26T06:02:11.832Z,10.50
2018-09-26T06:02:45.378Z,10.50
2018-09-26T06:03:18.895Z,10.60
2018-09-26T06:03:52.200Z,10.60
2018-09-26T06:04:25.724Z,10.60
2018-09-26T06:04:59.204Z,10.60
2018-09-26T06:05:32.701Z,10.60
2018-09-26T06:06:06.001Z,10.60
2018-09-26T06:06:39.535Z,10.50
2018-09-26T06:07:13.135Z,10.50
2018-09-26T06:07:46.590Z,10.50
2018-09-26T06:08:19.992Z,10.50
2018-09-26T06:08:54.307Z,10.50
2018-09-26T06:09:27.938Z,10.50
2018-09-26T06:10:01.506Z,10.50
2018-09-26T06:10:34.850Z,10.40
2018-09-26T06:11:08.305Z,10.50
2018-09-26T06:11:42.062Z,10.50
2018-09-26T06:12:15.548Z,10.50
2018-09-26T06:12:48.992Z,10.50
2018-09-26T06:13:22.442Z,10.50
2018-09-26T06:13:55.871Z,10.50
2018-09-26T06:14:29.287Z,10.50
2018-09-26T06:15:02.643Z,10.50
2018-09-26T06:15:36.169Z,10.60
2018-09-26T06:16:09.671Z,10.60
2018-09-26T06:16:43.278Z,10.60
2018-09-26T06:17:17.036Z,10.60
2018-09-26T06:17:50.625Z,10.60
2018-09-26T06:18:24.080Z,10.60
2018-09-26T06:18:57.825Z,10.60
2018-09-26T06:19:31.465Z,10.60
2018-09-26T06:20:05.843Z,10.60
2018-09-26T06:20:39.333Z,10.60
2018-09-26T06:21:12.904Z,10.60
2018-09-26T06:21:46.458Z,10.60
2018-09-26T06:22:20.054Z,10.60
2018-09-26T06:22:53.664Z,10.60
2018-09-26T06:23:27.110Z,10.60
2018-09-26T06:24:00.491Z,10.60
2018-09-26T06:24:34.051Z,10.60
2018-09-26T06:25:07.654Z,10.70
2018-09-26T06:25:41.096Z,10.70
2018-09-26T06:26:14.784Z,10.60
2018-09-26T06:26:48.309Z,10.70
2018-09-26T06:27:21.812Z,10.60
2018-09-26T06:27:55.466Z,10.60
2018-09-26T06:28:29.053Z,10.50
2018-09-26T06:29:02.411Z,10.50
2018-09-26T06:29:36.174Z,10.60
2018-09-26T06:30:09.987Z,10.60
2018-09-26T06:30:43.344Z,10.60
2018-09-26T06:31:16.872Z,10.60
2018-09-26T06:31:50.485Z,10.60
2018-09-26T06:32:24.023Z,10.60
2018-09-26T06:32:57.384Z,10.60
2018-09-26T06:33:30.863Z,10.60
2018-09-26T06:34:04.473Z,10.70
2018-09-26T06:34:38.001Z,10.70
2018-09-26T06:35:11.523Z,10.60
2018-09-26T06:35:45.085Z,10.60
2018-09-26T06:36:18.602Z,10.60
2018-09-26T06:36:52.040Z,10.60
2018-09-26T06:37:25.503Z,10.60
2018-09-26T06:37:58.909Z,10.70
2018-09-26T06:38:32.656Z,10.70
2018-09-26T06:39:10.024Z,10.70
2018-09-26T06:39:43.550Z,10.70
2018-09-26T06:40:16.978Z,10.70
2018-09-26T06:40:50.509Z,10.70
2018-09-26T06:41:23.979Z,10.70
2018-09-26T06:41:57.411Z,10.70
2018-09-26T06:42:30.860Z,10.70
2018-09-26T06:43:04.442Z,10.70
2018-09-26T06:43:37.852Z,10.80
2018-09-26T06:44:11.229Z,10.80
2018-09-26T06:44:44.636Z,10.80
2018-09-26T06:45:18.069Z,10.80
2018-09-26T06:45:51.614Z,10.90
2018-09-26T06:46:25.128Z,10.90
2018-09-26T06:46:58.684Z,10.90
2018-09-26T06:47:32.267Z,10.90
2018-09-26T06:48:05.678Z,10.90
2018-09-26T06:48:39.184Z,11.00
2018-09-26T06:49:12.722Z,10.90
2018-09-26T06:49:46.106Z,10.90
2018-09-26T06:50:19.495Z,10.90
2018-09-26T06:50:53.055Z,10.90
2018-09-26T06:51:26.571Z,10.90
2018-09-26T06:51:59.872Z,10.90
2018-09-26T06:52:33.562Z,10.90
2018-09-26T06:53:07.071Z,10.90
2018-09-26T06:53:40.475Z,10.90
2018-09-26T06:54:13.979Z,11.00
2018-09-26T06:54:47.844Z,11.00
2018-09-26T06:55:21.347Z,11.00
2018-09-26T06:55:54.831Z,11.00
2018-09-26T06:56:28.598Z,11.10
2018-09-26T06:57:02.160Z,11.10
2018-09-26T06:57:35.921Z,11.00
2018-09-26T06:58:09.441Z,11.00
2018-09-26T06:58:43.073Z,11.00
2018-09-26T06:59:16.644Z,11.00
2018-09-26T06:59:50.258Z,11.00
2018-09-26T07:00:23.903Z,11.00
2018-09-26T07:00:57.627Z,11.00
2018-09-26T07:01:31.211Z,11.00
2018-09-26T07:02:04.779Z,11.00
2018-09-26T07:02:38.316Z,11.00
2018-09-26T07:03:12.108Z,11.10
2018-09-26T07:03:45.699Z,11.10
2018-09-26T07:04:20.033Z,11.10
2018-09-26T07:04:53.548Z,11.10
2018-09-26T07:05:31.638Z,11.10
2018-09-26T07:06:05.185Z,11.10
2018-09-26T07:06:38.652Z,11.10
2018-09-26T07:07:12.155Z,11.20
2018-09-26T07:07:45.585Z,11.20
2018-09-26T07:08:19.099Z,11.20
2018-09-26T07:08:52.635Z,11.20
2018-09-26T07:09:26.101Z,11.20
2018-09-26T07:09:59.486Z,11.20
2018-09-26T07:10:33.027Z,11.30
2018-09-26T07:11:06.668Z,11.30
2018-09-26T07:11:40.195Z,11.30
2018-09-26T07:12:13.641Z,11.40
2018-09-26T07:12:47.366Z,11.40
2018-09-26T07:13:20.972Z,11.40
2018-09-26T07:13:54.423Z,11.50
2018-09-26T07:14:28.137Z,11.50
2018-09-26T07:15:01.847Z,11.50
2018-09-26T07:15:35.329Z,11.50
2018-09-26T07:16:09.063Z,11.60
2018-09-26T07:16:42.849Z,11.60
2018-09-26T07:17:16.499Z,11.70
2018-09-26T07:17:50.403Z,11.70
2018-09-26T07:18:24.192Z,11.70
2018-09-26T07:18:57.863Z,11.70
2018-09-26T07:19:31.595Z,11.80
2018-09-26T07:20:05.493Z,11.80
2018-09-26T07:20:39.025Z,11.80
2018-09-26T07:21:12.498Z,11.80
2018-09-26T07:21:45.993Z,11.80
2018-09-26T07:22:19.899Z,11.80
2018-09-26T07:22:53.321Z,11.80
2018-09-26T07:23:26.810Z,11.80
2018-09-26T07:24:00.507Z,11.90
2018-09-26T07:24:34.344Z,11.90
2018-09-26T07:25:14.421Z,12.00
2018-09-26T07:25:47.867Z,12.00