createdAt,value
2024-04-08T10:19:15.768Z,2.25
2024-04-08T10:22:19.996Z,2.25
2024-04-08T10:25:49.741Z,2.38
2024-04-08T10:28:54.244Z,2.50
2024-04-08T10:31:58.494Z,2.20
2024-04-08T10:35:02.250Z,3.38
2024-04-08T10:38:07.261Z,3.35
2024-04-08T10:41:10.823Z,3.00
2024-04-08T10:44:15.183Z,3.10
2024-04-08T10:47:19.074Z,3.60
2024-04-08T10:50:23.206Z,3.58
2024-04-08T10:53:30.984Z,3.72
2024-04-08T10:56:35.630Z,3.30
2024-04-08T10:59:39.838Z,3.08
2024-04-08T11:02:43.747Z,2.72
2024-04-08T11:05:46.993Z,1.92
2024-04-08T11:08:54.192Z,2.00
2024-04-08T11:11:57.572Z,1.80
2024-04-08T11:15:06.162Z,2.13
2024-04-08T11:18:13.606Z,1.70
2024-04-08T11:21:18.020Z,1.58
2024-04-08T11:24:21.943Z,1.58
2024-04-08T11:27:26.142Z,1.27
2024-04-08T11:30:37.190Z,1.42
2024-04-08T11:33:41.581Z,1.55
2024-04-08T11:36:45.637Z,1.27
2024-04-08T11:39:49.569Z,1.40
2024-04-08T11:42:53.856Z,1.48
2024-04-08T11:45:58.982Z,1.30
2024-04-08T11:49:03.898Z,1.40
2024-04-08T11:52:08.363Z,1.63
2024-04-08T11:55:12.261Z,1.33
2024-04-08T11:58:16.363Z,0.95
2024-04-08T12:01:20.397Z,1.08
2024-04-08T12:04:24.338Z,1.00
2024-04-08T12:07:27.687Z,1.05
2024-04-08T12:10:31.852Z,0.90
2024-04-08T12:13:35.259Z,0.93
2024-04-08T12:16:38.886Z,1.08
2024-04-08T12:19:45.518Z,1.70
2024-04-08T12:22:49.502Z,3.10
2024-04-08T12:25:52.793Z,3.85
2024-04-08T12:28:57.331Z,3.22
2024-04-08T12:32:01.031Z,3.50
2024-04-08T12:35:05.524Z,1.92
2024-04-08T12:38:10.834Z,1.88
2024-04-08T12:41:18.094Z,1.50
2024-04-08T12:44:21.488Z,3.50
2024-04-08T12:47:25.515Z,2.72
2024-04-08T12:50:32.250Z,2.00
2024-04-08T12:53:36.939Z,1.58
2024-04-08T12:56:40.340Z,1.08
2024-04-08T12:59:44.174Z,1.42
2024-04-08T13:02:47.822Z,1.58
2024-04-08T13:05:56.498Z,1.58
2024-04-08T13:12:03.954Z,1.25
2024-04-08T13:15:07.470Z,2.53
2024-04-08T13:18:11.744Z,7.57
2024-04-08T13:21:15.430Z,8.95
2024-04-08T13:24:20.547Z,6.95
2024-04-08T13:27:24.551Z,2.85
2024-04-08T13:30:29.003Z,1.38
2024-04-08T13:33:33.235Z,1.42
2024-04-08T13:36:39.337Z,1.25
2024-04-08T13:39:43.499Z,1.50
2024-04-08T13:42:47.325Z,1.17
2024-04-08T13:45:51.223Z,1.90
2024-04-08T13:48:55.764Z,2.80
2024-04-08T13:51:59.600Z,17.33
2024-04-08T13:55:03.956Z,18.80
2024-04-08T13:58:07.411Z,20.02
2024-04-08T14:01:11.961Z,19.67
2024-04-08T14:04:17.099Z,16.83
2024-04-08T14:07:21.084Z,28.80
2024-04-08T14:10:24.876Z,18.70
2024-04-08T14:13:28.833Z,19.70
2024-04-08T14:16:32.987Z,21.73
2024-04-08T14:19:36.108Z,13.05
2024-04-08T14:22:40.703Z,10.80
2024-04-08T14:25:44.250Z,10.70
2024-04-08T14:28:48.985Z,16.15
2024-04-08T14:31:54.763Z,13.35
2024-04-08T14:34:58.796Z,13.25
2024-04-08T14:38:29.865Z,14.27
2024-04-08T14:41:27.019Z,13.73
2024-04-08T14:44:40.280Z,14.75
2024-04-08T14:47:49.058Z,16.23
2024-04-08T14:50:53.022Z,15.00
2024-04-08T14:53:57.037Z,12.35
2024-04-08T14:57:07.519Z,12.50
2024-04-08T15:00:12.109Z,10.93
2024-04-08T15:03:16.851Z,9.52
2024-04-08T15:06:20.834Z,10.63
2024-04-08T15:09:24.041Z,11.52
2024-04-08T15:12:27.999Z,10.05
2024-04-08T15:15:31.170Z,9.10
2024-04-08T15:18:35.610Z,10.40
2024-04-08T15:21:39.842Z,16.45
2024-04-08T15:24:45.667Z,14.00
2024-04-08T15:27:50.020Z,19.60
2024-04-08T15:31:01.159Z,17.02
2024-04-08T15:34:05.971Z,14.43
2024-04-08T15:37:11.689Z,14.20
2024-04-08T15:40:15.535Z,13.40
2024-04-08T15:43:18.889Z,11.68
2024-04-08T15:46:23.538Z,14.35
2024-04-08T15:49:27.193Z,14.75
2024-04-08T15:52:31.032Z,13.73
2024-04-08T15:55:34.576Z,8.43
2024-04-08T15:58:39.096Z,9.90
2024-04-08T16:01:42.873Z,6.82
2024-04-08T16:04:50.744Z,6.15
2024-04-08T16:07:54.866Z,6.70
2024-04-08T16:10:58.703Z,7.13
2024-04-08T16:14:02.517Z,9.05
2024-04-08T16:17:07.493Z,7.72
2024-04-08T16:20:12.171Z,6.32
2024-04-08T16:23:27.261Z,7.00
2024-04-08T16:26:43.064Z,7.88
2024-04-08T16:29:48.823Z,9.93
2024-04-08T16:32:52.890Z,10.52
2024-04-08T16:35:56.459Z,9.95
2024-04-08T16:39:00.427Z,14.30
2024-04-08T16:42:04.742Z,20.23
2024-04-08T16:45:08.684Z,24.70
2024-04-08T16:48:12.807Z,23.15
2024-04-08T16:51:17.376Z,17.10
2024-04-08T16:54:21.212Z,19.15
2024-04-08T16:57:25.067Z,18.25
2024-04-08T17:00:29.113Z,14.60
2024-04-08T17:03:33.384Z,9.73
2024-04-08T17:06:48.316Z,7.57
2024-04-08T17:12:55.796Z,21.60
2024-04-08T17:15:59.759Z,36.85
2024-04-08T17:19:05.265Z,33.40
2024-04-08T17:22:09.205Z,10.95
2024-04-08T17:25:13.037Z,7.18
2024-04-08T17:28:16.789Z,8.43
2024-04-08T17:31:22.135Z,10.30
2024-04-08T17:34:26.369Z,11.18
2024-04-08T17:37:30.721Z,20.38
2024-04-08T17:40:34.163Z,16.00
2024-04-08T17:43:44.848Z,13.25
2024-04-08T17:46:49.522Z,12.90
2024-04-08T17:49:54.325Z,14.10
2024-04-08T17:52:57.459Z,13.82
2024-04-08T17:56:03.582Z,14.30
2024-04-08T17:59:07.046Z,14.00
2024-04-08T18:02:11.318Z,12.88
2024-04-08T18:05:14.847Z,10.35
2024-04-08T18:08:19.557Z,10.43
2024-04-08T18:11:24.278Z,11.52
2024-04-08T18:14:28.052Z,10.48
2024-04-08T18:17:32.271Z,9.88
2024-04-08T18:20:35.938Z,9.65
2024-04-08T18:23:39.948Z,11.18
2024-04-08T18:26:43.291Z,10.50
2024-04-08T18:29:47.728Z,12.13
2024-04-08T18:32:53.926Z,12.05
2024-04-08T18:35:58.457Z,12.38
2024-04-08T18:39:04.179Z,10.95
2024-04-08T18:42:08.598Z,12.73
2024-04-08T18:45:12.086Z,11.32
2024-04-08T18:48:16.430Z,9.38
2024-04-08T18:51:20.271Z,9.52
2024-04-08T18:54:24.688Z,9.10
2024-04-08T18:57:28.095Z,10.35
2024-04-08T19:00:32.559Z,8.13
2024-04-08T19:03:36.209Z,6.82
2024-04-08T19:06:41.678Z,5.72
2024-04-08T19:09:45.913Z,7.28
2024-04-08T19:12:50.355Z,6.95
2024-04-08T19:15:57.847Z,6.32
2024-04-08T19:19:02.115Z,7.43
2024-04-08T19:22:06.044Z,4.65
2024-04-08T19:25:09.950Z,5.13
2024-04-08T19:28:13.736Z,3.08
2024-04-08T19:31:16.865Z,4.38
2024-04-08T19:34:20.655Z,5.32
2024-04-08T19:37:23.892Z,4.72
2024-04-08T19:40:27.698Z,3.45
2024-04-08T19:43:31.551Z,4.13
2024-04-08T19:46:35.688Z,3.92
2024-04-08T19:49:40.444Z,5.55
2024-04-08T19:52:44.447Z,8.05
2024-04-08T19:55:48.434Z,6.88
2024-04-08T19:58:52.938Z,5.10
2024-04-08T20:01:57.325Z,5.00
2024-04-08T20:05:00.871Z,5.10
2024-04-08T20:08:05.369Z,3.58
2024-04-08T20:11:14.177Z,5.30
2024-04-08T20:14:18.060Z,4.88
2024-04-08T20:17:22.003Z,4.13
2024-04-08T20:20:25.638Z,5.32
2024-04-08T20:23:29.668Z,3.53
2024-04-08T20:26:35.280Z,3.42
2024-04-08T20:29:38.954Z,4.65
2024-04-08T20:32:42.757Z,5.55
2024-04-08T20:36:02.031Z,4.47
2024-04-08T20:39:05.508Z,3.70
2024-04-08T20:42:09.920Z,7.10
2024-04-08T20:45:13.376Z,5.97
2024-04-08T20:48:17.279Z,3.55
2024-04-08T20:51:20.881Z,4.00
2024-04-08T20:54:25.192Z,2.78
2024-04-08T20:57:29.086Z,3.78
2024-04-08T21:00:33.614Z,4.60
2024-04-08T21:03:38.109Z,3.55
2024-04-08T21:06:42.664Z,3.67
2024-04-08T21:09:46.174Z,3.35
2024-04-08T21:12:49.814Z,2.25
2024-04-08T21:16:00.145Z,2.28
2024-04-08T21:19:03.763Z,1.30
2024-04-08T21:22:07.034Z,1.60
2024-04-08T21:25:11.402Z,2.25
2024-04-08T21:28:14.831Z,2.35
2024-04-08T21:31:21.114Z,0.75
2024-04-08T21:34:28.156Z,2.17
2024-04-08T21:37:32.461Z,1.58
2024-04-08T21:40:39.413Z,1.70
2024-04-08T21:43:44.647Z,2.50
2024-04-08T21:46:48.256Z,2.50
2024-04-08T21:49:52.757Z,1.80
2024-04-08T21:52:55.899Z,2.13
2024-04-08T21:56:01.932Z,2.45
2024-04-08T21:59:05.016Z,3.13
2024-04-08T22:02:08.452Z,2.45
2024-04-08T22:05:11.611Z,3.45
2024-04-08T22:08:15.186Z,2.45
2024-04-08T22:11:19.427Z,2.75
2024-04-08T22:14:22.599Z,2.00
2024-04-08T22:17:26.310Z,1.70
2024-04-08T22:20:29.654Z,1.17
2024-04-08T22:23:33.252Z,1.08
2024-04-08T22:26:36.514Z,1.45
2024-04-08T22:29:40.816Z,2.50
2024-04-08T22:32:44.600Z,2.35
2024-04-08T22:35:48.570Z,2.00
2024-04-08T22:38:52.524Z,1.83
2024-04-08T22:41:56.412Z,2.20
2024-04-08T22:45:00.325Z,2.40
2024-04-08T22:48:04.346Z,2.47
2024-04-08T22:51:08.382Z,3.80
2024-04-08T22:54:12.762Z,7.53
2024-04-08T22:57:16.681Z,3.85
2024-04-08T23:00:20.349Z,3.05
2024-04-08T23:03:23.553Z,4.82
2024-04-08T23:06:27.074Z,4.38
2024-04-08T23:09:30.412Z,3.20
2024-04-08T23:12:33.811Z,4.28
2024-04-08T23:15:37.826Z,3.10
2024-04-08T23:18:41.824Z,3.33
2024-04-08T23:21:45.729Z,2.22
2024-04-08T23:24:49.119Z,3.33
2024-04-08T23:27:53.256Z,4.65
2024-04-08T23:30:56.965Z,2.20
2024-04-08T23:34:01.322Z,2.67
2024-04-08T23:37:05.066Z,1.90
2024-04-08T23:40:14.079Z,2.67
2024-04-08T23:43:17.723Z,2.08
2024-04-08T23:46:21.706Z,2.55
2024-04-08T23:49:25.160Z,2.47
2024-04-08T23:52:29.025Z,1.75
2024-04-08T23:55:32.558Z,2.58
2024-04-08T23:58:37.411Z,2.15
