createdAt,value
2018-10-09T00:01:35.527Z,100.00
2018-10-09T00:06:39.077Z,100.00
2018-10-09T00:11:42.774Z,99.63
2018-10-09T00:16:46.384Z,99.30
2018-10-09T00:21:50.057Z,100.00
2018-10-09T00:26:53.671Z,100.00
2018-10-09T00:31:57.193Z,100.00
2018-10-09T00:37:00.708Z,100.00
2018-10-09T00:42:04.325Z,100.00
2018-10-09T00:47:07.929Z,100.00
2018-10-09T00:52:11.499Z,100.00
2018-10-09T00:57:15.121Z,100.00
2018-10-09T01:02:18.638Z,100.00
2018-10-09T01:07:28.720Z,100.00
2018-10-09T01:12:32.281Z,100.00
2018-10-09T01:17:35.841Z,100.00
2018-10-09T01:22:39.394Z,100.00
2018-10-09T01:27:43.003Z,100.00
2018-10-09T01:32:46.554Z,100.00
2018-10-09T01:37:50.094Z,100.00
2018-10-09T01:42:53.691Z,100.00
2018-10-09T01:47:57.383Z,100.00
2018-10-09T01:53:00.962Z,100.00
2018-10-09T01:58:04.527Z,100.00
2018-10-09T02:03:08.057Z,100.00
2018-10-09T02:08:11.700Z,100.00
2018-10-09T02:13:15.337Z,100.00
2018-10-09T02:18:18.861Z,100.00
2018-10-09T02:23:22.505Z,100.00
2018-10-09T02:28:26.335Z,100.00
2018-10-09T02:33:29.974Z,100.00
2018-10-09T02:38:33.551Z,100.00
2018-10-09T02:43:37.094Z,100.00
2018-10-09T02:48:40.693Z,100.00
2018-10-09T02:53:44.378Z,100.00
2018-10-09T02:58:47.964Z,100.00
2018-10-09T03:03:51.479Z,100.00
2018-10-09T03:08:55.021Z,100.00
2018-10-09T03:13:58.581Z,100.00
2018-10-09T03:19:02.350Z,100.00
2018-10-09T03:24:05.993Z,100.00
2018-10-09T03:29:09.926Z,100.00
2018-10-09T03:34:13.525Z,100.00
2018-10-09T03:39:17.122Z,100.00
2018-10-09T03:44:20.722Z,100.00
2018-10-09T03:49:24.336Z,100.00
2018-10-09T03:54:28.124Z,100.00
2018-10-09T03:59:31.933Z,100.00
2018-10-09T04:04:35.378Z,100.00
2018-10-09T04:09:39.003Z,100.00
2018-10-09T04:14:42.481Z,100.00
2018-10-09T04:19:46.196Z,100.00
2018-10-09T04:24:53.024Z,100.00
2018-10-09T04:29:56.706Z,100.00
2018-10-09T04:35:00.216Z,100.00
2018-10-09T04:40:03.810Z,100.00
2018-10-09T04:45:07.644Z,100.00
2018-10-09T04:50:11.214Z,100.00
2018-10-09T04:55:14.857Z,100.00
2018-10-09T05:00:29.001Z,100.00
2018-10-09T05:05:32.506Z,100.00
2018-10-09T05:10:36.175Z,100.00
2018-10-09T05:15:39.869Z,100.00
2018-10-09T05:20:43.453Z,100.00
2018-10-09T05:25:47.013Z,100.00
2018-10-09T05:30:50.560Z,100.00
2018-10-09T05:35:55.437Z,100.00
2018-10-09T05:40:59.103Z,100.00
2018-10-09T05:46:02.803Z,100.00
2018-10-09T05:51:06.809Z,100.00
2018-10-09T05:56:10.428Z,100.00
2018-10-09T06:01:14.131Z,100.00
2018-10-09T06:06:17.732Z,100.00
2018-10-09T06:11:21.276Z,100.00
2018-10-09T06:16:24.832Z,100.00
2018-10-09T06:21:28.358Z,100.00
2018-10-09T06:26:32.000Z,100.00
2018-10-09T06:31:35.591Z,100.00
2018-10-09T06:36:39.282Z,100.00
2018-10-09T06:41:43.113Z,100.00
2018-10-09T06:46:46.581Z,100.00
2018-10-09T06:51:53.918Z,100.00
2018-10-09T06:56:57.433Z,100.00
2018-10-09T07:02:01.098Z,100.00
2018-10-09T07:07:04.835Z,100.00
2018-10-09T07:12:08.405Z,100.00
2018-10-09T07:17:12.335Z,100.00
2018-10-09T07:22:15.964Z,100.00
2018-10-09T07:27:21.747Z,100.00
2018-10-09T07:32:25.323Z,100.00
2018-10-09T07:37:28.974Z,100.00
2018-10-09T07:42:32.860Z,100.00
2018-10-09T07:47:36.586Z,100.00
2018-10-09T07:52:40.249Z,100.00
2018-10-09T07:57:43.819Z,100.00
2018-10-09T08:02:47.484Z,100.00
2018-10-09T08:07:51.114Z,100.00
2018-10-09T08:12:54.799Z,100.00
2018-10-09T08:17:58.335Z,100.00
2018-10-09T08:23:02.648Z,96.65
2018-10-09T08:28:06.361Z,94.18
2018-10-09T08:33:09.882Z,93.87
2018-10-09T08:38:13.471Z,90.66
2018-10-09T08:43:17.003Z,88.03
2018-10-09T08:48:20.464Z,85.80
2018-10-09T08:53:24.414Z,84.32
2018-10-09T08:58:28.021Z,80.82
2018-10-09T09:03:31.582Z,79.75
2018-10-09T09:08:35.298Z,81.31
2018-10-09T09:13:38.840Z,80.79
2018-10-09T09:18:42.440Z,81.81
2018-10-09T09:23:45.957Z,80.70
2018-10-09T09:28:49.476Z,81.90
2018-10-09T09:33:53.227Z,82.65
2018-10-09T09:38:56.816Z,79.19
2018-10-09T09:44:00.342Z,80.08
2018-10-09T09:49:03.880Z,78.81
2018-10-09T09:54:07.458Z,77.87
2018-10-09T09:59:11.241Z,75.75
2018-10-09T10:04:15.167Z,72.02
2018-10-09T10:09:18.743Z,71.46
2018-10-09T10:14:22.430Z,71.00
2018-10-09T10:19:25.967Z,69.34
2018-10-09T10:24:29.746Z,69.17
2018-10-09T10:29:41.516Z,67.67
2018-10-09T10:34:45.300Z,66.64
2018-10-09T10:39:48.899Z,66.46
2018-10-09T10:44:52.484Z,64.58
2018-10-09T10:49:56.030Z,63.83
2018-10-09T10:54:59.649Z,63.83
2018-10-09T11:00:03.243Z,63.26
2018-10-09T11:05:06.810Z,60.90
2018-10-09T11:10:10.524Z,60.55
2018-10-09T11:15:14.070Z,59.29
2018-10-09T11:20:18.064Z,59.33
2018-10-09T11:25:21.583Z,59.43
2018-10-09T11:30:29.452Z,57.93
2018-10-09T11:35:32.998Z,58.55
2018-10-09T11:40:36.620Z,57.80
2018-10-09T11:45:40.627Z,57.00
2018-10-09T11:50:44.189Z,55.91
2018-10-09T11:55:47.771Z,55.33
2018-10-09T12:00:52.986Z,54.52
2018-10-09T12:05:56.566Z,55.44
2018-10-09T12:11:00.116Z,55.11
2018-10-09T12:16:03.893Z,54.25
2018-10-09T12:21:07.458Z,54.47
2018-10-09T12:26:10.978Z,54.68
2018-10-09T12:31:14.659Z,54.58
2018-10-09T12:36:18.568Z,54.77
2018-10-09T12:41:22.349Z,54.63
2018-10-09T12:46:25.895Z,55.44
2018-10-09T12:51:29.488Z,56.09
2018-10-09T12:56:33.009Z,55.95
2018-10-09T13:01:36.502Z,56.33
2018-10-09T13:06:40.176Z,56.72
2018-10-09T13:11:44.054Z,56.84
2018-10-09T13:16:47.590Z,57.35
2018-10-09T13:21:51.612Z,58.13
2018-10-09T13:26:55.005Z,59.11
2018-10-09T13:31:58.532Z,59.60
2018-10-09T13:37:02.923Z,59.12
2018-10-09T13:42:06.563Z,58.92
2018-10-09T13:47:10.383Z,58.88
2018-10-09T13:52:14.094Z,58.70
2018-10-09T13:57:17.758Z,59.62
2018-10-09T14:02:21.324Z,59.23
2018-10-09T14:07:24.999Z,59.27
2018-10-09T14:12:28.598Z,59.18
2018-10-09T14:17:32.145Z,58.73
2018-10-09T14:22:35.914Z,59.07
2018-10-09T14:27:39.595Z,59.23
2018-10-09T14:32:43.505Z,60.61
2018-10-09T14:37:47.078Z,60.50
2018-10-09T14:42:50.584Z,59.91
2018-10-09T14:47:54.273Z,60.11
2018-10-09T14:52:57.873Z,60.06
2018-10-09T14:58:01.386Z,61.97
2018-10-09T15:03:04.938Z,62.16
2018-10-09T15:08:08.619Z,61.65
2018-10-09T15:13:12.238Z,63.24
2018-10-09T15:18:15.810Z,63.83
2018-10-09T15:23:19.378Z,63.72
2018-10-09T15:28:23.429Z,64.12
2018-10-09T15:33:27.269Z,62.34
2018-10-09T15:38:30.808Z,62.49
2018-10-09T15:43:34.307Z,62.88
2018-10-09T15:48:37.923Z,63.38
2018-10-09T15:53:41.490Z,64.79
2018-10-09T15:58:45.030Z,67.37
2018-10-09T16:03:48.618Z,72.38
2018-10-09T16:08:52.184Z,73.84
2018-10-09T16:13:55.940Z,75.18
2018-10-09T16:18:59.547Z,76.87
2018-10-09T16:24:03.080Z,81.40
2018-10-09T16:29:06.715Z,82.00
2018-10-09T16:34:10.276Z,83.89
2018-10-09T16:39:14.519Z,85.25
2018-10-09T16:44:19.416Z,87.65
2018-10-09T16:49:22.962Z,89.68
2018-10-09T16:54:26.552Z,90.50
2018-10-09T16:59:30.093Z,90.53
2018-10-09T17:04:33.765Z,92.41
2018-10-09T17:09:37.351Z,94.11
2018-10-09T17:14:41.032Z,96.48
2018-10-09T17:19:44.621Z,98.27
2018-10-09T17:24:48.387Z,98.34
2018-10-09T17:29:52.014Z,100.00
2018-10-09T17:34:55.703Z,100.00
2018-10-09T17:39:59.212Z,100.00
2018-10-09T17:45:02.756Z,100.00
2018-10-09T17:50:06.564Z,100.00
2018-10-09T17:55:10.321Z,100.00
2018-10-09T18:00:16.748Z,100.00
2018-10-09T18:05:20.382Z,100.00
2018-10-09T18:10:24.002Z,100.00
2018-10-09T18:15:27.550Z,100.00
2018-10-09T18:20:31.020Z,100.00
2018-10-09T18:25:34.554Z,100.00
2018-10-09T18:30:38.246Z,100.00
2018-10-09T18:35:42.639Z,100.00
2018-10-09T18:40:46.233Z,100.00
2018-10-09T18:45:49.736Z,100.00
2018-10-09T18:50:53.286Z,100.00
2018-10-09T18:55:56.906Z,100.00
2018-10-09T19:01:00.481Z,100.00
2018-10-09T19:06:04.325Z,100.00
2018-10-09T19:11:07.962Z,100.00
2018-10-09T19:16:11.611Z,100.00
2018-10-09T19:21:15.191Z,100.00
2018-10-09T19:26:18.838Z,100.00
2018-10-09T19:31:22.454Z,100.00
2018-10-09T19:36:25.981Z,100.00
2018-10-09T19:41:29.519Z,100.00
2018-10-09T19:46:33.158Z,100.00
2018-10-09T19:51:39.348Z,100.00
2018-10-09T19:56:42.925Z,100.00
2018-10-09T20:01:46.427Z,100.00
2018-10-09T20:06:49.979Z,100.00
2018-10-09T20:11:53.474Z,100.00
2018-10-09T20:16:57.046Z,100.00
2018-10-09T20:22:00.684Z,100.00
2018-10-09T20:27:04.271Z,100.00
2018-10-09T20:32:07.863Z,100.00
2018-10-09T20:37:15.579Z,100.00
2018-10-09T20:42:20.548Z,100.00
2018-10-09T20:47:29.297Z,100.00
2018-10-09T20:52:32.858Z,100.00
2018-10-09T20:57:37.211Z,100.00
2018-10-09T21:02:40.798Z,100.00
2018-10-09T21:07:44.368Z,100.00
2018-10-09T21:12:48.045Z,100.00
2018-10-09T21:17:51.744Z,100.00
2018-10-09T21:22:55.221Z,100.00
2018-10-09T21:27:58.821Z,100.00
2018-10-09T21:33:03.775Z,100.00
2018-10-09T21:38:07.604Z,100.00
2018-10-09T21:43:12.720Z,100.00
2018-10-09T21:48:16.345Z,100.00
2018-10-09T21:53:19.984Z,100.00
2018-10-09T21:58:23.819Z,100.00
2018-10-09T22:03:27.382Z,100.00
2018-10-09T22:08:30.958Z,100.00
2018-10-09T22:13:34.605Z,100.00
2018-10-09T22:18:38.146Z,100.00
2018-10-09T22:23:41.694Z,100.00
2018-10-09T22:28:50.692Z,100.00
2018-10-09T22:33:54.434Z,100.00
2018-10-09T22:38:57.959Z,100.00
2018-10-09T22:44:01.449Z,100.00
2018-10-09T22:49:05.123Z,100.00
2018-10-09T22:54:08.651Z,100.00
2018-10-09T22:59:12.349Z,100.00
2018-10-09T23:04:15.950Z,100.00
2018-10-09T23:09:19.555Z,100.00
2018-10-09T23:14:23.057Z,100.00
2018-10-09T23:19:26.718Z,100.00
2018-10-09T23:24:30.266Z,100.00
2018-10-09T23:29:33.793Z,100.00
2018-10-09T23:34:37.429Z,100.00
2018-10-09T23:39:40.988Z,100.00
2018-10-09T23:44:44.572Z,100.00
2018-10-09T23:49:48.125Z,100.00
2018-10-09T23:54:51.669Z,100.00
2018-10-09T23:59:55.293Z,100.00
