createdAt,value
2018-02-14T07:42:06.088Z,0.60
2018-02-14T07:44:35.113Z,0.60
2018-02-14T07:47:04.137Z,1.00
2018-02-14T07:49:33.226Z,1.40
2018-02-14T07:52:02.241Z,1.80
2018-02-14T07:54:32.030Z,2.70
2018-02-14T07:57:01.068Z,2.60
2018-02-14T07:59:30.125Z,3.10
2018-02-14T08:01:59.130Z,3.60
2018-02-14T08:04:28.930Z,4.40
2018-02-14T08:06:57.950Z,4.40
2018-02-14T08:09:27.041Z,4.80
2018-02-14T08:11:56.856Z,5.60
2018-02-14T08:14:25.869Z,5.60
2018-02-14T08:16:54.933Z,6.00
2018-02-14T08:19:24.712Z,7.00
2018-02-14T08:21:53.765Z,6.90
2018-02-14T08:24:22.794Z,7.50
2018-02-14T08:26:51.850Z,7.90
2018-02-14T08:29:20.864Z,8.40
2018-02-14T08:31:49.916Z,8.80
2018-02-14T08:34:18.946Z,9.30
2018-02-14T08:36:47.989Z,9.60
2018-02-14T08:39:17.781Z,10.50
2018-02-14T08:41:46.874Z,10.40
2018-02-14T08:44:15.919Z,11.00
2018-02-14T08:46:44.937Z,11.40
2018-02-14T08:49:14.018Z,11.80
2018-02-14T08:51:43.052Z,12.10
2018-02-14T08:54:12.068Z,12.50
2018-02-14T08:56:41.884Z,13.00
2018-02-14T08:59:11.714Z,13.30
2018-02-14T09:01:40.742Z,13.20
2018-02-14T09:04:09.802Z,13.60
2018-02-14T09:06:38.830Z,13.90
2018-02-14T09:09:07.900Z,14.20
2018-02-14T09:11:36.922Z,14.50
2018-02-14T09:14:05.954Z,14.80
2018-02-14T09:16:35.802Z,15.50
2018-02-14T09:19:04.830Z,15.40
2018-02-14T09:21:33.844Z,15.70
2018-02-14T09:24:03.700Z,16.10
2018-02-14T09:26:32.721Z,16.10
2018-02-14T09:29:01.746Z,16.40
2018-02-14T09:31:30.798Z,16.70
2018-02-14T09:33:59.834Z,16.80
2018-02-14T09:36:28.880Z,16.90
2018-02-14T09:38:57.910Z,17.00
2018-02-14T09:41:26.985Z,17.10
2018-02-14T09:43:55.999Z,17.10
2018-02-14T09:46:25.020Z,17.40
2018-02-14T09:48:54.102Z,17.60
2018-02-14T09:51:23.892Z,17.90
2018-02-14T09:53:52.936Z,17.80
2018-02-14T09:56:21.985Z,18.00
2018-02-14T09:58:51.000Z,18.20
2018-02-14T10:01:20.830Z,18.60
2018-02-14T10:03:49.853Z,18.60
2018-02-14T10:06:18.910Z,18.90
2018-02-14T10:08:47.925Z,19.10
2018-02-14T10:11:16.987Z,18.90
2018-02-14T10:13:46.781Z,18.60
2018-02-14T10:16:15.836Z,18.60
2018-02-14T10:18:44.852Z,18.90
2018-02-14T10:21:13.905Z,19.00
2018-02-14T10:23:42.937Z,19.30
2018-02-14T10:26:11.989Z,19.80
2018-02-14T10:28:41.019Z,20.10
2018-02-14T10:31:10.099Z,20.30
2018-02-14T10:33:39.107Z,20.40
2018-02-14T10:36:08.137Z,20.60
2018-02-14T10:38:37.953Z,21.20
2018-02-14T10:41:07.740Z,21.10
2018-02-14T10:43:36.792Z,21.00
2018-02-14T10:46:05.827Z,21.30
2018-02-14T10:48:34.924Z,21.70
2018-02-14T10:51:03.974Z,21.60
2018-02-14T10:53:32.997Z,21.70
2018-02-14T10:56:02.052Z,22.00
2018-02-14T10:58:31.105Z,22.30
2018-02-14T11:01:02.054Z,22.70
2018-02-14T11:03:37.313Z,22.40
2018-02-14T11:06:11.741Z,22.30
2018-02-14T11:08:40.800Z,22.50
2018-02-14T11:11:09.841Z,22.60
2018-02-14T11:13:38.893Z,22.80
2018-02-14T11:16:08.721Z,22.10
2018-02-14T11:18:37.741Z,22.00
2018-02-14T11:21:06.794Z,22.30
2018-02-14T11:23:36.591Z,23.20
2018-02-14T11:26:05.667Z,23.10
2018-02-14T11:28:34.690Z,23.60
2018-02-14T11:31:04.505Z,24.20
2018-02-14T11:33:34.332Z,23.90
2018-02-14T11:36:04.121Z,24.00
2018-02-14T11:38:33.181Z,23.90
2018-02-14T11:41:02.220Z,24.20
2018-02-14T11:43:31.288Z,24.50
2018-02-14T11:46:00.413Z,24.80
2018-02-14T11:48:30.183Z,24.60
2018-02-14T11:50:59.281Z,24.50
2018-02-14T11:53:28.305Z,24.70
2018-02-14T11:55:58.097Z,23.20
2018-02-14T11:58:27.154Z,23.10
2018-02-14T12:00:56.169Z,23.00
2018-02-14T12:03:25.219Z,23.40
2018-02-14T12:05:54.245Z,24.00
2018-02-14T12:08:23.346Z,24.30
2018-02-14T12:10:52.356Z,24.50
2018-02-14T12:13:21.387Z,24.90
2018-02-14T12:15:51.218Z,24.90
2018-02-14T12:18:20.241Z,24.80
2018-02-14T12:20:49.273Z,24.60
2018-02-14T12:23:18.432Z,24.60
2018-02-14T12:25:47.451Z,24.60
2018-02-14T12:28:16.477Z,24.90
2018-02-14T12:30:45.537Z,25.10
2018-02-14T12:33:14.592Z,25.20
2018-02-14T12:35:43.618Z,25.40
2018-02-14T12:38:12.674Z,25.40
2018-02-14T12:40:41.698Z,25.60
2018-02-14T12:43:10.860Z,26.00
2018-02-14T12:45:39.877Z,26.30
2018-02-14T12:48:08.897Z,26.60
2018-02-14T12:50:37.974Z,26.70
2018-02-14T12:53:07.010Z,26.60
2018-02-14T12:55:36.784Z,26.20
2018-02-14T12:58:05.833Z,26.10
2018-02-14T13:00:34.848Z,26.00
2018-02-14T13:03:03.905Z,25.80
2018-02-14T13:05:33.004Z,25.90
2018-02-14T13:08:02.789Z,26.10
2018-02-14T13:10:31.813Z,26.00
2018-02-14T13:13:00.892Z,26.30
2018-02-14T13:15:30.678Z,26.30
2018-02-14T13:17:59.703Z,26.30
2018-02-14T13:20:28.787Z,26.60
2018-02-14T13:22:58.578Z,26.90
2018-02-14T13:25:27.599Z,26.80
2018-02-14T13:27:57.430Z,27.20
2018-02-14T13:30:26.450Z,27.10
2018-02-14T13:32:55.470Z,27.10
2018-02-14T13:35:24.507Z,26.80
2018-02-14T13:37:53.525Z,26.70
2018-02-14T13:40:22.613Z,27.00
2018-02-14T13:42:51.633Z,26.90
2018-02-14T13:45:20.669Z,26.50
2018-02-14T13:47:50.514Z,26.20
2018-02-14T13:50:19.545Z,26.10
2018-02-14T13:52:48.574Z,26.00
2018-02-14T13:55:17.638Z,25.90
2018-02-14T13:57:46.656Z,26.00
2018-02-14T14:00:15.723Z,25.90
2018-02-14T14:02:44.749Z,25.80
2018-02-14T14:05:13.807Z,25.80
2018-02-14T14:07:42.861Z,25.80
2018-02-14T14:10:11.884Z,26.00
2018-02-14T14:12:40.970Z,25.90
2018-02-14T14:15:09.991Z,25.70
2018-02-14T14:17:39.018Z,25.30
2018-02-14T14:20:08.150Z,25.10
2018-02-14T14:22:37.182Z,25.00
2018-02-14T14:25:06.997Z,24.90
2018-02-14T14:27:36.794Z,24.70
2018-02-14T14:30:05.858Z,24.70
2018-02-14T14:32:34.878Z,24.80
2018-02-14T14:35:03.938Z,24.50
2018-02-14T14:37:32.965Z,24.20
2018-02-14T14:40:02.026Z,24.10
2018-02-14T14:42:31.045Z,23.70
2018-02-14T14:45:00.140Z,23.70
2018-02-14T14:47:29.167Z,23.70
2018-02-14T14:49:58.953Z,23.30
2018-02-14T14:52:28.010Z,23.20
2018-02-14T14:54:57.076Z,23.20
2018-02-14T14:57:26.850Z,23.20
2018-02-14T14:59:55.907Z,23.10
2018-02-14T15:02:24.934Z,23.10
2018-02-14T15:04:54.000Z,23.00
2018-02-14T15:07:23.030Z,22.70
2018-02-14T15:09:52.130Z,22.50
2018-02-14T15:12:21.158Z,22.30
2018-02-14T15:14:50.186Z,22.10
2018-02-14T15:17:19.277Z,21.40
2018-02-14T15:19:48.301Z,19.90
2018-02-14T15:22:17.325Z,18.10
2018-02-14T15:24:46.481Z,16.30
2018-02-14T15:27:15.502Z,14.70
2018-02-14T15:29:45.287Z,12.40
2018-02-14T15:32:14.349Z,12.20
2018-02-14T15:34:43.378Z,11.50
2018-02-14T15:37:12.426Z,10.70
2018-02-14T15:39:41.440Z,10.00
2018-02-14T15:42:10.530Z,9.40
2018-02-14T15:44:39.562Z,8.90
2018-02-14T15:47:08.587Z,8.50
2018-02-14T15:49:37.628Z,8.20
2018-02-14T15:52:06.636Z,7.80
2018-02-14T15:54:35.650Z,7.50
2018-02-14T15:57:05.458Z,7.10
2018-02-14T15:59:35.237Z,6.90
2018-02-14T16:02:04.282Z,6.80
2018-02-14T16:04:33.327Z,6.60
2018-02-14T16:07:02.343Z,6.40
2018-02-14T16:09:31.351Z,6.30
2018-02-14T16:12:01.130Z,6.00
2018-02-14T16:14:30.202Z,5.90
2018-02-14T16:17:05.181Z,5.80
2018-02-14T16:19:34.994Z,5.50
2018-02-14T16:22:05.339Z,5.50
2018-02-14T16:24:34.423Z,5.40
2018-02-14T16:27:04.184Z,5.30
2018-02-14T16:29:33.201Z,5.20
2018-02-14T16:32:02.246Z,5.20
2018-02-14T16:34:31.253Z,5.00
2018-02-14T16:37:00.302Z,4.90
2018-02-14T16:39:30.090Z,4.50
2018-02-14T16:41:59.170Z,4.50
2018-02-14T16:44:28.182Z,4.30
2018-02-14T16:46:57.200Z,4.20
2018-02-14T16:49:27.014Z,3.80
2018-02-14T16:51:56.795Z,3.70
2018-02-14T16:54:26.055Z,3.60
2018-02-14T16:56:55.070Z,3.50
2018-02-14T16:59:24.122Z,3.40
2018-02-14T17:01:53.142Z,3.20
2018-02-14T17:04:22.186Z,3.10
2018-02-14T17:06:51.206Z,2.90
2018-02-14T17:09:20.265Z,2.90
2018-02-14T17:11:49.276Z,2.70
2018-02-14T17:14:18.294Z,2.50
2018-02-14T17:16:47.358Z,2.40
2018-02-14T17:19:16.373Z,2.40
2018-02-14T17:21:45.392Z,2.30
2018-02-14T17:24:14.541Z,2.30
2018-02-14T17:26:43.561Z,2.30
2018-02-14T17:29:13.286Z,2.20
2018-02-14T17:31:42.339Z,2.20
2018-02-14T17:34:12.114Z,2.10
2018-02-14T17:36:41.161Z,2.00
2018-02-14T17:39:10.178Z,2.10
2018-02-14T17:41:39.344Z,2.00
2018-02-14T17:44:08.373Z,1.90
2018-02-14T17:46:37.397Z,1.90
2018-02-14T17:49:06.474Z,1.80
2018-02-14T17:51:35.490Z,1.80
2018-02-14T17:54:04.505Z,1.70
2018-02-14T17:56:34.321Z,1.70
2018-02-14T17:59:04.101Z,1.60
2018-02-14T18:01:33.175Z,1.50
2018-02-14T18:04:02.185Z,1.60
2018-02-14T18:06:32.051Z,1.50
2018-02-14T18:09:01.081Z,1.50
2018-02-14T18:11:30.117Z,1.50
2018-02-14T18:13:59.202Z,1.40
2018-02-14T18:16:29.033Z,1.20
2018-02-14T18:18:58.936Z,1.20
2018-02-14T18:21:28.735Z,1.10
2018-02-14T18:23:57.784Z,1.00
2018-02-14T18:26:26.846Z,1.10
2018-02-14T18:28:55.888Z,1.00
2018-02-14T18:31:24.919Z,0.90
2018-02-14T18:33:53.979Z,0.90
2018-02-14T18:36:23.051Z,0.90
2018-02-14T18:38:52.078Z,0.90
2018-02-14T18:41:21.109Z,0.80
2018-02-14T18:43:50.212Z,0.80
2018-02-14T18:46:19.226Z,0.70
2018-02-14T18:48:48.722Z,0.70
2018-02-14T18:51:17.839Z,0.60
2018-02-14T18:56:42.179Z,0.60
2018-02-14T18:59:11.286Z,0.60
