createdAt,value
2018-11-01T00:02:15.899Z,85.47
2018-11-01T00:04:44.682Z,85.74
2018-11-01T00:07:13.563Z,85.95
2018-11-01T00:09:42.090Z,86.51
2018-11-01T00:12:10.812Z,86.41
2018-11-01T00:14:39.462Z,85.88
2018-11-01T00:17:08.138Z,86.36
2018-11-01T00:19:37.314Z,86.69
2018-11-01T00:22:06.150Z,86.63
2018-11-01T00:24:34.995Z,86.22
2018-11-01T00:27:03.750Z,87.51
2018-11-01T00:29:32.586Z,87.86
2018-11-01T00:32:01.412Z,87.56
2018-11-01T00:34:30.077Z,87.19
2018-11-01T00:36:58.762Z,87.18
2018-11-01T00:39:27.427Z,88.19
2018-11-01T00:41:56.155Z,87.72
2018-11-01T00:44:24.897Z,87.98
2018-11-01T00:46:53.554Z,88.68
2018-11-01T00:49:22.141Z,88.26
2018-11-01T00:51:50.855Z,89.01
2018-11-01T00:54:19.582Z,88.42
2018-11-01T00:56:48.338Z,88.58
2018-11-01T00:59:17.130Z,88.61
2018-11-01T01:01:49.679Z,88.88
2018-11-01T01:04:18.508Z,89.16
2018-11-01T01:06:50.135Z,89.05
2018-11-01T01:09:18.850Z,88.60
2018-11-01T01:11:47.691Z,89.20
2018-11-01T01:14:16.526Z,89.35
2018-11-01T01:16:45.430Z,89.31
2018-11-01T01:19:14.159Z,88.91
2018-11-01T01:21:42.824Z,89.49
2018-11-01T01:24:11.635Z,89.67
2018-11-01T01:26:40.337Z,89.68
2018-11-01T01:29:11.292Z,90.01
2018-11-01T01:31:39.962Z,89.68
2018-11-01T01:34:08.619Z,89.96
2018-11-01T01:36:37.145Z,90.22
2018-11-01T01:39:08.238Z,89.42
2018-11-01T01:41:37.258Z,90.00
2018-11-01T01:44:06.206Z,90.77
2018-11-01T01:46:36.198Z,91.02
2018-11-01T01:49:05.791Z,90.25
2018-11-01T01:51:34.657Z,90.41
2018-11-01T01:54:03.326Z,90.36
2018-11-01T01:56:32.171Z,90.67
2018-11-01T01:59:01.949Z,90.64
2018-11-01T02:01:30.596Z,91.12
2018-11-01T02:03:59.181Z,90.78
2018-11-01T02:06:27.826Z,91.08
2018-11-01T02:08:56.595Z,90.41
2018-11-01T02:11:25.220Z,90.75
2018-11-01T02:13:53.971Z,90.62
2018-11-01T02:16:22.565Z,90.99
2018-11-01T02:18:51.314Z,90.18
2018-11-01T02:21:19.944Z,90.62
2018-11-01T02:23:48.588Z,90.91
2018-11-01T02:26:17.212Z,90.62
2018-11-01T02:28:45.799Z,90.38
2018-11-01T02:31:14.544Z,90.32
2018-11-01T02:33:43.173Z,90.12
2018-11-01T02:36:11.820Z,90.23
2018-11-01T02:38:40.747Z,89.73
2018-11-01T02:41:09.314Z,90.01
2018-11-01T02:43:37.877Z,90.18
2018-11-01T02:46:06.625Z,89.73
2018-11-01T02:48:35.304Z,89.77
2018-11-01T02:51:03.856Z,89.69
2018-11-01T02:53:32.736Z,89.46
2018-11-01T02:56:01.408Z,89.27
2018-11-01T02:58:30.104Z,89.30
2018-11-01T03:00:58.814Z,89.71
2018-11-01T03:03:27.456Z,89.63
2018-11-01T03:05:55.991Z,89.08
2018-11-01T03:08:24.638Z,88.88
2018-11-01T03:10:53.186Z,89.18
2018-11-01T03:13:21.755Z,88.28
2018-11-01T03:15:50.407Z,88.55
2018-11-01T03:18:19.053Z,88.42
2018-11-01T03:20:47.691Z,88.65
2018-11-01T03:23:16.392Z,88.68
2018-11-01T03:25:44.977Z,89.25
2018-11-01T03:28:13.745Z,88.27
2018-11-01T03:30:42.474Z,88.80
2018-11-01T03:33:11.072Z,89.09
2018-11-01T03:35:39.846Z,88.83
2018-11-01T03:38:08.557Z,88.34
2018-11-01T03:40:37.114Z,88.57
2018-11-01T03:43:05.740Z,89.18
2018-11-01T03:45:34.379Z,89.24
2018-11-01T03:48:03.099Z,89.30
2018-11-01T03:50:31.796Z,89.07
2018-11-01T03:53:00.336Z,89.46
2018-11-01T03:55:28.960Z,89.56
2018-11-01T03:57:57.590Z,88.84
2018-11-01T04:00:26.175Z,89.58
2018-11-01T04:02:54.946Z,89.21
2018-11-01T04:05:23.574Z,89.50
2018-11-01T04:07:52.142Z,89.11
2018-11-01T04:10:20.769Z,89.90
2018-11-01T04:12:49.317Z,90.59
2018-11-01T04:15:18.170Z,90.26
2018-11-01T04:17:46.750Z,89.70
2018-11-01T04:20:15.383Z,90.79
2018-11-01T04:22:44.326Z,89.67
2018-11-01T04:25:13.559Z,89.74
2018-11-01T04:27:42.282Z,90.05
2018-11-01T04:30:10.958Z,89.73
2018-11-01T04:32:39.504Z,90.41
2018-11-01T04:35:08.763Z,90.32
2018-11-01T04:37:37.357Z,90.75
2018-11-01T04:40:07.032Z,90.69
2018-11-01T04:42:35.672Z,89.96
2018-11-01T04:45:04.337Z,90.27
2018-11-01T04:47:32.960Z,90.99
2018-11-01T04:50:01.467Z,90.61
2018-11-01T04:52:30.111Z,90.21
2018-11-01T04:54:58.711Z,90.66
2018-11-01T04:57:27.259Z,91.00
2018-11-01T04:59:55.825Z,90.65
2018-11-01T05:02:24.523Z,90.40
2018-11-01T05:04:53.118Z,91.44
2018-11-01T05:07:21.600Z,90.81
2018-11-01T05:09:50.330Z,90.79
2018-11-01T05:12:19.019Z,91.45
2018-11-01T05:14:47.577Z,91.58
2018-11-01T05:17:16.216Z,91.53
2018-11-01T05:19:44.787Z,91.43
2018-11-01T05:22:13.520Z,91.41
2018-11-01T05:24:42.365Z,91.48
2018-11-01T05:27:11.082Z,91.85
2018-11-01T05:29:39.891Z,91.95
2018-11-01T05:32:08.478Z,91.40
2018-11-01T05:34:37.016Z,92.03
2018-11-01T05:37:06.135Z,91.39
2018-11-01T05:39:34.784Z,91.52
2018-11-01T05:42:03.475Z,91.20
2018-11-01T05:44:32.071Z,91.79
2018-11-01T05:47:00.802Z,91.41
2018-11-01T05:49:29.578Z,90.93
2018-11-01T05:51:58.111Z,90.67
2018-11-01T05:54:26.965Z,91.47
2018-11-01T05:56:55.613Z,90.67
2018-11-01T05:59:24.304Z,90.95
2018-11-01T06:01:55.987Z,91.62
2018-11-01T06:04:24.709Z,91.40
2018-11-01T06:06:53.466Z,91.37
2018-11-01T06:09:27.431Z,91.52
2018-11-01T06:11:56.077Z,91.32
2018-11-01T06:14:24.619Z,91.41
2018-11-01T06:16:53.360Z,91.86
2018-11-01T06:19:21.917Z,91.51
2018-11-01T06:21:50.551Z,91.88
2018-11-01T06:24:19.043Z,91.46
2018-11-01T06:26:47.702Z,91.87
2018-11-01T06:29:16.268Z,92.22
2018-11-01T06:31:45.076Z,92.14
2018-11-01T06:34:18.996Z,91.96
2018-11-01T06:36:47.780Z,91.92
2018-11-01T06:39:20.567Z,92.12
2018-11-01T06:41:50.705Z,92.34
2018-11-01T06:44:19.408Z,91.78
2018-11-01T06:46:48.584Z,91.84
2018-11-01T06:49:18.356Z,92.51
2018-11-01T06:51:47.080Z,91.95
2018-11-01T06:54:16.041Z,92.18
2018-11-01T06:56:44.679Z,92.84
2018-11-01T06:59:13.514Z,93.07
2018-11-01T07:01:42.080Z,93.41
2018-11-01T07:04:10.790Z,92.58
2018-11-01T07:06:39.428Z,93.06
2018-11-01T07:09:11.139Z,93.21
2018-11-01T07:11:39.919Z,93.05
2018-11-01T07:14:09.660Z,92.42
2018-11-01T07:16:38.374Z,92.95
2018-11-01T07:19:07.176Z,93.33
2018-11-01T07:21:35.775Z,92.33
2018-11-01T07:24:04.553Z,92.53
2018-11-01T07:26:33.224Z,92.96
2018-11-01T07:29:01.913Z,93.42
2018-11-01T07:31:30.598Z,92.67
2018-11-01T07:33:59.256Z,92.61
2018-11-01T07:36:27.990Z,92.89
2018-11-01T07:38:56.665Z,93.22
2018-11-01T07:41:25.488Z,93.91
2018-11-01T07:43:54.216Z,93.51
2018-11-01T07:46:22.946Z,94.08
2018-11-01T07:48:51.662Z,93.75
2018-11-01T07:51:20.317Z,93.95
2018-11-01T07:53:48.971Z,93.71
2018-11-01T07:56:17.746Z,94.08
2018-11-01T07:58:46.368Z,93.78
2018-11-01T08:01:15.179Z,93.09
2018-11-01T08:03:43.881Z,93.23
2018-11-01T08:06:12.596Z,93.68
2018-11-01T08:08:41.252Z,93.32
2018-11-01T08:11:10.005Z,92.83
2018-11-01T08:13:38.848Z,92.80
2018-11-01T08:16:07.898Z,92.36
2018-11-01T08:18:36.580Z,92.71
2018-11-01T08:21:05.912Z,92.63
2018-11-01T08:23:34.552Z,92.52
2018-11-01T08:26:03.271Z,92.86
2018-11-01T08:28:31.950Z,92.46
2018-11-01T08:31:00.564Z,92.30
2018-11-01T08:33:29.184Z,92.73
2018-11-01T08:35:57.947Z,93.13
2018-11-01T08:38:26.582Z,92.67
2018-11-01T08:40:55.319Z,92.52
2018-11-01T08:43:24.023Z,92.24
2018-11-01T08:45:52.735Z,91.93
2018-11-01T08:48:21.427Z,92.36
2018-11-01T08:50:50.163Z,91.92
2018-11-01T08:53:18.806Z,91.92
2018-11-01T08:55:47.562Z,92.31
2018-11-01T08:58:16.176Z,91.90
2018-11-01T09:00:44.772Z,91.81
2018-11-01T09:03:14.862Z,91.19
2018-11-01T09:05:43.503Z,91.95
2018-11-01T09:08:12.304Z,91.42
2018-11-01T09:10:40.949Z,91.46
2018-11-01T09:13:09.500Z,90.73
2018-11-01T09:15:38.200Z,90.26
2018-11-01T09:18:07.121Z,90.53
2018-11-01T09:20:35.752Z,89.89
2018-11-01T09:23:04.439Z,89.21
2018-11-01T09:25:33.157Z,89.18
2018-11-01T09:28:01.823Z,89.09
2018-11-01T09:30:30.538Z,88.48
2018-11-01T09:32:59.236Z,87.81
2018-11-01T09:35:27.988Z,87.50
2018-11-01T09:37:56.645Z,87.13
2018-11-01T09:40:25.405Z,86.34
2018-11-01T09:42:54.995Z,86.15
2018-11-01T09:45:23.747Z,85.66
2018-11-01T09:47:52.516Z,84.85
2018-11-01T09:50:21.246Z,85.13
2018-11-01T09:52:49.822Z,84.25
2018-11-01T09:55:18.594Z,83.86
2018-11-01T09:57:47.322Z,83.52
2018-11-01T10:00:16.032Z,82.61
2018-11-01T10:02:44.712Z,82.62
2018-11-01T10:05:13.461Z,82.06
2018-11-01T10:07:42.051Z,81.31
2018-11-01T10:10:12.103Z,80.77
2018-11-01T10:12:41.100Z,80.42
2018-11-01T10:15:10.714Z,79.51
2018-11-01T10:17:39.800Z,79.06
2018-11-01T10:20:09.962Z,78.35
2018-11-01T10:22:38.841Z,78.02
2018-11-01T10:25:08.750Z,77.53
2018-11-01T10:27:38.098Z,76.69
2018-11-01T10:30:13.885Z,76.20
2018-11-01T10:32:43.235Z,75.32
2018-11-01T10:35:12.059Z,74.73
2018-11-01T10:37:41.062Z,74.55
2018-11-01T10:40:12.932Z,73.70
2018-11-01T10:42:41.787Z,73.55
2018-11-01T10:45:11.126Z,73.19
2018-11-01T10:47:40.117Z,72.69
2018-11-01T10:50:16.762Z,72.22
2018-11-01T10:52:45.452Z,72.28
2018-11-01T10:55:14.383Z,71.70
2018-11-01T10:57:43.340Z,71.30
2018-11-01T11:00:17.722Z,70.61
2018-11-01T11:02:47.420Z,70.23
2018-11-01T11:05:17.226Z,70.34
2018-11-01T11:07:46.155Z,70.07
2018-11-01T11:10:15.121Z,69.84
2018-11-01T11:12:43.822Z,69.12
2018-11-01T11:15:12.406Z,68.98
2018-11-01T11:17:41.155Z,69.03
2018-11-01T11:20:11.044Z,68.58
2018-11-01T11:22:39.647Z,68.25
2018-11-01T11:25:10.451Z,67.74
2018-11-01T11:27:42.724Z,67.68
2018-11-01T11:30:12.210Z,67.39
2018-11-01T11:32:40.931Z,67.56
2018-11-01T11:35:10.383Z,67.50
2018-11-01T11:37:39.092Z,67.19
2018-11-01T11:40:09.326Z,67.13
2018-11-01T11:42:38.250Z,67.35
2018-11-01T11:45:08.149Z,67.36
2018-11-01T11:47:37.092Z,67.24
2018-11-01T11:50:06.975Z,66.93
2018-11-01T11:52:35.651Z,66.61
2018-11-01T11:55:04.289Z,66.40
2018-11-01T11:57:33.367Z,66.62
2018-11-01T12:00:02.213Z,66.90
2018-11-01T12:02:31.049Z,67.19
2018-11-01T12:04:59.732Z,67.21
2018-11-01T12:07:28.333Z,67.34
2018-11-01T12:09:57.051Z,67.17
2018-11-01T12:12:25.734Z,67.30
2018-11-01T12:14:54.339Z,67.21
2018-11-01T12:17:23.056Z,66.97
2018-11-01T12:19:51.773Z,67.53
2018-11-01T12:22:20.433Z,67.05
2018-11-01T12:24:49.055Z,66.91
2018-11-01T12:27:17.751Z,66.92
2018-11-01T12:29:46.487Z,66.84
2018-11-01T12:32:15.232Z,66.86
2018-11-01T12:34:43.838Z,67.18
2018-11-01T12:37:12.459Z,67.34
2018-11-01T12:39:41.239Z,67.26
2018-11-01T12:42:09.935Z,67.37
2018-11-01T12:44:38.740Z,67.00
2018-11-01T12:47:07.328Z,67.52
2018-11-01T12:49:36.122Z,67.52
2018-11-01T12:52:04.741Z,67.57
2018-11-01T12:54:33.532Z,67.53
2018-11-01T12:57:02.239Z,68.04
2018-11-01T12:59:31.007Z,67.98
2018-11-01T13:02:02.748Z,67.91
2018-11-01T13:04:31.388Z,68.30
2018-11-01T13:07:00.199Z,68.02
2018-11-01T13:09:28.888Z,68.11
2018-11-01T13:11:57.675Z,68.51
2018-11-01T13:14:26.287Z,68.56
2018-11-01T13:16:55.020Z,69.18
2018-11-01T13:19:23.824Z,69.32
2018-11-01T13:21:52.428Z,70.01
2018-11-01T13:24:21.075Z,69.79
2018-11-01T13:26:49.867Z,70.09
2018-11-01T13:29:18.663Z,70.68
2018-11-01T13:31:47.290Z,70.85
2018-11-01T13:34:15.936Z,70.61
2018-11-01T13:36:44.690Z,70.88
2018-11-01T13:39:13.343Z,71.16
2018-11-01T13:41:42.078Z,71.16
2018-11-01T13:44:10.731Z,71.29
2018-11-01T13:46:39.423Z,71.67
2018-11-01T13:49:08.107Z,71.82
2018-11-01T13:51:37.137Z,72.15
2018-11-01T13:54:06.212Z,72.37
2018-11-01T13:56:34.840Z,72.15
2018-11-01T13:59:03.477Z,72.62
2018-11-01T14:01:32.059Z,72.93
2018-11-01T14:04:00.659Z,73.80
2018-11-01T14:06:29.395Z,74.39
2018-11-01T14:08:58.075Z,74.84
2018-11-01T14:11:26.790Z,75.13
2018-11-01T14:13:55.613Z,76.05
2018-11-01T14:16:24.155Z,76.52
2018-11-01T14:18:52.779Z,77.31
2018-11-01T14:21:21.608Z,77.62
2018-11-01T14:23:50.197Z,78.13
2018-11-01T14:26:18.936Z,78.48
2018-11-01T14:28:47.604Z,79.01
2018-11-01T14:31:16.514Z,78.98
2018-11-01T14:33:44.952Z,79.95
2018-11-01T14:36:13.571Z,80.05
2018-11-01T14:38:42.287Z,80.45
2018-11-01T14:41:11.007Z,81.14
2018-11-01T14:43:39.653Z,82.22
2018-11-01T14:46:08.328Z,82.54
2018-11-01T14:48:37.061Z,82.91
2018-11-01T14:51:05.804Z,82.84
2018-11-01T14:53:34.770Z,83.50
2018-11-01T14:56:04.322Z,83.98
2018-11-01T14:58:32.891Z,84.28
2018-11-01T15:01:00.907Z,84.06
2018-11-01T15:03:29.556Z,84.26
2018-11-01T15:05:58.300Z,84.65
2018-11-01T15:08:26.967Z,85.10
2018-11-01T15:10:55.564Z,85.35
2018-11-01T15:13:24.665Z,86.00
2018-11-01T15:15:53.475Z,86.54
2018-11-01T15:18:22.255Z,86.44
2018-11-01T15:20:50.876Z,86.41
2018-11-01T15:23:19.603Z,86.59
2018-11-01T15:25:48.355Z,88.11
2018-11-01T15:28:16.979Z,87.74
2018-11-01T15:30:45.751Z,88.48
2018-11-01T15:33:14.656Z,88.51
2018-11-01T15:35:43.322Z,88.79
2018-11-01T15:38:12.450Z,89.16
2018-11-01T15:40:41.154Z,88.81
2018-11-01T15:43:09.835Z,89.27
2018-11-01T15:45:38.525Z,89.28
2018-11-01T15:48:07.311Z,89.47
2018-11-01T15:50:36.852Z,90.02
2018-11-01T15:53:05.888Z,90.12
2018-11-01T15:55:34.650Z,91.24
2018-11-01T15:58:03.405Z,90.88
2018-11-01T16:00:32.027Z,90.84
2018-11-01T16:03:00.758Z,91.33
2018-11-01T16:05:29.497Z,91.42
2018-11-01T16:07:58.167Z,91.29
2018-11-01T16:10:27.081Z,91.01
2018-11-01T16:12:55.808Z,91.25
2018-11-01T16:15:24.546Z,91.73
2018-11-01T16:17:53.244Z,91.29
2018-11-01T16:20:21.946Z,92.44
2018-11-01T16:22:50.679Z,92.23
2018-11-01T16:25:19.342Z,92.58
2018-11-01T16:27:48.093Z,92.58
2018-11-01T16:30:16.785Z,92.51
2018-11-01T16:32:45.419Z,92.29
2018-11-01T16:35:14.107Z,92.80
2018-11-01T16:37:42.752Z,92.83
2018-11-01T16:40:12.531Z,93.05
2018-11-01T16:42:41.348Z,93.28
2018-11-01T16:45:12.380Z,93.34
2018-11-01T16:47:41.060Z,93.00
2018-11-01T16:50:10.164Z,93.53
2018-11-01T16:52:39.841Z,93.73
2018-11-01T16:55:08.503Z,93.07
2018-11-01T16:57:37.138Z,93.76
2018-11-01T17:00:08.970Z,93.75
2018-11-01T17:02:37.930Z,93.15
2018-11-01T17:05:07.140Z,93.46
2018-11-01T17:07:35.792Z,93.65
2018-11-01T17:10:04.865Z,93.51
2018-11-01T17:12:33.461Z,93.47
2018-11-01T17:15:02.124Z,93.56
2018-11-01T17:17:30.846Z,94.03
2018-11-01T17:19:59.605Z,94.06
2018-11-01T17:22:28.269Z,94.13
2018-11-01T17:24:56.843Z,94.20
2018-11-01T17:27:25.508Z,94.26
2018-11-01T17:29:54.219Z,94.30
2018-11-01T17:32:23.050Z,93.96
2018-11-01T17:34:51.787Z,94.42
2018-11-01T17:37:20.558Z,94.03
2018-11-01T17:39:49.235Z,94.19
2018-11-01T17:42:17.972Z,93.81
2018-11-01T17:44:46.712Z,94.35
2018-11-01T17:47:15.504Z,94.40
2018-11-01T17:49:44.255Z,94.01
2018-11-01T17:52:12.910Z,94.51
2018-11-01T17:54:41.534Z,94.04
2018-11-01T17:57:10.294Z,94.54
2018-11-01T17:59:39.073Z,94.66
2018-11-01T18:02:07.881Z,94.81
2018-11-01T18:04:36.592Z,94.45
2018-11-01T18:07:05.535Z,94.42
2018-11-01T18:09:34.197Z,94.75
2018-11-01T18:12:02.877Z,94.59
2018-11-01T18:14:31.866Z,94.35
2018-11-01T18:17:00.608Z,94.47
2018-11-01T18:19:29.558Z,95.11
2018-11-01T18:21:58.440Z,95.01
2018-11-01T18:24:27.184Z,94.33
2018-11-01T18:26:55.965Z,94.88
2018-11-01T18:29:25.042Z,95.08
2018-11-01T18:31:54.076Z,94.93
2018-11-01T18:34:23.422Z,94.90
2018-11-01T18:36:52.543Z,94.67
2018-11-01T18:39:22.662Z,94.94
2018-11-01T18:41:51.593Z,94.70
2018-11-01T18:44:20.624Z,95.26
2018-11-01T18:46:49.550Z,95.21
2018-11-01T18:49:18.561Z,95.46
2018-11-01T18:51:47.721Z,95.24
2018-11-01T18:54:16.856Z,95.60
2018-11-01T18:56:45.925Z,95.02
2018-11-01T18:59:14.925Z,95.69
2018-11-01T19:01:43.910Z,95.22
2018-11-01T19:04:12.985Z,95.27
2018-11-01T19:06:41.936Z,95.87
2018-11-01T19:09:11.382Z,95.27
2018-11-01T19:11:40.445Z,96.06
2018-11-01T19:14:09.558Z,95.68
2018-11-01T19:16:38.354Z,95.91
2018-11-01T19:19:08.388Z,96.25
2018-11-01T19:21:37.276Z,96.17
2018-11-01T19:24:06.218Z,95.73
2018-11-01T19:26:35.184Z,95.72
2018-11-01T19:29:04.272Z,95.92
2018-11-01T19:31:33.183Z,95.60
2018-11-01T19:34:02.183Z,96.15
2018-11-01T19:36:31.166Z,95.67
2018-11-01T19:39:00.175Z,96.19
2018-11-01T19:41:28.902Z,96.15
2018-11-01T19:43:57.924Z,96.59
2018-11-01T19:46:27.065Z,96.69
2018-11-01T19:48:56.064Z,95.95
2018-11-01T19:51:24.991Z,96.15
2018-11-01T19:53:54.539Z,96.52
2018-11-01T19:56:23.591Z,96.12
2018-11-01T19:58:52.458Z,96.59
2018-11-01T20:01:21.160Z,96.74
2018-11-01T20:03:50.053Z,96.80
2018-11-01T20:06:19.083Z,96.32
2018-11-01T20:08:47.996Z,96.97
2018-11-01T20:11:16.874Z,96.78
2018-11-01T20:13:45.644Z,96.61
2018-11-01T20:16:14.620Z,96.48
2018-11-01T20:18:43.678Z,96.98
2018-11-01T20:21:12.590Z,96.95
2018-11-01T20:23:41.410Z,96.62
2018-11-01T20:26:10.417Z,96.58
2018-11-01T20:28:39.328Z,96.40
2018-11-01T20:31:08.870Z,96.98
2018-11-01T20:33:37.793Z,96.27
2018-11-01T20:36:07.802Z,97.03
2018-11-01T20:38:36.836Z,96.65
2018-11-01T20:41:06.180Z,96.51
2018-11-01T20:43:34.874Z,96.87
2018-11-01T20:46:03.901Z,96.90
2018-11-01T20:48:33.001Z,97.32
2018-11-01T20:51:01.870Z,97.36
2018-11-01T20:53:30.602Z,97.23
2018-11-01T20:55:59.558Z,97.54
2018-11-01T20:58:28.298Z,96.87
2018-11-01T21:00:57.107Z,97.18
2018-11-01T21:03:25.842Z,97.22
2018-11-01T21:05:54.768Z,97.22
2018-11-01T21:08:23.594Z,97.37
2018-11-01T21:10:52.418Z,97.59
2018-11-01T21:13:20.932Z,97.20
2018-11-01T21:15:49.631Z,97.18
2018-11-01T21:18:18.390Z,97.28
2018-11-01T21:20:47.114Z,97.60
2018-11-01T21:23:16.052Z,97.62
2018-11-01T21:25:44.672Z,97.81
2018-11-01T21:28:13.461Z,96.93
2018-11-01T21:30:42.090Z,97.24
2018-11-01T21:33:11.219Z,97.58
2018-11-01T21:35:40.008Z,97.32
2018-11-01T21:38:08.760Z,97.10
2018-11-01T21:40:37.489Z,97.57
2018-11-01T21:43:06.259Z,97.64
2018-11-01T21:45:35.007Z,97.58
2018-11-01T21:48:03.768Z,97.31
2018-11-01T21:50:32.612Z,97.46
2018-11-01T21:53:01.339Z,97.44
2018-11-01T21:55:30.059Z,97.40
2018-11-01T21:57:58.771Z,97.50
2018-11-01T22:00:27.395Z,97.66
2018-11-01T22:02:56.115Z,97.79
2018-11-01T22:05:25.850Z,97.42
2018-11-01T22:07:54.554Z,97.24
2018-11-01T22:10:23.294Z,97.48
2018-11-01T22:12:52.115Z,97.33
2018-11-01T22:15:20.726Z,97.90
2018-11-01T22:17:49.378Z,97.84
2018-11-01T22:20:18.000Z,97.29
2018-11-01T22:22:46.740Z,97.42
2018-11-01T22:25:15.489Z,97.33
2018-11-01T22:27:44.255Z,97.43
2018-11-01T22:30:12.964Z,97.90
2018-11-01T22:32:42.552Z,97.97
2018-11-01T22:35:11.778Z,97.99
2018-11-01T22:37:41.484Z,98.08
2018-11-01T22:40:10.311Z,97.54
2018-11-01T22:42:39.151Z,98.02
2018-11-01T22:45:09.486Z,97.74
2018-11-01T22:47:38.184Z,97.53
2018-11-01T22:50:07.901Z,97.73
2018-11-01T22:52:36.769Z,97.53
2018-11-01T22:55:07.117Z,97.53
2018-11-01T22:57:35.888Z,97.45
2018-11-01T23:00:05.697Z,97.25
2018-11-01T23:02:34.310Z,97.91
2018-11-01T23:05:03.070Z,97.85
2018-11-01T23:07:31.727Z,98.00
2018-11-01T23:10:00.455Z,97.42
2018-11-01T23:12:29.097Z,97.21
2018-11-01T23:14:57.775Z,97.14
2018-11-01T23:17:26.506Z,97.45
2018-11-01T23:19:55.397Z,97.10
2018-11-01T23:22:24.001Z,97.58
2018-11-01T23:24:52.781Z,97.02
2018-11-01T23:27:21.495Z,97.37
2018-11-01T23:29:50.203Z,97.33
2018-11-01T23:32:19.447Z,96.89
2018-11-01T23:34:48.323Z,96.98
2018-11-01T23:37:22.303Z,97.13
2018-11-01T23:39:56.219Z,97.26
2018-11-01T23:42:30.157Z,96.86
2018-11-01T23:45:04.114Z,96.81
2018-11-01T23:47:38.210Z,97.38
2018-11-01T23:51:18.211Z,96.97
2018-11-01T23:53:50.028Z,96.86
2018-11-01T23:56:19.246Z,97.30
2018-11-01T23:58:48.024Z,97.00
