createdAt,value
2023-04-03T00:01:35.942Z,94.30
2023-04-03T00:04:04.764Z,94.50
2023-04-03T00:06:33.921Z,93.90
2023-04-03T00:09:03.588Z,94.40
2023-04-03T00:11:32.352Z,94.80
2023-04-03T00:14:01.179Z,94.70
2023-04-03T00:16:30.305Z,94.80
2023-04-03T00:18:59.132Z,94.60
2023-04-03T00:21:28.050Z,93.80
2023-04-03T00:23:56.868Z,93.50
2023-04-03T00:26:25.611Z,94.50
2023-04-03T00:28:54.390Z,94.40
2023-04-03T00:31:23.250Z,94.10
2023-04-03T00:33:52.302Z,93.50
2023-04-03T00:36:21.166Z,93.80
2023-04-03T00:38:50.017Z,93.80
2023-04-03T00:41:18.823Z,94.10
2023-04-03T00:43:49.872Z,93.90
2023-04-03T00:46:19.259Z,93.70
2023-04-03T00:48:49.604Z,93.60
2023-04-03T00:51:23.287Z,93.50
2023-04-03T00:53:59.090Z,93.80
2023-04-03T00:56:30.329Z,94.20
2023-04-03T00:59:06.777Z,93.80
2023-04-03T01:01:36.471Z,93.70
2023-04-03T01:04:07.529Z,93.50
2023-04-03T01:06:39.418Z,93.20
2023-04-03T01:09:09.578Z,93.10
2023-04-03T01:11:38.313Z,93.40
2023-04-03T01:14:08.545Z,92.80
2023-04-03T01:16:37.478Z,92.70
2023-04-03T01:19:06.943Z,92.80
2023-04-03T01:21:52.807Z,92.80
2023-04-03T01:24:37.274Z,92.50
2023-04-03T01:27:08.359Z,92.50
2023-04-03T01:29:37.524Z,92.20
2023-04-03T01:32:06.835Z,92.10
2023-04-03T01:34:35.752Z,92.10
2023-04-03T01:37:04.441Z,91.90
2023-04-03T01:39:33.182Z,91.70
2023-04-03T01:42:01.956Z,91.70
2023-04-03T01:44:30.747Z,91.30
2023-04-03T01:46:59.609Z,91.30
2023-04-03T01:49:28.643Z,91.40
2023-04-03T01:51:57.806Z,91.40
2023-04-03T01:54:27.183Z,91.20
2023-04-03T01:56:55.900Z,91.00
2023-04-03T01:59:24.762Z,90.80
2023-04-03T02:01:53.366Z,90.30
2023-04-03T02:04:24.902Z,90.60
2023-04-03T02:06:53.843Z,90.60
2023-04-03T02:09:22.490Z,90.50
2023-04-03T02:11:51.276Z,90.00
2023-04-03T02:14:20.166Z,88.60
2023-04-03T02:16:48.857Z,90.10
2023-04-03T02:19:17.812Z,90.00
2023-04-03T02:21:46.649Z,90.20
2023-04-03T02:24:15.354Z,89.80
2023-04-03T02:26:44.032Z,89.90
2023-04-03T02:29:12.688Z,89.20
2023-04-03T02:31:41.866Z,89.50
2023-04-03T02:34:10.541Z,89.50
2023-04-03T02:36:39.301Z,89.40
2023-04-03T02:39:08.026Z,89.00
2023-04-03T02:41:37.836Z,88.80
2023-04-03T02:44:08.605Z,88.80
2023-04-03T02:46:37.410Z,89.10
2023-04-03T02:49:06.394Z,89.00
2023-04-03T02:51:35.277Z,88.40
2023-04-03T02:54:04.058Z,86.80
2023-04-03T02:56:33.045Z,87.10
2023-04-03T02:59:01.888Z,87.20
2023-04-03T03:01:33.457Z,87.30
2023-04-03T03:04:03.043Z,87.10
2023-04-03T03:06:31.947Z,86.40
2023-04-03T03:09:00.759Z,85.70
2023-04-03T03:11:29.389Z,86.80
2023-04-03T03:13:58.486Z,86.50
2023-04-03T03:16:27.621Z,87.60
2023-04-03T03:18:57.795Z,87.70
2023-04-03T03:21:26.815Z,87.60
2023-04-03T03:23:55.486Z,87.70
2023-04-03T03:26:24.169Z,87.80
2023-04-03T03:28:53.127Z,87.70
2023-04-03T03:31:22.488Z,87.70
2023-04-03T03:33:51.127Z,88.00
2023-04-03T03:36:19.874Z,87.50
2023-04-03T03:38:48.594Z,87.70
2023-04-03T03:41:17.240Z,87.60
2023-04-03T03:43:45.967Z,87.50
2023-04-03T03:46:14.665Z,87.50
2023-04-03T03:48:43.500Z,87.20
2023-04-03T03:51:12.226Z,87.60
2023-04-03T03:53:40.858Z,86.90
2023-04-03T03:56:10.093Z,86.40
2023-04-03T03:58:39.310Z,86.30
2023-04-03T04:01:09.304Z,85.90
2023-04-03T04:03:39.159Z,85.50
2023-04-03T04:06:08.206Z,84.20
2023-04-03T04:08:37.202Z,84.10
2023-04-03T04:11:05.920Z,85.30
2023-04-03T04:13:34.685Z,85.60
2023-04-03T04:16:03.853Z,86.00
2023-04-03T04:18:32.710Z,85.90
2023-04-03T04:21:04.552Z,83.90
2023-04-03T04:23:33.584Z,84.30
2023-04-03T04:26:02.553Z,83.80
2023-04-03T04:28:31.396Z,83.30
2023-04-03T04:31:00.200Z,80.70
2023-04-03T04:33:29.080Z,80.80
2023-04-03T04:35:58.118Z,81.10
2023-04-03T04:38:27.027Z,81.00
2023-04-03T04:40:55.849Z,81.80
2023-04-03T04:43:24.678Z,81.20
2023-04-03T04:46:07.316Z,79.10
2023-04-03T04:48:37.366Z,81.60
2023-04-03T04:51:06.944Z,80.90
2023-04-03T04:53:35.820Z,79.50
2023-04-03T04:56:05.221Z,80.40
2023-04-03T04:58:34.152Z,79.40
2023-04-03T05:01:05.555Z,80.70
2023-04-03T05:03:34.873Z,78.70
2023-04-03T05:06:04.658Z,81.50
2023-04-03T05:08:33.757Z,79.30
2023-04-03T05:11:02.628Z,81.00
2023-04-03T05:13:31.480Z,80.80
2023-04-03T05:16:00.360Z,79.20
2023-04-03T05:18:29.328Z,77.60
2023-04-03T05:20:58.115Z,78.30
2023-04-03T05:23:27.050Z,78.00
2023-04-03T05:25:56.416Z,78.80
2023-04-03T05:28:25.173Z,75.10
2023-04-03T05:30:59.067Z,75.20
2023-04-03T05:33:28.685Z,77.40
2023-04-03T05:35:57.641Z,77.40
2023-04-03T05:38:26.888Z,75.00
2023-04-03T05:40:55.829Z,78.40
2023-04-03T05:43:24.659Z,73.00
2023-04-03T05:45:54.746Z,72.30
2023-04-03T05:48:23.672Z,73.80
2023-04-03T05:50:53.137Z,74.90
2023-04-03T05:53:28.335Z,74.50
2023-04-03T05:55:57.406Z,72.70
2023-04-03T05:58:26.469Z,73.40
2023-04-03T06:00:55.388Z,70.20
2023-04-03T06:03:24.539Z,73.70
2023-04-03T06:05:53.515Z,70.10
2023-04-03T06:08:22.551Z,70.80
2023-04-03T06:10:52.514Z,72.30
2023-04-03T06:13:21.351Z,71.70
2023-04-03T06:15:50.671Z,72.40
2023-04-03T06:18:19.532Z,72.30
2023-04-03T06:20:48.445Z,72.90
2023-04-03T06:23:17.386Z,71.60
2023-04-03T06:25:46.240Z,68.30
2023-04-03T06:28:15.521Z,67.20
2023-04-03T06:30:44.443Z,69.70
2023-04-03T06:33:13.377Z,66.50
2023-04-03T06:35:42.936Z,67.50
2023-04-03T06:38:12.048Z,70.70
2023-04-03T06:40:41.025Z,66.60
2023-04-03T06:43:10.605Z,70.40
2023-04-03T06:45:39.637Z,69.20
2023-04-03T06:48:08.927Z,70.10
2023-04-03T06:50:37.951Z,68.30
2023-04-03T06:53:07.821Z,68.10
2023-04-03T06:55:37.117Z,69.80
2023-04-03T06:58:06.604Z,67.30
2023-04-03T07:00:38.650Z,66.80
2023-04-03T07:03:07.541Z,66.50
2023-04-03T07:05:37.009Z,69.60
2023-04-03T07:08:06.518Z,68.70
2023-04-03T07:10:35.301Z,65.20
2023-04-03T07:13:04.372Z,65.90
2023-04-03T07:15:33.172Z,64.30
2023-04-03T07:18:01.943Z,66.50
2023-04-03T07:20:30.664Z,67.10
2023-04-03T07:23:00.110Z,69.20
2023-04-03T07:25:29.601Z,69.70
2023-04-03T07:27:58.357Z,67.20
2023-04-03T07:30:28.361Z,67.70
2023-04-03T07:32:57.484Z,67.20
2023-04-03T07:35:26.341Z,66.80
2023-04-03T07:37:55.327Z,69.30
2023-04-03T07:40:24.272Z,70.10
2023-04-03T07:42:53.109Z,70.20
2023-04-03T07:45:21.872Z,70.30
2023-04-03T07:47:50.874Z,69.70
2023-04-03T07:50:20.098Z,69.10
2023-04-03T07:52:48.854Z,67.30
2023-04-03T07:55:17.653Z,67.90
2023-04-03T07:57:46.551Z,67.90
2023-04-03T08:00:16.780Z,68.30
2023-04-03T08:02:51.213Z,68.60
2023-04-03T08:05:21.708Z,67.50
2023-04-03T08:07:53.474Z,68.20
2023-04-03T08:10:22.702Z,70.50
2023-04-03T08:12:51.846Z,70.70
2023-04-03T08:15:20.838Z,69.90
2023-04-03T08:18:10.556Z,69.40
2023-04-03T08:20:42.573Z,70.90
2023-04-03T08:23:12.330Z,71.90
2023-04-03T08:25:43.682Z,72.10
2023-04-03T08:28:14.280Z,72.70
2023-04-03T08:30:44.504Z,72.90
2023-04-03T08:33:16.492Z,72.60
2023-04-03T08:35:45.409Z,73.00
2023-04-03T08:38:14.246Z,73.20
2023-04-03T08:40:44.399Z,72.90
2023-04-03T08:43:39.940Z,72.00
2023-04-03T08:49:01.825Z,71.00
2023-04-03T08:51:31.938Z,71.70
2023-04-03T08:54:13.381Z,72.90
2023-04-03T08:56:46.114Z,73.90
2023-04-03T08:59:20.743Z,74.70
2023-04-03T09:01:50.401Z,76.90
2023-04-03T09:04:20.970Z,76.20
2023-04-03T09:06:57.672Z,77.00
2023-04-03T09:09:44.493Z,76.40
2023-04-03T09:12:26.153Z,76.80
2023-04-03T09:15:04.657Z,76.60
2023-04-03T09:18:01.178Z,78.00
2023-04-03T09:20:39.666Z,79.80
2023-04-03T09:23:30.932Z,79.20
2023-04-03T09:26:16.570Z,79.10
2023-04-03T09:28:50.064Z,80.00
2023-04-03T09:31:37.123Z,79.70
2023-04-03T09:34:12.502Z,79.10
2023-04-03T09:36:51.462Z,80.40
2023-04-03T09:39:22.967Z,81.50
2023-04-03T09:42:00.469Z,83.00
2023-04-03T09:44:33.294Z,84.70
2023-04-03T09:47:26.062Z,85.00
2023-04-03T09:50:16.016Z,86.80
2023-04-03T09:52:46.578Z,89.00
2023-04-03T09:55:29.429Z,88.50
2023-04-03T09:57:59.438Z,85.50
2023-04-03T10:00:33.231Z,85.50
2023-04-03T10:03:02.523Z,87.10
2023-04-03T10:05:38.100Z,88.50
2023-04-03T10:08:28.954Z,88.30
2023-04-03T10:11:20.611Z,90.10
2023-04-03T10:13:54.172Z,89.80
2023-04-03T10:16:29.376Z,88.30
2023-04-03T10:19:00.133Z,84.80
2023-04-03T10:21:52.739Z,84.60
2023-04-03T10:24:23.521Z,85.30
2023-04-03T10:26:57.870Z,85.30
2023-04-03T10:29:46.401Z,85.70
2023-04-03T10:32:33.161Z,86.20
2023-04-03T10:35:41.176Z,85.70
2023-04-03T10:38:19.833Z,84.30
2023-04-03T10:41:16.434Z,84.70
2023-04-03T10:43:55.216Z,85.30
2023-04-03T10:46:38.194Z,85.30
2023-04-03T10:49:24.845Z,86.00
2023-04-03T10:52:02.729Z,85.40
2023-04-03T10:54:41.825Z,86.10
2023-04-03T10:57:14.162Z,86.60
2023-04-03T10:59:52.445Z,86.50
2023-04-03T11:02:31.362Z,86.50
2023-04-03T11:05:20.511Z,87.00
2023-04-03T11:07:55.994Z,87.40
2023-04-03T11:10:34.929Z,87.00
2023-04-03T11:13:18.208Z,86.80
2023-04-03T11:15:48.467Z,88.40
2023-04-03T11:18:39.739Z,88.20
2023-04-03T11:21:23.579Z,88.80
2023-04-03T11:23:54.344Z,89.50
2023-04-03T11:26:27.406Z,89.30
2023-04-03T11:29:02.201Z,88.70
2023-04-03T11:31:35.228Z,87.70
2023-04-03T11:34:42.144Z,88.00
2023-04-03T11:37:34.579Z,87.80
2023-04-03T11:40:11.327Z,88.00
2023-04-03T11:42:42.606Z,88.10
2023-04-03T11:45:28.648Z,88.30
2023-04-03T11:48:09.919Z,89.70
2023-04-03T11:50:48.534Z,89.50
2023-04-03T11:53:18.139Z,90.20
2023-04-03T11:55:54.840Z,90.20
2023-04-03T11:58:25.737Z,90.30
2023-04-03T12:00:57.851Z,90.40
2023-04-03T12:03:34.716Z,89.70
2023-04-03T12:06:12.844Z,89.00
2023-04-03T12:08:44.501Z,89.60
2023-04-03T12:11:14.241Z,89.10
2023-04-03T12:13:59.594Z,90.50
2023-04-03T12:16:48.019Z,90.70
2023-04-03T12:19:18.638Z,91.20
2023-04-03T12:21:50.582Z,91.60
2023-04-03T12:24:21.313Z,91.60
2023-04-03T12:27:17.591Z,91.80
2023-04-03T12:29:58.001Z,92.20
2023-04-03T12:32:54.030Z,92.40
2023-04-03T12:35:45.847Z,91.40
2023-04-03T12:38:32.752Z,91.20
2023-04-03T12:41:30.829Z,91.10
2023-04-03T12:44:17.352Z,91.30
2023-04-03T12:54:34.077Z,90.60
2023-04-03T12:57:23.652Z,91.00
2023-04-03T12:59:54.609Z,91.30
2023-04-03T13:02:31.129Z,91.10
2023-04-03T13:05:09.926Z,91.50
2023-04-03T13:07:42.683Z,91.50
2023-04-03T13:10:11.513Z,91.80
2023-04-03T13:12:58.834Z,92.90
2023-04-03T13:15:33.151Z,92.70
2023-04-03T13:18:02.041Z,92.20
2023-04-03T13:20:33.971Z,91.30
2023-04-03T13:23:06.995Z,92.20
2023-04-03T13:25:38.697Z,92.50
2023-04-03T13:28:13.774Z,92.60
2023-04-03T13:30:56.342Z,92.50
2023-04-03T13:33:29.448Z,92.50
2023-04-03T13:36:03.312Z,92.40
2023-04-03T13:38:35.531Z,92.50
2023-04-03T13:41:25.141Z,92.20
2023-04-03T13:43:58.022Z,92.10
2023-04-03T13:46:35.568Z,91.80
2023-04-03T13:49:21.617Z,91.70
2023-04-03T13:52:00.552Z,91.60
2023-04-03T13:54:39.812Z,91.90
2023-04-03T13:57:18.609Z,92.10
2023-04-03T13:59:47.825Z,92.20
2023-04-03T14:02:30.949Z,92.20
2023-04-03T14:05:03.847Z,92.20
2023-04-03T14:07:33.627Z,92.20
2023-04-03T14:10:02.639Z,92.40
2023-04-03T14:12:36.872Z,92.50
2023-04-03T14:15:14.315Z,92.70
2023-04-03T14:17:44.327Z,92.80
2023-04-03T14:20:19.136Z,92.80
2023-04-03T14:22:48.266Z,92.70
2023-04-03T14:25:18.012Z,92.10
2023-04-03T14:27:50.917Z,92.10
2023-04-03T14:30:25.070Z,91.90
2023-04-03T14:32:56.073Z,91.90
2023-04-03T14:35:25.353Z,92.00
2023-04-03T14:37:55.742Z,92.10
2023-04-03T14:40:29.190Z,92.10
2023-04-03T14:42:59.343Z,92.10
2023-04-03T14:45:28.314Z,92.10
2023-04-03T14:47:58.534Z,92.00
2023-04-03T14:50:29.444Z,92.00
2023-04-03T14:53:00.791Z,92.00
2023-04-03T14:55:33.808Z,92.10
2023-04-03T14:58:02.856Z,92.10
2023-04-03T15:00:31.705Z,92.20
2023-04-03T15:03:00.941Z,91.90
2023-04-03T15:05:30.017Z,91.90
2023-04-03T15:08:02.623Z,91.80
2023-04-03T15:10:32.840Z,91.70
2023-04-03T15:13:05.473Z,91.60
2023-04-03T15:15:41.036Z,91.40
2023-04-03T15:18:13.103Z,91.40
2023-04-03T15:20:42.174Z,91.30
2023-04-03T15:23:14.081Z,91.20
2023-04-03T15:25:43.250Z,91.00
2023-04-03T15:28:21.343Z,90.90
2023-04-03T15:30:50.702Z,90.90
2023-04-03T15:33:25.697Z,90.90
2023-04-03T15:36:02.983Z,90.80
2023-04-03T15:38:40.023Z,90.70
2023-04-03T15:41:09.300Z,90.70
2023-04-03T15:43:38.459Z,90.80
2023-04-03T15:46:07.524Z,91.00
2023-04-03T15:48:36.565Z,91.00
2023-04-03T15:51:05.433Z,91.00
2023-04-03T15:53:34.355Z,91.40
2023-04-03T15:56:03.235Z,91.40
2023-04-03T15:58:32.136Z,91.20
2023-04-03T16:01:01.188Z,91.20
2023-04-03T16:03:30.365Z,91.20
2023-04-03T16:05:59.222Z,91.10
2023-04-03T16:08:28.093Z,91.00
2023-04-03T16:10:56.901Z,91.00
2023-04-03T16:13:25.629Z,90.80
2023-04-03T16:15:54.450Z,90.80
2023-04-03T16:18:23.331Z,90.80
2023-04-03T16:20:52.173Z,90.80
2023-04-03T16:23:21.945Z,90.80
2023-04-03T16:25:51.738Z,90.80
2023-04-03T16:28:20.825Z,90.80
2023-04-03T16:30:51.357Z,90.70
2023-04-03T16:33:23.344Z,90.70
2023-04-03T16:35:54.062Z,90.50
2023-04-03T16:38:24.088Z,90.60
2023-04-03T16:40:54.450Z,90.60
2023-04-03T16:43:23.149Z,90.90
2023-04-03T16:45:51.999Z,90.80
2023-04-03T16:48:20.854Z,90.70
2023-04-03T16:50:52.597Z,90.90
2023-04-03T16:53:22.353Z,90.80
2023-04-03T16:55:51.562Z,90.80
2023-04-03T16:58:21.741Z,90.70
2023-04-03T17:03:44.112Z,90.70
2023-04-03T17:06:18.126Z,90.80
2023-04-03T17:08:48.916Z,90.80
2023-04-03T17:11:17.977Z,90.80
2023-04-03T17:13:46.959Z,90.80
2023-04-03T17:16:17.659Z,90.80
2023-04-03T17:18:47.522Z,90.70
2023-04-03T17:21:17.608Z,90.70
2023-04-03T17:23:50.329Z,90.90
2023-04-03T17:26:18.656Z,90.80
2023-04-03T17:28:47.325Z,90.60
2023-04-03T17:31:16.176Z,90.60
2023-04-03T17:33:44.994Z,90.50
2023-04-03T17:36:14.268Z,90.60
2023-04-03T17:38:43.361Z,90.50
2023-04-03T17:41:12.293Z,90.50
2023-04-03T17:43:41.220Z,90.80
2023-04-03T17:46:11.894Z,90.70
2023-04-03T17:48:42.556Z,90.70
2023-04-03T17:51:13.808Z,90.70
2023-04-03T17:53:43.352Z,90.70
2023-04-03T17:56:14.560Z,90.80
2023-04-03T17:58:43.826Z,90.70
2023-04-03T18:01:14.083Z,90.80
2023-04-03T18:03:43.109Z,90.80
2023-04-03T18:06:16.024Z,90.80
2023-04-03T18:08:50.587Z,90.90
2023-04-03T18:11:20.058Z,90.90
2023-04-03T18:13:49.010Z,90.80
2023-04-03T18:16:17.826Z,91.00
2023-04-03T18:18:50.664Z,91.10
2023-04-03T18:21:22.769Z,91.10
2023-04-03T18:23:55.814Z,91.20
2023-04-03T18:26:29.315Z,91.30
2023-04-03T18:29:02.390Z,91.20
2023-04-03T18:31:34.846Z,91.10
2023-04-03T18:34:03.646Z,91.40
2023-04-03T18:36:32.423Z,91.40
2023-04-03T18:39:01.377Z,91.50
2023-04-03T18:41:33.684Z,91.60
2023-04-03T18:44:05.733Z,91.50
2023-04-03T18:46:35.382Z,91.60
2023-04-03T18:49:05.069Z,91.50
2023-04-03T18:51:33.994Z,91.60
2023-04-03T18:54:04.111Z,91.50
2023-04-03T18:56:34.144Z,91.70
2023-04-03T18:59:02.975Z,91.70
2023-04-03T19:01:32.280Z,91.80
2023-04-03T19:04:01.634Z,91.80
2023-04-03T19:06:30.732Z,91.70
2023-04-03T19:09:00.199Z,91.70
2023-04-03T19:11:30.272Z,91.70
2023-04-03T19:14:14.621Z,91.70
2023-04-03T19:16:44.614Z,91.70
2023-04-03T19:19:13.733Z,91.70
2023-04-03T19:21:42.919Z,91.80
2023-04-03T19:24:13.489Z,91.80
2023-04-03T19:26:43.909Z,91.90
2023-04-03T19:29:12.768Z,91.90
2023-04-03T19:31:41.845Z,92.00
2023-04-03T19:34:10.766Z,92.00
2023-04-03T19:36:39.865Z,92.10
2023-04-03T19:39:08.729Z,92.20
2023-04-03T19:41:38.527Z,92.20
2023-04-03T19:44:08.551Z,92.30
2023-04-03T19:46:37.774Z,92.30
2023-04-03T19:49:07.111Z,92.30
2023-04-03T19:51:35.885Z,92.40
2023-04-03T19:54:06.794Z,92.20
2023-04-03T19:56:35.515Z,92.10
2023-04-03T19:59:04.273Z,92.30
2023-04-03T20:01:34.366Z,92.40
2023-04-03T20:04:03.774Z,92.50
2023-04-03T20:06:32.947Z,92.50
2023-04-03T20:09:02.888Z,92.60
2023-04-03T20:11:31.711Z,92.70
2023-04-03T20:14:00.410Z,92.80
2023-04-03T20:16:29.440Z,92.80
2023-04-03T20:18:58.616Z,92.80
2023-04-03T20:21:33.193Z,93.00
2023-04-03T20:24:03.668Z,93.00
2023-04-03T20:26:33.438Z,93.00
2023-04-03T20:29:03.734Z,93.00
2023-04-03T20:31:33.682Z,93.10
2023-04-03T20:34:03.051Z,93.10
2023-04-03T20:36:32.786Z,93.20
2023-04-03T20:39:01.785Z,93.30
2023-04-03T20:41:30.708Z,93.30
2023-04-03T20:44:01.372Z,93.40
2023-04-03T20:46:42.148Z,93.50
2023-04-03T20:49:18.831Z,93.90
2023-04-03T20:51:47.691Z,93.60
2023-04-03T20:54:16.542Z,93.60
2023-04-03T20:56:48.146Z,93.70
2023-04-03T20:59:18.014Z,93.70
2023-04-03T21:01:47.838Z,93.70
2023-04-03T21:04:24.191Z,93.70
2023-04-03T21:07:32.693Z,93.80
2023-04-03T21:10:41.140Z,93.90
2023-04-03T21:13:49.144Z,93.90
2023-04-03T21:16:18.372Z,94.00
2023-04-03T21:18:52.590Z,94.00
2023-04-03T21:21:25.279Z,94.00
2023-04-03T21:23:55.335Z,94.00
2023-04-03T21:26:26.960Z,94.00
2023-04-03T21:28:56.240Z,94.10
2023-04-03T21:31:25.638Z,94.00
2023-04-03T21:33:54.572Z,94.30
2023-04-03T21:36:23.613Z,94.00
2023-04-03T21:38:52.484Z,93.90
2023-04-03T21:41:22.462Z,93.80
2023-04-03T21:43:51.259Z,93.80
2023-04-03T21:46:21.488Z,93.70
2023-04-03T21:48:50.200Z,93.60
2023-04-03T21:51:18.968Z,93.60
2023-04-03T21:53:47.769Z,93.50
2023-04-03T21:56:16.480Z,93.40
2023-04-03T21:58:45.306Z,93.40
2023-04-03T22:01:18.691Z,93.30
2023-04-03T22:03:48.502Z,93.40
2023-04-03T22:06:18.402Z,93.50
2023-04-03T22:08:47.227Z,93.50
2023-04-03T22:11:17.616Z,93.60
2023-04-03T22:13:46.671Z,93.70
2023-04-03T22:16:15.491Z,93.80
2023-04-03T22:18:44.209Z,93.90
2023-04-03T22:21:12.939Z,94.00
2023-04-03T22:23:41.832Z,93.90
2023-04-03T22:26:13.922Z,94.00
2023-04-03T22:28:45.254Z,93.60
2023-04-03T22:31:15.784Z,93.60
2023-04-03T22:33:46.790Z,93.40
2023-04-03T22:36:16.031Z,93.40
2023-04-03T22:38:45.025Z,93.30
2023-04-03T22:41:14.949Z,93.40
2023-04-03T22:43:43.689Z,93.80
2023-04-03T22:46:12.774Z,93.80
2023-04-03T22:48:44.264Z,93.60
2023-04-03T22:51:13.875Z,93.70
2023-04-03T22:53:42.644Z,93.70
2023-04-03T22:56:13.366Z,93.70
2023-04-03T22:58:42.138Z,93.70
2023-04-03T23:01:13.983Z,93.60
2023-04-03T23:03:43.956Z,93.70
2023-04-03T23:06:14.362Z,93.60
2023-04-03T23:08:43.666Z,93.70
2023-04-03T23:11:12.504Z,93.70
2023-04-03T23:13:41.602Z,93.80
2023-04-03T23:16:10.332Z,93.70
2023-04-03T23:18:40.818Z,93.60
2023-04-03T23:21:11.000Z,93.70
2023-04-03T23:23:39.696Z,93.80
2023-04-03T23:26:10.576Z,93.30
2023-04-03T23:28:39.321Z,93.20
2023-04-03T23:31:09.044Z,93.20
2023-04-03T23:33:39.680Z,93.20
2023-04-03T23:36:09.522Z,93.20
2023-04-03T23:38:39.100Z,93.10
2023-04-03T23:41:08.074Z,93.00
2023-04-03T23:43:37.190Z,92.90
2023-04-03T23:46:05.931Z,93.00
2023-04-03T23:48:34.763Z,93.20
2023-04-03T23:51:03.704Z,93.20
2023-04-03T23:53:32.396Z,93.30
2023-04-03T23:56:01.175Z,93.20
2023-04-03T23:58:29.971Z,93.20
