createdAt,value
2019-01-31T00:00:04.515Z,12.60
2019-01-31T00:01:04.516Z,12.30
2019-01-31T00:02:04.519Z,13.00
2019-01-31T00:03:04.496Z,12.50
2019-01-31T00:04:04.483Z,13.00
2019-01-31T00:05:05.120Z,13.00
2019-01-31T00:06:04.496Z,12.00
2019-01-31T00:07:04.469Z,12.30
2019-01-31T00:08:04.430Z,12.80
2019-01-31T00:09:04.433Z,14.00
2019-01-31T00:10:05.123Z,13.20
2019-01-31T00:11:04.398Z,13.10
2019-01-31T00:12:04.401Z,12.90
2019-01-31T00:13:04.384Z,12.50
2019-01-31T00:14:04.371Z,12.20
2019-01-31T00:15:04.358Z,13.80
2019-01-31T00:16:04.365Z,13.00
2019-01-31T00:17:04.425Z,12.80
2019-01-31T00:18:04.333Z,12.40
2019-01-31T00:19:04.313Z,13.00
2019-01-31T00:20:04.299Z,13.40
2019-01-31T00:21:04.297Z,12.60
2019-01-31T00:22:04.302Z,12.80
2019-01-31T00:23:04.279Z,12.60
2019-01-31T00:24:04.258Z,12.90
2019-01-31T00:25:04.252Z,12.50
2019-01-31T00:26:04.234Z,11.90
2019-01-31T00:27:04.241Z,13.50
2019-01-31T00:28:04.212Z,13.60
2019-01-31T00:29:04.211Z,12.00
2019-01-31T00:30:04.198Z,13.10
2019-01-31T00:31:04.188Z,13.60
2019-01-31T00:32:04.188Z,12.70
2019-01-31T00:33:04.163Z,11.40
2019-01-31T00:34:04.151Z,12.10
2019-01-31T00:35:04.149Z,12.60
2019-01-31T00:36:04.127Z,12.50
2019-01-31T00:37:04.162Z,13.30
2019-01-31T00:38:04.107Z,12.50
2019-01-31T00:39:04.096Z,13.20
2019-01-31T00:40:04.092Z,12.70
2019-01-31T00:41:04.080Z,12.30
2019-01-31T00:42:04.083Z,11.20
2019-01-31T00:43:04.050Z,12.80
2019-01-31T00:44:04.045Z,12.50
2019-01-31T00:45:04.034Z,12.70
2019-01-31T00:46:04.024Z,12.50
2019-01-31T00:47:04.052Z,13.40
2019-01-31T00:48:03.998Z,13.20
2019-01-31T00:49:03.983Z,12.70
2019-01-31T00:50:03.982Z,13.10
2019-01-31T00:51:03.990Z,11.50
2019-01-31T00:52:03.957Z,13.20
2019-01-31T00:53:03.960Z,12.50
2019-01-31T00:54:03.943Z,11.90
2019-01-31T00:55:03.928Z,13.60
2019-01-31T00:56:03.915Z,12.30
2019-01-31T00:57:03.911Z,13.10
2019-01-31T00:58:03.909Z,12.40
2019-01-31T00:59:03.876Z,11.10
2019-01-31T01:00:03.869Z,12.10
2019-01-31T01:01:03.855Z,12.70
2019-01-31T01:02:03.849Z,13.30
2019-01-31T01:03:03.851Z,12.00
2019-01-31T01:04:03.823Z,12.30
2019-01-31T01:05:03.814Z,11.60
2019-01-31T01:06:03.828Z,12.00
2019-01-31T01:07:03.815Z,12.00
2019-01-31T01:08:03.795Z,11.80
2019-01-31T01:09:07.724Z,12.30
2019-01-31T01:10:03.760Z,11.40
2019-01-31T01:11:03.746Z,10.60
2019-01-31T01:12:04.577Z,11.60
2019-01-31T01:13:03.760Z,13.00
2019-01-31T01:14:03.724Z,12.20
2019-01-31T01:15:03.704Z,13.40
2019-01-31T01:16:03.691Z,13.10
2019-01-31T01:17:03.683Z,11.10
2019-01-31T01:18:03.673Z,11.80
2019-01-31T01:19:03.669Z,12.10
2019-01-31T01:20:03.656Z,10.70
2019-01-31T01:21:03.640Z,11.90
2019-01-31T01:22:03.628Z,12.40
2019-01-31T01:23:03.617Z,12.00
2019-01-31T01:24:03.616Z,11.80
2019-01-31T01:25:03.613Z,12.40
2019-01-31T01:26:03.604Z,11.80
2019-01-31T01:27:03.571Z,11.40
2019-01-31T01:28:03.596Z,11.60
2019-01-31T01:29:03.567Z,11.60
2019-01-31T01:30:03.545Z,12.30
2019-01-31T01:31:03.619Z,10.20
2019-01-31T01:32:03.517Z,12.80
2019-01-31T01:33:03.507Z,11.40
2019-01-31T01:34:03.506Z,12.10
2019-01-31T01:35:03.486Z,11.80
2019-01-31T01:36:03.483Z,11.00
2019-01-31T01:37:03.470Z,12.10
2019-01-31T01:38:03.454Z,12.50
2019-01-31T01:39:03.461Z,11.30
2019-01-31T01:40:03.432Z,12.10
2019-01-31T01:41:03.421Z,10.80
2019-01-31T01:42:03.422Z,12.30
2019-01-31T01:43:03.406Z,11.80
2019-01-31T01:44:03.398Z,12.10
2019-01-31T01:45:03.375Z,11.60
2019-01-31T01:46:03.362Z,11.70
2019-01-31T01:47:03.352Z,12.10
2019-01-31T01:48:03.347Z,12.40
2019-01-31T01:49:03.633Z,12.30
2019-01-31T01:50:03.323Z,11.10
2019-01-31T01:51:03.308Z,10.80
2019-01-31T01:52:03.298Z,11.60
2019-01-31T01:53:03.294Z,11.30
2019-01-31T01:54:03.295Z,10.80
2019-01-31T01:55:03.286Z,11.20
2019-01-31T01:56:03.256Z,11.70
2019-01-31T01:57:03.243Z,10.40
2019-01-31T01:58:03.239Z,10.70
2019-01-31T01:59:03.231Z,12.40
2019-01-31T02:00:03.238Z,11.80
2019-01-31T02:01:03.206Z,11.20
2019-01-31T02:02:03.193Z,11.50
2019-01-31T02:03:03.180Z,12.10
2019-01-31T02:04:03.192Z,10.90
2019-01-31T02:05:03.176Z,11.20
2019-01-31T02:06:03.162Z,11.90
2019-01-31T02:07:03.147Z,11.20
2019-01-31T02:08:03.125Z,11.30
2019-01-31T02:09:03.114Z,11.70
2019-01-31T02:10:03.117Z,10.80
2019-01-31T02:11:03.101Z,11.20
2019-01-31T02:12:03.082Z,10.60
2019-01-31T02:13:03.078Z,10.40
2019-01-31T02:14:03.067Z,11.40
2019-01-31T02:15:03.062Z,10.90
2019-01-31T02:16:03.044Z,11.80
2019-01-31T02:17:03.039Z,11.30
2019-01-31T02:18:03.019Z,11.10
2019-01-31T02:19:03.007Z,10.40
2019-01-31T02:20:03.014Z,10.50
2019-01-31T02:21:02.995Z,11.70
2019-01-31T02:22:02.985Z,11.60
2019-01-31T02:23:02.977Z,11.60
2019-01-31T02:24:02.954Z,11.40
2019-01-31T02:25:02.985Z,11.50
2019-01-31T02:26:02.928Z,11.80
2019-01-31T02:27:02.921Z,10.70
2019-01-31T02:28:02.911Z,11.90
2019-01-31T02:29:02.894Z,11.20
2019-01-31T02:30:02.890Z,10.80
2019-01-31T02:31:02.894Z,10.60
2019-01-31T02:32:02.867Z,11.30
2019-01-31T02:33:02.854Z,11.10
2019-01-31T02:34:02.852Z,11.00
2019-01-31T02:35:02.834Z,10.80
2019-01-31T02:36:05.082Z,10.90
2019-01-31T02:37:02.809Z,11.10
2019-01-31T02:38:02.805Z,11.50
2019-01-31T02:39:02.789Z,11.40
2019-01-31T02:40:02.781Z,10.70
2019-01-31T02:41:02.782Z,10.50
2019-01-31T02:42:02.748Z,10.70
2019-01-31T02:43:02.758Z,10.80
2019-01-31T02:44:02.741Z,10.90
2019-01-31T02:45:12.139Z,10.20
2019-01-31T02:46:02.716Z,11.30
2019-01-31T02:47:02.696Z,10.80
2019-01-31T02:48:02.683Z,10.40
2019-01-31T02:49:02.670Z,9.80
2019-01-31T02:50:02.665Z,10.20
2019-01-31T02:51:02.688Z,11.00
2019-01-31T02:52:02.639Z,10.40
2019-01-31T02:53:02.627Z,10.50
2019-01-31T02:54:02.625Z,10.30
2019-01-31T02:55:02.606Z,11.30
2019-01-31T02:56:02.597Z,10.40
2019-01-31T02:57:02.598Z,9.80
2019-01-31T02:58:02.573Z,9.60
2019-01-31T02:59:02.570Z,10.40
2019-01-31T03:00:02.552Z,10.30
2019-01-31T03:01:02.540Z,11.00
2019-01-31T03:02:02.539Z,9.80
2019-01-31T03:03:02.520Z,11.60
2019-01-31T03:04:02.508Z,9.60
2019-01-31T03:05:02.497Z,10.30
2019-01-31T03:06:02.487Z,11.10
2019-01-31T03:07:02.488Z,10.50
2019-01-31T03:08:02.465Z,9.90
2019-01-31T03:09:02.457Z,10.00
2019-01-31T03:10:02.445Z,10.70
2019-01-31T03:11:02.443Z,10.20
2019-01-31T03:12:02.432Z,11.20
2019-01-31T03:13:02.416Z,10.40
2019-01-31T03:14:10.046Z,10.80
2019-01-31T03:15:03.389Z,11.00
2019-01-31T03:16:02.381Z,9.60
2019-01-31T03:17:02.385Z,10.90
2019-01-31T03:18:02.356Z,10.50
2019-01-31T03:19:02.346Z,9.70
2019-01-31T03:20:02.334Z,9.80
2019-01-31T03:21:02.327Z,10.30
2019-01-31T03:22:02.325Z,10.40
2019-01-31T03:23:02.303Z,10.90
2019-01-31T03:24:02.295Z,9.50
2019-01-31T03:25:02.284Z,9.80
2019-01-31T03:26:02.279Z,10.00
2019-01-31T03:27:02.272Z,10.90
2019-01-31T03:28:02.248Z,10.30
2019-01-31T03:29:02.238Z,9.50
2019-01-31T03:30:02.228Z,9.90
2019-01-31T03:31:02.219Z,9.30
2019-01-31T03:32:02.230Z,9.90
2019-01-31T03:33:02.199Z,10.40
2019-01-31T03:34:02.186Z,9.70
2019-01-31T03:35:02.178Z,10.80
2019-01-31T03:36:02.163Z,9.70
2019-01-31T03:37:02.162Z,10.60
2019-01-31T03:38:02.143Z,10.00
2019-01-31T03:39:02.129Z,10.00
2019-01-31T03:40:06.805Z,9.80
2019-01-31T03:41:03.107Z,9.10
2019-01-31T03:42:02.112Z,10.50
2019-01-31T03:43:02.086Z,9.80
2019-01-31T03:44:02.075Z,10.60
2019-01-31T03:45:02.076Z,9.60
2019-01-31T03:46:02.060Z,10.50
2019-01-31T03:47:02.045Z,9.30
2019-01-31T03:48:02.041Z,10.10
2019-01-31T03:49:02.030Z,10.40
2019-01-31T03:50:02.017Z,10.40
2019-01-31T03:51:01.998Z,10.30
2019-01-31T03:52:01.987Z,9.60
2019-01-31T03:53:01.989Z,10.00
2019-01-31T03:54:01.965Z,9.80
2019-01-31T03:55:01.963Z,9.50
2019-01-31T03:56:01.952Z,10.50
2019-01-31T03:57:01.935Z,10.80
2019-01-31T03:58:01.938Z,10.60
2019-01-31T03:59:01.914Z,10.20
2019-01-31T04:00:01.900Z,9.50
2019-01-31T04:01:01.896Z,10.30
2019-01-31T04:02:01.893Z,10.60
2019-01-31T04:03:01.879Z,9.40
2019-01-31T04:04:01.858Z,9.60
2019-01-31T04:05:01.846Z,9.60
2019-01-31T04:06:01.835Z,9.70
2019-01-31T04:07:01.825Z,10.00
2019-01-31T04:08:01.828Z,10.50
2019-01-31T04:09:01.804Z,9.90
2019-01-31T04:10:01.792Z,9.60
2019-01-31T04:11:01.784Z,9.30
2019-01-31T04:12:01.771Z,9.40
2019-01-31T04:13:01.801Z,10.90
2019-01-31T04:14:01.752Z,9.30
2019-01-31T04:15:01.746Z,9.10
2019-01-31T04:16:01.729Z,9.50
2019-01-31T04:17:01.716Z,9.40
2019-01-31T04:18:01.709Z,9.00
2019-01-31T04:19:01.710Z,9.40
2019-01-31T04:20:01.688Z,10.50
2019-01-31T04:21:01.676Z,9.40
2019-01-31T04:22:01.662Z,8.90
2019-01-31T04:23:01.654Z,10.20
2019-01-31T04:24:01.662Z,9.30
2019-01-31T04:25:01.632Z,8.80
2019-01-31T04:26:01.666Z,8.70
2019-01-31T04:27:01.610Z,9.80
2019-01-31T04:28:01.601Z,9.60
2019-01-31T04:29:01.606Z,9.30
2019-01-31T04:30:01.580Z,9.60
2019-01-31T04:31:01.569Z,10.10
2019-01-31T04:32:01.559Z,8.40
2019-01-31T04:33:01.545Z,10.30
2019-01-31T04:34:01.545Z,9.70
2019-01-31T04:35:01.531Z,10.20
2019-01-31T04:36:01.516Z,9.50
2019-01-31T04:37:01.504Z,9.30
2019-01-31T04:38:01.491Z,9.40
2019-01-31T04:39:01.500Z,9.70
2019-01-31T04:40:01.472Z,10.20
2019-01-31T04:41:01.462Z,9.80
2019-01-31T04:42:01.448Z,10.10
2019-01-31T04:43:01.442Z,9.90
2019-01-31T04:44:01.438Z,10.20
2019-01-31T04:45:01.418Z,10.10
2019-01-31T04:46:01.410Z,9.70
2019-01-31T04:47:01.397Z,9.30
2019-01-31T04:48:01.384Z,9.90
2019-01-31T04:49:01.388Z,10.20
2019-01-31T04:50:01.367Z,10.10
2019-01-31T04:51:01.352Z,9.90
2019-01-31T04:52:01.343Z,10.10
2019-01-31T04:53:01.338Z,9.10
2019-01-31T04:54:01.334Z,10.30
2019-01-31T04:55:01.312Z,8.50
2019-01-31T04:56:01.305Z,9.30
2019-01-31T04:57:01.290Z,10.10
2019-01-31T04:58:01.276Z,9.90
2019-01-31T04:59:01.276Z,8.40
2019-01-31T05:00:01.256Z,9.40
2019-01-31T05:01:01.246Z,9.20
2019-01-31T05:02:01.246Z,9.30
2019-01-31T05:03:01.251Z,9.80
2019-01-31T05:04:01.224Z,8.80
2019-01-31T05:05:01.285Z,10.60
2019-01-31T05:06:01.192Z,9.20
2019-01-31T05:07:01.180Z,8.60
2019-01-31T05:08:01.205Z,8.60
2019-01-31T05:09:01.172Z,9.10
2019-01-31T05:10:01.149Z,9.50
2019-01-31T05:11:01.137Z,8.80
2019-01-31T05:12:01.128Z,9.00
2019-01-31T05:13:01.116Z,9.30
2019-01-31T05:14:01.118Z,8.90
2019-01-31T05:15:01.098Z,9.00
2019-01-31T05:16:03.671Z,9.50
2019-01-31T05:17:01.074Z,8.60
2019-01-31T05:18:01.061Z,9.50
2019-01-31T05:19:01.064Z,10.70
2019-01-31T05:20:01.042Z,10.60
2019-01-31T05:21:01.032Z,10.50
2019-01-31T05:22:01.025Z,9.60
2019-01-31T05:23:01.011Z,8.80
2019-01-31T05:24:01.011Z,9.70
2019-01-31T05:25:00.991Z,8.70
2019-01-31T05:26:00.975Z,9.00
2019-01-31T05:27:00.965Z,8.70
2019-01-31T05:28:00.955Z,9.40
2019-01-31T05:29:00.954Z,9.10
2019-01-31T05:30:00.932Z,10.80
2019-01-31T05:31:00.937Z,8.70
2019-01-31T05:32:00.914Z,9.10
2019-01-31T05:33:00.900Z,8.70
2019-01-31T05:34:00.903Z,9.20
2019-01-31T05:35:00.882Z,8.50
2019-01-31T05:36:00.872Z,9.10
2019-01-31T05:37:00.871Z,9.60
2019-01-31T05:38:00.847Z,8.80
2019-01-31T05:39:00.853Z,9.40
2019-01-31T05:40:00.826Z,8.40
2019-01-31T05:41:00.814Z,8.90
2019-01-31T05:42:00.803Z,9.10
2019-01-31T05:43:00.792Z,8.90
2019-01-31T05:44:00.793Z,8.90
2019-01-31T05:45:00.772Z,9.80
2019-01-31T05:46:00.788Z,8.60
2019-01-31T05:47:00.753Z,9.20
2019-01-31T05:48:00.741Z,9.30
2019-01-31T05:49:00.875Z,9.20
2019-01-31T05:50:00.719Z,9.40
2019-01-31T05:51:00.710Z,8.90
2019-01-31T05:52:00.697Z,8.60
2019-01-31T05:53:00.687Z,9.10
2019-01-31T05:54:00.689Z,9.10
2019-01-31T05:55:00.804Z,8.60
2019-01-31T05:56:00.653Z,8.90
2019-01-31T05:57:00.652Z,9.00
2019-01-31T05:58:00.631Z,9.10
2019-01-31T05:59:00.631Z,8.90
2019-01-31T06:00:00.608Z,8.90
2019-01-31T06:01:00.597Z,8.70
2019-01-31T06:02:00.589Z,8.80
2019-01-31T06:03:00.578Z,7.80
2019-01-31T06:04:00.582Z,8.80
2019-01-31T06:05:00.556Z,8.90
2019-01-31T06:06:00.546Z,9.40
2019-01-31T06:07:10.668Z,8.10
2019-01-31T06:08:01.521Z,8.40
2019-01-31T06:09:00.524Z,9.80
2019-01-31T06:10:00.502Z,8.90
2019-01-31T06:11:07.557Z,8.60
2019-01-31T06:12:01.479Z,8.60
2019-01-31T06:13:00.471Z,8.40
2019-01-31T06:14:00.470Z,8.90
2019-01-31T06:15:00.450Z,8.00
2019-01-31T06:16:00.437Z,8.80
2019-01-31T06:17:00.427Z,7.90
2019-01-31T06:18:00.431Z,8.90
2019-01-31T06:19:00.416Z,8.20
2019-01-31T06:20:00.394Z,8.40
2019-01-31T06:21:00.383Z,8.30
2019-01-31T06:22:00.370Z,8.90
2019-01-31T06:23:00.363Z,8.00
2019-01-31T06:24:00.493Z,8.30
2019-01-31T06:25:00.340Z,9.00
2019-01-31T06:26:00.330Z,9.40
2019-01-31T06:27:00.317Z,7.90
2019-01-31T06:28:00.311Z,8.00
2019-01-31T06:29:00.306Z,8.40
2019-01-31T06:30:00.294Z,8.70
2019-01-31T06:31:00.277Z,9.50
2019-01-31T06:32:00.262Z,8.50
2019-01-31T06:33:00.252Z,8.80
2019-01-31T06:34:00.263Z,8.70
2019-01-31T06:35:00.379Z,8.50
2019-01-31T06:36:00.222Z,8.10
2019-01-31T06:37:00.208Z,7.70
2019-01-31T06:38:00.208Z,8.50
2019-01-31T06:39:00.277Z,7.90
2019-01-31T06:40:00.330Z,9.30
2019-01-31T06:41:00.173Z,8.90
2019-01-31T06:42:00.154Z,8.20
2019-01-31T06:43:00.152Z,7.90
2019-01-31T06:44:00.131Z,9.40
2019-01-31T06:45:00.304Z,7.70
2019-01-31T06:46:00.120Z,9.00
2019-01-31T06:47:00.152Z,9.30
2019-01-31T06:48:00.090Z,8.90
2019-01-31T06:49:00.085Z,8.10
2019-01-31T06:50:00.092Z,8.00
2019-01-31T06:51:00.061Z,8.60
2019-01-31T06:52:00.054Z,8.50
2019-01-31T06:53:00.042Z,8.40
2019-01-31T06:54:00.024Z,8.10
2019-01-31T06:55:00.039Z,8.40
2019-01-31T06:56:00.003Z,8.30
2019-01-31T06:57:00.054Z,8.20
2019-01-31T06:57:59.981Z,8.20
2019-01-31T06:59:00.009Z,8.10
2019-01-31T06:59:59.971Z,8.10
2019-01-31T07:00:59.957Z,8.50
2019-01-31T07:01:59.937Z,8.30
2019-01-31T07:02:59.954Z,8.10
2019-01-31T07:03:59.915Z,8.70
2019-01-31T07:05:00.321Z,9.10
2019-01-31T07:05:59.894Z,9.40
2019-01-31T07:06:59.909Z,8.40
2019-01-31T07:07:59.875Z,8.30
2019-01-31T07:08:59.914Z,7.20
2019-01-31T07:09:59.860Z,9.60
2019-01-31T07:10:59.901Z,8.50
2019-01-31T07:11:59.830Z,8.80
2019-01-31T07:12:59.880Z,7.70
2019-01-31T07:13:59.808Z,8.60
2019-01-31T07:14:59.818Z,9.00
2019-01-31T07:15:59.783Z,7.80
2019-01-31T07:16:59.795Z,8.70
2019-01-31T07:17:59.763Z,8.90
2019-01-31T07:18:59.780Z,8.80
2019-01-31T07:19:59.754Z,10.40
2019-01-31T07:20:59.756Z,10.50
2019-01-31T07:21:59.723Z,8.80
2019-01-31T07:22:59.723Z,8.90
2019-01-31T07:23:59.699Z,8.40
2019-01-31T07:24:59.706Z,7.90
2019-01-31T07:25:59.679Z,9.30
2019-01-31T07:26:59.665Z,10.30
2019-01-31T07:27:59.657Z,9.50
2019-01-31T07:28:59.644Z,9.60
2019-01-31T07:29:59.645Z,8.70
2019-01-31T07:30:59.649Z,8.40
2019-01-31T07:31:59.614Z,8.50
2019-01-31T07:32:59.673Z,8.80
2019-01-31T07:33:59.592Z,9.10
2019-01-31T07:34:59.630Z,8.20
2019-01-31T07:35:59.574Z,8.50
2019-01-31T07:36:59.559Z,7.90
2019-01-31T07:37:59.552Z,8.40
2019-01-31T07:38:59.545Z,9.10
2019-01-31T07:39:59.539Z,8.40
2019-01-31T07:40:59.517Z,8.40
2019-01-31T07:41:59.507Z,8.40
2019-01-31T07:42:59.507Z,8.00
2019-01-31T07:43:59.489Z,8.20
2019-01-31T07:44:59.485Z,9.00
2019-01-31T07:45:59.462Z,8.00
2019-01-31T07:46:59.450Z,8.20
2019-01-31T07:47:59.456Z,8.20
2019-01-31T07:48:59.428Z,8.80
2019-01-31T07:49:59.432Z,9.10
2019-01-31T07:50:59.408Z,9.10
2019-01-31T07:51:59.396Z,9.10
2019-01-31T07:52:59.399Z,9.10
2019-01-31T07:53:59.378Z,7.30
2019-01-31T07:55:01.901Z,8.70
2019-01-31T07:55:59.355Z,8.40
2019-01-31T07:56:59.344Z,9.00
2019-01-31T07:57:59.332Z,9.00
2019-01-31T07:58:59.323Z,8.70
2019-01-31T07:59:59.321Z,8.40
2019-01-31T08:00:59.301Z,8.60
2019-01-31T08:01:59.293Z,8.60
2019-01-31T08:02:59.281Z,8.30
2019-01-31T08:04:02.617Z,9.40
2019-01-31T08:04:59.272Z,9.10
2019-01-31T08:05:59.373Z,8.30
2019-01-31T08:06:59.236Z,8.20
2019-01-31T08:07:59.228Z,8.40
2019-01-31T08:08:59.220Z,8.60
2019-01-31T08:09:59.213Z,8.90
2019-01-31T08:10:59.193Z,8.90
2019-01-31T08:11:59.183Z,8.90
2019-01-31T08:12:59.171Z,8.50
2019-01-31T08:13:59.166Z,9.20
2019-01-31T08:14:59.152Z,9.00
2019-01-31T08:15:59.150Z,8.70
2019-01-31T08:16:59.128Z,9.10
2019-01-31T08:17:59.119Z,9.00
2019-01-31T08:18:59.105Z,8.40
2019-01-31T08:19:59.095Z,8.60
2019-01-31T08:20:59.098Z,9.20
2019-01-31T08:21:59.074Z,9.50
2019-01-31T08:23:00.207Z,8.40
2019-01-31T08:23:59.052Z,9.50
2019-01-31T08:24:59.042Z,9.90
2019-01-31T08:25:59.043Z,8.90
2019-01-31T08:26:59.022Z,8.60
2019-01-31T08:27:59.012Z,9.00
2019-01-31T08:28:58.999Z,8.60
2019-01-31T08:29:58.989Z,8.90
2019-01-31T08:30:58.994Z,8.90
2019-01-31T08:31:58.966Z,8.90
2019-01-31T08:32:58.955Z,8.90
2019-01-31T08:33:58.948Z,9.20
2019-01-31T08:34:58.934Z,8.70
2019-01-31T08:35:58.942Z,9.20
2019-01-31T08:36:58.911Z,8.40
2019-01-31T08:37:58.904Z,8.60
2019-01-31T08:38:58.893Z,9.20
2019-01-31T08:39:58.882Z,9.00
2019-01-31T08:40:58.894Z,8.70
2019-01-31T08:42:03.902Z,9.20
2019-01-31T08:42:59.846Z,8.10
2019-01-31T08:43:58.842Z,9.50
2019-01-31T08:44:58.829Z,8.70
2019-01-31T08:45:58.829Z,8.50
2019-01-31T08:46:58.809Z,8.60
2019-01-31T08:47:58.794Z,8.80
2019-01-31T08:48:58.783Z,9.50
2019-01-31T08:49:58.771Z,9.70
2019-01-31T08:50:58.773Z,8.40
2019-01-31T08:51:58.753Z,8.40
2019-01-31T08:52:58.745Z,8.60
2019-01-31T08:53:58.731Z,8.70
2019-01-31T08:54:58.717Z,11.10
2019-01-31T08:55:58.757Z,9.90
2019-01-31T08:56:58.697Z,9.40
2019-01-31T08:57:58.692Z,8.80
2019-01-31T08:58:58.675Z,8.50
2019-01-31T08:59:58.664Z,9.20
2019-01-31T09:00:58.678Z,8.90
2019-01-31T09:01:58.644Z,9.00
2019-01-31T09:02:58.647Z,8.90
2019-01-31T09:03:58.624Z,8.30
2019-01-31T09:04:58.615Z,9.20
2019-01-31T09:05:58.617Z,8.70
2019-01-31T09:06:58.590Z,8.60
2019-01-31T09:07:58.589Z,8.90
2019-01-31T09:08:58.575Z,9.70
2019-01-31T09:09:58.558Z,8.20
2019-01-31T09:10:58.558Z,8.60
2019-01-31T09:11:58.536Z,8.50
2019-01-31T09:12:58.524Z,8.70
2019-01-31T09:13:58.513Z,8.80
2019-01-31T09:14:58.505Z,8.50
2019-01-31T09:15:58.504Z,9.00
2019-01-31T09:16:58.482Z,8.40
2019-01-31T09:17:58.473Z,9.00
2019-01-31T09:18:58.461Z,8.20
2019-01-31T09:19:58.455Z,8.70
2019-01-31T09:20:58.474Z,9.00
2019-01-31T09:21:58.427Z,9.00
2019-01-31T09:22:58.416Z,9.00
2019-01-31T09:23:58.407Z,8.90
2019-01-31T09:24:58.394Z,9.80
2019-01-31T09:25:58.393Z,9.30
2019-01-31T09:26:58.372Z,8.10
2019-01-31T09:27:58.362Z,8.10
2019-01-31T09:28:58.350Z,8.90
2019-01-31T09:29:58.349Z,8.10
2019-01-31T09:30:58.360Z,8.30
2019-01-31T09:31:58.320Z,8.30
2019-01-31T09:32:58.308Z,8.10
2019-01-31T09:33:58.296Z,8.70
2019-01-31T09:34:58.307Z,8.60
2019-01-31T09:35:58.275Z,8.20
2019-01-31T09:36:58.277Z,9.10
2019-01-31T09:37:58.256Z,8.80
2019-01-31T09:38:58.242Z,9.50
2019-01-31T09:39:58.232Z,8.90
2019-01-31T09:40:58.227Z,8.90
2019-01-31T09:41:58.226Z,8.70
2019-01-31T09:42:58.208Z,9.30
2019-01-31T09:43:58.192Z,8.60
2019-01-31T09:44:58.212Z,8.60
2019-01-31T09:45:58.167Z,8.30
2019-01-31T09:46:58.167Z,8.60
2019-01-31T09:47:58.146Z,8.90
2019-01-31T09:48:58.137Z,8.20
2019-01-31T09:49:58.128Z,8.80
2019-01-31T09:50:58.118Z,7.70
2019-01-31T09:51:58.118Z,8.30
2019-01-31T09:52:58.094Z,7.60
2019-01-31T09:53:58.085Z,7.60
2019-01-31T09:54:58.069Z,7.70
2019-01-31T09:55:58.058Z,7.60
2019-01-31T09:56:58.059Z,7.60
2019-01-31T09:57:58.041Z,6.80
2019-01-31T09:58:58.025Z,7.20
2019-01-31T09:59:58.019Z,7.10
2019-01-31T10:00:58.007Z,7.30
2019-01-31T10:01:58.004Z,7.50
2019-01-31T10:02:57.983Z,8.30
2019-01-31T10:03:57.983Z,7.10
2019-01-31T10:04:57.965Z,8.20
2019-01-31T10:05:57.950Z,7.40
2019-01-31T10:06:57.970Z,7.80
2019-01-31T10:07:58.035Z,7.20
2019-01-31T10:08:57.918Z,7.20
2019-01-31T10:09:57.957Z,7.90
2019-01-31T10:10:57.945Z,6.50
2019-01-31T10:11:57.917Z,7.60
2019-01-31T10:12:57.953Z,7.00
2019-01-31T10:13:57.936Z,7.30
2019-01-31T10:14:57.883Z,7.20
2019-01-31T10:15:57.922Z,7.20
2019-01-31T10:16:57.828Z,8.10
2019-01-31T10:17:57.867Z,7.20
2019-01-31T10:18:57.836Z,7.10
2019-01-31T10:19:57.887Z,7.00
2019-01-31T10:20:57.820Z,7.60
2019-01-31T10:21:57.814Z,6.80
2019-01-31T10:22:57.902Z,7.00
2019-01-31T10:23:57.807Z,7.80
2019-01-31T10:24:57.775Z,7.40
2019-01-31T10:25:57.743Z,7.10
2019-01-31T10:26:57.725Z,7.30
2019-01-31T10:27:57.721Z,6.70
2019-01-31T10:28:57.697Z,7.60
2019-01-31T10:29:57.686Z,7.40
2019-01-31T10:30:57.676Z,6.70
2019-01-31T10:31:57.669Z,7.30
2019-01-31T10:32:57.735Z,6.90
2019-01-31T10:33:57.642Z,7.60
2019-01-31T10:34:57.633Z,6.80
2019-01-31T10:35:57.622Z,6.20
2019-01-31T10:36:57.610Z,6.60
2019-01-31T10:37:57.625Z,6.10
2019-01-31T10:38:57.589Z,6.30
2019-01-31T10:39:57.580Z,6.20
2019-01-31T10:40:57.567Z,7.10
2019-01-31T10:41:57.555Z,6.90
2019-01-31T10:42:57.562Z,6.20
2019-01-31T10:43:57.561Z,6.40
2019-01-31T10:44:57.526Z,6.60
2019-01-31T10:45:57.510Z,7.40
2019-01-31T10:46:57.501Z,6.90
2019-01-31T10:47:57.489Z,6.40
2019-01-31T10:48:57.532Z,6.50
2019-01-31T10:49:57.467Z,6.80
2019-01-31T10:50:58.593Z,7.00
2019-01-31T10:51:57.450Z,6.60
2019-01-31T10:52:57.434Z,7.10
2019-01-31T10:53:57.435Z,6.70
2019-01-31T10:54:57.414Z,6.50
2019-01-31T10:55:57.414Z,7.40
2019-01-31T10:56:57.394Z,6.50
2019-01-31T10:57:57.380Z,6.80
2019-01-31T10:58:57.379Z,6.90
2019-01-31T10:59:57.359Z,6.30
2019-01-31T11:00:57.347Z,6.90
2019-01-31T11:01:57.344Z,7.00
2019-01-31T11:02:57.324Z,6.40
2019-01-31T11:03:57.329Z,7.00
2019-01-31T11:04:57.303Z,7.00
2019-01-31T11:05:57.295Z,6.70
2019-01-31T11:06:57.282Z,6.50
2019-01-31T11:07:59.579Z,6.10
2019-01-31T11:08:57.272Z,7.20
2019-01-31T11:09:57.251Z,6.80
2019-01-31T11:10:57.237Z,6.30
2019-01-31T11:11:57.226Z,6.70
2019-01-31T11:13:00.819Z,7.20
2019-01-31T11:13:57.227Z,6.70
2019-01-31T11:14:57.197Z,6.10
2019-01-31T11:15:57.182Z,6.10
2019-01-31T11:16:57.179Z,6.30
2019-01-31T11:17:57.162Z,6.60
2019-01-31T11:19:01.639Z,7.10
2019-01-31T11:19:58.139Z,6.70
2019-01-31T11:20:57.131Z,6.80
2019-01-31T11:21:57.115Z,6.70
2019-01-31T11:22:57.208Z,6.40
2019-01-31T11:23:57.094Z,6.60
2019-01-31T11:24:57.098Z,6.50
2019-01-31T11:25:57.074Z,5.70
2019-01-31T11:26:57.232Z,7.00
2019-01-31T11:27:57.049Z,6.90
2019-01-31T11:28:57.137Z,6.50
2019-01-31T11:29:57.038Z,6.70
2019-01-31T11:30:57.020Z,7.00
2019-01-31T11:31:57.005Z,7.00
2019-01-31T11:32:56.996Z,6.80
2019-01-31T11:33:56.983Z,6.70
2019-01-31T11:34:57.003Z,6.60
2019-01-31T11:35:56.964Z,7.00
2019-01-31T11:36:56.953Z,7.30
2019-01-31T11:37:56.941Z,6.30
2019-01-31T11:38:56.952Z,7.00
2019-01-31T11:39:56.929Z,5.70
2019-01-31T11:40:56.912Z,6.50
2019-01-31T11:41:56.901Z,7.20
2019-01-31T11:42:56.887Z,6.60
2019-01-31T11:43:56.873Z,6.10
2019-01-31T11:44:56.873Z,6.20
2019-01-31T11:45:56.853Z,6.20
2019-01-31T11:46:56.846Z,6.10
2019-01-31T11:47:56.841Z,7.10
2019-01-31T11:48:56.820Z,6.60
2019-01-31T11:49:56.826Z,6.90
2019-01-31T11:50:56.798Z,6.40
2019-01-31T11:51:56.790Z,7.10
2019-01-31T11:52:56.783Z,6.40
2019-01-31T11:53:56.816Z,6.50
2019-01-31T11:54:56.767Z,6.50
2019-01-31T11:55:56.753Z,6.90
2019-01-31T11:57:05.254Z,6.00
2019-01-31T11:57:57.731Z,6.20
2019-01-31T11:58:56.727Z,5.40
2019-01-31T11:59:56.742Z,5.90
2019-01-31T12:00:56.688Z,5.60
2019-01-31T12:01:56.678Z,5.80
2019-01-31T12:02:56.667Z,6.50
2019-01-31T12:03:56.662Z,6.30
2019-01-31T12:04:56.646Z,6.30
2019-01-31T12:05:56.674Z,6.10
2019-01-31T12:06:57.185Z,5.80
2019-01-31T12:07:56.610Z,6.10
2019-01-31T12:08:56.601Z,6.20
2019-01-31T12:09:56.589Z,5.70
2019-01-31T12:10:56.593Z,5.70
2019-01-31T12:11:56.567Z,6.30
2019-01-31T12:12:56.558Z,5.40
2019-01-31T12:13:56.543Z,5.20
2019-01-31T12:14:56.539Z,5.30
2019-01-31T12:15:56.532Z,5.50
2019-01-31T12:16:56.523Z,5.80
2019-01-31T12:17:56.508Z,5.30
2019-01-31T12:18:56.567Z,5.40
2019-01-31T12:19:56.483Z,5.70
2019-01-31T12:20:56.499Z,5.50
2019-01-31T12:21:56.488Z,5.60
2019-01-31T12:22:56.445Z,5.40
2019-01-31T12:23:56.438Z,5.00
2019-01-31T12:24:56.425Z,4.20
2019-01-31T12:25:56.442Z,4.50
2019-01-31T12:26:56.466Z,5.50
2019-01-31T12:27:56.391Z,4.00
2019-01-31T12:28:56.381Z,3.90
2019-01-31T12:29:56.368Z,3.80
2019-01-31T12:30:56.398Z,3.90
2019-01-31T12:31:56.373Z,3.40
2019-01-31T12:32:56.356Z,3.30
2019-01-31T12:33:56.459Z,3.60
2019-01-31T12:34:56.314Z,4.20
2019-01-31T12:35:56.302Z,3.70
2019-01-31T12:36:56.312Z,4.00
2019-01-31T12:37:56.288Z,3.80
2019-01-31T12:38:56.271Z,3.70
2019-01-31T12:39:56.259Z,3.60
2019-01-31T12:40:56.249Z,3.50
2019-01-31T12:41:56.255Z,3.50
2019-01-31T12:42:56.227Z,3.00
2019-01-31T12:43:56.217Z,3.20
2019-01-31T12:44:56.213Z,3.50
2019-01-31T12:45:56.194Z,3.30
2019-01-31T12:46:56.198Z,3.50
2019-01-31T12:47:56.171Z,3.30
2019-01-31T12:48:56.177Z,3.50
2019-01-31T12:49:56.148Z,2.50
2019-01-31T12:50:56.137Z,2.50
2019-01-31T12:51:56.141Z,2.40
2019-01-31T12:52:56.116Z,2.50
2019-01-31T12:53:56.107Z,3.00
2019-01-31T12:54:56.097Z,2.50
2019-01-31T12:55:56.085Z,3.00
2019-01-31T12:56:56.084Z,2.80
2019-01-31T12:57:56.064Z,3.00
2019-01-31T12:58:56.051Z,3.00
2019-01-31T12:59:56.040Z,2.90
2019-01-31T13:00:56.032Z,3.50
2019-01-31T13:01:56.030Z,3.20
2019-01-31T13:02:56.087Z,2.80
2019-01-31T13:03:55.999Z,2.90
2019-01-31T13:04:55.986Z,3.40
2019-01-31T13:05:55.980Z,3.20
2019-01-31T13:06:55.974Z,3.10
2019-01-31T13:07:55.954Z,3.20
2019-01-31T13:08:55.945Z,3.10
2019-01-31T13:09:55.980Z,3.40