createdAt,value
2023-04-26T00:02:05.758Z,80.55
2023-04-26T00:04:39.328Z,79.41
2023-04-26T00:07:07.853Z,82.70
2023-04-26T00:09:35.728Z,83.13
2023-04-26T00:12:03.379Z,80.10
2023-04-26T00:14:31.032Z,77.06
2023-04-26T00:16:58.707Z,79.09
2023-04-26T00:19:27.805Z,78.11
2023-04-26T00:21:55.477Z,77.51
2023-04-26T00:24:23.187Z,78.94
2023-04-26T00:26:50.855Z,78.31
2023-04-26T00:29:18.552Z,80.84
2023-04-26T00:31:46.312Z,81.72
2023-04-26T00:34:14.036Z,81.06
2023-04-26T00:36:43.131Z,82.57
2023-04-26T00:39:11.072Z,78.63
2023-04-26T00:41:38.823Z,77.49
2023-04-26T00:44:06.761Z,77.33
2023-04-26T00:46:34.469Z,78.80
2023-04-26T00:49:02.160Z,71.88
2023-04-26T00:51:29.929Z,75.22
2023-04-26T00:53:59.153Z,79.70
2023-04-26T00:56:27.360Z,75.66
2023-04-26T00:58:55.284Z,74.13
2023-04-26T01:01:23.327Z,69.96
2023-04-26T01:03:51.199Z,70.18
2023-04-26T01:06:19.128Z,70.56
2023-04-26T01:08:46.931Z,75.06
2023-04-26T01:11:16.098Z,76.53
2023-04-26T01:13:43.844Z,70.96
2023-04-26T01:16:11.759Z,70.71
2023-04-26T01:18:39.476Z,69.94
2023-04-26T01:21:08.928Z,71.65
2023-04-26T01:23:38.009Z,74.09
2023-04-26T01:26:05.684Z,73.95
2023-04-26T01:28:35.504Z,76.53
2023-04-26T01:31:03.230Z,77.52
2023-04-26T01:33:30.886Z,80.18
2023-04-26T01:35:58.749Z,78.39
2023-04-26T01:38:26.468Z,78.58
2023-04-26T01:40:55.525Z,78.07
2023-04-26T01:43:23.534Z,78.87
2023-04-26T01:45:51.312Z,79.69
2023-04-26T01:48:18.945Z,77.38
2023-04-26T01:50:46.823Z,79.11
2023-04-26T01:53:14.715Z,78.89
2023-04-26T01:55:42.316Z,78.86
2023-04-26T01:58:11.396Z,77.67
2023-04-26T02:00:39.083Z,76.06
2023-04-26T02:03:06.852Z,74.10
2023-04-26T02:05:35.347Z,78.26
2023-04-26T02:08:03.151Z,77.89
2023-04-26T02:10:30.880Z,76.43
2023-04-26T02:12:58.520Z,78.41
2023-04-26T02:15:27.552Z,73.61
2023-04-26T02:17:55.644Z,73.65
2023-04-26T02:20:23.461Z,74.70
2023-04-26T02:22:51.132Z,79.92
2023-04-26T02:25:18.964Z,79.33
2023-04-26T02:27:46.659Z,73.80
2023-04-26T02:30:14.678Z,75.48
2023-04-26T02:32:43.852Z,78.35
2023-04-26T02:35:11.812Z,79.18
2023-04-26T02:37:39.474Z,78.38
2023-04-26T02:40:22.929Z,75.21
2023-04-26T02:42:50.637Z,75.03
2023-04-26T02:45:18.418Z,76.10
2023-04-26T02:47:47.527Z,75.61
2023-04-26T02:50:15.265Z,76.03
2023-04-26T02:52:42.934Z,76.05
2023-04-26T02:55:10.945Z,82.54
2023-04-26T02:57:38.608Z,81.30
2023-04-26T03:00:08.188Z,82.12
2023-04-26T03:02:36.623Z,80.39
2023-04-26T03:05:06.492Z,85.41
2023-04-26T03:07:34.206Z,82.89
2023-04-26T03:10:01.968Z,82.88
2023-04-26T03:12:29.589Z,78.57
2023-04-26T03:14:57.493Z,83.95
2023-04-26T03:17:25.148Z,84.78
2023-04-26T03:19:52.907Z,84.93
2023-04-26T03:22:22.698Z,84.49
2023-04-26T03:24:50.980Z,82.97
2023-04-26T03:27:18.583Z,82.82
2023-04-26T03:29:46.194Z,83.51
2023-04-26T03:32:13.902Z,84.44
2023-04-26T03:34:41.562Z,87.11
2023-04-26T03:37:09.176Z,83.92
2023-04-26T03:39:38.319Z,86.50
2023-04-26T03:42:06.230Z,82.06
2023-04-26T03:44:34.009Z,84.80
2023-04-26T03:47:01.686Z,84.51
2023-04-26T03:49:29.313Z,81.47
2023-04-26T03:51:57.285Z,82.44
2023-04-26T03:54:24.921Z,82.63
2023-04-26T03:56:54.032Z,85.06
2023-04-26T03:59:21.678Z,89.69
2023-04-26T04:01:49.370Z,85.29
2023-04-26T04:04:17.293Z,91.16
2023-04-26T04:06:45.224Z,85.43
2023-04-26T04:09:12.933Z,85.30
2023-04-26T04:11:40.621Z,87.18
2023-04-26T04:14:09.627Z,81.98
2023-04-26T04:16:37.278Z,84.77
2023-04-26T04:19:05.173Z,84.22
2023-04-26T04:21:32.860Z,83.74
2023-04-26T04:24:00.732Z,82.86
2023-04-26T04:26:29.143Z,82.11
2023-04-26T04:28:57.569Z,83.32
2023-04-26T04:31:26.666Z,85.46
2023-04-26T04:33:54.360Z,87.26
2023-04-26T04:36:22.084Z,85.79
2023-04-26T04:38:49.988Z,89.00
2023-04-26T04:41:17.940Z,87.10
2023-04-26T04:43:45.656Z,79.62
2023-04-26T04:46:13.400Z,82.93
2023-04-26T04:48:43.305Z,81.09
2023-04-26T04:51:11.002Z,79.88
2023-04-26T04:53:38.668Z,82.69
2023-04-26T04:56:07.712Z,85.26
2023-04-26T04:58:36.129Z,82.30
2023-04-26T05:01:03.802Z,81.67
2023-04-26T05:03:33.828Z,85.20
2023-04-26T05:06:03.123Z,83.90
2023-04-26T05:08:31.291Z,79.33
2023-04-26T05:10:59.331Z,77.84
2023-04-26T05:13:26.942Z,84.40
2023-04-26T05:15:54.674Z,78.29
2023-04-26T05:18:22.930Z,82.80
2023-04-26T05:20:50.575Z,83.17
2023-04-26T05:23:19.640Z,88.15
2023-04-26T05:25:47.289Z,85.72
2023-04-26T05:28:14.991Z,85.67
2023-04-26T05:30:42.728Z,79.90
2023-04-26T05:33:11.151Z,83.91
2023-04-26T05:35:38.915Z,82.05
2023-04-26T05:38:06.592Z,83.13
2023-04-26T05:40:35.676Z,86.29
2023-04-26T05:43:03.404Z,87.29
2023-04-26T05:45:31.086Z,87.70
2023-04-26T05:47:58.830Z,79.31
2023-04-26T05:50:26.639Z,87.95
2023-04-26T05:52:54.330Z,87.35
2023-04-26T05:55:22.306Z,90.51
2023-04-26T05:57:51.537Z,84.43
2023-04-26T06:00:22.723Z,83.67
2023-04-26T06:02:51.785Z,85.26
2023-04-26T06:05:20.064Z,79.72
2023-04-26T06:07:47.817Z,84.93
2023-04-26T06:10:17.757Z,82.80
2023-04-26T06:12:45.958Z,77.41
2023-04-26T06:15:15.154Z,76.33
2023-04-26T06:17:43.028Z,75.72
2023-04-26T06:20:11.343Z,82.22
2023-04-26T06:23:00.660Z,82.04
2023-04-26T06:25:28.296Z,77.46
2023-04-26T06:27:56.103Z,75.65
2023-04-26T06:30:25.461Z,78.80
2023-04-26T06:32:53.205Z,77.24
2023-04-26T06:35:21.163Z,71.70
2023-04-26T06:37:49.060Z,72.27
2023-04-26T06:40:17.236Z,70.21
2023-04-26T06:42:44.978Z,69.27
2023-04-26T06:45:13.084Z,70.99
2023-04-26T06:47:42.178Z,65.16
2023-04-26T06:50:11.180Z,70.38
2023-04-26T06:52:38.869Z,63.97
2023-04-26T06:55:07.478Z,66.26
2023-04-26T06:57:35.198Z,60.99
2023-04-26T07:00:03.608Z,63.61
2023-04-26T07:02:31.727Z,64.58
2023-04-26T07:05:01.010Z,63.50
2023-04-26T07:07:28.792Z,59.28
2023-04-26T07:09:56.521Z,63.15
2023-04-26T07:12:24.212Z,59.66
2023-04-26T07:14:51.900Z,58.24
2023-04-26T07:17:19.782Z,60.99
2023-04-26T07:19:47.452Z,61.78
2023-04-26T07:22:16.604Z,62.59
2023-04-26T07:24:44.470Z,61.43
2023-04-26T07:27:12.158Z,62.71
2023-04-26T07:29:40.147Z,64.71
2023-04-26T07:32:07.875Z,60.85
2023-04-26T07:34:35.682Z,57.66
2023-04-26T07:37:03.398Z,60.64
2023-04-26T07:39:32.519Z,62.43
2023-04-26T07:42:00.349Z,63.86
2023-04-26T07:44:28.606Z,61.73
2023-04-26T07:46:56.379Z,62.53
2023-04-26T07:49:24.240Z,63.79
2023-04-26T07:51:52.558Z,60.26
2023-04-26T07:54:20.421Z,59.24
2023-04-26T07:56:49.507Z,56.98
2023-04-26T07:59:17.490Z,57.04
2023-04-26T08:01:45.282Z,59.91
2023-04-26T08:04:13.408Z,59.95
2023-04-26T08:06:45.022Z,55.55
2023-04-26T08:09:12.780Z,58.04
2023-04-26T08:11:41.871Z,55.12
2023-04-26T08:14:11.932Z,58.18
2023-04-26T08:16:39.589Z,52.47
2023-04-26T08:19:07.322Z,55.24
2023-04-26T08:21:35.030Z,57.69
2023-04-26T08:24:02.765Z,58.06
2023-04-26T08:26:30.432Z,58.04
2023-04-26T08:28:58.388Z,59.39
2023-04-26T08:31:27.783Z,58.37
2023-04-26T08:33:55.640Z,56.58
2023-04-26T08:36:23.361Z,56.67
2023-04-26T08:38:51.214Z,57.24
2023-04-26T08:41:24.582Z,54.77
2023-04-26T08:43:52.883Z,57.86
2023-04-26T08:46:21.669Z,57.17
2023-04-26T08:49:10.276Z,54.54
2023-04-26T08:51:38.394Z,54.26
2023-04-26T08:54:07.739Z,55.53
2023-04-26T08:56:36.388Z,52.98
2023-04-26T08:59:04.258Z,53.63
2023-04-26T09:01:32.917Z,52.70
2023-04-26T09:04:03.072Z,50.84
2023-04-26T09:06:31.292Z,50.14
2023-04-26T09:08:59.341Z,49.04
2023-04-26T09:11:27.025Z,51.26
2023-04-26T09:13:55.025Z,51.00
2023-04-26T09:16:36.151Z,49.99
2023-04-26T09:19:05.317Z,51.14
2023-04-26T09:21:33.502Z,50.04
2023-04-26T09:24:05.038Z,50.55
2023-04-26T09:26:33.297Z,49.78
2023-04-26T09:29:14.634Z,49.88
2023-04-26T09:31:46.364Z,48.73
2023-04-26T09:34:16.956Z,47.71
2023-04-26T09:36:49.277Z,52.05
2023-04-26T09:39:17.508Z,51.73
2023-04-26T09:41:45.852Z,51.97
2023-04-26T09:44:23.321Z,52.70
2023-04-26T09:47:02.212Z,52.41
2023-04-26T09:49:33.355Z,49.72
2023-04-26T09:52:02.493Z,47.82
2023-04-26T09:54:40.955Z,47.50
2023-04-26T09:57:08.831Z,49.56
2023-04-26T09:59:44.075Z,47.89
2023-04-26T10:02:17.700Z,48.90
2023-04-26T10:04:49.054Z,48.23
2023-04-26T10:10:04.270Z,46.49
2023-04-26T10:12:32.062Z,47.24
2023-04-26T10:14:59.882Z,48.07
2023-04-26T10:17:27.693Z,48.62
2023-04-26T10:19:59.229Z,47.94
2023-04-26T10:22:30.546Z,50.18
2023-04-26T10:25:00.458Z,46.30
2023-04-26T10:27:54.768Z,48.33
2023-04-26T10:30:27.021Z,47.51
2023-04-26T10:33:16.287Z,47.59
2023-04-26T10:36:06.657Z,47.33
2023-04-26T10:38:35.871Z,48.01
2023-04-26T10:41:56.392Z,49.30
2023-04-26T10:44:45.484Z,47.76
2023-04-26T10:47:26.535Z,48.75
2023-04-26T10:49:54.460Z,47.60
2023-04-26T10:52:24.427Z,47.68
2023-04-26T10:54:54.773Z,46.87
2023-04-26T10:57:24.062Z,44.34
2023-04-26T11:00:17.281Z,48.65
2023-04-26T11:02:56.489Z,49.17
2023-04-26T11:05:41.073Z,48.57
2023-04-26T11:08:17.964Z,49.66
2023-04-26T11:10:51.213Z,46.94
2023-04-26T11:13:19.445Z,44.03
2023-04-26T11:15:49.138Z,43.04
2023-04-26T11:18:22.469Z,42.12
2023-04-26T11:20:50.564Z,40.62
2023-04-26T11:23:21.310Z,40.63
2023-04-26T11:25:49.558Z,41.80
2023-04-26T11:28:17.427Z,41.63
2023-04-26T11:30:45.409Z,45.28
2023-04-26T11:33:19.017Z,46.46
2023-04-26T11:35:47.671Z,45.40
2023-04-26T11:38:15.696Z,43.79
2023-04-26T11:40:45.627Z,45.50
2023-04-26T11:43:15.613Z,46.48
2023-04-26T11:45:43.525Z,46.33
2023-04-26T11:48:12.575Z,46.48
2023-04-26T11:50:41.274Z,47.31
2023-04-26T11:53:10.121Z,47.00
2023-04-26T11:55:37.869Z,46.60
2023-04-26T11:58:14.167Z,47.50
2023-04-26T12:00:58.085Z,45.59
2023-04-26T12:03:30.764Z,45.03
2023-04-26T12:05:58.855Z,44.69
2023-04-26T12:08:27.089Z,45.98
2023-04-26T12:10:55.157Z,44.98
2023-04-26T12:13:26.169Z,46.42
2023-04-26T12:15:54.240Z,45.00
2023-04-26T12:18:23.701Z,44.55
2023-04-26T12:20:52.060Z,45.55
2023-04-26T12:23:40.949Z,44.01
2023-04-26T12:26:11.237Z,47.23
2023-04-26T12:28:41.356Z,45.69
2023-04-26T12:31:09.395Z,47.52
2023-04-26T12:33:37.490Z,47.41
2023-04-26T12:36:09.542Z,45.97
2023-04-26T12:38:37.412Z,47.04
2023-04-26T12:41:05.330Z,49.81
2023-04-26T12:43:33.087Z,49.16
2023-04-26T12:46:02.432Z,49.92
2023-04-26T12:48:30.216Z,48.94
2023-04-26T12:50:58.129Z,48.98
2023-04-26T12:53:25.923Z,50.16
2023-04-26T12:55:53.662Z,49.13
2023-04-26T12:58:22.497Z,48.92
2023-04-26T13:00:55.967Z,45.83
2023-04-26T13:03:25.329Z,44.35
2023-04-26T13:05:53.489Z,45.16
2023-04-26T13:08:22.628Z,46.44
2023-04-26T13:10:50.349Z,44.17
2023-04-26T13:13:19.198Z,44.64
2023-04-26T13:15:46.995Z,44.52
2023-04-26T13:18:16.068Z,44.57
2023-04-26T13:20:45.711Z,40.74
2023-04-26T13:23:13.444Z,42.99
2023-04-26T13:25:42.298Z,44.45
2023-04-26T13:28:10.253Z,42.32
2023-04-26T13:30:37.962Z,44.39
2023-04-26T13:33:05.777Z,42.74
2023-04-26T13:35:33.516Z,43.50
2023-04-26T13:38:03.004Z,42.48
2023-04-26T13:40:30.776Z,43.33
2023-04-26T13:42:58.513Z,46.13
2023-04-26T13:45:26.192Z,42.33
2023-04-26T13:47:54.014Z,43.29
2023-04-26T13:50:21.689Z,46.38
2023-04-26T13:52:50.979Z,43.17
2023-04-26T13:55:20.094Z,45.18
2023-04-26T13:57:47.741Z,46.34
2023-04-26T14:00:17.087Z,43.82
2023-04-26T14:02:45.220Z,44.27
2023-04-26T14:05:13.269Z,44.77
2023-04-26T14:07:42.009Z,42.51
2023-04-26T14:10:10.451Z,43.47
2023-04-26T14:12:39.811Z,43.60
2023-04-26T14:15:08.877Z,41.58
2023-04-26T14:17:37.149Z,43.50
2023-04-26T14:20:06.728Z,41.14
2023-04-26T14:22:35.634Z,43.52
2023-04-26T14:25:03.479Z,41.20
2023-04-26T14:27:31.239Z,42.74
2023-04-26T14:30:00.462Z,42.28
2023-04-26T14:32:28.559Z,40.59
2023-04-26T14:34:56.253Z,38.22
2023-04-26T14:37:24.097Z,40.90
2023-04-26T14:39:52.077Z,42.89
2023-04-26T14:42:19.764Z,42.19
2023-04-26T14:44:47.703Z,39.27
2023-04-26T14:47:16.859Z,41.48
2023-04-26T14:49:44.583Z,40.65
2023-04-26T14:52:12.336Z,38.81
2023-04-26T14:54:40.211Z,39.13
2023-04-26T14:57:08.016Z,37.07
2023-04-26T14:59:36.538Z,37.62
2023-04-26T15:02:05.131Z,36.89
2023-04-26T15:04:35.752Z,37.97
2023-04-26T15:07:04.356Z,38.86
2023-04-26T15:09:32.274Z,38.57
2023-04-26T15:12:00.028Z,39.51
2023-04-26T15:14:27.756Z,40.13
2023-04-26T15:16:55.608Z,42.65
2023-04-26T15:19:23.332Z,42.41
2023-04-26T15:21:52.468Z,43.50
2023-04-26T15:24:20.165Z,39.83
2023-04-26T15:26:47.971Z,39.63
2023-04-26T15:29:15.867Z,40.88
2023-04-26T15:31:43.759Z,42.37
2023-04-26T15:34:11.505Z,43.66
2023-04-26T15:36:39.225Z,43.94
2023-04-26T15:39:08.690Z,44.10
2023-04-26T15:41:36.692Z,43.14
2023-04-26T15:44:04.812Z,44.33
2023-04-26T15:46:32.494Z,43.27
2023-04-26T15:49:00.204Z,46.27
2023-04-26T15:51:28.002Z,44.01
2023-04-26T15:53:55.728Z,46.73
2023-04-26T15:56:26.198Z,46.56
2023-04-26T15:58:53.928Z,43.98
2023-04-26T16:01:21.775Z,42.39
2023-04-26T16:03:50.010Z,45.26
2023-04-26T16:06:18.075Z,45.58
2023-04-26T16:08:45.963Z,45.41
2023-04-26T16:11:13.836Z,43.65
2023-04-26T16:13:44.572Z,44.29
2023-04-26T16:16:12.682Z,47.28
2023-04-26T16:18:40.732Z,46.08
2023-04-26T16:21:09.721Z,45.99
2023-04-26T16:23:38.038Z,44.03
2023-04-26T16:26:06.213Z,46.35
2023-04-26T16:28:34.247Z,46.33
2023-04-26T16:31:03.971Z,44.93
2023-04-26T16:33:31.993Z,45.90
2023-04-26T16:35:59.730Z,44.67
2023-04-26T16:38:27.440Z,46.07
2023-04-26T16:40:58.092Z,45.97
2023-04-26T16:43:26.917Z,46.60
2023-04-26T16:45:59.215Z,46.81
2023-04-26T16:48:28.640Z,47.14
2023-04-26T16:50:56.367Z,46.50
2023-04-26T16:53:24.195Z,44.89
2023-04-26T16:55:52.245Z,45.03
2023-04-26T16:58:20.549Z,45.60
2023-04-26T17:00:48.280Z,44.49
2023-04-26T17:03:16.289Z,45.32
2023-04-26T17:05:47.702Z,44.09
2023-04-26T17:08:15.674Z,45.78
2023-04-26T17:10:44.358Z,44.48
2023-04-26T17:13:12.749Z,43.24
2023-04-26T17:15:41.391Z,45.66
2023-04-26T17:18:10.144Z,44.67
2023-04-26T17:20:38.097Z,43.43
2023-04-26T17:23:08.582Z,43.73
2023-04-26T17:25:36.410Z,43.40
2023-04-26T17:28:19.628Z,46.27
2023-04-26T17:30:47.471Z,44.90
2023-04-26T17:33:15.173Z,45.96
2023-04-26T17:35:43.031Z,44.62
2023-04-26T17:38:12.239Z,43.49
2023-04-26T17:40:40.380Z,45.37
2023-04-26T17:43:08.112Z,45.63
2023-04-26T17:45:35.863Z,45.87
2023-04-26T17:48:04.460Z,44.42
2023-04-26T17:50:32.186Z,46.84
2023-04-26T17:52:59.870Z,44.32
2023-04-26T17:55:28.976Z,45.29
2023-04-26T17:57:56.654Z,46.19
2023-04-26T18:00:24.913Z,45.10
2023-04-26T18:02:53.825Z,46.26
2023-04-26T18:05:21.807Z,45.48
2023-04-26T18:07:49.473Z,46.28
2023-04-26T18:10:17.208Z,47.21
2023-04-26T18:12:46.538Z,45.72
2023-04-26T18:15:15.046Z,46.10
2023-04-26T18:17:43.825Z,47.49
2023-04-26T18:20:13.259Z,46.75
2023-04-26T18:22:41.689Z,48.30
2023-04-26T18:25:10.021Z,47.85
2023-04-26T18:27:37.744Z,47.22
2023-04-26T18:30:08.293Z,45.66
2023-04-26T18:32:36.066Z,47.47
2023-04-26T18:35:06.158Z,48.29
2023-04-26T18:37:34.010Z,47.63
2023-04-26T18:40:02.006Z,48.98
2023-04-26T18:42:29.744Z,46.84
2023-04-26T18:44:57.677Z,47.30
2023-04-26T18:47:27.333Z,48.25
2023-04-26T18:49:55.032Z,48.45
2023-04-26T18:52:22.723Z,47.72
2023-04-26T18:54:50.691Z,49.45
2023-04-26T18:57:22.153Z,49.44
2023-04-26T18:59:49.898Z,49.86
2023-04-26T19:02:17.920Z,46.84
2023-04-26T19:04:50.477Z,47.95
2023-04-26T19:07:18.435Z,47.28
2023-04-26T19:09:54.326Z,49.55
2023-04-26T19:12:22.532Z,47.82
2023-04-26T19:14:50.182Z,49.53
2023-04-26T19:17:17.851Z,47.68
2023-04-26T19:19:47.135Z,48.44
2023-04-26T19:22:14.933Z,48.13
2023-04-26T19:24:42.602Z,47.45
2023-04-26T19:27:10.550Z,48.73
2023-04-26T19:29:38.255Z,48.39
2023-04-26T19:32:07.328Z,48.08
2023-04-26T19:34:36.429Z,48.67
2023-04-26T19:37:05.785Z,49.09
2023-04-26T19:39:33.683Z,50.82
2023-04-26T19:42:03.366Z,49.86
2023-04-26T19:44:31.536Z,50.00
2023-04-26T19:46:59.834Z,49.19
2023-04-26T19:49:29.104Z,52.44
2023-04-26T19:51:57.057Z,49.10
2023-04-26T19:54:26.329Z,48.97
2023-04-26T19:56:54.277Z,49.62
2023-04-26T19:59:21.963Z,48.90
2023-04-26T20:01:51.029Z,49.71
2023-04-26T20:04:21.377Z,49.03
2023-04-26T20:06:49.359Z,49.04
2023-04-26T20:09:17.278Z,49.19
2023-04-26T20:11:46.371Z,50.84
2023-04-26T20:14:14.026Z,49.84
2023-04-26T20:16:41.775Z,49.95
2023-04-26T20:19:10.318Z,49.86
2023-04-26T20:21:38.286Z,51.23
2023-04-26T20:24:06.920Z,49.81
2023-04-26T20:26:34.687Z,50.13
2023-04-26T20:29:03.788Z,50.60
2023-04-26T20:31:32.558Z,50.02
2023-04-26T20:34:00.885Z,48.77
2023-04-26T20:36:28.798Z,51.91
2023-04-26T20:38:56.620Z,50.51
2023-04-26T20:41:24.318Z,49.81
2023-04-26T20:43:53.433Z,50.18
2023-04-26T20:46:22.938Z,51.34
2023-04-26T20:48:50.646Z,51.78
2023-04-26T20:51:18.342Z,50.51
2023-04-26T20:53:46.227Z,52.17
2023-04-26T20:56:13.922Z,52.09
2023-04-26T20:58:41.585Z,54.06
2023-04-26T21:01:10.165Z,53.25
2023-04-26T21:03:39.893Z,52.56
2023-04-26T21:06:07.756Z,51.78
2023-04-26T21:08:36.794Z,52.46
2023-04-26T21:11:04.861Z,49.99
2023-04-26T21:13:32.774Z,50.85
2023-04-26T21:16:00.692Z,51.56
2023-04-26T21:18:28.885Z,51.56
2023-04-26T21:20:58.003Z,52.82
2023-04-26T21:23:25.679Z,53.67
2023-04-26T21:25:53.510Z,51.72
2023-04-26T21:28:21.280Z,51.22
2023-04-26T21:30:49.008Z,51.15
2023-04-26T21:33:16.932Z,51.52
2023-04-26T21:35:44.636Z,50.57
2023-04-26T21:38:13.729Z,51.62
2023-04-26T21:40:41.418Z,52.23
2023-04-26T21:43:09.093Z,49.71
2023-04-26T21:45:37.010Z,52.17
2023-04-26T21:48:05.139Z,52.67
2023-04-26T21:50:32.829Z,52.07
2023-04-26T21:53:00.528Z,52.90
2023-04-26T21:55:29.902Z,50.63
2023-04-26T21:57:57.624Z,52.13
2023-04-26T22:00:27.088Z,52.67
2023-04-26T22:02:54.951Z,52.78
2023-04-26T22:05:25.800Z,51.71
2023-04-26T22:07:53.813Z,52.77
2023-04-26T22:10:21.581Z,52.67
2023-04-26T22:12:50.852Z,56.31
2023-04-26T22:15:18.592Z,54.04
2023-04-26T22:17:46.579Z,56.49
2023-04-26T22:20:14.370Z,55.45
2023-04-26T22:22:42.059Z,55.26
2023-04-26T22:25:10.674Z,57.78
2023-04-26T22:27:38.439Z,57.04
2023-04-26T22:30:22.777Z,58.95
2023-04-26T22:32:54.746Z,56.30
2023-04-26T22:35:22.941Z,58.21
2023-04-26T22:37:50.738Z,57.42
2023-04-26T22:40:19.288Z,56.76
2023-04-26T22:42:47.015Z,58.06
2023-04-26T22:45:16.216Z,58.14
2023-04-26T22:47:44.231Z,58.58
2023-04-26T22:50:12.973Z,59.64
2023-04-26T22:52:41.050Z,59.16
2023-04-26T22:55:09.879Z,57.81
2023-04-26T22:57:37.803Z,60.14
2023-04-26T23:00:09.569Z,60.14
2023-04-26T23:02:38.996Z,58.62
2023-04-26T23:05:09.701Z,60.15
2023-04-26T23:07:37.702Z,59.10
2023-04-26T23:10:06.314Z,62.20
2023-04-26T23:12:34.516Z,62.40
2023-04-26T23:15:03.649Z,61.12
2023-04-26T23:17:32.154Z,61.71
2023-04-26T23:20:01.510Z,62.59
2023-04-26T23:22:29.233Z,63.69
2023-04-26T23:24:56.935Z,64.98
2023-04-26T23:27:25.281Z,64.42
2023-04-26T23:29:52.936Z,64.88
2023-04-26T23:32:20.575Z,64.25
2023-04-26T23:34:48.233Z,63.80
2023-04-26T23:37:17.333Z,62.63
2023-04-26T23:39:45.070Z,61.23
2023-04-26T23:42:26.217Z,63.26
2023-04-26T23:44:53.854Z,62.17
2023-04-26T23:47:21.750Z,62.88
2023-04-26T23:49:49.432Z,62.35
2023-04-26T23:52:18.716Z,64.04
2023-04-26T23:54:46.388Z,64.64
2023-04-26T23:57:14.111Z,66.02
2023-04-26T23:59:41.768Z,65.58
