createdAt,value
2022-07-30T00:00:51.478Z,72.59
2022-07-30T00:03:18.675Z,71.67
2022-07-30T00:05:45.985Z,71.80
2022-07-30T00:08:13.048Z,72.27
2022-07-30T00:10:40.587Z,72.40
2022-07-30T00:13:08.442Z,71.39
2022-07-30T00:15:36.600Z,70.33
2022-07-30T00:18:03.856Z,68.71
2022-07-30T00:20:32.314Z,68.81
2022-07-30T00:23:04.608Z,68.69
2022-07-30T00:25:32.155Z,68.59
2022-07-30T00:28:00.259Z,68.67
2022-07-30T00:30:29.358Z,67.52
2022-07-30T00:32:57.557Z,67.72
2022-07-30T00:35:25.539Z,67.30
2022-07-30T00:37:55.827Z,68.06
2022-07-30T00:40:23.566Z,68.58
2022-07-30T00:42:50.648Z,68.59
2022-07-30T00:45:19.106Z,69.50
2022-07-30T00:47:46.739Z,70.80
2022-07-30T00:50:15.343Z,72.09
2022-07-30T00:52:43.490Z,72.78
2022-07-30T00:55:13.973Z,72.15
2022-07-30T00:57:42.620Z,72.11
2022-07-30T01:00:14.447Z,72.28
2022-07-30T01:02:41.434Z,72.99
2022-07-30T01:05:09.586Z,71.12
2022-07-30T01:07:36.845Z,70.47
2022-07-30T01:10:06.030Z,70.15
2022-07-30T01:12:34.139Z,70.24
2022-07-30T01:15:05.153Z,70.74
2022-07-30T01:17:32.788Z,71.71
2022-07-30T01:20:06.639Z,72.28
2022-07-30T01:22:50.086Z,72.12
2022-07-30T01:25:32.026Z,71.81
2022-07-30T01:28:14.141Z,69.73
2022-07-30T01:30:46.390Z,68.48
2022-07-30T01:33:20.431Z,69.73
2022-07-30T01:35:49.069Z,69.24
2022-07-30T01:38:23.020Z,69.09
2022-07-30T01:40:55.848Z,68.66
2022-07-30T01:43:25.884Z,68.97
2022-07-30T01:45:54.023Z,69.42
2022-07-30T01:48:24.649Z,69.54
2022-07-30T01:50:55.532Z,69.71
2022-07-30T01:53:27.362Z,71.87
2022-07-30T01:55:56.700Z,72.92
2022-07-30T01:58:28.130Z,73.26
2022-07-30T02:01:01.137Z,74.54
2022-07-30T02:03:29.648Z,73.86
2022-07-30T02:06:01.786Z,73.68
2022-07-30T02:08:51.842Z,73.13
2022-07-30T02:11:39.935Z,73.97
2022-07-30T02:14:14.796Z,73.82
2022-07-30T02:16:48.625Z,73.58
2022-07-30T02:19:19.673Z,73.57
2022-07-30T02:22:05.431Z,74.33
2022-07-30T02:24:39.199Z,73.51
2022-07-30T02:27:15.721Z,73.55
2022-07-30T02:29:47.581Z,72.60
2022-07-30T02:32:20.922Z,73.15
2022-07-30T02:34:54.751Z,73.15
2022-07-30T02:37:43.261Z,73.17
2022-07-30T02:40:16.266Z,73.63
2022-07-30T02:42:46.512Z,74.37
2022-07-30T02:45:17.754Z,74.37
2022-07-30T02:47:50.554Z,73.80
2022-07-30T02:50:19.213Z,73.82
2022-07-30T02:52:48.045Z,74.57
2022-07-30T02:55:17.481Z,74.47
2022-07-30T02:57:46.752Z,75.23
2022-07-30T03:00:14.324Z,75.00
2022-07-30T03:02:43.896Z,76.18
2022-07-30T03:05:14.109Z,75.93
2022-07-30T03:07:41.685Z,75.91
2022-07-30T03:10:09.549Z,76.28
2022-07-30T03:12:37.878Z,76.77
2022-07-30T03:15:05.659Z,76.43
2022-07-30T03:17:38.863Z,76.24
2022-07-30T03:20:11.557Z,76.08
2022-07-30T03:22:47.583Z,75.73
2022-07-30T03:25:17.364Z,76.10
2022-07-30T03:27:45.242Z,76.04
2022-07-30T03:30:13.752Z,76.28
2022-07-30T03:32:41.481Z,76.02
2022-07-30T03:35:17.008Z,76.02
2022-07-30T03:37:46.963Z,76.14
2022-07-30T03:40:15.944Z,77.18
2022-07-30T03:42:45.467Z,77.80
2022-07-30T03:45:13.880Z,77.33
2022-07-30T03:47:43.216Z,77.10
2022-07-30T03:50:12.383Z,76.83
2022-07-30T03:52:41.459Z,77.05
2022-07-30T03:55:12.118Z,77.12
2022-07-30T03:57:39.761Z,77.00
2022-07-30T04:00:15.013Z,76.99
2022-07-30T04:02:49.743Z,76.49
2022-07-30T04:05:17.237Z,76.73
2022-07-30T04:07:45.208Z,77.27
2022-07-30T04:10:14.745Z,77.87
2022-07-30T04:12:43.540Z,78.27
2022-07-30T04:16:40.510Z,77.50
2022-07-30T04:18:03.365Z,76.16
2022-07-30T04:20:41.042Z,75.89
2022-07-30T04:23:10.890Z,75.29
2022-07-30T04:25:40.316Z,74.62
2022-07-30T04:28:09.810Z,73.93
2022-07-30T04:30:36.845Z,73.10
2022-07-30T04:33:05.143Z,71.89
2022-07-30T04:35:50.800Z,72.48
2022-07-30T04:38:19.720Z,73.29
2022-07-30T04:40:47.691Z,73.74
2022-07-30T04:43:15.578Z,73.96
2022-07-30T04:45:42.907Z,73.93
2022-07-30T04:48:13.120Z,73.07
2022-07-30T04:50:43.877Z,72.92
2022-07-30T04:53:12.004Z,71.91
2022-07-30T04:55:43.367Z,72.39
2022-07-30T04:58:12.424Z,71.74
2022-07-30T05:00:41.696Z,72.44
2022-07-30T05:03:13.753Z,71.54
2022-07-30T05:05:45.787Z,71.10
2022-07-30T05:08:13.303Z,70.68
2022-07-30T05:10:41.234Z,70.53
2022-07-30T05:13:13.512Z,69.93
2022-07-30T05:15:42.135Z,70.01
2022-07-30T05:18:10.879Z,69.62
2022-07-30T05:20:39.419Z,69.78
2022-07-30T05:23:06.786Z,70.32
2022-07-30T05:25:33.746Z,70.64
2022-07-30T05:28:00.712Z,70.43
2022-07-30T05:30:27.924Z,70.07
2022-07-30T05:32:56.101Z,69.29
2022-07-30T05:35:28.219Z,69.36
2022-07-30T05:37:56.301Z,69.31
2022-07-30T05:40:23.264Z,68.42
2022-07-30T05:42:50.285Z,68.54
2022-07-30T05:45:17.249Z,69.75
2022-07-30T05:47:44.490Z,69.95
2022-07-30T05:50:12.732Z,69.32
2022-07-30T05:52:41.787Z,69.08
2022-07-30T05:55:09.757Z,69.48
2022-07-30T05:57:37.243Z,70.18
2022-07-30T06:00:07.591Z,70.09
2022-07-30T06:02:41.842Z,69.26
2022-07-30T06:05:09.370Z,69.81
2022-07-30T06:07:36.347Z,70.24
2022-07-30T06:10:04.582Z,69.54
2022-07-30T06:12:31.721Z,70.08
2022-07-30T06:14:59.172Z,70.08
2022-07-30T06:17:26.337Z,69.41
2022-07-30T06:19:53.407Z,68.46
2022-07-30T06:22:24.198Z,69.32
2022-07-30T06:24:53.012Z,68.49
2022-07-30T06:27:19.995Z,67.19
2022-07-30T06:29:47.043Z,67.19
2022-07-30T06:32:13.990Z,68.28
2022-07-30T06:34:40.974Z,68.13
2022-07-30T06:37:07.875Z,68.12
2022-07-30T06:39:55.976Z,67.20
2022-07-30T06:42:22.304Z,65.47
2022-07-30T06:44:49.198Z,65.39
2022-07-30T06:47:26.145Z,65.42
2022-07-30T06:49:53.942Z,66.28
2022-07-30T06:52:20.986Z,65.88
2022-07-30T06:54:50.634Z,65.51
2022-07-30T06:57:17.682Z,65.18
2022-07-30T06:59:56.705Z,64.85
2022-07-30T07:02:24.780Z,64.55
2022-07-30T07:04:51.724Z,63.26
2022-07-30T07:07:37.030Z,64.22
2022-07-30T07:10:05.133Z,64.29
2022-07-30T07:12:32.063Z,65.84
2022-07-30T07:14:59.032Z,65.43
2022-07-30T07:17:25.955Z,66.27
2022-07-30T07:20:00.086Z,65.31
2022-07-30T07:22:29.094Z,65.25
2022-07-30T07:24:56.195Z,65.48
2022-07-30T07:27:23.536Z,64.98
2022-07-30T07:30:01.446Z,65.86
2022-07-30T07:32:36.691Z,66.92
2022-07-30T07:35:05.129Z,65.57
2022-07-30T07:37:32.119Z,65.57
2022-07-30T07:39:59.147Z,65.82
2022-07-30T07:42:26.139Z,64.95
2022-07-30T07:44:55.159Z,66.27
2022-07-30T07:47:22.095Z,66.64
2022-07-30T07:49:49.331Z,66.22
2022-07-30T07:52:16.305Z,65.36
2022-07-30T07:54:43.298Z,65.84
2022-07-30T07:57:14.652Z,66.21
2022-07-30T07:59:45.525Z,66.38
2022-07-30T08:02:12.599Z,65.71
2022-07-30T08:04:39.617Z,63.42
2022-07-30T08:07:06.780Z,64.16
2022-07-30T08:09:42.034Z,62.71
2022-07-30T08:12:12.830Z,63.73
2022-07-30T08:14:40.081Z,62.75
2022-07-30T08:17:07.558Z,61.43
2022-07-30T08:19:35.313Z,60.34
2022-07-30T08:22:02.248Z,59.69
2022-07-30T08:24:29.236Z,59.25
2022-07-30T08:26:57.328Z,61.60
2022-07-30T08:29:24.282Z,61.23
2022-07-30T08:31:51.468Z,58.28
2022-07-30T08:34:20.314Z,60.63
2022-07-30T08:36:52.746Z,59.34
2022-07-30T08:39:19.732Z,57.09
2022-07-30T08:41:47.020Z,58.33
2022-07-30T08:44:17.445Z,58.82
2022-07-30T08:46:47.029Z,58.09
2022-07-30T08:49:15.590Z,56.05
2022-07-30T08:51:43.184Z,57.19
2022-07-30T08:54:10.367Z,56.66
2022-07-30T08:56:38.105Z,53.77
2022-07-30T08:59:05.557Z,53.39
2022-07-30T09:01:32.520Z,54.25
2022-07-30T09:03:59.767Z,54.83
2022-07-30T09:06:27.090Z,53.10
2022-07-30T09:08:54.697Z,52.74
2022-07-30T09:11:22.199Z,52.39
2022-07-30T09:13:50.867Z,51.89
2022-07-30T09:16:26.490Z,51.12
2022-07-30T09:18:55.191Z,51.83
2022-07-30T09:21:29.372Z,51.47
2022-07-30T09:24:03.919Z,50.98
2022-07-30T09:26:35.539Z,48.33
2022-07-30T09:29:23.510Z,49.39
2022-07-30T09:32:06.396Z,48.78
2022-07-30T09:34:38.050Z,48.20
2022-07-30T09:37:18.759Z,48.14
2022-07-30T09:39:58.986Z,50.98
2022-07-30T09:42:29.037Z,47.72
2022-07-30T09:45:10.767Z,47.74
2022-07-30T09:47:41.230Z,49.22
2022-07-30T09:50:18.000Z,46.42
2022-07-30T09:53:09.405Z,45.47
2022-07-30T09:55:41.364Z,45.49
2022-07-30T09:58:12.644Z,44.73
2022-07-30T10:00:45.256Z,44.64
2022-07-30T10:03:21.609Z,44.35
2022-07-30T10:06:03.570Z,44.99
2022-07-30T10:08:46.915Z,44.98
2022-07-30T10:11:22.718Z,45.33
2022-07-30T10:13:59.290Z,45.29
2022-07-30T10:16:28.089Z,44.59
2022-07-30T10:19:00.024Z,44.76
2022-07-30T10:21:28.415Z,43.90
2022-07-30T10:23:59.926Z,46.99
2022-07-30T10:26:28.839Z,45.65
2022-07-30T10:28:56.751Z,43.47
2022-07-30T10:31:48.776Z,44.83
2022-07-30T10:34:17.729Z,43.99
2022-07-30T10:36:53.776Z,43.83
2022-07-30T10:39:47.109Z,43.50
2022-07-30T10:43:06.587Z,42.58
2022-07-30T10:46:01.264Z,42.28
2022-07-30T10:48:34.757Z,42.67
2022-07-30T10:51:01.902Z,43.14
2022-07-30T10:53:46.682Z,41.66
2022-07-30T10:56:15.586Z,42.31
2022-07-30T10:59:04.894Z,44.03
2022-07-30T11:01:48.754Z,44.17
2022-07-30T11:04:29.860Z,43.30
2022-07-30T11:07:29.566Z,42.97
2022-07-30T11:10:09.317Z,42.23
2022-07-30T11:12:44.182Z,42.38
2022-07-30T11:15:18.995Z,43.54
2022-07-30T11:18:12.909Z,43.54
2022-07-30T11:20:43.294Z,43.04
2022-07-30T11:23:25.011Z,43.03
2022-07-30T11:25:54.734Z,42.88
2022-07-30T11:28:43.689Z,42.17
2022-07-30T11:31:54.798Z,42.55
2022-07-30T11:34:25.672Z,43.78
2022-07-30T11:37:18.373Z,43.49
2022-07-30T11:40:06.106Z,42.66
2022-07-30T11:42:36.522Z,42.97
2022-07-30T11:45:18.198Z,41.53
2022-07-30T11:47:51.187Z,42.59
2022-07-30T11:50:20.518Z,42.30
2022-07-30T11:53:01.951Z,39.45
2022-07-30T11:55:36.557Z,40.13
2022-07-30T11:58:08.583Z,39.31
2022-07-30T12:00:41.494Z,39.75
2022-07-30T12:03:11.777Z,40.58
2022-07-30T12:05:39.986Z,41.07
2022-07-30T12:08:33.378Z,41.41
2022-07-30T12:11:01.226Z,42.59
2022-07-30T12:13:44.991Z,40.98
2022-07-30T12:16:17.469Z,41.07
2022-07-30T12:18:46.671Z,41.42
2022-07-30T12:21:17.527Z,42.62
2022-07-30T12:23:59.154Z,40.35
2022-07-30T12:26:30.754Z,40.20
2022-07-30T12:29:00.832Z,40.03
2022-07-30T12:31:28.801Z,39.56
2022-07-30T12:34:00.398Z,39.43
2022-07-30T12:36:36.395Z,40.14
2022-07-30T12:39:06.563Z,40.60
2022-07-30T12:41:46.189Z,40.54
2022-07-30T12:44:38.948Z,39.57
2022-07-30T12:47:25.926Z,39.18
2022-07-30T12:50:01.634Z,40.47
2022-07-30T12:52:35.588Z,40.80
2022-07-30T12:55:10.877Z,39.25
2022-07-30T12:58:07.094Z,40.17
2022-07-30T13:00:43.728Z,41.68
2022-07-30T13:03:26.201Z,40.98
2022-07-30T13:05:57.740Z,41.31
2022-07-30T13:08:59.055Z,40.36
2022-07-30T13:11:49.145Z,41.81
2022-07-30T13:14:17.302Z,40.17
2022-07-30T13:16:44.408Z,40.90
2022-07-30T13:19:12.498Z,41.43
2022-07-30T13:21:48.681Z,40.54
2022-07-30T13:24:18.476Z,41.55
2022-07-30T13:26:46.767Z,40.97
2022-07-30T13:29:14.056Z,42.71
2022-07-30T13:31:43.145Z,43.22
2022-07-30T13:34:12.085Z,40.84
2022-07-30T13:36:39.265Z,40.81
2022-07-30T13:39:06.276Z,40.86
2022-07-30T13:41:36.167Z,40.47
2022-07-30T13:44:04.208Z,40.77
2022-07-30T13:46:31.135Z,40.85
2022-07-30T13:48:58.265Z,41.19
2022-07-30T13:51:25.343Z,38.32
2022-07-30T13:53:52.537Z,37.77
2022-07-30T13:56:20.043Z,38.61
2022-07-30T13:58:47.822Z,39.13
2022-07-30T14:01:17.324Z,38.64
2022-07-30T14:03:50.844Z,37.70
2022-07-30T14:06:19.775Z,38.40
2022-07-30T14:08:46.848Z,39.18
2022-07-30T14:11:14.204Z,39.13
2022-07-30T14:13:41.457Z,39.51
2022-07-30T14:16:28.412Z,39.86
2022-07-30T14:18:57.424Z,39.34
2022-07-30T14:21:25.120Z,38.43
2022-07-30T14:23:52.186Z,39.13
2022-07-30T14:26:19.268Z,37.92
2022-07-30T14:28:46.289Z,37.74
2022-07-30T14:31:13.306Z,37.52
2022-07-30T14:33:40.267Z,37.17
2022-07-30T14:36:07.480Z,36.56
2022-07-30T14:38:34.431Z,37.84
2022-07-30T14:41:01.405Z,37.24
2022-07-30T14:43:28.399Z,37.44
2022-07-30T14:45:55.377Z,36.83
2022-07-30T14:48:22.374Z,36.60
2022-07-30T14:51:12.031Z,35.74
2022-07-30T14:53:36.386Z,36.51
2022-07-30T14:56:03.771Z,35.88
2022-07-30T14:58:30.794Z,36.08
2022-07-30T15:00:57.745Z,37.11
2022-07-30T15:03:25.857Z,38.03
2022-07-30T15:05:53.293Z,38.26
2022-07-30T15:08:20.751Z,37.47
2022-07-30T15:10:47.847Z,36.65
2022-07-30T15:13:15.527Z,36.79
2022-07-30T15:15:45.208Z,36.22
2022-07-30T15:18:13.948Z,36.85
2022-07-30T15:20:40.883Z,36.06
2022-07-30T15:23:11.766Z,37.26
2022-07-30T15:25:41.820Z,36.76
2022-07-30T15:28:08.829Z,38.13
2022-07-30T15:30:36.390Z,37.70
2022-07-30T15:33:03.392Z,37.93
2022-07-30T15:35:30.575Z,37.35
2022-07-30T15:37:59.175Z,36.73
2022-07-30T15:40:26.676Z,36.85
2022-07-30T15:42:53.651Z,36.91
2022-07-30T15:45:22.228Z,37.36
2022-07-30T15:47:49.387Z,37.23
2022-07-30T15:50:17.288Z,38.07
2022-07-30T15:52:45.193Z,36.52
2022-07-30T15:55:12.883Z,36.04
2022-07-30T15:57:41.891Z,37.83
2022-07-30T16:00:10.353Z,38.18
2022-07-30T16:02:37.972Z,36.59
2022-07-30T16:05:07.734Z,36.88
2022-07-30T16:07:37.608Z,37.02
2022-07-30T16:10:06.226Z,37.75
2022-07-30T16:12:33.141Z,37.09
2022-07-30T16:15:00.098Z,36.89
2022-07-30T16:17:27.231Z,36.20
2022-07-30T16:19:54.169Z,37.47
2022-07-30T16:22:23.772Z,37.80
2022-07-30T16:24:51.146Z,37.16
2022-07-30T16:27:18.580Z,37.86
2022-07-30T16:29:45.639Z,36.99
2022-07-30T16:32:12.671Z,36.51
2022-07-30T16:34:39.658Z,37.18
2022-07-30T16:37:06.719Z,36.66
2022-07-30T16:39:33.793Z,36.94
2022-07-30T16:42:01.142Z,37.28
2022-07-30T16:44:31.928Z,36.90
2022-07-30T16:46:58.990Z,36.47
2022-07-30T16:49:26.437Z,36.48
2022-07-30T16:51:54.125Z,37.32
2022-07-30T16:54:21.383Z,37.42
2022-07-30T16:56:52.620Z,38.39
2022-07-30T16:59:20.942Z,38.77
2022-07-30T17:01:48.641Z,38.47
2022-07-30T17:04:15.950Z,38.37
2022-07-30T17:06:46.885Z,38.87
2022-07-30T17:09:16.095Z,38.28
2022-07-30T17:11:47.012Z,38.65
2022-07-30T17:14:19.162Z,38.56
2022-07-30T17:16:46.175Z,38.59
2022-07-30T17:19:13.113Z,38.71
2022-07-30T17:21:40.288Z,37.84
2022-07-30T17:24:15.451Z,38.30
2022-07-30T17:26:43.607Z,38.99
2022-07-30T17:29:15.716Z,37.49
2022-07-30T17:31:44.657Z,38.42
2022-07-30T17:34:14.184Z,38.34
2022-07-30T17:36:52.739Z,38.79
2022-07-30T17:40:26.471Z,39.59
2022-07-30T17:42:11.208Z,40.26
2022-07-30T17:44:42.667Z,40.08
2022-07-30T17:47:15.096Z,40.69
2022-07-30T17:49:43.868Z,41.71
2022-07-30T17:52:11.070Z,41.07
2022-07-30T17:54:38.304Z,40.64
2022-07-30T17:57:05.815Z,40.25
2022-07-30T17:59:32.768Z,40.05
2022-07-30T18:02:00.222Z,40.42
2022-07-30T18:04:27.676Z,40.64
2022-07-30T18:06:55.773Z,40.06
2022-07-30T18:09:23.050Z,40.66
2022-07-30T18:11:50.064Z,41.10
2022-07-30T18:14:17.338Z,40.89
2022-07-30T18:16:44.441Z,41.12
2022-07-30T18:19:27.007Z,40.40
2022-07-30T18:21:54.633Z,41.02
2022-07-30T18:24:24.748Z,40.79
2022-07-30T18:26:52.384Z,41.00
2022-07-30T18:29:20.956Z,41.42
2022-07-30T18:31:48.185Z,42.19
2022-07-30T18:34:16.247Z,42.61
2022-07-30T18:36:43.232Z,42.38
2022-07-30T18:39:11.673Z,42.98
2022-07-30T18:41:38.696Z,43.07
2022-07-30T18:44:05.690Z,43.02
2022-07-30T18:46:32.662Z,43.08
2022-07-30T18:49:15.185Z,42.90
2022-07-30T18:51:47.438Z,43.15
2022-07-30T18:54:15.970Z,43.99
2022-07-30T18:56:43.029Z,44.06
2022-07-30T18:59:10.041Z,43.68
2022-07-30T19:01:39.183Z,44.01
2022-07-30T19:04:06.927Z,44.38
2022-07-30T19:06:37.868Z,44.71
2022-07-30T19:09:05.835Z,44.63
2022-07-30T19:11:42.640Z,45.52
2022-07-30T19:14:10.372Z,46.18
2022-07-30T19:16:37.314Z,46.27
2022-07-30T19:19:05.099Z,45.45
2022-07-30T19:21:32.034Z,46.22
2022-07-30T19:23:59.092Z,47.28
2022-07-30T19:26:26.183Z,47.75
2022-07-30T19:28:53.136Z,48.30
2022-07-30T19:31:20.111Z,48.59
2022-07-30T19:33:47.211Z,49.73
2022-07-30T19:36:16.435Z,49.58
2022-07-30T19:38:45.220Z,50.22
2022-07-30T19:41:14.101Z,50.05
2022-07-30T19:43:41.378Z,50.17
2022-07-30T19:46:08.715Z,50.82
2022-07-30T19:48:37.347Z,50.37
2022-07-30T19:51:05.789Z,51.16
2022-07-30T19:53:44.550Z,50.83
2022-07-30T19:56:12.506Z,50.84
2022-07-30T19:58:41.750Z,51.21
2022-07-30T20:01:14.462Z,51.21
2022-07-30T20:03:42.286Z,52.20
2022-07-30T20:06:15.406Z,52.42
2022-07-30T20:08:45.397Z,52.32
2022-07-30T20:14:05.670Z,52.99
2022-07-30T20:16:32.974Z,52.94
2022-07-30T20:19:00.028Z,52.56
2022-07-30T20:22:06.815Z,52.81
2022-07-30T20:24:17.896Z,51.21
2022-07-30T20:26:46.450Z,50.94
2022-07-30T20:29:19.101Z,50.57
2022-07-30T20:34:35.658Z,51.20
2022-07-30T20:37:13.868Z,50.67
2022-07-30T20:39:51.054Z,50.40
2022-07-30T20:42:18.543Z,49.69
2022-07-30T20:44:49.333Z,50.37
2022-07-30T20:47:28.269Z,50.84
2022-07-30T20:50:01.789Z,50.91
2022-07-30T20:52:28.792Z,51.15
2022-07-30T20:54:56.820Z,50.87
2022-07-30T20:57:30.795Z,51.65
2022-07-30T21:00:12.361Z,51.74
2022-07-30T21:02:39.640Z,51.23
2022-07-30T21:05:07.047Z,52.15
2022-07-30T21:07:36.320Z,52.00
2022-07-30T21:10:04.589Z,53.01
2022-07-30T21:12:36.597Z,51.94
2022-07-30T21:15:05.693Z,52.36
2022-07-30T21:17:50.805Z,52.50
2022-07-30T21:20:27.299Z,52.30
2022-07-30T21:22:56.515Z,52.36
2022-07-30T21:25:32.641Z,53.36
2022-07-30T21:28:02.595Z,53.42
2022-07-30T21:30:30.575Z,53.80
2022-07-30T21:32:58.011Z,53.03
2022-07-30T21:35:25.496Z,53.20
2022-07-30T21:37:59.375Z,53.61
2022-07-30T21:40:27.734Z,54.14
2022-07-30T21:42:56.221Z,53.58
2022-07-30T21:45:23.939Z,53.69
2022-07-30T21:47:55.368Z,53.37
2022-07-30T21:50:22.786Z,53.13
2022-07-30T21:52:50.188Z,52.88
2022-07-30T21:55:18.432Z,52.62
2022-07-30T21:57:48.684Z,52.18
2022-07-30T22:00:22.478Z,52.21
2022-07-30T22:02:52.845Z,52.55
2022-07-30T22:05:21.741Z,51.84
2022-07-30T22:07:50.421Z,52.01
2022-07-30T22:10:21.459Z,52.31
2022-07-30T22:12:48.743Z,52.78
2022-07-30T22:15:15.730Z,52.61
2022-07-30T22:17:58.833Z,52.95
2022-07-30T22:20:30.127Z,54.12
2022-07-30T22:22:59.830Z,54.42
2022-07-30T22:25:39.843Z,54.93
2022-07-30T22:28:11.684Z,55.37
2022-07-30T22:30:39.203Z,55.37
2022-07-30T22:33:15.593Z,55.68
2022-07-30T22:35:46.681Z,55.54
2022-07-30T22:38:14.971Z,55.94
2022-07-30T22:40:42.723Z,56.69
2022-07-30T22:43:12.769Z,56.85
2022-07-30T22:45:49.031Z,56.99
2022-07-30T22:48:17.582Z,56.79
2022-07-30T22:50:48.467Z,56.24
2022-07-30T22:54:03.512Z,57.27
2022-07-30T22:56:06.057Z,56.50
2022-07-30T22:58:41.202Z,55.72
2022-07-30T23:01:11.031Z,55.87
2022-07-30T23:03:38.421Z,55.80
2022-07-30T23:06:05.372Z,55.76
2022-07-30T23:08:33.471Z,55.84
2022-07-30T23:11:01.003Z,55.71
2022-07-30T23:12:17.417Z,53.69
2022-07-30T23:12:18.142Z,50.73
2022-07-30T23:13:28.831Z,55.20
2022-07-30T23:15:56.148Z,55.72
2022-07-30T23:18:23.204Z,55.25
2022-07-30T23:20:50.541Z,55.88
2022-07-30T23:23:17.494Z,56.09
2022-07-30T23:25:44.618Z,56.27
2022-07-30T23:28:11.626Z,56.03
2022-07-30T23:30:38.655Z,56.10
2022-07-30T23:33:05.695Z,56.23
2022-07-30T23:35:33.566Z,56.35
2022-07-30T23:38:00.553Z,56.35
2022-07-30T23:40:28.354Z,56.31
2022-07-30T23:42:56.255Z,55.80
2022-07-30T23:45:23.175Z,56.43
2022-07-30T23:48:02.050Z,55.81
2022-07-30T23:50:32.615Z,56.39
2022-07-30T23:53:00.928Z,56.41
2022-07-30T23:55:29.425Z,55.57
2022-07-30T23:57:57.295Z,56.28
