createdAt,value
2023-01-06T00:00:20.215Z,5.65
2023-01-06T00:03:03.492Z,5.66
2023-01-06T00:05:47.649Z,5.65
2023-01-06T00:08:30.551Z,5.66
2023-01-06T00:11:15.217Z,5.66
2023-01-06T00:13:57.888Z,5.65
2023-01-06T00:16:40.697Z,5.66
2023-01-06T00:19:23.497Z,5.65
2023-01-06T00:22:07.713Z,5.66
2023-01-06T00:24:50.499Z,5.67
2023-01-06T00:27:34.031Z,5.69
2023-01-06T00:30:17.041Z,5.69
2023-01-06T00:33:00.590Z,5.69
2023-01-06T00:35:43.424Z,5.69
2023-01-06T00:38:27.701Z,5.72
2023-01-06T00:41:26.977Z,5.73
2023-01-06T00:44:09.870Z,5.73
2023-01-06T00:46:52.740Z,5.75
2023-01-06T00:49:37.709Z,5.76
2023-01-06T00:52:21.622Z,5.76
2023-01-06T00:55:07.116Z,5.77
2023-01-06T00:57:53.005Z,5.79
2023-01-06T01:00:35.958Z,5.80
2023-01-06T01:03:18.749Z,5.81
2023-01-06T01:06:03.796Z,5.82
2023-01-06T01:08:46.583Z,5.83
2023-01-06T01:11:48.674Z,5.85
2023-01-06T01:14:31.568Z,5.87
2023-01-06T01:17:16.470Z,5.87
2023-01-06T01:20:00.901Z,5.87
2023-01-06T01:22:44.343Z,5.88
2023-01-06T01:25:27.210Z,5.89
2023-01-06T01:28:11.375Z,5.90
2023-01-06T01:31:00.421Z,5.92
2023-01-06T01:33:43.550Z,5.91
2023-01-06T01:36:26.341Z,5.93
2023-01-06T01:39:09.676Z,5.92
2023-01-06T01:41:53.749Z,5.95
2023-01-06T01:45:04.947Z,5.94
2023-01-06T01:47:52.272Z,5.97
2023-01-06T01:50:39.641Z,5.97
2023-01-06T01:53:25.012Z,5.99
2023-01-06T01:56:11.924Z,6.00
2023-01-06T01:58:57.885Z,6.02
2023-01-06T02:01:42.274Z,6.04
2023-01-06T02:04:27.007Z,6.04
2023-01-06T02:07:11.129Z,6.04
2023-01-06T02:10:01.564Z,6.05
2023-01-06T02:12:50.606Z,6.05
2023-01-06T02:15:35.487Z,6.05
2023-01-06T02:18:36.687Z,6.05
2023-01-06T02:21:47.983Z,6.06
2023-01-06T02:24:59.252Z,6.07
2023-01-06T02:28:17.961Z,6.07
2023-01-06T02:31:51.802Z,6.08
2023-01-06T02:34:49.627Z,6.08
2023-01-06T02:37:43.761Z,6.05
2023-01-06T02:40:44.357Z,6.03
2023-01-06T02:43:37.906Z,6.03
2023-01-06T02:46:40.514Z,6.01
2023-01-06T02:49:31.916Z,6.01
2023-01-06T02:52:22.314Z,6.00
2023-01-06T02:55:11.633Z,5.99
2023-01-06T02:58:00.637Z,6.00
2023-01-06T03:00:48.236Z,6.00
2023-01-06T03:03:37.483Z,5.98
2023-01-06T03:06:26.576Z,5.92
2023-01-06T03:09:10.036Z,5.93
2023-01-06T03:12:05.054Z,5.93
2023-01-06T03:14:52.509Z,5.92
2023-01-06T03:17:35.575Z,5.87
2023-01-06T03:20:20.049Z,5.81
2023-01-06T03:23:04.699Z,5.76
2023-01-06T03:25:47.772Z,5.73
2023-01-06T03:28:30.763Z,5.74
2023-01-06T03:31:18.876Z,5.69
2023-01-06T03:34:08.300Z,5.70
2023-01-06T03:36:59.824Z,5.73
2023-01-06T03:39:54.701Z,5.78
2023-01-06T03:43:01.045Z,5.83
2023-01-06T03:45:52.052Z,5.87
2023-01-06T03:48:49.999Z,5.93
2023-01-06T03:51:44.558Z,6.00
2023-01-06T03:54:39.712Z,6.03
2023-01-06T03:57:28.640Z,6.07
2023-01-06T04:00:15.477Z,6.12
2023-01-06T04:03:03.521Z,6.16
2023-01-06T04:05:46.356Z,6.18
2023-01-06T04:08:29.571Z,6.20
2023-01-06T04:11:33.342Z,6.20
2023-01-06T04:14:16.620Z,6.22
2023-01-06T04:16:59.526Z,6.23
2023-01-06T04:19:43.694Z,6.25
2023-01-06T04:22:27.397Z,6.28
2023-01-06T04:25:10.716Z,6.30
2023-01-06T04:27:55.859Z,6.33
2023-01-06T04:30:40.227Z,6.33
2023-01-06T04:33:23.158Z,6.34
2023-01-06T04:36:09.978Z,6.35
2023-01-06T04:38:55.439Z,6.35
2023-01-06T04:41:38.363Z,6.37
2023-01-06T04:44:21.233Z,6.38
2023-01-06T04:47:05.821Z,6.39
2023-01-06T04:49:48.450Z,6.37
2023-01-06T04:52:31.315Z,6.40
2023-01-06T04:55:14.131Z,6.41
2023-01-06T04:57:57.135Z,6.39
2023-01-06T05:00:39.934Z,6.40
2023-01-06T05:03:24.146Z,6.41
2023-01-06T05:06:09.826Z,6.42
2023-01-06T05:08:52.686Z,6.43
2023-01-06T05:11:35.573Z,6.44
2023-01-06T05:14:21.233Z,6.45
2023-01-06T05:17:04.429Z,6.47
2023-01-06T05:19:48.631Z,6.47
2023-01-06T05:22:31.475Z,6.46
2023-01-06T05:25:14.298Z,6.41
2023-01-06T05:27:57.140Z,6.36
2023-01-06T05:30:39.959Z,6.32
2023-01-06T05:33:22.791Z,6.29
2023-01-06T05:36:09.580Z,6.26
2023-01-06T05:38:53.145Z,6.24
2023-01-06T05:41:35.937Z,6.19
2023-01-06T05:44:20.712Z,6.15
2023-01-06T05:47:03.678Z,6.11
2023-01-06T05:49:46.981Z,6.09
2023-01-06T05:52:31.247Z,6.07
2023-01-06T05:55:14.039Z,6.03
2023-01-06T05:57:56.962Z,6.00
2023-01-06T06:00:39.779Z,5.96
2023-01-06T06:03:22.810Z,5.91
2023-01-06T06:06:07.552Z,5.82
2023-01-06T06:08:51.525Z,5.79
2023-01-06T06:11:34.360Z,5.78
2023-01-06T06:14:17.323Z,5.76
2023-01-06T06:17:00.316Z,5.79
2023-01-06T06:19:43.105Z,5.80
2023-01-06T06:22:25.918Z,5.86
2023-01-06T06:25:10.799Z,5.88
2023-01-06T06:27:58.687Z,5.92
2023-01-06T06:30:41.509Z,5.96
2023-01-06T06:33:24.324Z,5.97
2023-01-06T06:36:11.666Z,6.01
2023-01-06T06:38:55.745Z,6.00
2023-01-06T06:41:39.916Z,6.00
2023-01-06T06:44:22.773Z,5.96
2023-01-06T06:47:05.695Z,5.93
2023-01-06T06:49:48.547Z,5.93
2023-01-06T06:52:31.358Z,5.94
2023-01-06T06:55:14.232Z,5.95
2023-01-06T06:57:58.417Z,5.97
2023-01-06T07:00:41.261Z,6.01
2023-01-06T07:03:25.286Z,6.03
2023-01-06T07:06:10.026Z,6.03
2023-01-06T07:08:52.684Z,6.00
2023-01-06T07:11:35.489Z,6.00
2023-01-06T07:14:19.663Z,6.03
2023-01-06T07:17:02.975Z,6.03
2023-01-06T07:19:45.964Z,6.05
2023-01-06T07:22:28.847Z,6.00
2023-01-06T07:25:11.980Z,6.03
2023-01-06T07:27:55.579Z,5.97
2023-01-06T07:30:39.770Z,5.93
2023-01-06T07:33:23.149Z,5.91
2023-01-06T07:36:06.833Z,5.92
2023-01-06T07:38:49.644Z,5.92
2023-01-06T07:41:32.812Z,5.97
2023-01-06T07:44:18.015Z,6.01
2023-01-06T07:47:02.356Z,6.06
2023-01-06T07:49:45.192Z,6.07
2023-01-06T07:52:27.987Z,6.13
2023-01-06T07:55:11.236Z,6.19
2023-01-06T07:57:54.412Z,6.19
2023-01-06T08:00:38.297Z,6.20
2023-01-06T08:03:22.611Z,6.20
2023-01-06T08:06:09.917Z,6.20
2023-01-06T08:08:52.846Z,6.22
2023-01-06T08:11:35.693Z,6.28
2023-01-06T08:14:18.603Z,6.16
2023-01-06T08:17:01.637Z,6.13
2023-01-06T08:19:45.872Z,6.16
2023-01-06T08:22:28.666Z,6.20
2023-01-06T08:25:11.838Z,6.21
2023-01-06T08:27:54.633Z,6.23
2023-01-06T08:30:40.185Z,6.27
2023-01-06T08:33:24.126Z,6.30
2023-01-06T08:36:10.173Z,6.32
2023-01-06T08:38:53.433Z,6.35
2023-01-06T08:41:36.321Z,6.37
2023-01-06T08:44:19.399Z,6.39
2023-01-06T08:47:02.235Z,6.41
2023-01-06T08:49:45.033Z,6.39
2023-01-06T08:52:29.214Z,6.38
2023-01-06T08:55:12.074Z,6.35
2023-01-06T08:57:55.275Z,6.36
2023-01-06T09:00:40.644Z,6.36
2023-01-06T09:03:23.758Z,6.39
2023-01-06T09:06:07.432Z,6.31
2023-01-06T09:08:51.637Z,6.33
2023-01-06T09:11:34.587Z,6.27
2023-01-06T09:14:17.376Z,6.25
2023-01-06T09:17:00.203Z,6.29
2023-01-06T09:19:43.027Z,6.35
2023-01-06T09:22:25.858Z,6.32
2023-01-06T09:25:10.388Z,6.35
2023-01-06T09:27:53.199Z,6.34
2023-01-06T09:30:36.009Z,6.32
2023-01-06T09:33:18.941Z,6.36
2023-01-06T09:36:01.970Z,6.36
2023-01-06T09:38:44.809Z,6.43
2023-01-06T09:41:51.356Z,6.50
2023-01-06T09:44:37.221Z,6.58
2023-01-06T09:47:26.062Z,6.66
2023-01-06T09:50:15.663Z,6.75
2023-01-06T09:53:03.076Z,6.81
2023-01-06T09:55:49.047Z,6.88
2023-01-06T09:58:38.297Z,6.92
2023-01-06T10:01:28.958Z,6.99
2023-01-06T10:04:17.449Z,7.04
2023-01-06T10:07:15.631Z,7.08
2023-01-06T10:10:08.537Z,7.12
2023-01-06T10:13:03.251Z,7.13
2023-01-06T10:15:53.009Z,7.19
2023-01-06T10:18:44.729Z,7.24
2023-01-06T10:21:34.962Z,7.28
2023-01-06T10:24:30.074Z,7.37
2023-01-06T10:27:24.727Z,7.48
2023-01-06T10:30:18.751Z,7.54
2023-01-06T10:33:03.082Z,7.56
2023-01-06T10:35:45.936Z,7.57
2023-01-06T10:38:34.912Z,7.57
2023-01-06T10:41:26.630Z,7.58
2023-01-06T10:44:11.658Z,7.56
2023-01-06T10:46:54.527Z,7.56
2023-01-06T10:49:38.983Z,7.57
2023-01-06T10:52:23.632Z,7.60
2023-01-06T10:55:06.889Z,7.60
2023-01-06T10:57:52.134Z,7.62
2023-01-06T11:00:35.361Z,7.64
2023-01-06T11:03:32.996Z,7.64
2023-01-06T11:06:26.062Z,7.65
2023-01-06T11:09:22.933Z,7.63
2023-01-06T11:12:12.979Z,7.64
2023-01-06T11:14:59.716Z,7.66
2023-01-06T11:17:47.041Z,7.68
2023-01-06T11:20:32.608Z,7.68
2023-01-06T11:23:23.099Z,7.71
2023-01-06T11:26:13.814Z,7.77
2023-01-06T11:28:56.899Z,7.81
2023-01-06T11:31:39.795Z,7.85
2023-01-06T11:34:24.951Z,7.91
2023-01-06T11:37:07.797Z,7.99
2023-01-06T11:40:00.421Z,8.07
2023-01-06T11:42:56.028Z,8.17
2023-01-06T11:45:42.007Z,8.24
2023-01-06T11:48:29.530Z,8.31
2023-01-06T11:51:12.795Z,8.36
2023-01-06T11:53:58.086Z,8.42
2023-01-06T11:56:42.247Z,8.44
2023-01-06T11:59:28.801Z,8.44
2023-01-06T12:02:18.915Z,8.46
2023-01-06T12:05:07.300Z,8.50
2023-01-06T12:07:53.544Z,8.55
2023-01-06T12:10:39.164Z,8.62
2023-01-06T12:13:23.803Z,8.72
2023-01-06T12:16:09.329Z,8.70
2023-01-06T12:18:52.385Z,8.68
2023-01-06T12:21:36.669Z,8.70
2023-01-06T12:24:22.617Z,8.71
2023-01-06T12:27:06.722Z,8.76
2023-01-06T12:29:52.815Z,8.79
2023-01-06T12:32:40.014Z,8.80
2023-01-06T12:35:26.588Z,8.80
2023-01-06T12:38:22.787Z,8.75
2023-01-06T12:41:13.671Z,8.74
2023-01-06T12:44:04.526Z,8.78
2023-01-06T12:46:55.723Z,8.84
2023-01-06T12:49:43.220Z,8.93
2023-01-06T12:52:32.078Z,9.04
2023-01-06T12:55:17.995Z,9.11
2023-01-06T12:58:08.729Z,9.12
2023-01-06T13:00:55.794Z,9.10
2023-01-06T13:04:26.692Z,9.05
2023-01-06T13:07:21.392Z,8.97
2023-01-06T13:10:16.911Z,8.94
2023-01-06T13:13:28.808Z,8.91
2023-01-06T13:16:20.079Z,8.91
2023-01-06T13:19:15.920Z,8.87
2023-01-06T13:22:02.573Z,8.83
2023-01-06T13:25:03.953Z,8.78
2023-01-06T13:27:59.667Z,8.71
2023-01-06T13:31:21.188Z,8.64
2023-01-06T13:34:24.705Z,8.61
2023-01-06T13:37:22.126Z,8.60
2023-01-06T13:40:11.441Z,8.57
2023-01-06T13:42:59.553Z,8.55
2023-01-06T13:45:47.465Z,8.54
2023-01-06T13:48:33.488Z,8.55
2023-01-06T13:51:19.364Z,8.55
2023-01-06T13:54:04.320Z,8.54
2023-01-06T13:56:47.186Z,8.54
2023-01-06T13:59:29.970Z,8.52
2023-01-06T14:02:48.296Z,8.49
2023-01-06T14:05:57.411Z,8.48
2023-01-06T14:08:48.890Z,8.46
2023-01-06T14:11:35.308Z,8.45
2023-01-06T14:14:27.065Z,8.41
2023-01-06T14:17:29.541Z,8.37
2023-01-06T14:20:27.324Z,8.34
2023-01-06T14:23:22.575Z,8.31
2023-01-06T14:26:06.033Z,8.26
2023-01-06T14:28:50.173Z,8.23
2023-01-06T14:31:41.863Z,8.13
2023-01-06T14:34:25.904Z,8.12
2023-01-06T14:37:14.341Z,8.12
2023-01-06T14:39:57.888Z,8.08
2023-01-06T14:42:44.921Z,8.05
2023-01-06T14:45:34.907Z,8.03
2023-01-06T14:48:22.167Z,8.02
2023-01-06T14:51:05.932Z,8.00
2023-01-06T14:53:54.376Z,7.96
2023-01-06T14:56:38.125Z,7.91
2023-01-06T14:59:22.656Z,7.88
2023-01-06T15:02:16.981Z,7.84
2023-01-06T15:05:00.164Z,7.83
2023-01-06T15:07:57.389Z,7.80
2023-01-06T15:10:42.962Z,7.80
2023-01-06T15:13:30.400Z,7.78
2023-01-06T15:16:21.704Z,7.75
2023-01-06T15:19:09.142Z,7.73
2023-01-06T15:21:54.219Z,7.72
2023-01-06T15:24:41.645Z,7.73
2023-01-06T15:27:24.556Z,7.71
2023-01-06T15:30:18.115Z,7.72
2023-01-06T15:33:03.823Z,7.72
2023-01-06T15:35:48.614Z,7.68
2023-01-06T15:38:34.859Z,7.67
2023-01-06T15:41:31.849Z,7.62
2023-01-06T15:44:33.615Z,7.57
2023-01-06T15:47:24.460Z,7.56
2023-01-06T15:50:10.503Z,7.54
2023-01-06T15:52:57.045Z,7.54
2023-01-06T15:55:44.215Z,7.55
2023-01-06T15:58:30.305Z,7.54
2023-01-06T16:01:16.119Z,7.56
2023-01-06T16:04:02.947Z,7.57
2023-01-06T16:06:45.908Z,7.50
2023-01-06T16:09:37.800Z,7.47
2023-01-06T16:12:21.139Z,7.18
2023-01-06T16:15:45.092Z,7.33
2023-01-06T16:18:31.590Z,7.29
2023-01-06T16:21:18.369Z,7.33
2023-01-06T16:24:03.362Z,7.29
2023-01-06T16:26:53.386Z,7.28
2023-01-06T16:29:38.279Z,7.28
2023-01-06T16:32:24.464Z,7.14
2023-01-06T16:35:13.452Z,7.18
2023-01-06T16:37:56.405Z,7.18
2023-01-06T16:40:39.196Z,7.16
2023-01-06T16:43:23.403Z,7.06
2023-01-06T16:46:13.977Z,7.11
2023-01-06T16:48:57.245Z,7.09
2023-01-06T16:51:40.727Z,7.11
2023-01-06T16:54:23.770Z,7.11
2023-01-06T16:57:10.285Z,7.11
2023-01-06T16:59:54.439Z,7.08
2023-01-06T17:02:38.278Z,7.03
2023-01-06T17:05:26.742Z,7.05
2023-01-06T17:08:14.249Z,7.03
2023-01-06T17:10:57.648Z,6.94
2023-01-06T17:13:45.900Z,7.01
2023-01-06T17:16:34.573Z,7.02
2023-01-06T17:19:20.794Z,6.98
2023-01-06T17:22:13.936Z,6.99
2023-01-06T17:25:02.011Z,6.99
2023-01-06T17:27:45.992Z,7.03
2023-01-06T17:30:28.840Z,7.04
2023-01-06T17:33:13.430Z,7.05
2023-01-06T17:35:57.272Z,7.06
2023-01-06T17:38:41.369Z,7.06
2023-01-06T17:41:24.268Z,7.06
2023-01-06T17:44:14.426Z,7.07
2023-01-06T17:46:57.286Z,7.08
2023-01-06T17:49:41.856Z,7.08
2023-01-06T17:52:30.583Z,7.09
2023-01-06T17:55:44.794Z,7.06
2023-01-06T17:58:30.352Z,7.05
2023-01-06T18:01:17.896Z,7.04
2023-01-06T18:04:01.017Z,7.02
2023-01-06T18:06:52.601Z,7.04
2023-01-06T18:09:35.755Z,7.04
2023-01-06T18:12:18.523Z,7.03
2023-01-06T18:15:03.503Z,7.03
2023-01-06T18:17:46.260Z,7.03
2023-01-06T18:20:29.881Z,7.02
2023-01-06T18:23:19.598Z,7.01
2023-01-06T18:26:07.678Z,6.97
2023-01-06T18:28:50.594Z,6.97
2023-01-06T18:31:36.698Z,6.97
2023-01-06T18:34:33.553Z,6.97
2023-01-06T18:37:16.457Z,6.99
2023-01-06T18:40:03.167Z,6.95
2023-01-06T18:42:47.210Z,6.96
2023-01-06T18:45:34.885Z,6.96
2023-01-06T18:48:24.931Z,6.96
2023-01-06T18:51:17.353Z,6.98
2023-01-06T18:54:00.315Z,6.94
2023-01-06T18:56:44.601Z,6.95
2023-01-06T18:59:28.766Z,6.95
2023-01-06T19:02:28.089Z,6.94
2023-01-06T19:05:12.656Z,6.92
2023-01-06T19:07:58.023Z,6.90
2023-01-06T19:10:40.840Z,6.90
2023-01-06T19:13:28.271Z,6.89
2023-01-06T19:16:31.721Z,6.86
2023-01-06T19:19:25.630Z,6.85
2023-01-06T19:22:17.638Z,6.81
2023-01-06T19:25:03.481Z,6.81
2023-01-06T19:27:49.260Z,6.79
2023-01-06T19:30:40.897Z,6.73
2023-01-06T19:33:34.805Z,6.71
2023-01-06T19:36:43.167Z,6.71
2023-01-06T19:39:31.624Z,6.69
2023-01-06T19:42:18.846Z,6.65
2023-01-06T19:45:10.025Z,6.65
2023-01-06T19:47:54.190Z,6.61
2023-01-06T19:50:37.011Z,6.62
2023-01-06T19:53:35.797Z,6.59
2023-01-06T19:56:20.991Z,6.59
2023-01-06T19:59:06.739Z,6.58
2023-01-06T20:01:55.185Z,6.59
2023-01-06T20:04:39.391Z,6.60
2023-01-06T20:07:22.231Z,6.61
2023-01-06T20:10:05.538Z,6.62
2023-01-06T20:12:48.628Z,6.63
2023-01-06T20:15:31.473Z,6.65
2023-01-06T20:18:14.367Z,6.64
2023-01-06T20:20:58.512Z,6.63
2023-01-06T20:23:41.320Z,6.62
2023-01-06T20:26:24.140Z,6.62
2023-01-06T20:29:07.011Z,6.61
2023-01-06T20:31:49.908Z,6.59
2023-01-06T20:34:32.822Z,6.58
2023-01-06T20:37:17.024Z,6.59
2023-01-06T20:40:00.637Z,6.57
2023-01-06T20:42:43.420Z,6.56
2023-01-06T20:45:26.225Z,6.57
2023-01-06T20:48:09.396Z,6.57
2023-01-06T20:50:53.347Z,6.57
2023-01-06T20:53:37.640Z,6.57
2023-01-06T20:56:20.438Z,6.52
2023-01-06T20:59:03.238Z,6.53
2023-01-06T21:01:46.168Z,6.52
2023-01-06T21:04:29.180Z,6.54
2023-01-06T21:07:12.018Z,6.53
2023-01-06T21:09:56.876Z,6.51
2023-01-06T21:12:39.901Z,6.50
2023-01-06T21:15:22.757Z,6.47
2023-01-06T21:18:05.720Z,6.30
2023-01-06T21:20:49.642Z,6.37
2023-01-06T21:23:32.449Z,6.30
2023-01-06T21:26:16.604Z,6.36
2023-01-06T21:28:59.416Z,6.35
2023-01-06T21:31:43.830Z,6.38
2023-01-06T21:34:26.618Z,6.40
2023-01-06T21:37:09.484Z,6.41
2023-01-06T21:39:52.275Z,6.43
2023-01-06T21:42:54.416Z,6.43
2023-01-06T21:45:37.616Z,6.44
2023-01-06T21:48:22.399Z,6.46
2023-01-06T21:51:05.531Z,6.47
2023-01-06T21:53:48.457Z,6.47
2023-01-06T21:56:31.494Z,6.46
2023-01-06T21:59:15.766Z,6.48
2023-01-06T22:01:58.754Z,6.47
2023-01-06T22:04:41.701Z,6.49
2023-01-06T22:07:24.779Z,6.49
2023-01-06T22:10:09.458Z,6.50
2023-01-06T22:12:53.166Z,6.48
2023-01-06T22:15:37.908Z,6.49
2023-01-06T22:18:20.941Z,6.48
2023-01-06T22:21:04.313Z,6.48
2023-01-06T22:23:47.301Z,6.46
2023-01-06T22:26:30.132Z,6.46
2023-01-06T22:29:13.023Z,6.46
2023-01-06T22:32:02.102Z,6.42
2023-01-06T22:34:44.928Z,6.40
2023-01-06T22:37:27.749Z,6.40
2023-01-06T22:40:12.397Z,6.34
2023-01-06T22:42:56.809Z,6.33
2023-01-06T22:45:39.629Z,6.31
2023-01-06T22:48:24.011Z,6.32
2023-01-06T22:51:07.587Z,6.35
2023-01-06T22:53:50.426Z,6.38
2023-01-06T22:56:33.249Z,6.41
2023-01-06T22:59:16.395Z,6.43
2023-01-06T23:01:59.408Z,6.41
2023-01-06T23:04:43.594Z,6.41
2023-01-06T23:07:26.420Z,6.42
2023-01-06T23:10:10.648Z,6.44
2023-01-06T23:12:53.831Z,6.45
2023-01-06T23:15:36.695Z,6.47
2023-01-06T23:18:19.602Z,6.49
2023-01-06T23:21:05.837Z,6.49
2023-01-06T23:23:48.725Z,6.42
2023-01-06T23:26:34.002Z,6.35
2023-01-06T23:29:16.906Z,6.30
2023-01-06T23:31:59.721Z,6.28
2023-01-06T23:34:42.520Z,6.30
2023-01-06T23:37:26.687Z,6.30
2023-01-06T23:40:10.663Z,6.29
2023-01-06T23:42:53.976Z,6.33
2023-01-06T23:45:36.790Z,6.32
2023-01-06T23:48:19.668Z,6.28
2023-01-06T23:51:03.179Z,6.28
2023-01-06T23:53:47.662Z,6.29
2023-01-06T23:56:32.240Z,6.32
2023-01-06T23:59:15.305Z,6.32
