createdAt,value
2018-07-22T00:00:57.249Z,76.30
2018-07-22T00:03:27.771Z,76.40
2018-07-22T00:05:58.242Z,76.50
2018-07-22T00:08:28.561Z,76.60
2018-07-22T00:10:59.129Z,76.50
2018-07-22T00:13:29.618Z,76.90
2018-07-22T00:16:00.016Z,77.00
2018-07-22T00:18:30.359Z,77.00
2018-07-22T00:21:00.854Z,76.90
2018-07-22T00:23:31.606Z,76.80
2018-07-22T00:26:01.893Z,76.70
2018-07-22T00:28:32.148Z,76.50
2018-07-22T00:31:02.523Z,76.50
2018-07-22T00:33:33.191Z,76.50
2018-07-22T00:36:04.102Z,76.30
2018-07-22T00:38:34.351Z,76.20
2018-07-22T00:41:04.630Z,76.30
2018-07-22T00:43:35.805Z,76.50
2018-07-22T00:46:06.618Z,76.50
2018-07-22T00:48:36.901Z,76.90
2018-07-22T00:51:07.371Z,77.00
2018-07-22T00:53:37.598Z,76.90
2018-07-22T00:56:07.959Z,76.70
2018-07-22T00:58:38.204Z,76.70
2018-07-22T01:01:08.668Z,76.70
2018-07-22T01:03:38.902Z,76.70
2018-07-22T01:06:09.462Z,76.80
2018-07-22T01:08:39.751Z,76.90
2018-07-22T01:11:12.417Z,76.70
2018-07-22T01:13:42.926Z,76.60
2018-07-22T01:16:13.337Z,76.50
2018-07-22T02:07:43.274Z,79.00
2018-07-22T02:10:13.650Z,79.20
2018-07-22T02:12:45.757Z,80.20
2018-07-22T02:15:16.012Z,80.70
2018-07-22T02:17:46.278Z,80.80
2018-07-22T02:20:16.627Z,80.70
2018-07-22T02:22:46.934Z,80.70
2018-07-22T02:25:19.214Z,80.60
2018-07-22T02:27:49.746Z,80.30
2018-07-22T02:30:22.187Z,80.00
2018-07-22T02:32:52.877Z,79.70
2018-07-22T02:35:26.131Z,79.40
2018-07-22T02:38:00.858Z,79.10
2018-07-22T02:40:32.810Z,78.70
2018-07-22T02:43:04.126Z,78.70
2018-07-22T02:45:36.765Z,78.60
2018-07-22T02:48:07.065Z,78.40
2018-07-22T02:50:39.124Z,78.10
2018-07-22T02:53:09.643Z,78.00
2018-07-22T02:55:39.931Z,77.90
2018-07-22T02:58:10.525Z,77.80
2018-07-22T03:00:41.559Z,77.80
2018-07-22T03:03:12.401Z,77.70
2018-07-22T03:05:43.128Z,77.60
2018-07-22T03:08:13.537Z,78.30
2018-07-22T03:10:43.800Z,77.50
2018-07-22T03:13:14.068Z,77.60
2018-07-22T03:15:44.592Z,77.70
2018-07-22T03:18:14.998Z,77.70
2018-07-22T03:20:45.480Z,77.60
2018-07-22T03:23:16.523Z,77.70
2018-07-22T03:25:46.771Z,77.60
2018-07-22T03:28:17.101Z,77.60
2018-07-22T03:30:47.455Z,77.50
2018-07-22T03:33:18.542Z,77.40
2018-07-22T03:35:48.916Z,77.40
2018-07-22T03:38:20.542Z,77.50
2018-07-22T03:40:51.151Z,77.70
2018-07-22T03:43:21.505Z,77.90
2018-07-22T03:45:51.811Z,78.00
2018-07-22T03:48:22.163Z,78.10
2018-07-22T03:50:52.438Z,77.70
2018-07-22T03:53:22.710Z,77.80
2018-07-22T03:55:53.113Z,77.70
2018-07-22T03:58:23.342Z,77.70
2018-07-22T04:00:53.658Z,77.60
2018-07-22T04:03:24.518Z,77.60
2018-07-22T04:05:54.790Z,77.60
2018-07-22T04:08:25.042Z,77.60
2018-07-22T04:10:55.322Z,77.60
2018-07-22T04:13:25.566Z,77.50
2018-07-22T04:15:55.826Z,77.70
2018-07-22T04:18:26.074Z,77.70
2018-07-22T04:20:56.324Z,77.60
2018-07-22T04:23:26.564Z,77.50
2018-07-22T04:25:58.271Z,77.20
2018-07-22T04:28:28.637Z,76.80
2018-07-22T04:30:58.954Z,76.70
2018-07-22T04:33:29.254Z,76.70
2018-07-22T04:35:59.925Z,76.90
2018-07-22T04:38:30.166Z,77.20
2018-07-22T04:41:00.522Z,77.30
2018-07-22T04:43:30.790Z,77.60
2018-07-22T04:46:01.244Z,77.60
2018-07-22T04:48:31.578Z,77.70
2018-07-22T04:51:02.217Z,77.80
2018-07-22T04:53:32.576Z,77.80
2018-07-22T04:56:03.219Z,77.80
2018-07-22T04:58:33.506Z,77.50
2018-07-22T05:01:03.757Z,77.30
2018-07-22T05:03:34.050Z,76.90
2018-07-22T05:06:04.355Z,76.50
2018-07-22T05:08:34.683Z,76.30
2018-07-22T05:11:05.039Z,76.10
2018-07-22T05:13:35.582Z,76.10
2018-07-22T05:16:05.818Z,76.10
2018-07-22T05:18:36.185Z,76.40
2018-07-22T05:21:06.543Z,76.50
2018-07-22T05:23:36.832Z,76.60
2018-07-22T05:26:07.842Z,76.80
2018-07-22T05:28:38.289Z,77.00
2018-07-22T05:31:08.667Z,76.90
2018-07-22T05:33:39.037Z,76.70
2018-07-22T05:36:09.351Z,76.50
2018-07-22T05:38:39.578Z,76.30
2018-07-22T05:41:09.942Z,76.80
2018-07-22T05:43:40.202Z,77.00
2018-07-22T05:46:10.702Z,77.20
2018-07-22T05:48:40.953Z,77.60
2018-07-22T05:51:11.343Z,77.30
2018-07-22T05:53:41.641Z,77.10
2018-07-22T05:56:11.947Z,76.80
2018-07-22T05:58:42.298Z,76.80
2018-07-22T06:01:12.669Z,76.70
2018-07-22T06:03:43.050Z,77.00
2018-07-22T06:06:13.414Z,77.20
2018-07-22T06:08:43.624Z,76.80
2018-07-22T06:11:15.102Z,76.80
2018-07-22T06:13:49.592Z,76.50
2018-07-22T06:16:20.410Z,76.30
2018-07-22T06:18:50.679Z,75.90
2018-07-22T06:21:23.262Z,75.60
2018-07-22T06:23:54.541Z,75.20
2018-07-22T06:26:24.825Z,74.50
2018-07-22T06:28:55.183Z,74.90
2018-07-22T06:31:25.967Z,75.10
2018-07-22T06:33:56.236Z,75.30
2018-07-22T06:36:26.621Z,74.50
2018-07-22T06:38:56.879Z,75.20
2018-07-22T06:41:27.228Z,74.40
2018-07-22T06:43:57.535Z,74.30
2018-07-22T06:46:27.849Z,74.50
2018-07-22T06:48:58.035Z,73.70
2018-07-22T06:54:00.119Z,73.80
2018-07-22T06:56:30.346Z,73.90
2018-07-22T06:59:00.740Z,74.00
2018-07-22T07:01:31.222Z,74.00
2018-07-22T07:04:01.683Z,74.10
2018-07-22T07:06:31.950Z,73.60
2018-07-22T07:09:02.265Z,73.80
2018-07-22T07:11:32.564Z,73.20
2018-07-22T07:14:02.873Z,73.40
2018-07-22T07:16:33.154Z,74.30
2018-07-22T07:19:03.510Z,73.90
2018-07-22T07:21:33.795Z,72.20
2018-07-22T07:24:06.488Z,71.00
2018-07-22T07:26:39.274Z,70.50
2018-07-22T07:29:13.491Z,70.70
2018-07-22T07:31:45.215Z,70.30
2018-07-22T07:34:17.456Z,69.70
2018-07-22T07:36:48.892Z,70.40
2018-07-22T07:39:21.003Z,71.40
2018-07-22T07:41:55.787Z,70.90
2018-07-22T07:44:26.251Z,69.10
2018-07-22T07:46:56.525Z,68.50
2018-07-22T07:49:26.927Z,66.40
2018-07-22T07:51:57.572Z,68.50
2018-07-22T07:54:27.938Z,69.10
2018-07-22T07:56:58.672Z,66.50
2018-07-22T07:59:29.577Z,65.50
2018-07-22T08:02:00.271Z,66.70
2018-07-22T08:04:30.591Z,66.90
2018-07-22T08:07:01.087Z,66.70
2018-07-22T08:09:32.615Z,66.50
2018-07-22T08:12:03.244Z,66.10
2018-07-22T08:14:33.666Z,66.00
2018-07-22T08:17:04.222Z,65.60
2018-07-22T08:19:34.653Z,66.10
2018-07-22T08:22:04.950Z,66.60
2018-07-22T08:24:36.152Z,66.40
2018-07-22T08:27:07.555Z,65.80
2018-07-22T08:29:38.576Z,66.10
2018-07-22T08:32:09.634Z,67.10
2018-07-22T08:34:40.242Z,65.00
2018-07-22T08:37:11.338Z,67.00
2018-07-22T08:39:42.372Z,64.90
2018-07-22T08:42:12.823Z,65.00
2018-07-22T08:44:43.599Z,62.70
2018-07-22T08:47:13.925Z,62.30
2018-07-22T08:49:45.471Z,62.50
2018-07-22T08:52:19.634Z,60.10
2018-07-22T08:54:51.012Z,59.40
2018-07-22T08:57:23.009Z,61.80
2018-07-22T08:59:54.963Z,63.10
2018-07-22T09:02:28.764Z,63.60
2018-07-22T09:05:00.103Z,64.00
2018-07-22T09:07:31.258Z,64.20
2018-07-22T09:10:02.742Z,63.10
2018-07-22T09:12:35.734Z,63.20
2018-07-22T09:15:08.948Z,63.20
2018-07-22T09:17:40.935Z,63.40
2018-07-22T09:20:12.793Z,64.10
2018-07-22T09:22:44.544Z,64.60
2018-07-22T09:25:16.265Z,64.90
2018-07-22T09:27:47.773Z,64.50
2018-07-22T09:30:19.477Z,63.70
2018-07-22T09:32:51.267Z,65.50
2018-07-22T09:35:21.615Z,65.00
2018-07-22T09:37:52.362Z,67.10
2018-07-22T09:40:22.848Z,66.80
2018-07-22T09:42:53.658Z,65.00
2018-07-22T09:45:24.175Z,65.20
2018-07-22T09:47:54.880Z,64.80
2018-07-22T09:50:26.521Z,64.10
2018-07-22T09:52:57.002Z,63.40
2018-07-22T09:55:27.635Z,62.50
2018-07-22T09:58:00.497Z,61.90
2018-07-22T10:00:36.390Z,60.20
2018-07-22T10:03:07.180Z,60.90
2018-07-22T10:05:37.999Z,59.80
2018-07-22T10:08:08.635Z,58.70
2018-07-22T10:10:39.128Z,58.90
2018-07-22T10:13:10.269Z,59.40
2018-07-22T10:15:41.201Z,58.60
2018-07-22T10:18:12.031Z,58.20
2018-07-22T10:20:43.678Z,56.40
2018-07-22T10:23:14.103Z,56.40
2018-07-22T10:25:44.502Z,56.10
2018-07-22T10:28:14.993Z,56.00
2018-07-22T10:30:48.996Z,54.40
2018-07-22T10:33:19.420Z,55.20
2018-07-22T10:35:49.720Z,55.60
2018-07-22T10:41:53.125Z,52.60
2018-07-22T10:44:24.523Z,49.60
2018-07-22T10:46:55.835Z,51.10
2018-07-22T10:49:26.212Z,50.60
2018-07-22T10:51:56.617Z,51.70
2018-07-22T10:54:26.862Z,51.90
2018-07-22T10:56:57.129Z,51.40
2018-07-22T10:59:28.599Z,52.00
2018-07-22T11:01:58.977Z,52.60
2018-07-22T11:04:29.370Z,51.90
2018-07-22T11:06:59.901Z,50.80
2018-07-22T11:09:30.184Z,50.80
2018-07-22T11:12:00.988Z,52.10
2018-07-22T11:14:32.249Z,51.10
2018-07-22T11:17:03.037Z,51.30
2018-07-22T11:19:33.434Z,51.70
2018-07-22T11:22:03.698Z,50.50
2018-07-22T11:24:34.002Z,51.00
2018-07-22T11:27:04.349Z,52.40
2018-07-22T11:29:34.845Z,52.00
2018-07-22T11:32:05.255Z,52.00
2018-07-22T11:34:35.539Z,53.00
2018-07-22T11:37:05.910Z,51.90
2018-07-22T11:39:36.240Z,52.40
2018-07-22T11:42:06.557Z,53.00
2018-07-22T11:44:36.807Z,52.90
2018-07-22T11:47:07.160Z,52.40
2018-07-22T11:49:37.590Z,53.60
2018-07-22T11:52:07.875Z,54.20
2018-07-22T11:54:38.137Z,56.80
2018-07-22T11:57:08.390Z,58.90
2018-07-22T11:59:38.658Z,61.10
2018-07-22T12:02:08.898Z,61.70
2018-07-22T12:04:39.278Z,61.00
2018-07-22T12:07:09.548Z,61.60
2018-07-22T12:09:39.980Z,63.00
2018-07-22T12:12:11.422Z,62.30
2018-07-22T12:14:46.045Z,62.10
2018-07-22T12:17:16.975Z,61.60
2018-07-22T12:19:48.001Z,60.20
2018-07-22T12:22:18.258Z,61.10
2018-07-22T12:24:48.910Z,60.10
2018-07-22T12:27:19.198Z,60.50
2018-07-22T12:29:49.613Z,59.10
2018-07-22T12:32:19.856Z,58.60
2018-07-22T12:34:50.365Z,56.90
2018-07-22T12:37:20.850Z,54.60
2018-07-22T12:39:51.648Z,50.50
2018-07-22T12:42:22.125Z,50.80
2018-07-22T12:44:53.548Z,49.70
2018-07-22T12:47:24.022Z,49.30
2018-07-22T12:49:54.797Z,48.80
2018-07-22T12:52:25.747Z,51.00
2018-07-22T12:54:56.027Z,51.20
2018-07-22T12:57:26.718Z,52.40
2018-07-22T12:59:57.371Z,53.20
2018-07-22T13:02:28.211Z,53.90
2018-07-22T13:04:58.494Z,53.80
2018-07-22T13:07:28.735Z,54.20
2018-07-22T13:09:59.038Z,54.60
2018-07-22T13:12:29.286Z,54.40
2018-07-22T13:14:59.889Z,54.90
2018-07-22T13:17:30.235Z,55.40
2018-07-22T13:20:00.917Z,55.80
2018-07-22T13:22:33.294Z,55.30
2018-07-22T13:25:05.994Z,55.80
2018-07-22T13:27:37.028Z,54.50
2018-07-22T13:30:09.978Z,53.30
2018-07-22T13:32:40.357Z,53.70
2018-07-22T13:35:10.689Z,53.00
2018-07-22T13:37:41.042Z,52.60
2018-07-22T13:40:11.729Z,50.70
2018-07-22T13:42:42.717Z,49.70
2018-07-22T13:45:13.373Z,46.70
2018-07-22T13:47:43.742Z,45.30
2018-07-22T13:50:14.027Z,44.80
2018-07-22T13:52:45.748Z,44.60
2018-07-22T13:55:16.389Z,45.20
2018-07-22T13:57:46.802Z,44.20
2018-07-22T14:00:19.051Z,44.30
2018-07-22T14:02:51.154Z,45.20
2018-07-22T14:05:23.155Z,44.20
2018-07-22T14:07:54.130Z,46.30
2018-07-22T14:10:25.051Z,47.60
2018-07-22T14:12:55.289Z,47.60
2018-07-22T14:15:25.895Z,47.30
2018-07-22T14:17:57.882Z,47.50
2018-07-22T14:20:29.543Z,48.00
2018-07-22T14:23:00.815Z,48.10
2018-07-22T14:25:32.040Z,47.80
2018-07-22T14:28:02.642Z,47.00
2018-07-22T14:30:32.999Z,48.90
2018-07-22T14:33:04.911Z,48.50
2018-07-22T14:35:36.369Z,47.80
2018-07-22T14:38:07.269Z,48.20
2018-07-22T14:40:40.683Z,47.90
2018-07-22T14:43:11.408Z,47.30
2018-07-22T14:48:13.678Z,47.10
2018-07-22T14:50:44.011Z,47.60
2018-07-22T14:53:14.249Z,47.90
2018-07-22T14:55:44.626Z,48.20
2018-07-22T14:58:14.933Z,48.10
2018-07-22T15:00:45.772Z,49.20
2018-07-22T15:03:15.997Z,49.10
2018-07-22T15:05:46.908Z,49.10
2018-07-22T15:08:18.853Z,48.60
2018-07-22T15:10:49.224Z,49.40
2018-07-22T15:13:19.589Z,49.80
2018-07-22T15:15:50.565Z,49.70
2018-07-22T15:18:20.797Z,50.90
2018-07-22T15:20:51.264Z,50.90
2018-07-22T15:23:21.503Z,50.40
2018-07-22T15:25:52.162Z,50.00
2018-07-22T15:28:22.507Z,50.50
2018-07-22T15:30:52.923Z,51.20
2018-07-22T15:33:23.271Z,51.40
2018-07-22T15:35:53.769Z,50.50
2018-07-22T15:38:24.443Z,49.90
2018-07-22T15:40:54.746Z,49.70
2018-07-22T15:43:25.023Z,48.90
2018-07-22T15:45:55.395Z,49.50
2018-07-22T15:48:25.666Z,49.70
2018-07-22T15:50:55.981Z,49.60
2018-07-22T15:53:26.223Z,49.70
2018-07-22T15:55:56.625Z,49.50
2018-07-22T15:58:26.798Z,49.30
2018-07-22T16:00:57.274Z,50.30
2018-07-22T16:03:30.527Z,50.10
2018-07-22T16:06:01.031Z,51.70
2018-07-22T16:08:31.343Z,51.60
2018-07-22T16:11:01.661Z,51.20
2018-07-22T16:13:32.712Z,50.60
2018-07-22T16:16:03.542Z,50.40
2018-07-22T16:18:34.252Z,50.70
2018-07-22T16:21:04.614Z,50.70
2018-07-22T16:23:35.163Z,50.90
2018-07-22T16:26:05.696Z,51.40
2018-07-22T16:28:36.028Z,51.90
2018-07-22T16:31:06.283Z,52.30
2018-07-22T16:33:36.653Z,51.30
2018-07-22T16:36:07.035Z,50.60
2018-07-22T16:38:37.534Z,50.40
2018-07-22T16:41:08.374Z,49.00
2018-07-22T16:43:38.670Z,48.00
2018-07-22T16:46:09.438Z,49.00
2018-07-22T16:48:39.759Z,48.10
2018-07-22T16:51:10.038Z,47.50
2018-07-22T16:53:40.572Z,48.50
2018-07-22T16:56:10.838Z,49.10
2018-07-22T16:58:41.198Z,49.80
2018-07-22T17:01:11.571Z,49.90
2018-07-22T17:03:42.011Z,50.40
2018-07-22T17:06:12.269Z,50.50
2018-07-22T17:08:42.644Z,50.30
2018-07-22T17:11:12.940Z,51.00
2018-07-22T17:13:43.230Z,51.10
2018-07-22T17:16:13.759Z,50.90
2018-07-22T17:18:44.426Z,51.30
2018-07-22T17:21:14.826Z,51.80
2018-07-22T17:23:45.126Z,51.80
2018-07-22T17:26:15.428Z,52.20
2018-07-22T17:28:45.769Z,52.50
2018-07-22T17:31:16.014Z,52.70
2018-07-22T17:33:46.566Z,52.40
2018-07-22T17:36:17.397Z,52.90
2018-07-22T17:38:47.733Z,52.90
2018-07-22T17:41:18.044Z,53.00
2018-07-22T17:43:48.498Z,54.10
2018-07-22T17:46:18.857Z,53.90
2018-07-22T17:48:51.038Z,54.10
2018-07-22T17:51:21.627Z,55.70
2018-07-22T17:53:51.950Z,57.00
2018-07-22T17:56:22.310Z,58.20
2018-07-22T17:58:53.053Z,58.40
2018-07-22T18:01:25.663Z,58.30
2018-07-22T18:03:56.255Z,57.00
2018-07-22T18:06:26.600Z,58.70
2018-07-22T18:08:56.955Z,60.20
2018-07-22T18:11:27.218Z,61.10
2018-07-22T18:13:57.506Z,61.80
2018-07-22T18:16:27.947Z,62.50
2018-07-22T18:18:58.234Z,62.70
2018-07-22T18:21:28.508Z,62.60
2018-07-22T18:23:58.886Z,63.60
2018-07-22T18:26:29.228Z,64.50
2018-07-22T18:29:00.892Z,65.00
2018-07-22T18:31:31.703Z,64.90
2018-07-22T18:34:02.082Z,65.50
2018-07-22T18:36:32.367Z,65.90
2018-07-22T18:39:02.730Z,65.80
2018-07-22T18:41:33.098Z,65.40
2018-07-22T18:44:03.403Z,65.50
2018-07-22T18:46:33.676Z,66.00
2018-07-22T18:49:04.190Z,65.90
2018-07-22T18:51:34.526Z,65.40
2018-07-22T18:54:04.944Z,65.40
2018-07-22T18:56:35.222Z,65.20
2018-07-22T18:59:08.987Z,65.20
2018-07-22T19:01:39.841Z,66.00
2018-07-22T19:04:20.600Z,65.90
2018-07-22T19:06:52.931Z,66.50
2018-07-22T19:09:23.526Z,66.70
2018-07-22T19:12:21.117Z,66.90
2018-07-22T19:14:57.533Z,67.00
2018-07-22T19:17:27.955Z,67.50
2018-07-22T19:20:05.090Z,67.60
2018-07-22T19:22:35.762Z,67.70
2018-07-22T19:25:06.493Z,67.80
2018-07-22T19:27:40.828Z,68.20
2018-07-22T19:30:11.711Z,68.40
2018-07-22T19:32:42.048Z,68.30
2018-07-22T19:35:12.630Z,68.40
2018-07-22T19:37:43.142Z,68.30
2018-07-22T19:40:13.909Z,68.30
2018-07-22T19:42:45.454Z,68.30
2018-07-22T19:45:16.495Z,68.20
2018-07-22T19:47:48.758Z,68.40
2018-07-22T19:50:24.986Z,68.70
2018-07-22T19:53:12.611Z,68.70
2018-07-22T19:55:48.384Z,68.80
2018-07-22T19:58:19.152Z,68.90
2018-07-22T20:00:51.989Z,68.70
2018-07-22T20:03:25.293Z,68.30
2018-07-22T20:05:58.670Z,68.00
2018-07-22T20:08:30.487Z,68.10
2018-07-22T20:11:07.928Z,68.40
2018-07-22T20:13:38.320Z,68.50
2018-07-22T20:16:08.768Z,68.00
2018-07-22T20:18:39.141Z,67.20
2018-07-22T20:21:09.503Z,67.70
2018-07-22T20:23:40.517Z,68.10
2018-07-22T20:26:11.446Z,68.40
2018-07-22T20:28:41.806Z,68.50
2018-07-22T20:31:12.221Z,68.70
2018-07-22T20:33:44.458Z,68.90
2018-07-22T20:36:15.114Z,69.00
2018-07-22T20:38:46.022Z,69.20
2018-07-22T20:41:16.950Z,69.30
2018-07-22T20:43:47.360Z,69.30
2018-07-22T20:46:20.165Z,69.50
2018-07-22T20:48:52.771Z,69.70
2018-07-22T20:51:24.563Z,69.90
2018-07-22T20:53:55.637Z,70.00
2018-07-22T20:56:26.491Z,70.20
2018-07-22T20:58:56.907Z,70.20
2018-07-22T21:01:27.583Z,70.10
2018-07-22T21:03:57.916Z,70.20
2018-07-22T21:06:28.506Z,70.30
2018-07-22T21:08:59.261Z,70.00
2018-07-22T21:13:53.883Z,69.80
2018-07-22T21:16:24.344Z,69.60
2018-07-22T21:18:54.939Z,69.20
2018-07-22T21:21:25.305Z,69.10
2018-07-22T21:23:55.706Z,69.20
2018-07-22T21:26:26.031Z,69.30
2018-07-22T21:28:56.337Z,69.50
2018-07-22T21:31:26.763Z,69.70
2018-07-22T21:33:57.291Z,69.70
2018-07-22T21:36:27.759Z,69.80
2018-07-22T21:38:59.081Z,69.90
2018-07-22T21:41:32.470Z,69.80
2018-07-22T21:44:03.034Z,69.70
2018-07-22T21:46:33.531Z,69.60
2018-07-22T21:49:05.475Z,69.70
2018-07-22T21:51:36.328Z,70.00
2018-07-22T21:54:07.685Z,70.20
2018-07-22T21:56:38.564Z,70.30
2018-07-22T21:59:11.003Z,70.20
2018-07-22T22:01:43.586Z,70.00
2018-07-22T22:04:17.670Z,70.00
2018-07-22T22:06:49.363Z,70.10
2018-07-22T22:09:20.117Z,70.70
2018-07-22T22:11:57.791Z,71.00
2018-07-22T22:14:35.289Z,71.30
2018-07-22T22:17:06.291Z,71.10
2018-07-22T22:19:46.330Z,71.00
2018-07-22T22:22:25.648Z,71.00
2018-07-22T22:25:02.770Z,70.90
2018-07-22T22:27:39.299Z,71.00
2018-07-22T22:30:13.897Z,71.00
2018-07-22T22:32:46.601Z,70.90
2018-07-22T22:35:18.198Z,71.10
2018-07-22T22:37:49.295Z,71.40
2018-07-22T22:40:20.839Z,71.60
2018-07-22T22:42:51.813Z,71.90
2018-07-22T22:45:23.185Z,72.00
2018-07-22T22:47:54.598Z,72.00
2018-07-22T22:50:25.523Z,71.80
2018-07-22T22:52:58.572Z,71.60
2018-07-22T22:55:29.082Z,71.60
2018-07-22T22:58:16.443Z,71.30
2018-07-22T23:00:49.121Z,71.00
2018-07-22T23:03:21.295Z,70.80
2018-07-22T23:05:52.330Z,70.80
2018-07-22T23:08:23.988Z,70.60
2018-07-22T23:10:54.803Z,70.60
2018-07-22T23:13:25.459Z,70.70
2018-07-22T23:16:01.011Z,70.60
2018-07-22T23:18:32.047Z,70.70
2018-07-22T23:21:03.482Z,70.70
2018-07-22T23:23:34.504Z,70.80
2018-07-22T23:26:05.987Z,70.90
2018-07-22T23:28:37.594Z,70.80
2018-07-22T23:31:08.284Z,70.70
2018-07-22T23:33:39.243Z,70.80
2018-07-22T23:36:09.716Z,70.90
2018-07-22T23:38:41.151Z,71.00
2018-07-22T23:41:11.525Z,71.30
2018-07-22T23:43:41.834Z,71.30
2018-07-22T23:46:12.099Z,71.40
2018-07-22T23:48:43.582Z,71.20
2018-07-22T23:51:17.340Z,71.30
2018-07-22T23:53:47.862Z,71.30
2018-07-22T23:56:18.130Z,71.40
2018-07-22T23:58:48.414Z,71.60
