createdAt,value
2022-07-28T08:35:34.874Z,21.75
2022-07-28T08:36:39.467Z,21.75
2022-07-28T08:37:48.143Z,21.75
2022-07-28T08:38:57.806Z,21.75
2022-07-28T08:40:05.432Z,21.75
2022-07-28T08:41:15.122Z,21.75
2022-07-28T08:42:24.678Z,21.76
2022-07-28T08:43:32.285Z,21.77
2022-07-28T08:44:42.008Z,21.77
2022-07-28T08:45:51.548Z,21.780001
2022-07-28T08:46:59.816Z,21.790001
2022-07-28T08:48:09.906Z,21.809999
2022-07-28T08:49:17.003Z,21.82
2022-07-28T08:50:26.594Z,21.84
2022-07-28T08:51:35.190Z,21.85
2022-07-28T08:52:43.808Z,21.870001
2022-07-28T08:53:53.391Z,21.879999
2022-07-28T08:55:01.065Z,21.9
2022-07-28T08:56:09.613Z,21.92
2022-07-28T08:57:18.225Z,21.940001
2022-07-28T08:58:26.833Z,21.959999
2022-07-28T08:59:36.420Z,21.969999
2022-07-28T09:00:44.984Z,21.99
2022-07-28T09:01:57.112Z,22.01
2022-07-28T09:03:02.164Z,22.030001
2022-07-28T09:04:09.808Z,22.049999
2022-07-28T09:05:19.393Z,22.07
2022-07-28T09:06:28.962Z,22.08
2022-07-28T09:07:36.536Z,22.1
2022-07-28T09:08:45.098Z,22.120001
2022-07-28T09:09:53.964Z,22.139999
2022-07-28T09:11:03.293Z,22.15
2022-07-28T09:12:12.902Z,22.17
2022-07-28T09:13:21.480Z,22.18
2022-07-28T09:14:30.032Z,22.200001
2022-07-28T09:15:39.621Z,22.209999
2022-07-28T09:16:48.196Z,22.23
2022-07-28T09:17:57.851Z,22.24
2022-07-28T09:19:06.443Z,22.25
2022-07-28T09:20:16.066Z,22.27
2022-07-28T09:21:25.674Z,22.280001
2022-07-28T09:22:33.248Z,22.299999
2022-07-28T09:23:44.418Z,22.309999
2022-07-28T09:24:52.369Z,22.32
2022-07-28T09:26:00.931Z,22.34
2022-07-28T11:53:05.343Z,22.280001
2022-07-28T11:54:15.384Z,22.27
2022-07-28T11:55:49.491Z,22.280001
2022-07-28T11:56:34.376Z,22.280001
2022-07-28T11:57:41.982Z,22.280001
2022-07-28T11:58:51.576Z,22.280001
2022-07-28T12:00:01.289Z,22.290001
2022-07-28T12:01:13.564Z,22.299999
2022-07-28T12:02:20.530Z,22.309999
2022-07-28T12:03:48.923Z,22.32
2022-07-28T12:04:40.636Z,22.33
2022-07-28T12:05:50.199Z,22.34
2022-07-28T12:06:58.818Z,22.360001
2022-07-28T12:08:07.415Z,22.379999
2022-07-28T12:09:19.314Z,22.4
2022-07-28T12:10:55.214Z,22.42
2022-07-28T12:11:38.115Z,22.440001
2022-07-28T12:12:46.722Z,22.450001
2022-07-28T12:13:56.301Z,22.469999
2022-07-28T12:15:07.294Z,22.49
2022-07-28T12:16:14.448Z,22.51
2022-07-28T12:17:23.014Z,22.530001
2022-07-28T12:18:32.687Z,22.549999
2022-07-28T12:19:42.217Z,22.57
2022-07-28T12:20:51.767Z,22.59
2022-07-28T12:22:01.324Z,22.6
2022-07-28T12:23:09.895Z,22.620001
2022-07-28T12:24:20.162Z,22.629999
2022-07-28T12:25:30.891Z,22.65
2022-07-28T12:26:40.570Z,22.66
2022-07-28T12:27:48.173Z,22.67
2022-07-28T12:28:55.740Z,22.68
2022-07-28T12:30:05.301Z,22.690001
2022-07-28T12:31:13.869Z,22.709999
2022-07-28T12:32:21.613Z,22.719999
2022-07-28T12:33:32.041Z,22.73
2022-07-28T12:34:39.648Z,22.74
2022-07-28T12:35:48.191Z,22.75
2022-07-28T12:36:57.881Z,22.76
2022-07-28T12:38:05.448Z,22.77
2022-07-28T12:39:15.058Z,22.780001
2022-07-28T12:40:27.273Z,22.790001
2022-07-28T12:41:32.188Z,22.809999
2022-07-28T12:42:42.550Z,22.82
2022-07-28T12:43:51.071Z,22.83
2022-07-28T12:45:00.237Z,22.84
2022-07-28T12:46:10.050Z,22.85
2022-07-28T12:47:17.639Z,22.860001
2022-07-28T12:48:27.203Z,22.870001
2022-07-28T12:49:36.797Z,22.879999
2022-07-28T12:50:44.371Z,22.889999
2022-07-28T12:51:53.953Z,22.9
2022-07-28T12:53:00.536Z,22.91
2022-07-28T12:54:10.119Z,22.92
2022-07-28T12:55:19.666Z,22.93
2022-07-28T12:56:28.282Z,22.940001
2022-07-28T12:57:35.869Z,22.950001
2022-07-28T12:58:46.422Z,22.959999
2022-07-28T12:59:54.987Z,22.969999
2022-07-28T13:01:03.660Z,22.98
2022-07-28T13:02:13.272Z,22.99
2022-07-28T13:03:22.008Z,23
2022-07-28T13:04:30.747Z,23.01
2022-07-28T13:05:39.318Z,23.02
2022-07-28T13:06:47.872Z,23.030001
2022-07-28T13:07:57.485Z,23.040001
2022-07-28T13:09:06.041Z,23.049999
2022-07-28T13:10:15.546Z,23.059999
2022-07-28T13:12:35.687Z,23.08
2022-07-28T13:13:45.233Z,23.08
2022-07-28T13:14:53.845Z,23.09
2022-07-28T13:16:02.476Z,23.1
2022-07-28T13:17:11.974Z,23.110001
2022-07-28T13:18:19.560Z,23.120001
2022-07-28T13:19:28.181Z,23.129999
2022-07-28T13:20:37.758Z,23.139999
2022-07-28T13:21:57.527Z,23.15
2022-07-28T13:22:55.911Z,23.16
2022-07-28T13:24:04.554Z,23.17
2022-07-28T13:25:13.201Z,23.18
2022-07-28T13:26:22.883Z,23.18
2022-07-28T13:27:32.600Z,23.190001
2022-07-28T13:28:42.181Z,23.200001
2022-07-28T13:29:51.733Z,23.209999
2022-07-28T13:31:00.329Z,23.219999
2022-07-28T13:32:10.037Z,23.23
2022-07-28T13:33:18.472Z,23.24
2022-07-28T13:34:28.046Z,23.25
2022-07-28T13:35:37.659Z,23.26
2022-07-28T13:36:46.343Z,23.26
2022-07-28T13:37:55.020Z,23.27
2022-07-28T13:39:04.625Z,23.280001
2022-07-28T13:40:14.201Z,23.290001
2022-07-28T13:41:23.760Z,23.299999
2022-07-28T13:42:33.315Z,23.309999
2022-07-28T13:43:42.905Z,23.32
2022-07-28T13:44:52.450Z,23.32
2022-07-28T13:46:00.263Z,23.33
2022-07-28T13:47:09.698Z,23.34
2022-07-28T13:48:20.132Z,23.35
2022-07-28T13:49:28.991Z,23.35
2022-07-28T13:50:38.785Z,23.360001
2022-07-28T13:51:48.339Z,23.370001
2022-07-28T13:52:55.944Z,23.379999
2022-07-28T13:54:08.424Z,23.379999
2022-07-28T13:55:24.034Z,23.389999
2022-07-28T13:56:33.569Z,23.4
2022-07-28T13:57:42.957Z,23.41
2022-07-28T13:58:52.723Z,23.42
2022-07-28T14:00:01.278Z,23.42
2022-07-28T14:01:09.969Z,23.43
2022-07-28T14:02:18.536Z,23.440001
2022-07-28T14:03:28.224Z,23.450001
2022-07-28T14:04:38.725Z,23.450001
2022-07-28T14:05:48.392Z,23.459999
2022-07-28T14:06:57.888Z,23.469999
2022-07-28T14:08:07.516Z,23.469999
2022-07-28T14:09:18.595Z,23.48
2022-07-28T14:10:27.587Z,23.49
2022-07-28T14:11:34.651Z,23.5
2022-07-28T14:12:46.018Z,23.5
2022-07-28T14:13:53.359Z,23.51
2022-07-28T14:15:03.056Z,23.52
2022-07-28T14:16:14.449Z,23.530001
2022-07-28T14:17:41.049Z,23.530001
2022-07-28T14:18:31.782Z,23.540001
2022-07-28T14:19:40.356Z,23.549999
2022-07-28T14:20:50.935Z,23.549999
2022-07-28T14:22:00.513Z,23.559999
2022-07-28T14:23:10.083Z,23.57
2022-07-28T14:24:19.674Z,23.58
2022-07-28T14:25:38.330Z,23.58
2022-07-28T14:26:39.796Z,23.59
2022-07-28T14:27:49.369Z,23.6
2022-07-28T14:28:57.994Z,23.610001
2022-07-28T14:30:08.633Z,23.620001
2022-07-28T14:31:18.321Z,23.629999
2022-07-28T14:32:28.903Z,23.639999
2022-07-28T14:33:38.453Z,23.65
2022-07-28T14:34:48.187Z,23.66
2022-07-28T14:35:57.743Z,23.66
2022-07-28T14:37:08.778Z,23.67
2022-07-28T14:39:27.778Z,23.690001
2022-07-28T14:40:39.186Z,23.700001
2022-07-28T14:41:46.413Z,23.709999
2022-07-28T14:42:56.001Z,23.719999
2022-07-28T14:44:05.756Z,23.719999
2022-07-28T14:45:16.213Z,23.73
2022-07-28T14:46:29.637Z,23.74
2022-07-28T14:47:44.149Z,23.74
2022-07-28T14:48:46.717Z,23.75
2022-07-28T14:49:57.020Z,23.76
2022-07-28T14:51:05.970Z,23.77
2022-07-28T14:52:15.564Z,23.790001
2022-07-28T14:53:27.911Z,23.799999
2022-07-28T14:54:35.893Z,23.799999
2022-07-28T14:55:44.532Z,23.809999
2022-07-28T14:56:54.135Z,23.809999
2022-07-28T14:58:01.951Z,23.809999
2022-07-28T14:59:10.550Z,23.82
2022-07-28T15:00:20.220Z,23.82
2022-07-28T15:01:29.175Z,23.83
2022-07-28T15:02:38.704Z,23.83
2022-07-28T15:03:47.233Z,23.83
2022-07-28T15:04:55.259Z,23.83
2022-07-28T15:06:04.840Z,23.83
2022-07-28T15:07:13.405Z,23.83
2022-07-28T15:08:22.615Z,23.83
2022-07-28T15:09:31.993Z,23.83
2022-07-28T15:10:42.510Z,23.83
2022-07-28T15:11:52.061Z,23.83
2022-07-28T15:13:00.692Z,23.83
2022-07-28T15:14:09.389Z,23.82
2022-07-28T15:15:19.961Z,23.82
2022-07-28T15:16:27.681Z,23.82
