createdAt,value
2018-08-25T00:00:36.358Z,94.60
2018-08-25T00:01:36.396Z,94.70
2018-08-25T00:02:36.434Z,94.79
2018-08-25T00:03:36.473Z,94.79
2018-08-25T00:04:36.512Z,94.31
2018-08-25T00:05:36.553Z,93.64
2018-08-25T00:06:36.592Z,93.93
2018-08-25T00:07:36.628Z,94.21
2018-08-25T00:08:36.667Z,93.74
2018-08-25T00:09:36.706Z,93.07
2018-08-25T00:10:36.745Z,93.55
2018-08-25T00:11:36.782Z,93.07
2018-08-25T00:12:36.820Z,93.64
2018-08-25T00:13:36.860Z,93.26
2018-08-25T00:14:36.904Z,93.35
2018-08-25T00:15:36.937Z,93.55
2018-08-25T00:16:36.977Z,93.07
2018-08-25T00:17:37.019Z,92.59
2018-08-25T00:18:37.052Z,92.49
2018-08-25T00:19:37.089Z,92.88
2018-08-25T00:20:37.127Z,92.02
2018-08-25T00:21:37.167Z,92.78
2018-08-25T00:22:37.212Z,91.83
2018-08-25T00:23:37.394Z,91.92
2018-08-25T00:24:37.494Z,91.53
2018-08-25T00:25:37.530Z,92.02
2018-08-25T00:26:37.360Z,91.92
2018-08-25T00:27:37.398Z,91.53
2018-08-25T00:28:37.438Z,91.44
2018-08-25T00:29:37.475Z,91.35
2018-08-25T00:30:37.514Z,90.87
2018-08-25T00:31:37.561Z,91.06
2018-08-25T00:32:37.591Z,90.67
2018-08-25T00:33:37.628Z,90.01
2018-08-25T00:34:37.695Z,90.77
2018-08-25T00:35:37.707Z,89.91
2018-08-25T00:36:37.750Z,90.10
2018-08-25T00:37:37.792Z,90.20
2018-08-25T00:38:37.821Z,89.43
2018-08-25T00:39:37.859Z,89.43
2018-08-25T00:40:37.923Z,89.24
2018-08-25T00:41:37.936Z,88.67
2018-08-25T00:42:37.977Z,90.87
2018-08-25T00:43:38.016Z,89.34
2018-08-25T00:44:38.055Z,89.43
2018-08-25T00:45:38.089Z,89.53
2018-08-25T00:46:38.134Z,90.48
2018-08-25T00:47:38.184Z,89.53
2018-08-25T00:48:38.204Z,89.34
2018-08-25T00:49:38.244Z,90.87
2018-08-25T00:50:38.284Z,90.77
2018-08-25T00:51:38.319Z,91.16
2018-08-25T00:52:38.361Z,90.58
2018-08-25T00:53:38.405Z,91.63
2018-08-25T00:54:38.438Z,90.96
2018-08-25T00:55:38.476Z,90.87
2018-08-25T00:56:38.536Z,90.96
2018-08-25T00:57:38.553Z,90.10
2018-08-25T00:58:38.591Z,91.83
2018-08-25T00:59:38.628Z,90.67
2018-08-25T01:00:38.669Z,91.44
2018-08-25T01:01:38.706Z,90.67
2018-08-25T01:02:38.749Z,91.06
2018-08-25T01:03:38.782Z,91.20
2018-08-25T01:04:38.821Z,90.63
2018-08-25T01:05:38.860Z,91.25
2018-08-25T01:06:38.899Z,91.39
2018-08-25T01:07:38.936Z,91.02
2018-08-25T01:08:38.973Z,91.35
2018-08-25T01:09:39.014Z,91.02
2018-08-25T01:10:39.053Z,89.39
2018-08-25T01:11:39.089Z,89.20
2018-08-25T01:12:39.139Z,90.48
2018-08-25T01:13:39.166Z,89.34
2018-08-25T01:14:39.210Z,89.24
2018-08-25T01:15:39.294Z,89.53
2018-08-25T01:16:39.284Z,90.06
2018-08-25T01:17:39.372Z,89.10
2018-08-25T01:18:39.361Z,89.48
2018-08-25T01:19:39.400Z,88.91
2018-08-25T01:20:39.435Z,89.20
2018-08-25T01:21:39.475Z,90.25
2018-08-25T01:22:39.551Z,90.63
2018-08-25T01:23:39.551Z,89.20
2018-08-25T01:24:39.590Z,90.44
2018-08-25T01:25:39.628Z,90.44
2018-08-25T01:26:39.673Z,91.97
2018-08-25T01:27:39.705Z,91.88
2018-08-25T01:28:39.743Z,92.25
2018-08-25T01:29:39.782Z,91.59
2018-08-25T01:30:39.820Z,92.07
2018-08-25T01:31:39.864Z,92.45
2018-08-25T01:32:39.897Z,92.54
2018-08-25T01:33:39.936Z,92.74
2018-08-25T01:34:39.991Z,92.16
2018-08-25T01:35:40.012Z,92.16
2018-08-25T01:36:40.051Z,91.97
2018-08-25T01:37:40.095Z,92.07
2018-08-25T01:38:40.128Z,92.16
2018-08-25T01:39:40.167Z,93.69
2018-08-25T01:40:40.206Z,93.02
2018-08-25T01:41:40.265Z,92.16
2018-08-25T01:42:40.282Z,92.45
2018-08-25T01:43:40.320Z,92.83
2018-08-25T01:44:40.359Z,92.54
2018-08-25T01:45:40.398Z,92.45
2018-08-25T01:46:40.436Z,92.54
2018-08-25T01:47:40.474Z,92.54
2018-08-25T01:48:40.513Z,92.07
2018-08-25T01:49:40.551Z,92.25
2018-08-25T01:50:40.596Z,92.74
2018-08-25T01:51:40.628Z,92.93
2018-08-25T01:52:40.666Z,92.54
2018-08-25T01:53:40.707Z,92.45
2018-08-25T01:54:40.744Z,91.39
2018-08-25T01:55:40.783Z,91.59
2018-08-25T01:56:40.829Z,91.30
2018-08-25T01:57:40.859Z,91.49
2018-08-25T01:58:40.897Z,91.39
2018-08-25T01:59:40.935Z,91.39
2018-08-25T02:00:40.982Z,91.25
2018-08-25T02:01:41.013Z,91.59
2018-08-25T02:02:41.073Z,92.16
2018-08-25T02:03:41.091Z,92.16
2018-08-25T02:04:41.128Z,92.83
2018-08-25T02:05:41.193Z,92.35
2018-08-25T02:06:41.205Z,92.16
2018-08-25T02:07:41.244Z,92.07
2018-08-25T02:08:41.282Z,92.07
2018-08-25T02:09:41.321Z,92.45
2018-08-25T02:10:41.362Z,92.74
2018-08-25T02:11:41.399Z,92.93
2018-08-25T02:12:41.437Z,92.07
2018-08-25T02:13:41.483Z,93.07
2018-08-25T02:14:41.513Z,93.02
2018-08-25T02:15:41.551Z,92.93
2018-08-25T02:16:41.589Z,93.98
2018-08-25T02:17:41.630Z,93.31
2018-08-25T02:18:41.667Z,93.12
2018-08-25T02:19:41.705Z,92.83
2018-08-25T02:20:41.751Z,93.79
2018-08-25T02:21:41.782Z,93.50
2018-08-25T02:22:41.820Z,93.98
2018-08-25T02:23:41.858Z,93.40
2018-08-25T02:24:41.897Z,93.79
2018-08-25T02:25:41.935Z,92.83
2018-08-25T02:26:41.973Z,93.60
2018-08-25T02:27:42.012Z,93.98
2018-08-25T02:28:42.050Z,93.60
2018-08-25T02:29:42.090Z,92.97
2018-08-25T02:30:42.228Z,93.65
2018-08-25T02:31:42.165Z,93.16
2018-08-25T02:32:42.209Z,93.79
2018-08-25T02:33:42.243Z,92.79
2018-08-25T02:34:42.283Z,93.45
2018-08-25T02:35:42.318Z,93.55
2018-08-25T02:36:42.359Z,93.79
2018-08-25T02:37:42.397Z,92.88
2018-08-25T02:38:42.486Z,93.69
2018-08-25T02:39:42.479Z,92.83
2018-08-25T02:40:42.517Z,94.02
2018-08-25T02:41:42.550Z,93.98
2018-08-25T02:42:42.590Z,93.93
2018-08-25T02:43:42.626Z,93.69
2018-08-25T02:44:42.677Z,93.69
2018-08-25T02:45:42.706Z,93.88
2018-08-25T02:46:42.744Z,94.07
2018-08-25T02:47:42.780Z,94.26
2018-08-25T02:48:42.824Z,94.07
2018-08-25T02:49:42.865Z,93.50
2018-08-25T02:50:42.898Z,93.88
2018-08-25T02:51:42.937Z,93.69
2018-08-25T02:52:42.972Z,93.79
2018-08-25T02:53:43.015Z,93.84
2018-08-25T02:54:43.053Z,93.40
2018-08-25T02:55:43.106Z,93.60
2018-08-25T02:56:43.126Z,92.54
2018-08-25T02:57:43.164Z,93.74
2018-08-25T02:58:43.202Z,93.74
2018-08-25T02:59:43.240Z,93.79
2018-08-25T03:00:43.286Z,93.60
2018-08-25T03:01:43.319Z,93.74
2018-08-25T03:02:43.357Z,93.16
2018-08-25T03:03:43.395Z,93.74
2018-08-25T03:04:43.432Z,93.88
2018-08-25T03:05:43.472Z,93.65
2018-08-25T03:06:43.651Z,93.16
2018-08-25T03:07:43.550Z,93.45
2018-08-25T03:08:43.590Z,93.55
2018-08-25T03:09:43.625Z,93.65
2018-08-25T03:10:43.663Z,93.16
2018-08-25T03:11:43.754Z,93.40
2018-08-25T03:12:43.739Z,93.26
2018-08-25T03:13:43.804Z,93.74
2018-08-25T03:14:43.818Z,93.84
2018-08-25T03:15:43.856Z,93.40
2018-08-25T03:16:43.896Z,93.79
2018-08-25T03:17:43.932Z,92.79
2018-08-25T03:18:43.971Z,93.26
2018-08-25T03:19:44.008Z,92.88
2018-08-25T03:20:44.060Z,93.55
2018-08-25T03:21:44.097Z,93.74
2018-08-25T03:22:44.123Z,93.55
2018-08-25T03:23:44.162Z,93.55
2018-08-25T03:24:44.202Z,93.45
2018-08-25T03:25:44.243Z,93.07
2018-08-25T03:26:44.276Z,92.69
2018-08-25T03:27:44.313Z,92.69
2018-08-25T03:28:44.352Z,92.50
2018-08-25T03:29:44.396Z,92.40
2018-08-25T03:30:44.428Z,92.69
2018-08-25T03:31:44.466Z,92.79
2018-08-25T03:32:44.505Z,92.69
2018-08-25T03:33:44.545Z,92.02
2018-08-25T03:34:44.584Z,91.64
2018-08-25T03:35:44.620Z,91.16
2018-08-25T03:36:44.658Z,90.78
2018-08-25T03:37:44.698Z,90.11
2018-08-25T03:38:44.735Z,90.78
2018-08-25T03:39:44.783Z,90.68
2018-08-25T03:40:44.812Z,89.92
2018-08-25T03:41:44.851Z,89.82
2018-08-25T03:42:44.889Z,89.92
2018-08-25T03:43:44.926Z,90.20
2018-08-25T03:44:44.966Z,89.25
2018-08-25T03:45:45.010Z,90.20
2018-08-25T03:46:45.042Z,89.82
2018-08-25T03:47:45.079Z,90.11
2018-08-25T03:48:45.118Z,91.35
2018-08-25T03:49:45.156Z,90.59
2018-08-25T03:50:45.194Z,91.54
2018-08-25T03:51:45.232Z,93.26
2018-08-25T03:52:45.270Z,92.30
2018-08-25T03:53:45.309Z,92.30
2018-08-25T03:54:45.348Z,92.30
2018-08-25T03:55:45.390Z,92.59
2018-08-25T03:56:45.424Z,92.59
2018-08-25T03:57:45.463Z,92.30
2018-08-25T03:58:45.500Z,92.59
2018-08-25T03:59:45.537Z,92.11
2018-08-25T04:00:45.576Z,92.88
2018-08-25T04:01:45.613Z,92.40
2018-08-25T04:02:45.653Z,92.11
2018-08-25T04:03:45.689Z,92.21
2018-08-25T04:04:45.729Z,92.40
2018-08-25T04:05:45.771Z,92.11
2018-08-25T04:06:45.805Z,92.40
2018-08-25T04:07:45.843Z,91.35
2018-08-25T04:08:45.882Z,92.88
2018-08-25T04:09:45.928Z,92.02
2018-08-25T04:10:45.967Z,92.21
2018-08-25T04:11:45.996Z,92.02
2018-08-25T04:12:46.036Z,92.30
2018-08-25T04:13:46.075Z,92.50
2018-08-25T04:14:46.133Z,92.11
2018-08-25T04:15:46.150Z,92.59
2018-08-25T04:16:46.192Z,92.11
2018-08-25T04:17:46.237Z,92.11
2018-08-25T04:18:46.273Z,92.97
2018-08-25T04:19:46.304Z,92.45
2018-08-25T04:20:46.347Z,92.83
2018-08-25T04:21:46.381Z,92.83
2018-08-25T04:22:46.420Z,93.79
2018-08-25T04:23:46.459Z,92.69
2018-08-25T04:24:46.505Z,93.88
2018-08-25T04:25:46.540Z,93.79
2018-08-25T04:26:46.574Z,93.79
2018-08-25T04:27:46.611Z,93.60
2018-08-25T04:28:46.651Z,93.40
2018-08-25T04:29:46.687Z,93.79
2018-08-25T04:30:46.731Z,93.40
2018-08-25T04:31:46.764Z,94.07
2018-08-25T04:32:46.803Z,94.07
2018-08-25T04:33:46.839Z,93.60
2018-08-25T04:34:46.883Z,93.88
2018-08-25T04:35:46.916Z,93.79
2018-08-25T04:36:46.955Z,93.98
2018-08-25T04:37:46.999Z,94.36
2018-08-25T04:38:47.034Z,93.88
2018-08-25T04:39:47.071Z,94.07
2018-08-25T04:40:47.109Z,93.79
2018-08-25T04:41:47.148Z,93.69
2018-08-25T04:42:47.186Z,93.88
2018-08-25T04:43:47.225Z,93.79
2018-08-25T04:44:47.264Z,93.69
2018-08-25T04:45:47.302Z,93.88
2018-08-25T04:46:47.341Z,94.12
2018-08-25T04:47:47.379Z,93.79
2018-08-25T04:48:47.416Z,93.93
2018-08-25T04:49:47.456Z,93.65
2018-08-25T04:50:47.493Z,93.65
2018-08-25T04:51:47.531Z,94.12
2018-08-25T04:52:47.579Z,93.84
2018-08-25T04:53:47.611Z,93.74
2018-08-25T04:54:47.648Z,93.93
2018-08-25T04:55:47.685Z,93.74
2018-08-25T04:56:47.733Z,93.36
2018-08-25T04:57:47.762Z,93.74
2018-08-25T04:58:47.954Z,93.84
2018-08-25T04:59:47.838Z,94.41
2018-08-25T05:00:47.877Z,94.02
2018-08-25T05:01:47.968Z,93.65
2018-08-25T05:02:47.967Z,94.70
2018-08-25T05:03:47.991Z,93.84
2018-08-25T05:04:48.029Z,94.12
2018-08-25T05:05:48.072Z,93.26
2018-08-25T05:06:48.107Z,94.31
2018-08-25T05:07:48.210Z,93.84
2018-08-25T05:08:48.185Z,94.22
2018-08-25T05:09:48.222Z,93.74
2018-08-25T05:10:48.260Z,93.98
2018-08-25T05:11:48.298Z,94.07
2018-08-25T05:12:48.336Z,94.74
2018-08-25T05:13:48.375Z,93.98
2018-08-25T05:14:48.414Z,94.26
2018-08-25T05:15:48.458Z,94.55
2018-08-25T05:16:48.491Z,94.17
2018-08-25T05:17:48.528Z,94.17
2018-08-25T05:18:48.567Z,93.98
2018-08-25T05:19:48.605Z,94.31
2018-08-25T05:20:48.643Z,94.41
2018-08-25T05:21:48.713Z,94.21
2018-08-25T05:22:48.720Z,94.21
2018-08-25T05:23:48.759Z,94.41
2018-08-25T05:24:48.797Z,94.12
2018-08-25T05:25:48.838Z,94.12
2018-08-25T05:26:48.876Z,94.31
2018-08-25T05:27:48.912Z,94.41
2018-08-25T05:28:48.952Z,94.12
2018-08-25T05:29:48.990Z,94.50
2018-08-25T05:30:49.028Z,94.50
2018-08-25T05:31:49.067Z,95.27
2018-08-25T05:32:49.106Z,94.36
2018-08-25T05:33:49.145Z,94.60
2018-08-25T05:34:49.185Z,95.12
2018-08-25T05:35:49.221Z,94.55
2018-08-25T05:36:49.260Z,94.36
2018-08-25T05:37:49.301Z,94.45
2018-08-25T05:38:49.337Z,94.65
2018-08-25T05:39:49.377Z,94.93
2018-08-25T05:40:49.414Z,94.45
2018-08-25T05:41:49.452Z,94.65
2018-08-25T05:42:49.495Z,94.93
2018-08-25T05:43:49.530Z,94.65
2018-08-25T05:44:49.568Z,94.45
2018-08-25T05:45:49.609Z,94.36
2018-08-25T05:46:49.663Z,94.84
2018-08-25T05:47:49.690Z,94.26
2018-08-25T05:48:49.726Z,94.50
2018-08-25T05:49:49.764Z,93.93
2018-08-25T05:50:49.802Z,94.79
2018-08-25T05:51:49.840Z,94.31
2018-08-25T05:52:49.880Z,94.60
2018-08-25T05:53:49.918Z,94.02
2018-08-25T05:54:49.964Z,94.98
2018-08-25T05:55:49.994Z,94.50
2018-08-25T05:56:50.037Z,94.69
2018-08-25T05:57:50.078Z,94.79
2018-08-25T05:58:50.113Z,94.79
2018-08-25T05:59:50.150Z,95.07
2018-08-25T06:00:50.193Z,94.40
2018-08-25T06:01:50.230Z,94.50
2018-08-25T06:02:50.266Z,94.60
2018-08-25T06:03:50.313Z,94.50
2018-08-25T06:04:50.347Z,93.93
2018-08-25T06:05:50.392Z,94.50
2018-08-25T06:06:50.422Z,94.69
2018-08-25T06:07:50.460Z,94.98
2018-08-25T06:08:50.499Z,94.69
2018-08-25T06:09:50.588Z,94.50
2018-08-25T06:10:50.587Z,94.21
2018-08-25T06:11:50.617Z,94.98
2018-08-25T06:12:50.654Z,94.31
2018-08-25T06:13:50.693Z,95.07
2018-08-25T06:14:50.731Z,94.84
2018-08-25T06:15:50.772Z,94.40
2018-08-25T06:16:50.811Z,94.21
2018-08-25T06:17:50.888Z,94.45
2018-08-25T06:18:50.889Z,94.07
2018-08-25T06:19:50.929Z,94.26
2018-08-25T06:20:50.965Z,94.17
2018-08-25T06:21:51.010Z,94.35
2018-08-25T06:22:51.044Z,94.35
2018-08-25T06:23:51.081Z,94.40
2018-08-25T06:24:51.125Z,94.35
2018-08-25T06:25:51.161Z,94.89
2018-08-25T06:26:51.201Z,94.40
2018-08-25T06:27:51.248Z,94.40
2018-08-25T06:28:51.282Z,93.88
2018-08-25T06:29:51.400Z,94.07
2018-08-25T06:30:51.358Z,94.45
2018-08-25T06:31:51.395Z,94.64
2018-08-25T06:32:51.434Z,94.17
2018-08-25T06:33:51.478Z,94.35
2018-08-25T06:34:51.516Z,93.49
2018-08-25T06:35:51.598Z,93.97
2018-08-25T06:36:51.591Z,94.07
2018-08-25T06:37:51.630Z,94.35
2018-08-25T06:38:51.670Z,94.49
2018-08-25T06:39:51.707Z,94.49
2018-08-25T06:40:51.755Z,93.35
2018-08-25T06:41:51.787Z,93.44
2018-08-25T06:42:51.825Z,93.25
2018-08-25T06:43:51.868Z,93.35
2018-08-25T06:44:51.977Z,93.06
2018-08-25T06:45:51.949Z,93.39
2018-08-25T06:46:51.984Z,93.59
2018-08-25T06:47:52.023Z,93.68
2018-08-25T06:48:52.075Z,93.01
2018-08-25T06:49:52.103Z,92.33
2018-08-25T06:50:52.143Z,92.24
2018-08-25T06:51:52.182Z,92.00
2018-08-25T06:52:52.221Z,92.67
2018-08-25T06:53:52.262Z,92.57
2018-08-25T06:54:52.301Z,91.81
2018-08-25T06:55:52.340Z,92.19
2018-08-25T06:56:52.379Z,92.19
2018-08-25T06:57:52.420Z,91.61
2018-08-25T06:58:52.460Z,91.42
2018-08-25T06:59:52.500Z,92.00
2018-08-25T07:00:52.539Z,92.00
2018-08-25T07:01:52.583Z,92.57
2018-08-25T07:02:52.627Z,91.81
2018-08-25T07:03:52.656Z,91.90
2018-08-25T07:04:52.701Z,91.52
2018-08-25T07:05:52.795Z,91.61
2018-08-25T07:06:52.777Z,91.90
2018-08-25T07:07:52.823Z,92.19
2018-08-25T07:08:52.856Z,92.29
2018-08-25T07:09:52.897Z,92.67
2018-08-25T07:10:52.937Z,93.63
2018-08-25T07:11:52.980Z,92.00
2018-08-25T07:12:53.096Z,92.24
2018-08-25T07:13:53.055Z,92.38
2018-08-25T07:14:53.096Z,92.10
2018-08-25T07:15:53.135Z,92.00
2018-08-25T07:16:53.178Z,92.29
2018-08-25T07:17:53.215Z,91.90
2018-08-25T07:18:53.264Z,91.90
2018-08-25T07:19:53.318Z,92.48
2018-08-25T07:20:53.336Z,91.81
2018-08-25T07:21:53.379Z,91.81
2018-08-25T07:22:53.419Z,92.96
2018-08-25T07:23:53.454Z,91.81
2018-08-25T07:24:53.500Z,91.81
2018-08-25T07:25:53.617Z,92.38
2018-08-25T07:26:53.581Z,92.10
2018-08-25T07:27:53.616Z,92.29
2018-08-25T07:28:53.655Z,91.42
2018-08-25T07:29:53.703Z,92.33
2018-08-25T07:30:53.737Z,92.38
2018-08-25T07:31:53.820Z,91.28
2018-08-25T07:32:53.817Z,91.23
2018-08-25T07:33:53.860Z,92.19
2018-08-25T07:34:53.918Z,92.10
2018-08-25T07:35:53.938Z,93.05
2018-08-25T07:36:53.986Z,93.34
2018-08-25T07:37:54.016Z,93.77
2018-08-25T07:38:54.058Z,94.07
2018-08-25T07:39:54.095Z,94.45
2018-08-25T07:40:54.136Z,94.98
2018-08-25T07:41:54.177Z,94.98
2018-08-25T07:42:54.217Z,94.69
2018-08-25T07:43:54.257Z,95.17
2018-08-25T07:44:54.296Z,94.98
2018-08-25T07:45:54.338Z,94.88
2018-08-25T07:46:54.376Z,94.54
2018-08-25T07:47:54.414Z,95.03
2018-08-25T07:48:54.456Z,94.26
2018-08-25T07:49:54.494Z,94.88
2018-08-25T07:50:54.535Z,94.07
2018-08-25T07:51:54.574Z,93.01
2018-08-25T07:52:54.614Z,94.17
2018-08-25T07:53:54.668Z,91.24
2018-08-25T07:54:54.702Z,90.76
2018-08-25T07:55:54.733Z,83.19
2018-08-25T07:56:54.778Z,83.95
2018-08-25T07:57:54.813Z,78.02
2018-08-25T07:58:54.856Z,77.97
2018-08-25T07:59:54.894Z,77.11
2018-08-25T08:00:54.935Z,79.51
2018-08-25T08:01:54.973Z,71.84
2018-08-25T08:02:55.012Z,74.49
2018-08-25T08:03:55.050Z,71.62
2018-08-25T08:04:55.096Z,71.71
2018-08-25T08:05:55.129Z,68.07
2018-08-25T08:06:55.173Z,76.02
2018-08-25T08:07:55.208Z,73.54
2018-08-25T08:08:55.251Z,71.62
2018-08-25T08:09:55.316Z,66.16
2018-08-25T08:10:55.329Z,66.64
2018-08-25T08:11:55.524Z,68.68
2018-08-25T08:12:55.414Z,69.45
2018-08-25T08:13:55.446Z,68.40
2018-08-25T08:14:55.488Z,67.54
2018-08-25T08:15:55.525Z,75.39
2018-08-25T08:16:55.563Z,70.41
2018-08-25T08:17:55.603Z,71.66
2018-08-25T08:18:55.644Z,70.89
2018-08-25T08:19:55.682Z,74.82
2018-08-25T08:20:55.721Z,74.33
2018-08-25T08:21:55.764Z,75.20
2018-08-25T08:22:55.861Z,79.70
2018-08-25T08:23:55.847Z,77.69
2018-08-25T08:24:55.879Z,77.31
2018-08-25T08:25:55.927Z,75.68
2018-08-25T08:26:55.960Z,79.41
2018-08-25T08:27:55.999Z,80.08
2018-08-25T08:28:56.049Z,81.81
2018-08-25T08:29:56.078Z,77.69
2018-08-25T08:30:56.128Z,75.87
2018-08-25T08:31:56.159Z,79.51
2018-08-25T08:32:56.198Z,79.41
2018-08-25T08:33:56.235Z,77.88
2018-08-25T08:34:56.274Z,80.08
2018-08-25T08:35:56.312Z,81.71
2018-08-25T08:36:56.354Z,79.60
2018-08-25T08:37:56.392Z,77.78
2018-08-25T08:38:56.489Z,79.13
2018-08-25T08:39:56.473Z,77.88
2018-08-25T08:40:56.518Z,80.76
2018-08-25T08:41:56.551Z,80.08
2018-08-25T08:42:56.618Z,79.36
2018-08-25T08:43:56.628Z,80.32
2018-08-25T08:44:56.667Z,83.67
2018-08-25T08:45:56.707Z,82.32
2018-08-25T08:46:56.753Z,81.18
2018-08-25T08:47:56.785Z,81.75
2018-08-25T08:48:56.865Z,83.00
2018-08-25T08:49:56.890Z,82.62
2018-08-25T08:50:56.911Z,82.37
2018-08-25T08:51:56.950Z,84.91
2018-08-25T08:52:56.992Z,82.04
2018-08-25T08:53:57.028Z,85.68
2018-08-25T08:54:57.072Z,83.67
2018-08-25T08:55:57.105Z,83.38
2018-08-25T08:56:57.140Z,83.67
2018-08-25T08:57:57.184Z,82.81
2018-08-25T08:58:57.221Z,83.63
2018-08-25T08:59:57.268Z,82.23
2018-08-25T09:00:57.306Z,81.43
2018-08-25T09:01:57.343Z,79.99
2018-08-25T09:02:57.380Z,83.82
2018-08-25T09:03:57.416Z,81.52
2018-08-25T09:04:57.461Z,82.96
2018-08-25T09:05:57.498Z,80.85
2018-08-25T09:06:57.535Z,80.18
2018-08-25T09:07:57.576Z,81.23
2018-08-25T09:08:57.632Z,79.41
2018-08-25T09:09:57.663Z,80.94
2018-08-25T09:10:57.700Z,81.52
2018-08-25T09:11:57.798Z,82.86
2018-08-25T09:12:57.771Z,81.13
2018-08-25T09:13:57.818Z,80.47
2018-08-25T09:14:57.857Z,79.16
2018-08-25T09:15:57.888Z,78.59
2018-08-25T09:16:57.929Z,80.03
2018-08-25T09:17:57.967Z,82.23
2018-08-25T09:18:58.018Z,80.03
2018-08-25T09:19:58.045Z,79.36
2018-08-25T09:20:58.086Z,82.04
2018-08-25T09:21:58.131Z,82.90
2018-08-25T09:22:58.162Z,82.81
2018-08-25T09:23:58.215Z,82.23
2018-08-25T09:24:58.245Z,83.25
2018-08-25T09:25:58.285Z,80.32
2018-08-25T09:26:58.324Z,82.96
2018-08-25T09:27:58.367Z,81.37
2018-08-25T09:28:58.408Z,81.95
2018-08-25T09:29:58.440Z,82.71
2018-08-25T09:30:58.477Z,82.23
2018-08-25T09:31:58.520Z,82.81
2018-08-25T09:32:58.561Z,83.95
2018-08-25T09:33:58.599Z,85.21
2018-08-25T09:34:58.831Z,84.82
2018-08-25T09:35:58.806Z,84.38
2018-08-25T09:36:58.917Z,84.67
2018-08-25T09:37:58.755Z,85.00
2018-08-25T09:38:58.795Z,87.21
2018-08-25T09:39:58.831Z,87.11
2018-08-25T09:40:58.878Z,89.99
2018-08-25T09:41:58.914Z,88.88
2018-08-25T09:42:58.954Z,87.35
2018-08-25T09:43:58.993Z,90.42
2018-08-25T09:44:59.037Z,88.69
2018-08-25T09:45:59.084Z,89.75
2018-08-25T09:46:59.172Z,90.03
2018-08-25T09:47:59.160Z,90.32
2018-08-25T09:48:59.199Z,90.61
2018-08-25T09:49:59.237Z,90.94
2018-08-25T09:50:59.269Z,90.17
2018-08-25T09:51:59.313Z,91.71
2018-08-25T09:52:59.350Z,91.13
2018-08-25T09:53:59.389Z,93.01
2018-08-25T09:54:59.428Z,92.05
2018-08-25T09:55:59.472Z,92.05
2018-08-25T09:56:59.512Z,92.91
2018-08-25T09:57:59.549Z,92.72
2018-08-25T09:58:59.613Z,93.87
2018-08-25T09:59:59.632Z,93.63
2018-08-25T10:00:59.682Z,92.19
2018-08-25T10:01:59.712Z,93.19
2018-08-25T10:02:59.752Z,93.77
2018-08-25T10:03:59.799Z,93.19
2018-08-25T10:04:59.832Z,93.24
2018-08-25T10:05:59.875Z,93.43
2018-08-25T10:06:59.912Z,94.40
2018-08-25T10:07:59.956Z,93.43
2018-08-25T10:08:59.993Z,93.62
2018-08-25T10:10:00.100Z,93.82
2018-08-25T10:11:00.206Z,93.24
2018-08-25T10:12:00.119Z,93.58
2018-08-25T10:13:00.160Z,93.38
2018-08-25T10:14:00.197Z,93.58
2018-08-25T10:15:00.235Z,93.10
2018-08-25T10:16:00.296Z,93.48
2018-08-25T10:17:00.339Z,93.68
2018-08-25T10:18:00.376Z,94.83
2018-08-25T10:19:00.436Z,93.87
2018-08-25T10:20:00.489Z,94.64
2018-08-25T10:21:00.484Z,94.25
2018-08-25T10:22:00.531Z,93.96
2018-08-25T10:23:00.609Z,93.29
2018-08-25T10:24:00.618Z,93.62
2018-08-25T10:25:00.647Z,93.15
2018-08-25T10:26:00.690Z,92.81
2018-08-25T10:27:00.732Z,92.81
2018-08-25T10:28:00.768Z,92.57
2018-08-25T10:29:00.829Z,92.38
2018-08-25T10:30:00.863Z,92.47
2018-08-25T10:31:00.894Z,93.05
2018-08-25T10:32:00.941Z,92.38
2018-08-25T10:33:00.983Z,93.00
2018-08-25T10:34:01.023Z,93.19
2018-08-25T10:35:01.057Z,92.61
2018-08-25T10:36:01.097Z,93.15
2018-08-25T10:37:01.139Z,93.73
2018-08-25T10:38:01.187Z,93.77
2018-08-25T10:39:01.223Z,93.58
2018-08-25T10:40:01.278Z,94.45
2018-08-25T10:41:01.310Z,94.45
2018-08-25T10:42:01.373Z,94.83
2018-08-25T10:43:01.393Z,94.54
2018-08-25T10:44:01.437Z,94.45
2018-08-25T10:45:01.475Z,94.30
2018-08-25T10:46:01.512Z,94.49
2018-08-25T10:47:01.549Z,94.30
2018-08-25T10:48:01.597Z,93.38
2018-08-25T10:49:01.647Z,93.10
2018-08-25T10:50:01.682Z,92.23
2018-08-25T10:51:01.780Z,93.29
2018-08-25T10:52:01.820Z,93.34
2018-08-25T10:53:01.804Z,94.83
2018-08-25T10:54:01.951Z,94.59
2018-08-25T10:55:01.884Z,94.64
2018-08-25T10:56:01.919Z,94.35
2018-08-25T10:57:01.959Z,94.26
2018-08-25T10:58:02.000Z,94.45
2018-08-25T10:59:02.044Z,94.16
2018-08-25T11:00:02.087Z,92.52
2018-08-25T11:01:02.250Z,93.68
2018-08-25T11:02:02.195Z,94.40
2018-08-25T11:03:02.228Z,95.07
2018-08-25T11:04:02.248Z,94.88
2018-08-25T11:05:02.285Z,94.59
2018-08-25T11:06:02.327Z,95.26
2018-08-25T11:07:02.367Z,95.17
2018-08-25T11:08:02.408Z,94.83
2018-08-25T11:09:02.461Z,94.79
2018-08-25T11:10:02.504Z,94.69
2018-08-25T11:11:02.540Z,94.49
2018-08-25T11:12:02.572Z,94.88
2018-08-25T11:13:02.620Z,95.12
2018-08-25T11:14:02.663Z,95.31
2018-08-25T11:15:02.704Z,95.26
2018-08-25T11:16:02.728Z,95.21
2018-08-25T11:17:02.823Z,95.31
2018-08-25T11:18:02.815Z,95.31
2018-08-25T11:19:02.856Z,95.75
2018-08-25T11:20:02.902Z,94.79
2018-08-25T11:21:02.930Z,94.93
2018-08-25T11:22:02.975Z,95.03
2018-08-25T11:23:03.021Z,94.64
2018-08-25T11:24:03.071Z,95.51
2018-08-25T11:25:03.091Z,95.21
2018-08-25T11:26:03.140Z,95.70
2018-08-25T11:27:03.181Z,93.97
2018-08-25T11:28:03.210Z,93.06
2018-08-25T11:29:03.254Z,92.96
2018-08-25T11:30:03.780Z,93.15
2018-08-25T11:31:03.518Z,92.86
2018-08-25T11:32:03.588Z,92.68
2018-08-25T11:33:03.729Z,93.06
2018-08-25T11:34:03.701Z,93.25
2018-08-25T11:35:03.499Z,92.19
2018-08-25T11:36:03.541Z,92.77
2018-08-25T11:37:03.598Z,93.73
2018-08-25T11:38:03.656Z,92.48
2018-08-25T11:39:03.664Z,92.19
2018-08-25T11:40:03.702Z,92.33
2018-08-25T11:41:03.735Z,92.43
2018-08-25T11:42:03.779Z,91.86
2018-08-25T11:43:03.842Z,92.38
2018-08-25T11:44:03.999Z,90.08
2018-08-25T11:45:03.892Z,89.31
2018-08-25T11:46:03.929Z,89.31
2018-08-25T11:47:03.971Z,89.02
2018-08-25T11:48:04.010Z,88.64
2018-08-25T11:49:04.057Z,88.78
2018-08-25T11:50:04.103Z,87.92
2018-08-25T11:51:04.148Z,87.34
2018-08-25T11:52:04.172Z,87.96
2018-08-25T11:53:04.217Z,86.36
2018-08-25T11:54:04.331Z,87.13
2018-08-25T11:55:04.307Z,84.25
2018-08-25T11:56:04.331Z,83.81
2018-08-25T11:57:04.371Z,84.48
2018-08-25T11:58:04.418Z,84.97
2018-08-25T11:59:04.502Z,83.33
2018-08-25T12:00:04.495Z,82.65
2018-08-25T12:01:04.534Z,81.60
2018-08-25T12:02:04.587Z,82.65
2018-08-25T12:03:04.619Z,84.05
2018-08-25T12:04:04.703Z,83.72
2018-08-25T12:05:04.697Z,79.86
2018-08-25T12:06:04.739Z,79.86
2018-08-25T12:07:04.778Z,79.10
2018-08-25T12:08:04.813Z,78.09
2018-08-25T12:09:04.856Z,77.81
2018-08-25T12:10:05.061Z,78.63
2018-08-25T12:11:04.962Z,79.46
2018-08-25T12:12:04.976Z,81.28
2018-08-25T12:13:05.028Z,81.19
2018-08-25T12:14:05.071Z,82.82
2018-08-25T12:15:05.194Z,82.30
2018-08-25T12:16:05.146Z,82.30
2018-08-25T12:17:05.179Z,82.78
2018-08-25T12:18:05.225Z,83.36
2018-08-25T12:19:05.266Z,83.36
2018-08-25T12:20:05.364Z,82.49
2018-08-25T12:21:05.342Z,84.99
2018-08-25T12:22:05.397Z,83.89
2018-08-25T12:23:05.422Z,83.80
2018-08-25T12:24:05.486Z,84.71
2018-08-25T12:25:05.506Z,84.91
2018-08-25T12:26:05.538Z,85.48
2018-08-25T12:27:05.594Z,86.72
2018-08-25T12:28:05.624Z,87.11
2018-08-25T12:29:05.662Z,86.15
2018-08-25T12:30:05.720Z,86.92
2018-08-25T12:31:05.748Z,87.68
2018-08-25T12:32:05.786Z,86.29
2018-08-25T12:33:05.829Z,86.10
2018-08-25T12:34:05.880Z,85.75
2018-08-25T12:35:05.913Z,85.37
2018-08-25T12:36:05.942Z,84.70
2018-08-25T12:37:05.985Z,84.80
2018-08-25T12:38:06.022Z,83.70
2018-08-25T12:39:06.084Z,84.51
2018-08-25T12:40:06.106Z,84.22
2018-08-25T12:41:06.142Z,83.84
2018-08-25T12:42:06.193Z,84.31
2018-08-25T12:43:06.257Z,85.47
2018-08-25T12:44:06.264Z,84.60
2018-08-25T12:45:06.352Z,84.08
2018-08-25T12:46:06.343Z,84.37
2018-08-25T12:47:06.391Z,84.70
2018-08-25T12:48:06.430Z,85.03
2018-08-25T12:49:06.464Z,84.84
2018-08-25T12:50:06.502Z,83.53
2018-08-25T12:51:06.542Z,82.23
2018-08-25T12:52:06.581Z,81.60
2018-08-25T12:53:06.624Z,80.25