createdAt,value
2019-04-26T00:01:02.390Z,0.01
2019-04-26T00:06:12.352Z,0.00
2019-04-26T00:11:19.633Z,0.00
2019-04-26T00:16:28.360Z,0.00
2019-04-26T00:21:37.006Z,0.00
2019-04-26T00:26:45.842Z,0.00
2019-04-26T00:31:54.488Z,0.00
2019-04-26T00:37:03.301Z,0.00
2019-04-26T00:42:12.232Z,0.00
2019-04-26T00:47:21.153Z,0.00
2019-04-26T00:52:28.857Z,0.00
2019-04-26T00:57:37.651Z,0.00
2019-04-26T01:02:46.311Z,0.00
2019-04-26T01:07:55.054Z,0.00
2019-04-26T01:13:03.730Z,0.00
2019-04-26T01:18:12.513Z,0.00
2019-04-26T01:23:21.174Z,0.00
2019-04-26T01:28:29.897Z,0.00
2019-04-26T01:33:38.578Z,0.00
2019-04-26T01:38:47.310Z,0.00
2019-04-26T01:43:55.953Z,0.00
2019-04-26T01:49:04.762Z,0.00
2019-04-26T01:54:13.425Z,0.00
2019-04-26T01:59:23.562Z,0.00
2019-04-26T02:04:30.442Z,0.00
2019-04-26T02:09:39.326Z,0.00
2019-04-26T02:14:47.979Z,0.00
2019-04-26T02:19:57.065Z,0.00
2019-04-26T02:25:05.720Z,0.02
2019-04-26T02:30:14.561Z,0.00
2019-04-26T02:35:23.217Z,0.00
2019-04-26T02:40:33.090Z,0.00
2019-04-26T02:45:40.113Z,0.00
2019-04-26T02:50:48.903Z,0.00
2019-04-26T02:55:57.537Z,0.00
2019-04-26T03:02:15.169Z,0.00
2019-04-26T03:07:23.905Z,0.00
2019-04-26T03:12:34.535Z,0.00
2019-04-26T03:17:41.084Z,0.00
2019-04-26T03:22:49.818Z,0.00
2019-04-26T03:27:58.462Z,0.00
2019-04-26T03:33:07.542Z,0.01
2019-04-26T03:38:16.072Z,0.05
2019-04-26T03:43:25.186Z,0.00
2019-04-26T03:48:35.525Z,0.00
2019-04-26T03:53:43.871Z,0.00
2019-04-26T03:58:50.359Z,0.01
2019-04-26T04:03:59.166Z,0.00
2019-04-26T04:09:07.837Z,0.00
2019-04-26T04:14:16.577Z,0.00
2019-04-26T04:19:25.165Z,0.00
2019-04-26T04:24:33.905Z,0.00
2019-04-26T04:29:47.144Z,0.01
2019-04-26T04:34:50.901Z,0.02
2019-04-26T04:39:59.549Z,0.01
2019-04-26T04:45:08.273Z,0.04
2019-04-26T04:50:16.920Z,0.00
2019-04-26T04:55:25.761Z,0.02
2019-04-26T05:00:34.689Z,0.00
2019-04-26T05:05:44.944Z,0.00
2019-04-26T05:10:52.645Z,0.00
2019-04-26T05:16:01.324Z,0.05
2019-04-26T05:21:09.956Z,0.00
2019-04-26T05:26:19.620Z,0.00
2019-04-26T05:31:28.617Z,0.00
2019-04-26T05:36:37.377Z,0.00
2019-04-26T05:41:48.109Z,0.00
2019-04-26T05:46:54.311Z,0.06
2019-04-26T05:52:02.968Z,0.00
2019-04-26T05:57:11.734Z,0.64
2019-04-26T06:02:20.374Z,0.01
2019-04-26T06:07:29.196Z,0.00
2019-04-26T06:12:37.880Z,0.00
2019-04-26T06:17:46.606Z,0.00
2019-04-26T06:22:57.465Z,0.04
2019-04-26T06:28:03.492Z,0.00
2019-04-26T06:33:12.132Z,0.00
2019-04-26T06:38:20.912Z,0.01
2019-04-26T06:43:29.553Z,0.21
2019-04-26T06:48:38.304Z,0.00
2019-04-26T06:53:46.954Z,0.38
2019-04-26T06:58:55.788Z,0.02
2019-04-26T07:04:04.440Z,0.60
2019-04-26T07:09:13.277Z,0.06
2019-04-26T07:14:21.927Z,0.01
2019-04-26T07:19:30.650Z,0.37
2019-04-26T07:24:39.291Z,0.36
2019-04-26T07:29:48.395Z,0.25
2019-04-26T07:34:57.076Z,0.27
2019-04-26T07:40:06.965Z,0.36
2019-04-26T07:45:13.988Z,0.37
2019-04-26T07:50:22.769Z,0.75
2019-04-26T07:55:31.837Z,0.16
2019-04-26T08:00:45.020Z,0.17
2019-04-26T08:05:48.906Z,0.10
2019-04-26T08:10:57.658Z,0.24
2019-04-26T08:16:06.742Z,0.17
2019-04-26T08:21:18.087Z,0.26
2019-04-26T08:26:22.901Z,0.19
2019-04-26T08:31:31.601Z,0.04
2019-04-26T08:36:40.285Z,0.51
2019-04-26T08:41:48.997Z,0.28
2019-04-26T08:46:58.043Z,0.36
2019-04-26T08:52:14.268Z,0.16
2019-04-26T08:57:15.326Z,0.13
2019-04-26T09:02:24.106Z,0.29
2019-04-26T09:07:32.759Z,0.15
2019-04-26T09:12:41.423Z,0.17
2019-04-26T09:17:50.085Z,0.14
2019-04-26T09:23:03.851Z,0.20
2019-04-26T09:28:06.986Z,0.36
2019-04-26T09:33:15.871Z,0.41
2019-04-26T09:38:24.484Z,0.59
2019-04-26T09:43:33.215Z,0.17
2019-04-26T09:48:41.849Z,0.79
2019-04-26T09:53:50.693Z,0.46
2019-04-26T09:59:01.576Z,0.48
2019-04-26T10:04:07.564Z,0.35
2019-04-26T10:09:17.286Z,0.49
2019-04-26T10:14:24.590Z,0.23
2019-04-26T10:19:33.249Z,0.20
2019-04-26T10:24:42.207Z,0.49
2019-04-26T10:29:50.859Z,0.30
2019-04-26T10:34:59.670Z,0.16
2019-04-26T10:40:08.440Z,0.48
2019-04-26T10:45:17.163Z,0.11
2019-04-26T10:50:28.791Z,0.34
2019-04-26T10:55:34.221Z,0.50
2019-04-26T11:00:42.869Z,1.20
2019-04-26T11:05:53.819Z,0.63
2019-04-26T11:10:59.728Z,0.42
2019-04-26T11:17:16.050Z,0.44
2019-04-26T11:22:29.451Z,0.36
2019-04-26T11:27:31.558Z,0.55
2019-04-26T11:32:40.203Z,0.63
2019-04-26T11:37:50.717Z,0.61
2019-04-26T11:42:57.088Z,0.88
2019-04-26T11:48:05.800Z,0.37
2019-04-26T11:53:14.465Z,0.40
2019-04-26T11:58:23.683Z,0.18
2019-04-26T12:03:31.337Z,0.10
2019-04-26T12:08:40.166Z,0.19
2019-04-26T12:13:48.812Z,0.12
2019-04-26T12:18:57.673Z,0.14
2019-04-26T12:24:06.306Z,0.22
2019-04-26T12:29:15.617Z,0.19
2019-04-26T12:34:23.308Z,0.21
2019-04-26T12:39:32.326Z,0.41
2019-04-26T12:44:41.227Z,0.31
2019-04-26T12:49:48.542Z,0.13
2019-04-26T12:54:57.759Z,0.57
2019-04-26T13:00:05.445Z,0.67
2019-04-26T13:05:14.627Z,0.20
2019-04-26T13:10:22.474Z,0.19
2019-04-26T13:15:31.112Z,0.28
2019-04-26T13:20:39.888Z,0.17
2019-04-26T13:25:48.566Z,0.12
2019-04-26T13:30:57.328Z,0.29
2019-04-26T13:36:06.032Z,0.40
2019-04-26T13:41:14.823Z,0.30
2019-04-26T13:46:23.498Z,0.30
2019-04-26T13:51:32.225Z,0.27
2019-04-26T13:56:40.889Z,0.14
2019-04-26T14:01:49.685Z,0.18
2019-04-26T14:06:58.334Z,0.23
2019-04-26T14:12:18.449Z,0.04
2019-04-26T14:17:15.745Z,0.32
2019-04-26T14:22:24.470Z,0.09
2019-04-26T14:27:33.124Z,0.07
2019-04-26T14:32:42.733Z,0.32
2019-04-26T14:37:51.469Z,0.07
2019-04-26T14:43:06.517Z,0.13
2019-04-26T14:48:06.621Z,0.09
2019-04-26T14:53:15.309Z,0.04
2019-04-26T15:03:33.981Z,0.07
2019-04-26T15:08:44.771Z,0.08
2019-04-26T15:13:49.873Z,1.12
2019-04-26T15:18:58.529Z,0.26
2019-04-26T15:24:07.419Z,0.24
2019-04-26T15:29:16.069Z,0.09
2019-04-26T15:34:26.606Z,0.12
2019-04-26T15:39:33.121Z,0.09
2019-04-26T15:44:41.817Z,0.16
2019-04-26T15:49:50.491Z,0.28
2019-04-26T15:55:03.683Z,0.38
2019-04-26T16:00:07.686Z,0.31
2019-04-26T16:05:16.880Z,0.07
2019-04-26T16:10:25.838Z,0.33
2019-04-26T16:15:33.730Z,0.17
2019-04-26T16:20:44.263Z,0.39
2019-04-26T16:25:50.685Z,0.13
2019-04-26T16:30:59.978Z,0.21
2019-04-26T16:36:08.795Z,0.30
2019-04-26T16:41:17.478Z,0.21
2019-04-26T16:46:26.565Z,0.46
2019-04-26T16:51:35.205Z,1.12
2019-04-26T16:56:44.077Z,0.45
2019-04-26T17:01:53.614Z,0.37
2019-04-26T17:07:02.953Z,0.93
2019-04-26T17:12:10.503Z,0.78
2019-04-26T17:17:17.822Z,1.61
2019-04-26T17:22:26.566Z,1.09
2019-04-26T17:27:35.368Z,1.55
2019-04-26T17:32:47.599Z,1.01
2019-04-26T17:37:52.252Z,0.81
2019-04-26T17:43:00.906Z,1.23
2019-04-26T17:48:12.790Z,1.67
2019-04-26T17:53:28.698Z,1.78
2019-04-26T17:58:31.014Z,1.35
2019-04-26T18:03:34.778Z,2.62
2019-04-26T18:08:51.199Z,1.12
2019-04-26T18:13:52.314Z,0.67
2019-04-26T18:19:02.647Z,0.06
2019-04-26T18:24:08.553Z,1.05
2019-04-26T18:29:17.380Z,1.60
2019-04-26T18:34:26.253Z,1.62
2019-04-26T18:39:34.977Z,0.77
2019-04-26T18:44:47.831Z,0.65
2019-04-26T18:49:57.975Z,0.32
2019-04-26T18:55:00.277Z,1.19
2019-04-26T19:00:08.999Z,0.88
2019-04-26T19:05:19.515Z,0.28
2019-04-26T19:10:29.185Z,1.60
2019-04-26T19:15:40.366Z,0.64
2019-04-26T19:20:42.640Z,1.64
2019-04-26T19:25:52.022Z,1.46
2019-04-26T19:30:59.513Z,0.84
2019-04-26T19:36:08.170Z,0.94
2019-04-26T19:42:22.989Z,1.01
2019-04-26T19:47:35.459Z,0.51
2019-04-26T19:52:42.464Z,0.45
2019-04-26T19:57:48.545Z,0.96
2019-04-26T20:02:57.282Z,0.37
2019-04-26T20:08:06.204Z,0.93
2019-04-26T20:13:16.168Z,0.90
2019-04-26T20:18:23.161Z,2.14
2019-04-26T20:23:33.802Z,1.37
2019-04-26T20:28:40.170Z,0.20
2019-04-26T20:33:48.993Z,0.99
2019-04-26T20:38:57.665Z,0.23
2019-04-26T20:44:09.803Z,0.38
2019-04-26T20:49:14.624Z,0.30
2019-04-26T20:54:24.604Z,0.66
2019-04-26T20:59:33.241Z,0.74
2019-04-26T21:04:44.281Z,0.75
2019-04-26T21:09:50.587Z,0.76
2019-04-26T21:14:59.409Z,0.87
2019-04-26T21:20:08.069Z,2.17
2019-04-26T21:25:16.877Z,0.58
2019-04-26T21:30:25.521Z,0.49
2019-04-26T21:35:35.305Z,1.00
2019-04-26T21:40:43.939Z,0.16
2019-04-26T21:45:57.580Z,0.33
2019-04-26T21:51:00.940Z,0.75
2019-04-26T21:56:11.547Z,0.58
2019-04-26T22:01:18.983Z,0.15
2019-04-26T22:06:28.713Z,0.48
2019-04-26T22:11:34.426Z,0.16
2019-04-26T22:16:43.253Z,0.40
2019-04-26T22:21:52.766Z,0.11
2019-04-26T22:27:00.244Z,0.29
2019-04-26T22:32:11.507Z,0.53
2019-04-26T22:37:29.187Z,1.29
2019-04-26T22:42:25.757Z,0.69
2019-04-26T22:47:40.903Z,0.95
2019-04-26T22:52:46.480Z,0.44
2019-04-26T22:57:52.909Z,0.75
2019-04-26T23:03:05.445Z,0.43
2019-04-26T23:08:07.833Z,0.53
2019-04-26T23:13:16.601Z,0.15
2019-04-26T23:18:25.606Z,0.53
2019-04-26T23:23:37.173Z,0.18
2019-04-26T23:28:43.297Z,0.04
2019-04-26T23:33:50.717Z,0.91
2019-04-26T23:38:59.517Z,0.03
2019-04-26T23:44:08.148Z,0.15
2019-04-26T23:49:19.313Z,0.20
2019-04-26T23:54:28.089Z,0.10
2019-04-26T23:59:33.775Z,0.25
