createdAt,value
2023-05-21T04:14:51.388Z,1012.53
2023-05-21T04:15:51.361Z,1012.50
2023-05-21T04:16:51.352Z,1012.47
2023-05-21T04:17:51.357Z,1012.44
2023-05-21T04:18:51.380Z,1012.45
2023-05-21T04:19:51.321Z,1012.46
2023-05-21T04:20:51.293Z,1012.47
2023-05-21T04:21:51.309Z,1012.48
2023-05-21T04:22:51.289Z,1012.50
2023-05-21T04:23:51.295Z,1012.51
2023-05-21T04:24:51.280Z,1012.48
2023-05-21T04:25:51.344Z,1012.50
2023-05-21T04:26:51.313Z,1012.49
2023-05-21T04:27:51.279Z,1012.49
2023-05-21T04:28:51.272Z,1012.47
2023-05-21T04:29:51.249Z,1012.42
2023-05-21T04:30:51.325Z,1012.44
2023-05-21T04:31:51.448Z,1012.39
2023-05-21T04:32:51.254Z,1012.44
2023-05-21T04:33:51.234Z,1012.49
2023-05-21T04:34:51.270Z,1012.46
2023-05-21T04:35:51.254Z,1012.45
2023-05-21T04:36:51.248Z,1012.47
2023-05-21T04:37:51.216Z,1012.45
2023-05-21T04:38:51.211Z,1012.48
2023-05-21T04:39:51.218Z,1012.48
2023-05-21T04:40:51.237Z,1012.52
2023-05-21T04:41:51.207Z,1012.49
2023-05-21T04:42:51.243Z,1012.48
2023-05-21T04:43:51.194Z,1012.50
2023-05-21T04:44:51.214Z,1012.51
2023-05-21T04:45:51.191Z,1012.50
2023-05-21T04:46:51.237Z,1012.44
2023-05-21T04:47:51.287Z,1012.49
2023-05-21T04:48:51.180Z,1012.49
2023-05-21T04:49:51.180Z,1012.46
2023-05-21T04:50:51.184Z,1012.47
2023-05-21T04:51:51.193Z,1012.41
2023-05-21T04:52:51.162Z,1012.48
2023-05-21T04:53:51.167Z,1012.49
2023-05-21T04:54:51.168Z,1012.45
2023-05-21T04:55:51.159Z,1012.43
2023-05-21T04:56:51.168Z,1012.38
2023-05-21T04:57:51.157Z,1012.35
2023-05-21T04:58:51.144Z,1012.32
2023-05-21T04:59:51.156Z,1012.30
2023-05-21T05:00:51.288Z,1012.31
2023-05-21T05:01:51.195Z,1012.29
2023-05-21T05:02:51.242Z,1012.30
2023-05-21T05:03:51.151Z,1012.27
2023-05-21T05:04:51.148Z,1012.27
2023-05-21T05:05:51.131Z,1012.29
2023-05-21T05:06:51.132Z,1012.25
2023-05-21T05:07:51.114Z,1012.32
2023-05-21T05:08:51.113Z,1012.30
2023-05-21T05:09:51.112Z,1012.35
2023-05-21T05:10:51.117Z,1012.36
2023-05-21T05:11:51.114Z,1012.32
2023-05-21T05:12:51.094Z,1012.37
2023-05-21T05:13:51.098Z,1012.36
2023-05-21T05:14:51.103Z,1012.39
2023-05-21T05:15:52.572Z,1012.38
2023-05-21T05:16:51.243Z,1012.40
2023-05-21T05:17:51.156Z,1012.39
2023-05-21T05:18:51.189Z,1012.36
2023-05-21T05:19:51.075Z,1012.38
2023-05-21T05:20:51.119Z,1012.36
2023-05-21T05:21:51.080Z,1012.32
2023-05-21T05:22:51.069Z,1012.30
2023-05-21T05:23:51.070Z,1012.28
2023-05-21T05:24:51.068Z,1012.31
2023-05-21T05:25:51.063Z,1012.27
2023-05-21T05:26:51.080Z,1012.28
2023-05-21T05:27:51.079Z,1012.27
2023-05-21T05:28:51.066Z,1012.29
2023-05-21T05:29:51.068Z,1012.29
2023-05-21T05:30:51.066Z,1012.29
2023-05-21T05:31:51.045Z,1012.30
2023-05-21T05:32:51.096Z,1012.31
2023-05-21T05:33:51.044Z,1012.30
2023-05-21T05:34:51.058Z,1012.29
2023-05-21T05:35:51.032Z,1012.26
2023-05-21T05:36:51.036Z,1012.25
2023-05-21T05:37:51.041Z,1012.23
2023-05-21T05:38:51.102Z,1012.28
2023-05-21T05:39:51.045Z,1012.24
2023-05-21T05:40:51.047Z,1012.23
2023-05-21T05:41:51.021Z,1012.22
2023-05-21T05:42:51.016Z,1012.20
2023-05-21T05:43:51.022Z,1012.21
2023-05-21T05:44:51.006Z,1012.20
2023-05-21T05:45:51.025Z,1012.24
2023-05-21T05:46:51.011Z,1012.13
2023-05-21T05:47:51.093Z,1012.10
2023-05-21T05:48:51.009Z,1012.11
2023-05-21T05:49:51.006Z,1012.13
2023-05-21T05:50:51.033Z,1012.11
2023-05-21T05:51:50.996Z,1012.07
2023-05-21T05:52:50.983Z,1012.00
2023-05-21T05:53:51.024Z,1012.02
2023-05-21T05:54:51.001Z,1012.03
2023-05-21T05:55:50.982Z,1012.05
2023-05-21T05:56:50.984Z,1012.04
2023-05-21T05:57:50.975Z,1012.06
2023-05-21T05:58:50.967Z,1012.09
2023-05-21T05:59:50.983Z,1012.06
2023-05-21T06:00:50.969Z,1012.06
2023-05-21T06:01:50.986Z,1012.09
2023-05-21T06:02:51.094Z,1012.11
2023-05-21T06:03:51.059Z,1012.04
2023-05-21T06:04:50.967Z,1012.06
2023-05-21T06:05:50.985Z,1012.05
2023-05-21T06:06:51.049Z,1012.08
2023-05-21T06:07:50.957Z,1012.05
2023-05-21T06:08:50.975Z,1012.05
2023-05-21T06:09:50.951Z,1012.06
2023-05-21T06:10:50.964Z,1012.04
2023-05-21T06:11:50.951Z,1012.02
2023-05-21T06:12:50.951Z,1012.02
2023-05-21T06:13:50.952Z,1012.04
2023-05-21T06:14:50.950Z,1012.00
2023-05-21T06:15:50.953Z,1012.02
2023-05-21T06:16:50.923Z,1012.01
2023-05-21T06:17:50.983Z,1011.99
2023-05-21T06:18:50.960Z,1012.00
2023-05-21T06:19:50.919Z,1012.01
2023-05-21T06:20:50.925Z,1012.03
2023-05-21T06:21:50.929Z,1012.03
2023-05-21T06:22:50.966Z,1012.05
2023-05-21T06:23:50.928Z,1012.03
2023-05-21T06:24:50.936Z,1012.09
2023-05-21T06:25:50.920Z,1012.10
2023-05-21T06:26:50.914Z,1012.08
2023-05-21T06:27:50.938Z,1012.07
2023-05-21T06:28:50.917Z,1012.10
2023-05-21T06:29:50.903Z,1012.10
2023-05-21T06:30:50.898Z,1012.07
2023-05-21T06:31:50.927Z,1012.05
2023-05-21T06:32:50.963Z,1012.11
2023-05-21T06:33:51.081Z,1012.07
2023-05-21T06:34:50.889Z,1012.10
2023-05-21T06:35:50.885Z,1012.06
2023-05-21T06:36:50.900Z,1012.11
2023-05-21T06:37:50.874Z,1012.11
2023-05-21T06:38:50.905Z,1012.13
2023-05-21T06:39:50.894Z,1012.14
2023-05-21T06:40:50.894Z,1012.11
2023-05-21T06:41:50.883Z,1012.12
2023-05-21T06:42:50.865Z,1012.11
2023-05-21T06:43:50.898Z,1012.10
2023-05-21T06:44:50.886Z,1012.10
2023-05-21T06:45:50.980Z,1012.09
2023-05-21T06:46:50.861Z,1012.12
2023-05-21T06:47:50.915Z,1012.09
2023-05-21T06:48:50.861Z,1012.07
2023-05-21T06:49:50.886Z,1012.07
2023-05-21T06:50:50.854Z,1012.09
2023-05-21T06:51:50.864Z,1012.10
2023-05-21T06:52:50.847Z,1012.08
2023-05-21T06:53:50.858Z,1012.07
2023-05-21T06:54:50.885Z,1012.05
2023-05-21T06:55:50.843Z,1012.05
2023-05-21T06:56:50.865Z,1012.04
2023-05-21T06:57:50.860Z,1012.02
2023-05-21T06:58:50.853Z,1012.05
2023-05-21T06:59:50.838Z,1012.02
2023-05-21T07:00:50.853Z,1012.02
2023-05-21T07:01:50.843Z,1011.98
2023-05-21T07:02:50.903Z,1011.97
2023-05-21T07:03:50.830Z,1011.98
2023-05-21T07:04:50.839Z,1011.98
2023-05-21T07:05:50.828Z,1012.01
2023-05-21T07:06:50.825Z,1012.01
2023-05-21T07:07:50.841Z,1012.03
2023-05-21T07:08:50.816Z,1012.07
2023-05-21T07:09:50.825Z,1012.07
2023-05-21T07:10:50.850Z,1012.04
2023-05-21T07:11:50.813Z,1012.03
2023-05-21T07:12:50.849Z,1012.04
2023-05-21T07:13:50.803Z,1011.99
2023-05-21T07:14:50.807Z,1011.97
2023-05-21T07:15:50.796Z,1011.94
2023-05-21T07:16:50.828Z,1011.92
2023-05-21T07:17:50.870Z,1011.91
2023-05-21T07:18:50.867Z,1011.90
2023-05-21T07:19:50.798Z,1011.89
2023-05-21T07:20:50.825Z,1011.90
2023-05-21T07:21:50.791Z,1011.88
2023-05-21T07:22:50.786Z,1011.91
2023-05-21T07:23:50.803Z,1011.89
2023-05-21T07:24:50.798Z,1011.87
2023-05-21T07:25:50.801Z,1011.91
2023-05-21T07:26:50.827Z,1011.87
2023-05-21T07:27:50.771Z,1011.88
2023-05-21T07:28:50.771Z,1011.94
2023-05-21T07:29:50.798Z,1011.89
2023-05-21T07:30:50.801Z,1011.93
2023-05-21T07:31:50.782Z,1011.92
2023-05-21T07:32:50.809Z,1011.92
2023-05-21T07:33:50.786Z,1011.93
2023-05-21T07:34:52.159Z,1011.90
2023-05-21T07:35:50.776Z,1011.92
2023-05-21T07:36:50.766Z,1011.93
2023-05-21T07:37:50.875Z,1011.92
2023-05-21T07:38:50.765Z,1011.90
2023-05-21T07:39:50.772Z,1011.93
2023-05-21T07:40:50.783Z,1011.89
2023-05-21T07:41:50.773Z,1011.96
2023-05-21T07:42:50.776Z,1011.94
2023-05-21T07:43:50.780Z,1011.93
2023-05-21T07:44:50.776Z,1011.98
2023-05-21T07:45:50.780Z,1011.96
2023-05-21T07:46:50.746Z,1011.94
2023-05-21T07:47:50.807Z,1011.94
2023-05-21T07:48:50.757Z,1011.93
2023-05-21T07:49:50.751Z,1011.98
2023-05-21T07:50:50.779Z,1011.93
2023-05-21T07:51:50.736Z,1011.93
2023-05-21T07:52:50.747Z,1011.92
2023-05-21T07:53:51.130Z,1011.93
2023-05-21T07:54:50.747Z,1011.93
2023-05-21T07:55:50.733Z,1011.92
2023-05-21T07:56:50.733Z,1011.89
2023-05-21T07:57:50.750Z,1011.88
2023-05-21T07:58:50.825Z,1011.84
2023-05-21T07:59:50.734Z,1011.89
2023-05-21T08:00:50.735Z,1011.87
2023-05-21T08:01:50.741Z,1011.83
2023-05-21T08:02:50.788Z,1011.79
2023-05-21T08:03:50.851Z,1011.78
2023-05-21T08:04:50.765Z,1011.80
2023-05-21T08:05:50.778Z,1011.79
2023-05-21T08:06:50.725Z,1011.80
2023-05-21T08:07:50.720Z,1011.81
2023-05-21T08:08:50.711Z,1011.79
2023-05-21T08:09:50.755Z,1011.78
2023-05-21T08:10:50.717Z,1011.77
2023-05-21T08:11:50.715Z,1011.79
2023-05-21T08:12:50.712Z,1011.80
2023-05-21T08:13:50.726Z,1011.85
2023-05-21T08:14:50.760Z,1011.82
2023-05-21T08:15:52.879Z,1011.82
2023-05-21T08:16:50.865Z,1011.89
2023-05-21T08:17:50.759Z,1011.87
2023-05-21T08:18:50.744Z,1011.89
2023-05-21T08:19:50.729Z,1011.89
2023-05-21T08:20:50.713Z,1011.84
2023-05-21T08:21:52.836Z,1011.88
2023-05-21T08:22:50.698Z,1011.90
2023-05-21T08:23:50.706Z,1011.93
2023-05-21T08:24:50.726Z,1011.91
2023-05-21T08:25:50.693Z,1011.93
2023-05-21T08:26:50.742Z,1011.95
2023-05-21T08:27:52.442Z,1011.92
2023-05-21T08:28:50.708Z,1011.94
2023-05-21T08:29:50.713Z,1011.95
2023-05-21T08:30:50.728Z,1011.94
2023-05-21T08:31:50.721Z,1011.95
2023-05-21T08:32:50.758Z,1011.94
2023-05-21T08:33:50.689Z,1011.96
2023-05-21T08:34:50.746Z,1011.96
2023-05-21T08:35:50.683Z,1011.97
2023-05-21T08:36:50.684Z,1012.00
2023-05-21T08:37:50.793Z,1012.01
2023-05-21T08:38:50.691Z,1012.01
2023-05-21T08:39:50.690Z,1012.02
2023-05-21T08:40:50.698Z,1011.99
2023-05-21T08:41:50.693Z,1012.00
2023-05-21T08:42:50.700Z,1011.98
2023-05-21T08:43:51.230Z,1012.02
2023-05-21T08:44:50.713Z,1011.99
2023-05-21T08:45:50.704Z,1012.00
2023-05-21T08:46:50.780Z,1012.00
2023-05-21T08:47:50.696Z,1012.02
2023-05-21T08:48:50.684Z,1012.04
2023-05-21T08:49:50.704Z,1012.03
2023-05-21T08:50:50.681Z,1012.02
2023-05-21T08:51:50.688Z,1011.99
2023-05-21T08:52:50.689Z,1011.95
2023-05-21T08:53:50.676Z,1012.01
2023-05-21T08:54:50.691Z,1012.01
2023-05-21T08:55:51.750Z,1012.01
2023-05-21T08:56:50.687Z,1011.97
2023-05-21T08:57:50.747Z,1012.01
2023-05-21T08:58:50.669Z,1011.97
2023-05-21T08:59:50.665Z,1011.98
2023-05-21T09:00:50.759Z,1011.94
2023-05-21T09:01:50.764Z,1011.95
2023-05-21T09:02:50.676Z,1011.92
2023-05-21T09:03:50.676Z,1011.92
2023-05-21T09:04:50.659Z,1011.92
2023-05-21T09:05:50.674Z,1011.88
2023-05-21T09:06:50.660Z,1011.86
2023-05-21T09:07:52.491Z,1011.92
2023-05-21T09:08:50.665Z,1011.86
2023-05-21T09:09:50.660Z,1011.90
2023-05-21T09:10:50.684Z,1011.87
2023-05-21T09:11:50.693Z,1011.86
2023-05-21T09:12:50.660Z,1011.86
2023-05-21T09:13:50.659Z,1011.85
2023-05-21T09:14:50.675Z,1011.82
2023-05-21T09:15:50.667Z,1011.84
2023-05-21T09:16:50.692Z,1011.75
2023-05-21T09:17:50.692Z,1011.76
2023-05-21T09:18:50.693Z,1011.81
2023-05-21T09:19:50.691Z,1011.76
2023-05-21T09:20:50.699Z,1011.75
2023-05-21T09:21:50.654Z,1011.75
2023-05-21T09:22:50.656Z,1011.71
2023-05-21T09:23:50.661Z,1011.76
2023-05-21T09:24:50.655Z,1011.74
2023-05-21T09:25:50.676Z,1011.72
2023-05-21T09:26:50.649Z,1011.72
2023-05-21T09:27:50.664Z,1011.78
2023-05-21T09:28:50.649Z,1011.79
2023-05-21T09:29:50.648Z,1011.81
2023-05-21T09:30:50.654Z,1011.77
2023-05-21T09:31:50.713Z,1011.81
2023-05-21T09:32:50.766Z,1011.81
2023-05-21T09:33:50.664Z,1011.84
2023-05-21T09:34:50.752Z,1011.88
2023-05-21T09:35:50.686Z,1011.84
2023-05-21T09:36:50.648Z,1011.83
2023-05-21T09:37:50.640Z,1011.82
2023-05-21T09:38:50.648Z,1011.83
2023-05-21T09:39:50.657Z,1011.83
2023-05-21T09:40:50.680Z,1011.83
2023-05-21T09:41:50.645Z,1011.86
2023-05-21T09:42:50.648Z,1011.82
2023-05-21T09:43:50.676Z,1011.79
2023-05-21T09:44:50.643Z,1011.77
2023-05-21T09:45:50.641Z,1011.84
2023-05-21T09:46:50.687Z,1011.86
2023-05-21T09:47:50.686Z,1011.78
2023-05-21T09:48:50.651Z,1011.76
2023-05-21T09:49:50.650Z,1011.73
2023-05-21T09:50:50.674Z,1011.74
2023-05-21T09:51:50.652Z,1011.73
2023-05-21T09:52:50.674Z,1011.78
2023-05-21T09:53:50.658Z,1011.79
2023-05-21T09:54:50.645Z,1011.78
2023-05-21T09:55:50.666Z,1011.75
2023-05-21T09:56:50.656Z,1011.79
2023-05-21T09:57:51.079Z,1011.72
2023-05-21T09:58:50.666Z,1011.74
2023-05-21T09:59:50.649Z,1011.72
2023-05-21T10:00:50.662Z,1011.72
2023-05-21T10:01:50.773Z,1011.71
2023-05-21T10:02:50.760Z,1011.71
2023-05-21T10:03:50.786Z,1011.70
2023-05-21T10:04:50.748Z,1011.66
2023-05-21T10:05:50.671Z,1011.64
2023-05-21T10:06:50.674Z,1011.60
2023-05-21T10:07:50.652Z,1011.55
2023-05-21T10:08:50.653Z,1011.55
2023-05-21T10:09:50.678Z,1011.51
2023-05-21T10:10:50.658Z,1011.53
2023-05-21T10:11:50.654Z,1011.51
2023-05-21T10:12:50.658Z,1011.48
2023-05-21T10:13:50.685Z,1011.48
2023-05-21T10:14:50.810Z,1011.51
2023-05-21T10:15:50.945Z,1011.49
2023-05-21T10:16:50.690Z,1011.50
2023-05-21T10:17:50.734Z,1011.48
2023-05-21T10:29:11.914Z,1011.37
2023-05-21T10:30:11.866Z,1011.34
2023-05-21T10:31:11.857Z,1011.33
2023-05-21T10:32:11.907Z,1011.31
2023-05-21T10:33:11.911Z,1011.32
2023-05-21T10:34:11.849Z,1011.31
2023-05-21T10:35:11.851Z,1011.30
2023-05-21T10:36:11.851Z,1011.31
2023-05-21T10:37:11.850Z,1011.29
2023-05-21T10:38:11.840Z,1011.30
2023-05-21T10:39:11.838Z,1011.29
2023-05-21T10:40:11.841Z,1011.33
2023-05-21T10:41:11.838Z,1011.28
2023-05-21T10:42:11.866Z,1011.31
2023-05-21T10:43:11.848Z,1011.35
2023-05-21T10:44:11.839Z,1011.31
2023-05-21T10:45:11.878Z,1011.34
2023-05-21T10:46:11.935Z,1011.36
2023-05-21T10:47:11.835Z,1011.37
2023-05-21T10:48:11.883Z,1011.33
2023-05-21T10:49:11.840Z,1011.34
2023-05-21T10:50:11.846Z,1011.33
2023-05-21T10:51:11.870Z,1011.33
2023-05-21T10:52:11.846Z,1011.33
2023-05-21T10:53:11.844Z,1011.31
2023-05-21T10:54:11.848Z,1011.28
2023-05-21T10:55:11.847Z,1011.27
2023-05-21T10:56:11.849Z,1011.24
2023-05-21T10:57:11.888Z,1011.26
2023-05-21T10:58:11.850Z,1011.28
2023-05-21T10:59:11.862Z,1011.24
2023-05-21T11:00:11.861Z,1011.20
2023-05-21T11:01:11.944Z,1011.18
2023-05-21T11:02:11.887Z,1011.18
2023-05-21T11:03:11.934Z,1011.18
2023-05-21T11:04:11.847Z,1011.17
2023-05-21T11:05:11.844Z,1011.15
2023-05-21T11:06:11.851Z,1011.13
2023-05-21T11:07:11.856Z,1011.11
2023-05-21T11:08:11.864Z,1011.08
2023-05-21T11:09:11.876Z,1011.08
2023-05-21T11:10:11.855Z,1011.04
2023-05-21T11:11:11.860Z,1011.05
2023-05-21T11:12:11.847Z,1011.03
2023-05-21T11:13:11.894Z,1011.03
2023-05-21T11:14:11.864Z,1011.08
2023-05-21T11:15:11.876Z,1011.01
2023-05-21T11:16:11.859Z,1010.96
2023-05-21T11:17:12.015Z,1011.00
2023-05-21T11:18:11.955Z,1010.98
2023-05-21T11:19:11.942Z,1010.94
2023-05-21T11:20:11.869Z,1010.94
2023-05-21T11:21:11.875Z,1010.96
2023-05-21T11:22:11.880Z,1010.91
2023-05-21T11:23:11.887Z,1010.93
2023-05-21T11:24:11.879Z,1010.89
2023-05-21T11:25:11.881Z,1010.90
2023-05-21T11:26:11.898Z,1010.91
2023-05-21T11:27:11.885Z,1010.95
2023-05-21T11:28:11.902Z,1010.93
2023-05-21T11:29:11.903Z,1010.90
2023-05-21T11:30:11.906Z,1010.92
2023-05-21T11:31:11.946Z,1010.90
2023-05-21T11:32:11.910Z,1010.90
2023-05-21T11:33:11.982Z,1010.87
2023-05-21T11:34:11.944Z,1010.85
2023-05-21T11:35:11.909Z,1010.89
2023-05-21T11:36:11.928Z,1010.83
2023-05-21T11:37:11.907Z,1010.80
2023-05-21T11:38:11.925Z,1010.76
2023-05-21T11:39:11.960Z,1010.82
2023-05-21T11:40:11.936Z,1010.79
2023-05-21T11:41:11.931Z,1010.78
2023-05-21T11:42:11.931Z,1010.75
2023-05-21T11:43:11.935Z,1010.81
2023-05-21T11:44:11.951Z,1010.78
2023-05-21T11:45:11.966Z,1010.80
2023-05-21T11:46:11.994Z,1010.81
2023-05-21T11:47:11.953Z,1010.82
2023-05-21T11:48:11.970Z,1010.76
2023-05-21T11:49:11.984Z,1010.83
2023-05-21T11:51:11.960Z,1010.86
2023-05-21T11:52:11.974Z,1010.84
2023-05-21T11:53:11.956Z,1010.85
2023-05-21T11:54:11.966Z,1010.89
2023-05-21T11:55:11.979Z,1010.89
2023-05-21T11:56:11.990Z,1010.87
2023-05-21T11:57:11.983Z,1010.86
2023-05-21T11:58:11.984Z,1010.85
2023-05-21T11:59:11.976Z,1010.87
2023-05-21T12:00:12.072Z,1010.85
2023-05-21T12:01:11.988Z,1010.87
2023-05-21T12:02:11.984Z,1010.85
2023-05-21T12:03:12.131Z,1010.89
2023-05-21T12:04:12.047Z,1010.86
2023-05-21T12:05:13.290Z,1010.82
2023-05-21T12:06:12.052Z,1010.75
2023-05-21T12:07:12.004Z,1010.73
2023-05-21T12:08:12.009Z,1010.75
2023-05-21T12:09:12.026Z,1010.71
2023-05-21T12:10:12.064Z,1010.67
2023-05-21T12:11:12.048Z,1010.62
2023-05-21T12:12:12.029Z,1010.65
2023-05-21T12:13:12.034Z,1010.61
2023-05-21T12:14:12.038Z,1010.57
2023-05-21T12:15:12.037Z,1010.58
2023-05-21T12:16:12.037Z,1010.60
2023-05-21T12:17:12.049Z,1010.55
2023-05-21T12:18:12.092Z,1010.58
2023-05-21T12:19:12.088Z,1010.53
2023-05-21T12:20:12.056Z,1010.52
2023-05-21T12:21:12.636Z,1010.51
2023-05-21T12:22:12.051Z,1010.49
2023-05-21T12:23:12.054Z,1010.50
2023-05-21T12:24:12.068Z,1010.49
2023-05-21T12:25:12.069Z,1010.47
2023-05-21T12:26:12.071Z,1010.45
2023-05-21T12:27:12.086Z,1010.44
2023-05-21T12:28:12.084Z,1010.43
2023-05-21T12:29:12.091Z,1010.49
2023-05-21T12:30:12.153Z,1010.44
2023-05-21T12:31:12.090Z,1010.51
2023-05-21T12:32:12.228Z,1010.45
2023-05-21T12:33:12.130Z,1010.47
2023-05-21T12:34:12.112Z,1010.45
2023-05-21T12:35:12.149Z,1010.49
2023-05-21T12:36:12.112Z,1010.43
2023-05-21T12:37:12.128Z,1010.44
2023-05-21T12:38:12.118Z,1010.43
2023-05-21T12:39:12.115Z,1010.45
2023-05-21T12:40:12.270Z,1010.43
2023-05-21T12:41:12.127Z,1010.45
2023-05-21T12:42:12.146Z,1010.43
2023-05-21T12:43:12.139Z,1010.41
2023-05-21T12:44:12.162Z,1010.45
2023-05-21T12:45:12.174Z,1010.43
2023-05-21T12:46:12.201Z,1010.45
2023-05-21T12:47:12.161Z,1010.41
2023-05-21T12:48:12.233Z,1010.41
2023-05-21T12:49:12.169Z,1010.42
2023-05-21T12:50:12.254Z,1010.43
2023-05-21T12:51:12.195Z,1010.41
2023-05-21T12:52:12.185Z,1010.44
2023-05-21T12:53:12.539Z,1010.40
2023-05-21T12:54:12.195Z,1010.42
2023-05-21T12:55:12.213Z,1010.35
2023-05-21T12:56:12.235Z,1010.36
2023-05-21T12:57:12.215Z,1010.39
2023-05-21T12:58:12.200Z,1010.44
2023-05-21T12:59:12.209Z,1010.42
2023-05-21T13:00:12.237Z,1010.41
2023-05-21T13:01:12.260Z,1010.43
2023-05-21T13:02:12.224Z,1010.41
2023-05-21T13:03:12.364Z,1010.42
2023-05-21T13:04:12.285Z,1010.41
2023-05-21T13:05:12.240Z,1010.41
2023-05-21T13:06:12.252Z,1010.36
2023-05-21T13:07:12.253Z,1010.37
2023-05-21T13:08:12.244Z,1010.41
2023-05-21T13:09:12.278Z,1010.40
2023-05-21T13:10:12.269Z,1010.39
2023-05-21T13:11:12.308Z,1010.40
2023-05-21T13:12:12.293Z,1010.38
2023-05-21T13:13:12.272Z,1010.33
2023-05-21T13:14:12.282Z,1010.30
2023-05-21T13:15:12.319Z,1010.27
2023-05-21T13:16:12.358Z,1010.34
2023-05-21T13:17:12.337Z,1010.29
2023-05-21T13:18:12.418Z,1010.32
2023-05-21T13:19:12.352Z,1010.26
2023-05-21T13:20:12.594Z,1010.26
2023-05-21T13:21:12.333Z,1010.29
2023-05-21T13:22:12.345Z,1010.25
2023-05-21T13:23:12.345Z,1010.26
2023-05-21T13:24:12.364Z,1010.26
2023-05-21T13:25:12.373Z,1010.30
2023-05-21T13:26:12.360Z,1010.24
2023-05-21T13:27:12.399Z,1010.31
2023-05-21T13:28:12.374Z,1010.25
2023-05-21T13:29:12.381Z,1010.31
2023-05-21T13:30:12.435Z,1010.32
2023-05-21T13:31:12.401Z,1010.30
2023-05-21T13:32:12.483Z,1010.25
2023-05-21T13:33:12.521Z,1010.32
2023-05-21T13:34:12.413Z,1010.28
2023-05-21T13:35:12.614Z,1010.28
2023-05-21T13:36:12.470Z,1010.28
2023-05-21T13:37:12.442Z,1010.28
2023-05-21T13:38:12.446Z,1010.29
2023-05-21T13:39:12.451Z,1010.24
2023-05-21T13:40:12.472Z,1010.26
2023-05-21T13:41:12.522Z,1010.25
2023-05-21T13:42:12.473Z,1010.25
2023-05-21T13:43:12.470Z,1010.21
2023-05-21T13:44:12.514Z,1010.26
2023-05-21T13:45:12.491Z,1010.20
2023-05-21T13:46:12.558Z,1010.24
2023-05-21T13:47:12.508Z,1010.21
2023-05-21T13:48:12.551Z,1010.21
2023-05-21T13:49:12.533Z,1010.17
2023-05-21T13:50:12.524Z,1010.20
2023-05-21T13:51:15.690Z,1010.19
2023-05-21T13:52:12.540Z,1010.18
2023-05-21T13:53:12.547Z,1010.21
2023-05-21T13:54:12.546Z,1010.23
2023-05-21T13:55:12.568Z,1010.21
2023-05-21T13:56:12.589Z,1010.22
2023-05-21T13:57:12.577Z,1010.18
2023-05-21T13:58:12.568Z,1010.20
2023-05-21T13:59:12.574Z,1010.22
2023-05-21T14:00:12.693Z,1010.20
2023-05-21T14:01:12.679Z,1010.19
2023-05-21T14:02:12.644Z,1010.16
2023-05-21T14:03:12.642Z,1010.15
2023-05-21T14:04:12.601Z,1010.16
2023-05-21T14:05:12.668Z,1010.14
2023-05-21T14:06:12.631Z,1010.13
2023-05-21T14:07:12.625Z,1010.14
2023-05-21T14:08:12.614Z,1010.12
2023-05-21T14:09:12.612Z,1010.13
2023-05-21T14:10:12.649Z,1010.13
2023-05-21T14:11:12.622Z,1010.13
2023-05-21T14:13:19.431Z,1010.13
2023-05-21T14:14:12.641Z,1010.10
2023-05-21T14:15:12.648Z,1010.09
2023-05-21T14:16:12.723Z,1010.13
2023-05-21T14:17:12.711Z,1010.11
2023-05-21T14:18:12.749Z,1010.08
2023-05-21T14:19:12.694Z,1010.08
2023-05-21T14:20:12.771Z,1010.05
2023-05-21T14:21:12.668Z,1010.07
2023-05-21T14:22:12.685Z,1010.02
2023-05-21T14:23:12.675Z,1010.03
2023-05-21T14:24:12.686Z,1010.05
2023-05-21T14:25:12.688Z,1010.04
2023-05-21T14:26:12.689Z,1010.00
2023-05-21T14:27:15.267Z,1010.04
2023-05-21T14:28:12.703Z,1009.97
2023-05-21T14:29:12.720Z,1009.96
2023-05-21T14:30:12.716Z,1009.96
2023-05-21T14:31:12.707Z,1009.94
2023-05-21T14:32:12.729Z,1009.98
2023-05-21T14:33:12.794Z,1009.94
2023-05-21T14:34:12.763Z,1009.94
2023-05-21T14:35:12.769Z,1009.91
2023-05-21T14:36:12.741Z,1009.92
2023-05-21T14:37:12.732Z,1009.91
2023-05-21T14:38:12.734Z,1009.94
2023-05-21T14:39:12.737Z,1009.93
2023-05-21T14:40:12.736Z,1009.92
2023-05-21T14:41:12.748Z,1009.90
2023-05-21T14:42:12.749Z,1009.93
2023-05-21T14:43:12.740Z,1009.91
2023-05-21T14:44:12.778Z,1009.95
2023-05-21T14:45:19.096Z,1009.93
2023-05-21T14:46:12.793Z,1009.94
2023-05-21T14:47:12.751Z,1009.92
2023-05-21T14:48:12.760Z,1009.95
2023-05-21T14:49:12.754Z,1009.90
2023-05-21T14:50:12.791Z,1009.90
2023-05-21T14:51:12.756Z,1009.89
2023-05-21T14:52:12.778Z,1009.89
2023-05-21T14:53:12.807Z,1009.90
2023-05-21T14:54:12.770Z,1009.86
2023-05-21T14:55:12.772Z,1009.88
2023-05-21T14:56:12.787Z,1009.85
2023-05-21T14:57:12.802Z,1009.83
2023-05-21T14:58:12.792Z,1009.83
2023-05-21T14:59:12.800Z,1009.81
2023-05-21T15:00:12.785Z,1009.82
2023-05-21T15:01:12.934Z,1009.78
2023-05-21T15:02:12.862Z,1009.78
2023-05-21T15:04:12.979Z,1009.76
2023-05-21T15:05:12.792Z,1009.75
2023-05-21T15:06:12.796Z,1009.80
2023-05-21T15:07:12.819Z,1009.73
2023-05-21T15:08:12.818Z,1009.74
2023-05-21T15:09:12.807Z,1009.71
2023-05-21T15:10:12.835Z,1009.71
2023-05-21T15:11:12.806Z,1009.72
2023-05-21T15:12:12.810Z,1009.72
2023-05-21T15:13:12.815Z,1009.67
2023-05-21T15:14:12.821Z,1009.69
2023-05-21T15:15:12.846Z,1009.63
2023-05-21T15:16:12.876Z,1009.66
2023-05-21T15:17:12.839Z,1009.66
2023-05-21T15:18:12.882Z,1009.67
2023-05-21T15:19:12.889Z,1009.65
2023-05-21T15:20:12.844Z,1009.70
2023-05-21T15:21:12.845Z,1009.63
2023-05-21T15:22:12.842Z,1009.63
2023-05-21T15:23:17.460Z,1009.61
2023-05-21T15:24:12.851Z,1009.65
2023-05-21T15:25:12.870Z,1009.66
2023-05-21T15:26:12.855Z,1009.61
2023-05-21T15:27:12.873Z,1009.59
2023-05-21T15:28:13.049Z,1009.61
2023-05-21T15:29:12.893Z,1009.60
2023-05-21T15:30:12.863Z,1009.59
2023-05-21T15:31:12.880Z,1009.59
2023-05-21T15:32:12.890Z,1009.59
2023-05-21T15:33:12.900Z,1009.54
2023-05-21T15:34:12.892Z,1009.55
2023-05-21T15:35:12.943Z,1009.57
2023-05-21T15:36:12.877Z,1009.55
2023-05-21T15:37:12.887Z,1009.52
2023-05-21T15:38:12.881Z,1009.53
2023-05-21T15:39:12.882Z,1009.47
2023-05-21T15:40:12.901Z,1009.49
2023-05-21T15:41:12.884Z,1009.45
2023-05-21T15:42:12.894Z,1009.44
2023-05-21T15:43:12.905Z,1009.42
2023-05-21T15:44:12.890Z,1009.43
2023-05-21T15:45:12.939Z,1009.39
2023-05-21T15:46:12.954Z,1009.38
2023-05-21T15:47:12.906Z,1009.38
2023-05-21T15:48:12.951Z,1009.40
2023-05-21T15:49:12.929Z,1009.39
2023-05-21T15:50:12.924Z,1009.34
2023-05-21T15:51:12.913Z,1009.37
2023-05-21T15:52:12.906Z,1009.38
2023-05-21T15:53:12.943Z,1009.32
2023-05-21T15:54:12.932Z,1009.33
2023-05-21T15:55:12.929Z,1009.35
2023-05-21T15:57:12.913Z,1009.30
2023-05-21T15:58:12.944Z,1009.27
2023-05-21T15:59:12.926Z,1009.31
2023-05-21T16:00:12.943Z,1009.30
2023-05-21T16:01:12.961Z,1009.29
2023-05-21T16:02:12.927Z,1009.30
2023-05-21T16:03:13.060Z,1009.27
2023-05-21T16:04:12.990Z,1009.29
2023-05-21T16:05:12.971Z,1009.30
2023-05-21T16:06:12.960Z,1009.34
2023-05-21T16:07:12.941Z,1009.34
2023-05-21T16:08:12.945Z,1009.32
2023-05-21T16:09:12.946Z,1009.35
2023-05-21T16:10:12.976Z,1009.34
2023-05-21T16:11:12.957Z,1009.31
2023-05-21T16:12:12.984Z,1009.31
2023-05-21T16:13:12.951Z,1009.30
2023-05-21T16:14:12.948Z,1009.31
2023-05-21T16:15:12.948Z,1009.34
2023-05-21T16:16:13.010Z,1009.30
2023-05-21T16:28:21.102Z,1009.39
2023-05-21T16:29:22.118Z,1009.35
2023-05-21T16:30:20.908Z,1009.39
2023-05-21T16:31:20.977Z,1009.37
2023-05-21T16:32:20.995Z,1009.38
2023-05-21T16:33:20.935Z,1009.34
2023-05-21T16:34:20.906Z,1009.32
2023-05-21T16:35:20.933Z,1009.35
2023-05-21T16:36:20.919Z,1009.29
2023-05-21T16:37:20.930Z,1009.34
2023-05-21T16:38:20.906Z,1009.33
2023-05-21T16:39:20.899Z,1009.29
2023-05-21T16:40:20.918Z,1009.31
2023-05-21T16:41:20.934Z,1009.30
2023-05-21T16:42:20.905Z,1009.32
2023-05-21T16:43:20.918Z,1009.33
2023-05-21T16:44:21.032Z,1009.28
2023-05-21T16:45:20.929Z,1009.28