createdAt,value
2018-12-04T00:01:10.300Z,23.40
2018-12-04T00:03:38.307Z,23.70
2018-12-04T00:06:06.301Z,23.60
2018-12-04T00:08:34.282Z,24.72
2018-12-04T00:11:02.398Z,22.50
2018-12-04T00:13:30.354Z,21.10
2018-12-04T00:15:58.365Z,24.15
2018-12-04T00:18:26.293Z,23.10
2018-12-04T00:20:54.323Z,21.27
2018-12-04T00:23:22.317Z,20.43
2018-12-04T00:25:50.261Z,22.45
2018-12-04T00:28:18.192Z,19.75
2018-12-04T00:30:46.266Z,19.05
2018-12-04T00:33:14.241Z,18.32
2018-12-04T00:35:42.201Z,19.45
2018-12-04T00:38:10.189Z,18.02
2018-12-04T00:40:38.197Z,17.32
2018-12-04T00:43:06.149Z,18.23
2018-12-04T00:45:34.114Z,17.07
2018-12-04T00:48:02.070Z,16.60
2018-12-04T00:50:30.054Z,16.42
2018-12-04T00:52:58.066Z,15.10
2018-12-04T00:55:26.020Z,13.68
2018-12-04T00:57:55.142Z,13.20
2018-12-04T01:00:23.364Z,13.85
2018-12-04T01:02:51.361Z,12.10
2018-12-04T01:05:19.413Z,13.18
2018-12-04T01:07:47.499Z,12.53
2018-12-04T01:10:15.427Z,12.45
2018-12-04T01:12:43.443Z,12.20
2018-12-04T01:15:12.617Z,13.32
2018-12-04T01:17:41.632Z,12.50
2018-12-04T01:20:09.688Z,11.63
2018-12-04T01:22:37.635Z,12.78
2018-12-04T01:25:05.597Z,10.90
2018-12-04T01:27:33.596Z,10.82
2018-12-04T01:30:01.584Z,10.50
2018-12-04T01:32:29.574Z,15.30
2018-12-04T01:34:57.546Z,16.05
2018-12-04T01:37:25.512Z,13.43
2018-12-04T01:39:53.548Z,13.48
2018-12-04T01:42:22.665Z,13.08
2018-12-04T01:44:50.708Z,13.30
2018-12-04T01:47:18.673Z,12.73
2018-12-04T01:49:46.632Z,12.35
2018-12-04T01:52:14.609Z,11.78
2018-12-04T01:54:42.634Z,11.85
2018-12-04T01:57:10.595Z,12.35
2018-12-04T01:59:38.583Z,13.85
2018-12-04T02:02:06.585Z,13.08
2018-12-04T02:04:34.526Z,11.60
2018-12-04T02:07:02.554Z,12.30
2018-12-04T02:09:30.514Z,13.30
2018-12-04T02:11:58.481Z,12.75
2018-12-04T02:14:26.468Z,10.68
2018-12-04T02:16:54.474Z,10.00
2018-12-04T02:19:22.423Z,10.15
2018-12-04T02:21:50.454Z,10.15
2018-12-04T02:24:18.491Z,11.33
2018-12-04T02:26:46.465Z,9.25
2018-12-04T02:29:14.417Z,9.58
2018-12-04T02:31:42.371Z,8.75
2018-12-04T02:34:10.344Z,10.05
2018-12-04T02:36:38.325Z,9.98
2018-12-04T02:39:07.264Z,9.58
2018-12-04T02:41:36.771Z,10.03
2018-12-04T02:44:04.751Z,9.88
2018-12-04T02:46:32.818Z,9.80
2018-12-04T02:49:00.786Z,9.23
2018-12-04T02:51:28.810Z,9.13
2018-12-04T02:53:56.790Z,8.30
2018-12-04T02:56:24.811Z,8.25
2018-12-04T02:58:52.807Z,9.28
2018-12-04T03:01:20.829Z,9.25
2018-12-04T03:03:48.803Z,8.73
2018-12-04T03:06:17.446Z,8.50
2018-12-04T03:08:45.395Z,8.70
2018-12-04T03:11:13.381Z,8.48
2018-12-04T03:13:41.361Z,9.55
2018-12-04T03:16:09.343Z,8.50
2018-12-04T03:18:37.367Z,8.58
2018-12-04T03:21:05.334Z,7.92
2018-12-04T03:23:33.312Z,8.90
2018-12-04T03:26:01.307Z,7.80
2018-12-04T03:28:29.515Z,12.75
2018-12-04T03:30:59.567Z,12.18
2018-12-04T03:33:35.549Z,13.08
2018-12-04T03:36:03.745Z,12.35
2018-12-04T03:38:31.794Z,14.18
2018-12-04T03:41:00.150Z,15.23
2018-12-04T03:43:28.100Z,19.62
2018-12-04T03:45:56.046Z,17.67
2018-12-04T03:48:24.058Z,20.05
2018-12-04T03:50:52.075Z,21.57
2018-12-04T03:53:20.067Z,21.77
2018-12-04T03:55:48.205Z,21.50
2018-12-04T03:58:16.172Z,22.27
2018-12-04T04:00:44.227Z,24.25
2018-12-04T04:03:12.186Z,23.62
2018-12-04T04:05:40.183Z,22.20
2018-12-04T04:08:08.133Z,22.82
2018-12-04T04:10:36.079Z,25.35
2018-12-04T04:13:04.121Z,23.77
2018-12-04T04:15:32.139Z,21.52
2018-12-04T04:18:01.159Z,23.85
2018-12-04T04:20:29.129Z,22.50
2018-12-04T04:22:57.122Z,22.75
2018-12-04T04:25:25.112Z,23.52
2018-12-04T04:27:53.139Z,24.32
2018-12-04T04:30:22.330Z,22.45
2018-12-04T04:32:50.440Z,22.75
2018-12-04T04:35:20.466Z,23.57
2018-12-04T04:37:48.451Z,21.68
2018-12-04T04:40:16.397Z,22.48
2018-12-04T04:42:44.406Z,22.27
2018-12-04T04:45:12.370Z,22.65
2018-12-04T04:47:40.336Z,21.40
2018-12-04T04:50:08.331Z,21.15
2018-12-04T04:52:36.314Z,20.65
2018-12-04T04:55:04.403Z,20.62
2018-12-04T04:57:32.375Z,19.85
2018-12-04T05:00:00.380Z,20.05
2018-12-04T05:02:28.367Z,18.67
2018-12-04T05:04:56.389Z,18.45
2018-12-04T05:07:24.305Z,18.62
2018-12-04T05:09:52.292Z,17.95
2018-12-04T05:12:20.248Z,18.52
2018-12-04T05:14:48.192Z,19.30
2018-12-04T05:17:16.147Z,19.75
2018-12-04T05:19:44.098Z,19.60
2018-12-04T05:22:12.031Z,19.67
2018-12-04T05:24:40.060Z,18.10
2018-12-04T05:27:08.106Z,17.25
2018-12-04T05:29:36.081Z,17.65
2018-12-04T05:32:04.170Z,19.52
2018-12-04T05:34:32.155Z,17.45
2018-12-04T05:37:00.119Z,18.50
2018-12-04T05:39:28.100Z,18.32
2018-12-04T05:41:56.085Z,17.42
2018-12-04T05:44:24.069Z,18.17
2018-12-04T05:46:51.985Z,17.15
2018-12-04T05:49:19.988Z,18.02
2018-12-04T05:51:47.949Z,17.05
2018-12-04T05:54:15.903Z,14.90
2018-12-04T05:56:44.965Z,15.78
2018-12-04T05:59:12.967Z,15.25
2018-12-04T06:01:40.916Z,16.10
2018-12-04T06:04:08.882Z,15.32
2018-12-04T06:06:36.943Z,17.40
2018-12-04T06:09:05.681Z,16.05
2018-12-04T06:11:33.665Z,16.85
2018-12-04T06:14:01.685Z,16.85
2018-12-04T06:16:29.664Z,15.50
2018-12-04T06:18:57.668Z,15.90
2018-12-04T06:21:25.613Z,14.95
2018-12-04T06:23:53.618Z,13.85
2018-12-04T06:26:21.627Z,15.15
2018-12-04T06:28:49.815Z,15.03
2018-12-04T06:31:18.929Z,15.23
2018-12-04T06:33:46.879Z,14.18
2018-12-04T06:36:14.821Z,14.25
2018-12-04T06:38:42.898Z,13.35
2018-12-04T06:41:10.947Z,13.55
2018-12-04T06:43:39.013Z,13.18
2018-12-04T06:46:06.980Z,14.25
2018-12-04T06:48:34.943Z,13.38
2018-12-04T06:51:02.883Z,14.15
2018-12-04T06:53:30.842Z,16.48
2018-12-04T06:55:58.781Z,16.42
2018-12-04T06:58:26.798Z,19.12
2018-12-04T07:00:54.809Z,17.98
2018-12-04T07:03:22.809Z,16.42
2018-12-04T07:05:54.599Z,15.83
2018-12-04T07:08:22.964Z,15.93
2018-12-04T07:10:50.896Z,16.60
2018-12-04T07:13:18.878Z,13.48
2018-12-04T07:15:46.913Z,11.83
2018-12-04T07:18:15.000Z,9.50
2018-12-04T07:20:42.975Z,7.90
2018-12-04T07:23:10.924Z,8.27
2018-12-04T07:25:38.897Z,8.03
2018-12-04T07:28:06.884Z,7.50
2018-12-04T07:30:34.846Z,7.10
2018-12-04T07:33:02.879Z,7.80
2018-12-04T07:35:30.853Z,7.10
2018-12-04T07:37:58.785Z,8.10
2018-12-04T07:40:26.742Z,6.07
2018-12-04T07:42:54.677Z,6.40
2018-12-04T07:45:22.663Z,7.70
2018-12-04T07:47:50.661Z,6.83
2018-12-04T07:50:18.659Z,7.90
2018-12-04T07:52:46.649Z,7.17
2018-12-04T07:55:14.725Z,8.00
2018-12-04T07:57:43.813Z,8.00
2018-12-04T08:00:11.927Z,7.37
2018-12-04T08:02:39.943Z,7.10
2018-12-04T08:05:07.885Z,6.50
2018-12-04T08:07:35.816Z,6.53
2018-12-04T08:10:04.035Z,7.10
2018-12-04T08:12:31.986Z,6.60
2018-12-04T08:14:59.961Z,7.30
2018-12-04T08:17:34.751Z,6.87
2018-12-04T08:20:03.011Z,6.53
2018-12-04T08:22:30.966Z,7.20
2018-12-04T08:24:58.985Z,6.50
2018-12-04T08:27:28.940Z,7.20
2018-12-04T08:29:56.937Z,6.80
2018-12-04T08:32:24.866Z,7.27
2018-12-04T08:34:52.844Z,7.83
2018-12-04T08:37:20.880Z,7.17
2018-12-04T08:39:48.822Z,7.03
2018-12-04T08:42:16.845Z,7.73
2018-12-04T08:44:44.803Z,7.47
2018-12-04T08:47:12.826Z,7.27
2018-12-04T08:49:40.859Z,7.10
2018-12-04T08:52:08.834Z,8.00
2018-12-04T08:54:36.799Z,6.90
2018-12-04T08:57:04.808Z,7.00
2018-12-04T08:59:33.959Z,6.87
2018-12-04T09:02:01.951Z,7.00
2018-12-04T09:04:29.941Z,7.73
2018-12-04T09:06:59.120Z,6.40
2018-12-04T09:09:27.197Z,7.23
2018-12-04T09:11:56.135Z,7.07
2018-12-04T09:14:24.089Z,7.20
2018-12-04T09:16:52.117Z,6.37
2018-12-04T09:19:20.959Z,6.70
2018-12-04T09:21:48.938Z,6.97
2018-12-04T09:24:16.902Z,6.30
2018-12-04T09:26:45.051Z,6.97
2018-12-04T09:29:13.202Z,6.50
2018-12-04T09:31:41.413Z,6.60
2018-12-04T09:34:09.475Z,6.03
2018-12-04T09:36:37.778Z,6.50
2018-12-04T09:39:06.468Z,6.73
2018-12-04T09:41:34.577Z,7.27
2018-12-04T09:44:03.813Z,7.10
2018-12-04T09:46:31.734Z,6.33
2018-12-04T09:48:59.685Z,8.00
2018-12-04T09:51:28.077Z,6.93
2018-12-04T09:53:55.993Z,7.27
2018-12-04T09:56:23.957Z,7.50
2018-12-04T09:58:51.944Z,8.87
2018-12-04T10:01:19.894Z,7.63
2018-12-04T10:03:47.880Z,7.60
2018-12-04T10:06:15.905Z,7.40
2018-12-04T10:08:43.874Z,7.83
2018-12-04T10:11:11.797Z,7.97
2018-12-04T10:13:40.029Z,7.80
2018-12-04T10:16:08.182Z,8.10
2018-12-04T10:18:36.141Z,7.63
2018-12-04T10:21:04.258Z,7.87
2018-12-04T10:23:32.186Z,7.90
2018-12-04T10:26:00.167Z,7.07
2018-12-04T10:28:28.095Z,8.53
2018-12-04T10:31:01.645Z,7.73
2018-12-04T10:33:29.611Z,7.40
2018-12-04T10:35:57.579Z,7.30
2018-12-04T10:38:25.580Z,7.13
2018-12-04T10:40:53.508Z,7.67
2018-12-04T10:43:21.486Z,6.77
2018-12-04T10:45:49.559Z,5.60
2018-12-04T10:48:17.569Z,4.77
2018-12-04T10:50:45.687Z,5.50
2018-12-04T10:53:13.688Z,5.07
2018-12-04T10:55:41.647Z,5.30
2018-12-04T10:58:09.588Z,5.60
2018-12-04T11:00:50.196Z,5.43
2018-12-04T11:03:22.655Z,4.77
2018-12-04T11:05:50.609Z,4.90
2018-12-04T11:08:18.556Z,4.30
2018-12-04T11:10:46.509Z,4.90
2018-12-04T11:13:14.461Z,5.03
2018-12-04T11:15:42.427Z,5.10
2018-12-04T11:18:10.696Z,4.53
2018-12-04T11:20:38.692Z,5.43
2018-12-04T11:23:06.627Z,5.30
2018-12-04T11:25:34.557Z,5.37
2018-12-04T11:28:02.517Z,5.57
2018-12-04T11:30:30.507Z,4.90
2018-12-04T11:32:58.520Z,5.13
2018-12-04T11:35:26.465Z,4.37
2018-12-04T11:37:54.430Z,5.17
2018-12-04T11:40:24.230Z,4.83
2018-12-04T11:42:52.205Z,4.30
2018-12-04T11:45:20.166Z,5.07
2018-12-04T11:47:49.271Z,5.10
2018-12-04T11:50:17.286Z,4.33
2018-12-04T11:52:45.249Z,4.30
2018-12-04T11:55:13.289Z,4.53
2018-12-04T11:57:41.212Z,5.40
2018-12-04T12:00:16.094Z,4.90
2018-12-04T12:02:44.027Z,4.80
2018-12-04T12:05:12.018Z,6.37
2018-12-04T12:07:42.069Z,7.30
2018-12-04T12:10:10.043Z,6.40
2018-12-04T12:12:38.066Z,6.37
2018-12-04T12:15:06.156Z,6.73
2018-12-04T12:17:34.272Z,6.13
2018-12-04T12:20:09.190Z,6.13
2018-12-04T12:22:37.116Z,6.33
2018-12-04T12:25:05.336Z,5.10
2018-12-04T12:27:33.304Z,4.47
2018-12-04T12:30:01.404Z,5.10
2018-12-04T12:32:29.442Z,4.07
2018-12-04T12:34:57.435Z,4.00
2018-12-04T12:37:25.443Z,4.27
2018-12-04T12:39:53.429Z,4.90
2018-12-04T12:42:21.447Z,5.87
2018-12-04T12:44:49.403Z,6.37
2018-12-04T12:47:17.397Z,5.50
2018-12-04T12:49:45.412Z,5.80
2018-12-04T12:52:15.350Z,5.43
2018-12-04T12:54:43.920Z,4.97
2018-12-04T12:57:12.447Z,5.50
2018-12-04T12:59:40.452Z,4.03
2018-12-04T13:02:08.446Z,4.53
2018-12-04T13:04:36.555Z,5.50
2018-12-04T13:07:04.583Z,5.80
2018-12-04T13:09:32.577Z,5.20
2018-12-04T13:12:00.575Z,5.67
2018-12-04T13:14:28.521Z,4.70
2018-12-04T13:16:56.494Z,4.30
2018-12-04T13:19:24.489Z,4.93
2018-12-04T13:21:52.448Z,4.53
2018-12-04T13:24:20.466Z,4.80
2018-12-04T13:26:48.462Z,5.07
2018-12-04T13:29:16.382Z,3.43
2018-12-04T13:31:44.341Z,3.43
2018-12-04T13:34:12.331Z,2.70
2018-12-04T13:36:40.305Z,4.47
2018-12-04T13:39:09.306Z,2.97
2018-12-04T13:41:37.443Z,1.40
2018-12-04T13:44:05.416Z,1.00
2018-12-04T13:46:33.388Z,0.63
2018-12-04T13:49:02.549Z,0.53
2018-12-04T13:51:30.543Z,0.73
2018-12-04T13:53:58.484Z,0.83
2018-12-04T13:56:26.498Z,0.90
2018-12-04T13:58:54.454Z,0.80
2018-12-04T14:01:22.472Z,0.53
2018-12-04T14:03:50.453Z,1.10
2018-12-04T14:06:18.438Z,0.90
2018-12-04T14:08:46.497Z,0.87
2018-12-04T14:11:14.514Z,0.83
2018-12-04T14:13:42.491Z,1.90
2018-12-04T14:16:10.526Z,1.57
2018-12-04T14:18:38.510Z,0.77
2018-12-04T14:21:06.479Z,1.00
2018-12-04T14:23:34.599Z,0.80
2018-12-04T14:26:02.724Z,0.73
2018-12-04T14:28:30.687Z,0.60
2018-12-04T14:30:58.626Z,0.80
2018-12-04T14:33:26.608Z,0.80
2018-12-04T14:35:54.652Z,0.90
2018-12-04T14:38:24.594Z,0.70
2018-12-04T14:40:52.569Z,0.63
2018-12-04T14:43:20.507Z,0.80
2018-12-04T14:45:48.544Z,0.67
2018-12-04T14:48:16.572Z,0.73
2018-12-04T14:50:44.653Z,0.50
2018-12-04T14:53:12.897Z,0.57
2018-12-04T14:55:40.888Z,0.80
2018-12-04T14:58:08.949Z,1.03
2018-12-04T15:00:36.932Z,1.10
2018-12-04T15:03:05.890Z,1.13
2018-12-04T15:05:33.953Z,1.33
2018-12-04T15:08:02.001Z,1.27
2018-12-04T15:10:30.149Z,1.70
2018-12-04T15:12:58.142Z,1.50
2018-12-04T15:15:26.251Z,1.70
2018-12-04T15:17:54.451Z,1.10
2018-12-04T15:20:22.474Z,2.00
2018-12-04T15:22:50.428Z,1.10
2018-12-04T15:25:18.468Z,0.83
2018-12-04T15:27:47.350Z,1.10
2018-12-04T15:30:15.308Z,1.00
2018-12-04T15:32:43.322Z,1.30
2018-12-04T15:35:11.470Z,1.30
2018-12-04T15:37:39.480Z,1.30
2018-12-04T15:40:07.742Z,1.27
2018-12-04T15:42:35.712Z,1.23
2018-12-04T15:45:04.435Z,2.80
2018-12-04T15:47:32.534Z,1.93
2018-12-04T15:50:00.598Z,1.73
2018-12-04T15:52:28.771Z,1.17
2018-12-04T15:54:56.921Z,1.07
2018-12-04T15:57:24.913Z,1.10
2018-12-04T15:59:58.437Z,1.47
2018-12-04T16:05:14.809Z,1.30
2018-12-04T16:07:42.774Z,1.10
2018-12-04T16:10:11.885Z,1.17
2018-12-04T16:12:39.887Z,1.13
2018-12-04T16:15:07.959Z,0.80
2018-12-04T16:17:36.002Z,1.30
2018-12-04T16:20:04.462Z,0.97
2018-12-04T16:22:32.524Z,1.23
2018-12-04T16:25:00.476Z,1.20
2018-12-04T16:27:28.508Z,1.87
2018-12-04T16:29:56.506Z,1.07
2018-12-04T16:32:24.505Z,1.00
2018-12-04T16:34:52.476Z,1.20
2018-12-04T16:37:20.462Z,0.90
2018-12-04T16:39:48.427Z,1.00
2018-12-04T16:42:16.422Z,1.03
2018-12-04T16:44:44.451Z,1.40
2018-12-04T16:47:12.394Z,1.30
2018-12-04T16:49:40.362Z,2.27
2018-12-04T16:52:08.383Z,1.50
2018-12-04T16:54:36.365Z,1.43
2018-12-04T16:57:04.405Z,1.23
2018-12-04T16:59:32.429Z,1.60
2018-12-04T17:02:00.441Z,1.77
2018-12-04T17:04:33.212Z,1.33
2018-12-04T17:07:02.682Z,1.63
2018-12-04T17:09:30.801Z,2.07
2018-12-04T17:11:58.816Z,1.73
2018-12-04T17:14:26.871Z,1.60
2018-12-04T17:16:54.980Z,1.70
2018-12-04T17:19:23.005Z,1.83
2018-12-04T17:21:50.996Z,2.47
2018-12-04T17:24:18.983Z,1.57
2018-12-04T17:26:46.958Z,1.40
2018-12-04T17:29:14.950Z,1.60
2018-12-04T17:31:42.928Z,1.50
2018-12-04T17:34:10.879Z,2.07
2018-12-04T17:36:38.882Z,2.87
2018-12-04T17:39:07.321Z,3.40
2018-12-04T17:41:36.422Z,3.43
2018-12-04T17:44:04.395Z,3.70
2018-12-04T17:46:32.392Z,2.87
2018-12-04T17:49:00.422Z,3.40
2018-12-04T17:51:28.434Z,3.03
2018-12-04T17:53:56.439Z,4.20
2018-12-04T17:56:26.457Z,4.37
2018-12-04T17:58:55.635Z,3.83
2018-12-04T18:01:23.583Z,3.67
2018-12-04T18:03:53.627Z,3.67
2018-12-04T18:06:21.612Z,3.93
2018-12-04T18:08:49.572Z,4.67
2018-12-04T18:11:19.710Z,5.10
2018-12-04T18:13:47.739Z,6.43
2018-12-04T18:16:15.684Z,4.50
2018-12-04T18:18:43.687Z,4.67
2018-12-04T18:21:11.683Z,4.80
2018-12-04T18:23:39.633Z,4.80
2018-12-04T18:26:07.608Z,5.60
2018-12-04T18:28:35.583Z,5.40
2018-12-04T18:31:03.577Z,5.97
2018-12-04T18:33:31.615Z,5.60
2018-12-04T18:35:59.655Z,6.20
2018-12-04T18:38:27.666Z,5.10
2018-12-04T18:40:56.691Z,7.50
2018-12-04T18:43:24.904Z,6.30
2018-12-04T18:45:53.923Z,6.07
2018-12-04T18:48:21.962Z,5.37
2018-12-04T18:50:50.010Z,6.22
2018-12-04T18:53:18.065Z,5.20
2018-12-04T18:55:46.059Z,5.67
2018-12-04T18:58:14.117Z,5.83
2018-12-04T19:00:42.146Z,5.80
2018-12-04T19:03:10.095Z,6.80
2018-12-04T19:05:38.111Z,4.23
2018-12-04T19:08:06.266Z,6.20
2018-12-04T19:10:34.216Z,3.53
2018-12-04T19:13:02.259Z,2.80
2018-12-04T19:15:30.274Z,4.60
2018-12-04T19:17:58.424Z,5.63
2018-12-04T19:20:26.479Z,4.60
2018-12-04T19:22:54.519Z,3.60
2018-12-04T19:25:22.536Z,4.00
2018-12-04T19:27:50.571Z,3.77
2018-12-04T19:30:18.579Z,3.73
2018-12-04T19:32:46.607Z,4.33
2018-12-04T19:35:14.696Z,4.07
2018-12-04T19:37:42.946Z,3.07
2018-12-04T19:40:11.581Z,4.40
2018-12-04T19:42:43.344Z,3.93
2018-12-04T19:45:12.206Z,4.03
2018-12-04T19:47:40.448Z,3.23
2018-12-04T19:50:08.975Z,3.13
2018-12-04T19:52:37.359Z,3.33
2018-12-04T19:55:05.576Z,3.80
2018-12-04T19:57:33.804Z,5.03
2018-12-04T20:00:01.998Z,6.20
2018-12-04T20:02:30.104Z,6.77
2018-12-04T20:04:58.159Z,6.20
2018-12-04T20:07:26.178Z,7.00
2018-12-04T20:09:54.190Z,6.40
2018-12-04T20:12:22.426Z,6.83
2018-12-04T20:14:50.413Z,5.67
2018-12-04T20:17:18.464Z,5.87
2018-12-04T20:19:46.532Z,6.17
2018-12-04T20:22:14.541Z,5.70
2018-12-04T20:24:42.583Z,5.80
2018-12-04T20:27:10.600Z,4.57
2018-12-04T20:29:38.607Z,5.60
2018-12-04T20:32:06.608Z,5.70
2018-12-04T20:34:34.602Z,5.17
2018-12-04T20:37:02.619Z,5.20
2018-12-04T20:39:30.673Z,4.87
2018-12-04T20:41:58.641Z,5.47
2018-12-04T20:44:26.670Z,4.83
2018-12-04T20:46:54.718Z,4.97
2018-12-04T20:49:22.762Z,4.47
2018-12-04T20:51:50.777Z,4.07
2018-12-04T20:54:18.991Z,3.15
2018-12-04T20:56:47.105Z,5.62
2018-12-04T20:59:15.093Z,3.87
2018-12-04T21:01:43.711Z,3.93
2018-12-04T21:04:11.748Z,5.37
2018-12-04T21:06:39.760Z,4.72
2018-12-04T21:09:08.025Z,5.23
2018-12-04T21:11:37.059Z,4.07
2018-12-04T21:14:05.057Z,2.03
2018-12-04T21:16:34.184Z,4.10
2018-12-04T21:19:02.241Z,2.90
2018-12-04T21:21:30.234Z,2.83
2018-12-04T21:23:58.179Z,2.30
2018-12-04T21:26:26.236Z,2.10
2018-12-04T21:28:59.826Z,0.87
2018-12-04T21:31:33.279Z,1.00
2018-12-04T21:34:06.952Z,1.20
2018-12-04T21:36:40.366Z,1.37
2018-12-04T21:39:19.809Z,1.00
2018-12-04T21:41:53.193Z,0.77
2018-12-04T21:44:26.672Z,0.80
2018-12-04T21:47:00.098Z,0.90
2018-12-04T21:49:28.405Z,1.73
2018-12-04T21:51:56.358Z,1.70
2018-12-04T21:54:24.320Z,1.73
2018-12-04T21:56:52.398Z,3.10
2018-12-04T21:59:20.383Z,1.47
2018-12-04T22:01:48.455Z,1.80
2018-12-04T22:04:16.501Z,1.90
2018-12-04T22:06:44.515Z,1.33
2018-12-04T22:09:12.534Z,1.30
2018-12-04T22:11:40.497Z,1.50
2018-12-04T22:14:08.528Z,1.30
2018-12-04T22:16:36.509Z,1.50
2018-12-04T22:19:04.500Z,1.20
2018-12-04T22:21:32.613Z,1.47
2018-12-04T22:24:00.525Z,3.10
2018-12-04T22:26:28.486Z,4.30
2018-12-04T22:28:56.461Z,4.73
2018-12-04T22:31:24.403Z,5.43
2018-12-04T22:33:52.552Z,4.30
2018-12-04T22:36:20.531Z,4.40
2018-12-04T22:38:48.506Z,4.40
2018-12-04T22:41:16.532Z,4.20
2018-12-04T22:43:44.505Z,4.47
2018-12-04T22:46:12.484Z,4.87
2018-12-04T22:48:40.598Z,4.27
2018-12-04T22:51:08.575Z,4.33
2018-12-04T22:53:36.503Z,4.20
2018-12-04T22:56:04.544Z,4.40
2018-12-04T22:58:32.582Z,5.70
2018-12-04T23:01:00.726Z,5.27
2018-12-04T23:03:30.754Z,5.00
2018-12-04T23:05:58.760Z,5.17
2018-12-04T23:08:26.721Z,5.53
2018-12-04T23:10:54.695Z,3.63
2018-12-04T23:13:22.697Z,4.90
2018-12-04T23:15:50.734Z,5.15
2018-12-04T23:18:18.702Z,4.93
2018-12-04T23:20:46.703Z,6.17
2018-12-04T23:23:14.630Z,5.60
2018-12-04T23:25:42.607Z,5.27
2018-12-04T23:28:10.560Z,5.10
2018-12-04T23:30:38.565Z,5.30
2018-12-04T23:33:06.501Z,4.67
2018-12-04T23:35:34.476Z,5.07
2018-12-04T23:38:02.419Z,5.20
2018-12-04T23:40:30.430Z,4.40
2018-12-04T23:42:58.373Z,5.20
2018-12-04T23:45:26.337Z,5.13
2018-12-04T23:47:54.311Z,5.17
2018-12-04T23:50:22.277Z,4.60
2018-12-04T23:52:50.196Z,5.17
2018-12-04T23:55:18.194Z,5.63
2018-12-04T23:57:46.122Z,5.53
