createdAt,value
2018-07-20T00:00:43.323Z,26.65
2018-07-20T00:01:46.689Z,26.67
2018-07-20T00:02:50.084Z,26.65
2018-07-20T00:03:53.481Z,26.65
2018-07-20T00:04:56.925Z,26.65
2018-07-20T00:06:00.324Z,26.65
2018-07-20T00:07:03.786Z,26.66
2018-07-20T00:08:07.227Z,26.65
2018-07-20T00:09:10.796Z,26.65
2018-07-20T00:10:14.196Z,26.66
2018-07-20T00:11:17.679Z,26.65
2018-07-20T00:12:21.105Z,26.65
2018-07-20T00:13:24.557Z,26.65
2018-07-20T00:14:27.952Z,26.66
2018-07-20T00:15:31.369Z,26.65
2018-07-20T00:16:34.773Z,26.66
2018-07-20T00:17:38.175Z,26.65
2018-07-20T00:18:41.906Z,26.65
2018-07-20T00:19:45.325Z,26.65
2018-07-20T00:20:48.749Z,26.64
2018-07-20T00:21:52.146Z,26.64
2018-07-20T00:22:55.528Z,26.64
2018-07-20T00:23:58.938Z,26.63
2018-07-20T00:25:02.352Z,26.63
2018-07-20T00:26:06.607Z,26.63
2018-07-20T00:27:09.973Z,26.64
2018-07-20T00:28:13.611Z,26.63
2018-07-20T00:29:17.026Z,26.63
2018-07-20T00:30:20.627Z,26.62
2018-07-20T00:31:24.066Z,26.62
2018-07-20T00:32:27.453Z,26.62
2018-07-20T00:33:30.845Z,26.62
2018-07-20T00:34:34.280Z,26.62
2018-07-20T00:35:37.663Z,26.63
2018-07-20T00:36:41.074Z,26.62
2018-07-20T00:37:44.504Z,26.63
2018-07-20T00:38:47.904Z,26.63
2018-07-20T00:39:51.282Z,26.64
2018-07-20T00:40:54.661Z,26.64
2018-07-20T00:41:58.076Z,26.64
2018-07-20T00:43:01.466Z,26.64
2018-07-20T00:44:04.907Z,26.65
2018-07-20T00:45:08.290Z,26.64
2018-07-20T00:46:11.686Z,26.64
2018-07-20T00:47:15.070Z,26.65
2018-07-20T00:48:18.495Z,26.63
2018-07-20T00:49:21.944Z,26.64
2018-07-20T00:50:25.337Z,26.64
2018-07-20T00:51:28.707Z,26.63
2018-07-20T00:52:32.740Z,26.64
2018-07-20T00:53:37.867Z,26.65
2018-07-20T00:54:41.285Z,26.64
2018-07-20T00:55:44.657Z,26.64
2018-07-20T00:56:48.062Z,26.64
2018-07-20T00:57:51.496Z,26.65
2018-07-20T00:58:54.936Z,26.65
2018-07-20T00:59:58.384Z,26.66
2018-07-20T01:01:01.791Z,26.65
2018-07-20T01:02:05.262Z,26.66
2018-07-20T01:03:08.662Z,26.66
2018-07-20T01:04:12.056Z,26.68
2018-07-20T01:05:15.456Z,26.68
2018-07-20T01:06:18.849Z,26.68
2018-07-20T01:07:22.403Z,26.68
2018-07-20T01:08:25.812Z,26.68
2018-07-20T01:09:29.198Z,26.68
2018-07-20T01:10:32.628Z,26.68
2018-07-20T01:11:36.052Z,26.68
2018-07-20T01:12:39.461Z,26.68
2018-07-20T01:13:42.884Z,26.67
2018-07-20T01:14:46.292Z,26.66
2018-07-20T01:15:49.662Z,26.67
2018-07-20T01:16:53.175Z,26.66
2018-07-20T01:17:56.589Z,26.66
2018-07-20T01:19:00.004Z,26.66
2018-07-20T01:20:04.124Z,26.67
2018-07-20T01:21:07.887Z,26.66
2018-07-20T01:22:11.276Z,26.66
2018-07-20T01:23:14.679Z,26.67
2018-07-20T01:24:18.141Z,26.66
2018-07-20T01:25:21.545Z,26.66
2018-07-20T01:26:24.926Z,26.67
2018-07-20T01:27:28.331Z,26.68
2018-07-20T01:28:31.740Z,26.67
2018-07-20T01:29:35.194Z,26.68
2018-07-20T01:30:38.595Z,26.68
2018-07-20T01:31:41.992Z,26.67
2018-07-20T01:32:45.408Z,26.68
2018-07-20T01:33:48.786Z,26.69
2018-07-20T01:34:52.185Z,26.69
2018-07-20T01:35:55.614Z,26.70
2018-07-20T01:36:58.995Z,26.69
2018-07-20T01:38:02.370Z,26.70
2018-07-20T01:39:07.370Z,26.69
2018-07-20T01:40:10.768Z,26.68
2018-07-20T01:41:14.152Z,26.69
2018-07-20T01:42:17.534Z,26.70
2018-07-20T01:43:20.940Z,26.69
2018-07-20T01:44:24.324Z,26.69
2018-07-20T01:45:27.701Z,26.68
2018-07-20T01:46:31.226Z,26.67
2018-07-20T01:47:35.323Z,26.68
2018-07-20T01:48:38.723Z,26.68
2018-07-20T01:49:42.118Z,26.68
2018-07-20T01:50:45.506Z,26.68
2018-07-20T01:51:48.873Z,26.68
2018-07-20T01:52:52.253Z,26.68
2018-07-20T01:53:55.662Z,26.69
2018-07-20T01:54:59.055Z,26.68
2018-07-20T01:56:02.459Z,26.68
2018-07-20T01:57:05.880Z,26.69
2018-07-20T01:58:09.257Z,26.68
2018-07-20T01:59:12.656Z,26.68
2018-07-20T02:00:16.016Z,26.67
2018-07-20T02:01:19.516Z,26.67
2018-07-20T02:02:22.904Z,26.67
2018-07-20T02:03:26.289Z,26.67
2018-07-20T02:04:29.676Z,26.68
2018-07-20T02:05:33.090Z,26.67
2018-07-20T02:06:36.688Z,26.68
2018-07-20T02:07:40.083Z,26.67
2018-07-20T02:08:43.461Z,26.68
2018-07-20T02:09:46.876Z,26.68
2018-07-20T02:10:56.630Z,26.69
2018-07-20T02:12:00.027Z,26.67
2018-07-20T02:13:03.460Z,26.68
2018-07-20T02:14:06.996Z,26.66
2018-07-20T02:15:10.385Z,26.67
2018-07-20T02:16:13.786Z,26.66
2018-07-20T02:17:17.192Z,26.67
2018-07-20T02:18:20.609Z,26.67
2018-07-20T02:19:23.999Z,26.67
2018-07-20T02:20:27.417Z,26.66
2018-07-20T02:21:30.817Z,26.66
2018-07-20T02:22:34.248Z,26.66
2018-07-20T02:23:37.632Z,26.66
2018-07-20T02:24:41.069Z,26.65
2018-07-20T02:25:44.526Z,26.65
2018-07-20T02:26:47.916Z,26.64
2018-07-20T02:27:51.316Z,26.64
2018-07-20T02:28:54.696Z,26.64
2018-07-20T02:29:58.071Z,26.64
2018-07-20T02:31:01.471Z,26.63
2018-07-20T02:32:04.884Z,26.64
2018-07-20T02:33:08.293Z,26.64
2018-07-20T02:34:11.691Z,26.64
2018-07-20T02:35:15.133Z,26.62
2018-07-20T02:36:18.629Z,26.62
2018-07-20T02:37:22.035Z,26.62
2018-07-20T02:38:25.441Z,26.63
2018-07-20T02:39:28.810Z,26.63
2018-07-20T02:40:32.199Z,26.64
2018-07-20T02:41:35.604Z,26.62
2018-07-20T02:42:39.012Z,26.63
2018-07-20T02:43:42.460Z,26.63
2018-07-20T02:44:45.844Z,26.64
2018-07-20T02:45:49.229Z,26.63
2018-07-20T02:46:52.597Z,26.63
2018-07-20T02:47:55.970Z,26.63
2018-07-20T02:48:59.375Z,26.63
2018-07-20T02:50:02.791Z,26.62
2018-07-20T02:51:06.426Z,26.62
2018-07-20T02:52:09.849Z,26.62
2018-07-20T02:53:13.249Z,26.62
2018-07-20T02:54:16.680Z,26.62
2018-07-20T02:55:20.276Z,26.61
2018-07-20T02:56:23.671Z,26.61
2018-07-20T02:57:27.079Z,26.60
2018-07-20T02:58:30.458Z,26.59
2018-07-20T02:59:33.873Z,26.59
2018-07-20T03:00:37.279Z,26.59
2018-07-20T03:01:40.668Z,26.60
2018-07-20T03:02:44.068Z,26.59
2018-07-20T03:03:47.465Z,26.59
2018-07-20T03:04:50.897Z,26.58
2018-07-20T03:05:54.673Z,26.58
2018-07-20T03:06:58.216Z,26.59
2018-07-20T03:08:01.591Z,26.58
2018-07-20T03:09:08.895Z,26.59
2018-07-20T03:10:12.281Z,26.59
2018-07-20T03:11:15.889Z,26.59
2018-07-20T03:12:19.308Z,26.59
2018-07-20T03:13:22.701Z,26.59
2018-07-20T03:14:26.107Z,26.59
2018-07-20T03:15:29.555Z,26.59
2018-07-20T03:16:32.979Z,26.59
2018-07-20T03:17:36.343Z,26.60
2018-07-20T03:18:39.739Z,26.59
2018-07-20T03:19:43.156Z,26.60
2018-07-20T03:20:46.570Z,26.60
2018-07-20T03:21:50.103Z,26.59
2018-07-20T03:22:53.504Z,26.59
2018-07-20T03:23:56.914Z,26.59
2018-07-20T03:25:00.294Z,26.60
2018-07-20T03:26:03.724Z,26.60
2018-07-20T03:27:07.132Z,26.57
2018-07-20T03:28:10.512Z,26.58
2018-07-20T03:29:13.932Z,26.58
2018-07-20T03:30:17.530Z,26.57
2018-07-20T03:31:20.956Z,26.58
2018-07-20T03:32:24.376Z,26.57
2018-07-20T03:33:27.792Z,26.58
2018-07-20T03:34:31.192Z,26.57
2018-07-20T03:35:34.625Z,26.56
2018-07-20T03:36:38.044Z,26.57
2018-07-20T03:37:41.444Z,26.56
2018-07-20T03:38:44.868Z,26.55
2018-07-20T03:39:48.260Z,26.56
2018-07-20T03:40:51.675Z,26.56
2018-07-20T03:41:55.120Z,26.55
2018-07-20T03:42:58.563Z,26.54
2018-07-20T03:44:01.952Z,26.55
2018-07-20T03:45:06.163Z,26.55
2018-07-20T03:46:09.560Z,26.55
2018-07-20T03:47:13.332Z,26.55
2018-07-20T03:48:16.830Z,26.55
2018-07-20T03:49:20.238Z,26.55
2018-07-20T03:50:23.649Z,26.54
2018-07-20T03:51:27.029Z,26.54
2018-07-20T03:52:30.454Z,26.55
2018-07-20T03:53:33.933Z,26.54
2018-07-20T03:54:37.337Z,26.54
2018-07-20T03:55:40.719Z,26.53
2018-07-20T03:56:44.089Z,26.54
2018-07-20T03:57:47.671Z,26.54
2018-07-20T03:58:51.037Z,26.53
2018-07-20T03:59:54.413Z,26.54
2018-07-20T04:00:57.802Z,26.53
2018-07-20T04:02:01.183Z,26.54
2018-07-20T04:03:04.643Z,26.52
2018-07-20T04:04:08.058Z,26.52
2018-07-20T04:05:11.472Z,26.52
2018-07-20T04:06:14.837Z,26.50
2018-07-20T04:07:18.228Z,26.49
2018-07-20T04:08:21.625Z,26.48
2018-07-20T04:09:25.076Z,26.47
2018-07-20T04:10:28.486Z,26.47
2018-07-20T04:11:31.911Z,26.46
2018-07-20T04:12:35.286Z,26.45
2018-07-20T04:13:38.698Z,26.47
2018-07-20T04:14:42.074Z,26.45
2018-07-20T04:15:45.486Z,26.45
2018-07-20T04:16:48.872Z,26.45
2018-07-20T04:17:52.247Z,26.44
2018-07-20T04:18:55.664Z,26.43
2018-07-20T04:19:59.162Z,26.43
2018-07-20T04:21:02.592Z,26.43
2018-07-20T04:22:05.995Z,26.42
2018-07-20T04:23:09.402Z,26.42
2018-07-20T04:24:12.964Z,26.41
2018-07-20T04:25:16.356Z,26.41
2018-07-20T04:26:19.776Z,26.40
2018-07-20T04:27:23.169Z,26.40
2018-07-20T04:28:26.556Z,26.40
2018-07-20T04:29:30.141Z,26.39
2018-07-20T04:30:33.556Z,26.40
2018-07-20T04:31:36.945Z,26.40
2018-07-20T04:32:40.333Z,26.39
2018-07-20T04:33:43.766Z,26.40
2018-07-20T04:34:47.158Z,26.39
2018-07-20T04:35:50.579Z,26.39
2018-07-20T04:36:54.030Z,26.40
2018-07-20T04:37:57.402Z,26.39
2018-07-20T04:39:00.983Z,26.40
2018-07-20T04:40:04.960Z,26.39
2018-07-20T04:41:08.385Z,26.39
2018-07-20T04:42:11.818Z,26.38
2018-07-20T04:43:15.273Z,26.40
2018-07-20T04:44:18.700Z,26.39
2018-07-20T04:45:22.089Z,26.38
2018-07-20T04:46:25.499Z,26.39
2018-07-20T04:47:28.905Z,26.38
2018-07-20T04:48:32.278Z,26.37
2018-07-20T04:49:35.665Z,26.38
2018-07-20T04:50:39.285Z,26.38
2018-07-20T04:51:42.677Z,26.38
2018-07-20T04:52:46.085Z,26.38
2018-07-20T04:53:49.500Z,26.39
2018-07-20T04:54:52.927Z,26.37
2018-07-20T04:55:56.334Z,26.38
2018-07-20T04:56:59.716Z,26.37
2018-07-20T04:58:03.436Z,26.36
2018-07-20T04:59:06.813Z,26.37
2018-07-20T05:00:10.261Z,26.37
2018-07-20T05:01:13.702Z,26.37
2018-07-20T05:02:17.173Z,26.36
2018-07-20T05:03:20.663Z,26.36
2018-07-20T05:04:24.041Z,26.35
2018-07-20T05:05:27.433Z,26.35
2018-07-20T05:06:30.863Z,26.35
2018-07-20T05:07:34.307Z,26.35
2018-07-20T05:08:37.685Z,26.35
2018-07-20T05:09:41.084Z,26.34
2018-07-20T05:10:44.494Z,26.34
2018-07-20T05:11:47.900Z,26.33
2018-07-20T05:12:51.284Z,26.33
2018-07-20T05:13:54.668Z,26.34
2018-07-20T05:14:58.084Z,26.32
2018-07-20T05:16:01.496Z,26.33
2018-07-20T05:17:04.936Z,26.33
2018-07-20T05:18:08.354Z,26.33
2018-07-20T05:19:11.742Z,26.33
2018-07-20T05:20:15.171Z,26.33
2018-07-20T05:21:18.560Z,26.32
2018-07-20T05:22:22.041Z,26.34
2018-07-20T05:23:25.456Z,26.33
2018-07-20T05:24:28.895Z,26.34
2018-07-20T05:25:32.454Z,26.32
2018-07-20T05:26:36.001Z,26.32
2018-07-20T05:27:39.405Z,26.32
2018-07-20T05:28:42.781Z,26.31
2018-07-20T05:29:46.251Z,26.31
2018-07-20T05:30:49.660Z,26.31
2018-07-20T05:31:53.068Z,26.30
2018-07-20T05:32:56.483Z,26.30
2018-07-20T05:33:59.886Z,26.30
2018-07-20T05:35:03.319Z,26.28
2018-07-20T05:36:07.064Z,26.27
2018-07-20T05:37:10.522Z,26.27
2018-07-20T05:38:13.994Z,26.27
2018-07-20T05:39:17.385Z,26.28
2018-07-20T05:40:20.791Z,26.27
2018-07-20T05:41:24.212Z,26.27
2018-07-20T05:42:27.681Z,26.27
2018-07-20T05:43:31.107Z,26.27
2018-07-20T05:44:34.560Z,26.25
2018-07-20T05:45:37.957Z,26.26
2018-07-20T05:46:41.366Z,26.26
2018-07-20T05:47:44.772Z,26.27
2018-07-20T05:48:48.296Z,26.27
2018-07-20T05:49:51.713Z,26.28
2018-07-20T05:50:55.137Z,26.28
2018-07-20T05:51:58.569Z,26.27
2018-07-20T05:53:02.022Z,26.28
2018-07-20T05:54:05.432Z,26.28
2018-07-20T05:55:08.904Z,26.28
2018-07-20T05:56:12.553Z,26.27
2018-07-20T05:57:16.149Z,26.24
2018-07-20T05:58:19.590Z,26.23
2018-07-20T05:59:23.085Z,26.22
2018-07-20T06:00:26.498Z,26.20
2018-07-20T06:01:30.015Z,26.19
2018-07-20T06:02:33.465Z,26.21
2018-07-20T06:03:36.894Z,26.21
2018-07-20T06:04:40.305Z,26.15
2018-07-20T06:05:43.816Z,26.14
2018-07-20T06:06:47.159Z,26.11
2018-07-20T06:07:50.691Z,26.09
2018-07-20T06:08:54.115Z,26.03
2018-07-20T06:09:57.531Z,25.99
2018-07-20T06:11:01.112Z,25.97
2018-07-20T06:12:04.544Z,25.89
2018-07-20T06:13:07.964Z,25.83
2018-07-20T06:14:11.431Z,25.80
2018-07-20T06:15:14.933Z,25.76
2018-07-20T06:16:18.326Z,25.71
2018-07-20T06:17:21.743Z,25.68
2018-07-20T06:18:25.162Z,25.63
2018-07-20T06:19:28.583Z,25.60
2018-07-20T06:20:31.961Z,25.55
2018-07-20T06:21:35.369Z,25.53
2018-07-20T06:22:39.179Z,25.53
2018-07-20T06:23:42.607Z,25.51
2018-07-20T06:24:46.156Z,25.47
2018-07-20T06:25:49.603Z,25.45
2018-07-20T06:26:53.030Z,25.45
2018-07-20T06:27:56.424Z,25.45
2018-07-20T06:28:59.846Z,25.43
2018-07-20T06:30:03.321Z,25.42
2018-07-20T06:31:06.697Z,25.39
2018-07-20T06:32:10.127Z,25.37
2018-07-20T06:33:13.512Z,25.36
2018-07-20T06:34:16.954Z,25.35
2018-07-20T06:35:20.351Z,25.36
2018-07-20T06:36:23.752Z,25.33
2018-07-20T06:37:27.157Z,25.32
2018-07-20T06:38:30.549Z,25.32
2018-07-20T06:39:34.744Z,25.33
2018-07-20T06:40:38.203Z,25.32
2018-07-20T06:41:42.071Z,25.32
2018-07-20T06:42:45.464Z,25.31
2018-07-20T06:43:48.922Z,25.28
2018-07-20T06:44:52.331Z,25.31
2018-07-20T06:45:55.746Z,25.27
2018-07-20T06:46:59.137Z,25.30
2018-07-20T06:48:02.552Z,25.27
2018-07-20T06:49:06.667Z,25.27
2018-07-20T06:50:16.715Z,25.25
2018-07-20T06:51:20.119Z,25.22
2018-07-20T06:52:23.544Z,25.19
2018-07-20T06:53:26.945Z,25.19
2018-07-20T06:54:30.350Z,25.17
2018-07-20T06:55:33.782Z,25.14
2018-07-20T06:56:37.224Z,25.14
2018-07-20T06:57:40.663Z,25.17
2018-07-20T06:58:44.064Z,25.17
2018-07-20T06:59:47.565Z,25.17
2018-07-20T07:00:50.972Z,25.18
2018-07-20T07:01:54.380Z,25.18
2018-07-20T07:02:57.775Z,25.16
2018-07-20T07:04:01.183Z,25.14
2018-07-20T07:05:05.020Z,25.15
2018-07-20T07:06:08.409Z,25.12
2018-07-20T07:07:11.821Z,25.13
2018-07-20T07:08:15.256Z,25.12
2018-07-20T07:09:18.681Z,25.13
2018-07-20T07:10:22.077Z,25.15
2018-07-20T07:11:25.532Z,25.11
2018-07-20T07:12:28.928Z,25.12
2018-07-20T07:13:32.353Z,25.14
2018-07-20T07:14:35.783Z,25.14
2018-07-20T07:15:39.188Z,25.13
2018-07-20T07:16:42.633Z,25.10
2018-07-20T07:17:46.041Z,25.11
2018-07-20T07:18:49.453Z,25.08
2018-07-20T07:19:52.854Z,25.06
2018-07-20T07:20:56.308Z,25.07
2018-07-20T07:21:59.727Z,25.08
2018-07-20T07:23:03.142Z,25.08
2018-07-20T07:24:06.998Z,25.06
2018-07-20T07:25:10.419Z,25.05
2018-07-20T07:26:13.799Z,25.07
2018-07-20T07:27:17.285Z,25.06
2018-07-20T07:28:20.873Z,25.06
2018-07-20T07:29:24.284Z,25.08
2018-07-20T07:30:27.676Z,25.10
2018-07-20T07:31:31.046Z,25.12
2018-07-20T07:32:34.449Z,25.13
2018-07-20T07:33:37.838Z,25.13
2018-07-20T07:34:41.233Z,25.14
2018-07-20T07:35:44.705Z,25.15
2018-07-20T07:36:48.083Z,25.16
2018-07-20T07:37:51.496Z,25.17
2018-07-20T07:38:54.892Z,25.18
2018-07-20T07:39:58.819Z,25.19
2018-07-20T07:41:02.245Z,25.19
2018-07-20T07:42:05.938Z,25.18
2018-07-20T07:43:09.348Z,25.20
2018-07-20T07:44:12.744Z,25.21
2018-07-20T07:45:16.163Z,25.22
2018-07-20T07:46:19.876Z,25.23
2018-07-20T07:47:23.278Z,25.24
2018-07-20T07:48:26.669Z,25.24
2018-07-20T07:49:30.078Z,25.23
2018-07-20T07:50:33.503Z,25.22
2018-07-20T07:51:37.062Z,25.24
2018-07-20T07:52:40.480Z,25.24
2018-07-20T07:53:43.917Z,25.24
2018-07-20T07:54:47.398Z,25.25
2018-07-20T07:55:50.788Z,25.23
2018-07-20T07:56:54.184Z,25.24
2018-07-20T07:57:57.619Z,25.24
2018-07-20T07:59:01.066Z,25.23
2018-07-20T08:00:05.216Z,25.23
2018-07-20T08:01:08.651Z,25.23
2018-07-20T08:02:12.104Z,25.22
2018-07-20T08:03:15.641Z,25.22
2018-07-20T08:04:18.985Z,25.23
2018-07-20T08:05:22.373Z,25.24
2018-07-20T08:06:25.772Z,25.24
2018-07-20T08:07:29.163Z,25.25
2018-07-20T08:08:32.685Z,25.24
2018-07-20T08:09:36.130Z,25.23
2018-07-20T08:10:39.597Z,25.25
2018-07-20T08:11:43.043Z,25.25
2018-07-20T08:12:46.489Z,25.25
2018-07-20T08:13:50.695Z,25.27
2018-07-20T08:14:54.148Z,25.28
2018-07-20T08:15:57.553Z,25.29
2018-07-20T08:17:00.968Z,25.33
2018-07-20T08:18:04.423Z,25.34
2018-07-20T08:19:07.844Z,25.36
2018-07-20T08:20:11.523Z,25.37
2018-07-20T08:21:14.954Z,25.35
2018-07-20T08:22:18.361Z,25.36
2018-07-20T08:23:21.927Z,25.40
2018-07-20T08:24:25.320Z,25.39
2018-07-20T08:25:28.748Z,25.40
2018-07-20T08:26:32.174Z,25.40
2018-07-20T08:27:35.576Z,25.40
2018-07-20T08:28:38.976Z,25.41
2018-07-20T08:29:42.349Z,25.42
2018-07-20T08:30:45.788Z,25.43
2018-07-20T08:31:49.207Z,25.45
2018-07-20T08:32:52.660Z,25.46
2018-07-20T08:33:56.165Z,25.48
2018-07-20T08:34:59.551Z,25.48
2018-07-20T08:36:03.002Z,25.51
2018-07-20T08:37:06.520Z,25.51
2018-07-20T08:38:09.972Z,25.51
2018-07-20T08:39:13.375Z,25.53
2018-07-20T08:40:16.814Z,25.55
2018-07-20T08:41:20.718Z,25.56
2018-07-20T08:42:24.205Z,25.57
2018-07-20T08:43:27.628Z,25.61
2018-07-20T08:44:31.014Z,25.62
2018-07-20T08:45:34.448Z,25.65
2018-07-20T08:46:37.969Z,25.67
2018-07-20T08:47:41.310Z,25.68
2018-07-20T08:48:44.745Z,25.71
2018-07-20T08:49:48.144Z,25.72
2018-07-20T08:50:51.540Z,25.71
2018-07-20T08:51:55.039Z,25.74
2018-07-20T08:52:58.432Z,25.74
2018-07-20T08:54:01.921Z,25.74
2018-07-20T08:55:05.541Z,25.75
2018-07-20T08:56:08.963Z,25.75
2018-07-20T08:57:12.396Z,25.76
2018-07-20T08:58:15.797Z,25.75
2018-07-20T08:59:19.316Z,25.76
2018-07-20T09:00:22.757Z,25.75
2018-07-20T09:01:26.170Z,25.76
2018-07-20T09:02:29.592Z,25.76
2018-07-20T09:03:33.039Z,25.77
2018-07-20T09:04:36.696Z,25.78
2018-07-20T09:05:40.123Z,25.77
2018-07-20T09:06:43.644Z,25.78
2018-07-20T09:07:47.042Z,25.79
2018-07-20T09:08:50.464Z,25.79
2018-07-20T09:09:53.885Z,25.79
2018-07-20T09:10:57.283Z,25.79
2018-07-20T09:12:00.715Z,25.77
2018-07-20T09:13:04.129Z,25.77
2018-07-20T09:14:07.538Z,25.76
2018-07-20T09:15:10.940Z,25.73
2018-07-20T09:16:14.475Z,25.72
2018-07-20T09:17:17.884Z,25.71
2018-07-20T09:18:21.298Z,25.71
2018-07-20T09:19:24.810Z,25.71
2018-07-20T09:20:28.280Z,25.73
2018-07-20T09:21:31.762Z,25.77
2018-07-20T09:22:35.266Z,25.76
2018-07-20T09:23:38.696Z,25.75
2018-07-20T09:24:42.291Z,25.73
2018-07-20T09:25:45.691Z,25.74
2018-07-20T09:26:49.104Z,25.75
2018-07-20T09:27:52.529Z,25.75
2018-07-20T09:28:55.961Z,25.77
2018-07-20T09:29:59.342Z,25.76
2018-07-20T09:31:02.754Z,25.76
2018-07-20T09:32:06.639Z,25.76
2018-07-20T09:33:10.222Z,25.77
2018-07-20T09:34:13.754Z,25.77
2018-07-20T09:35:17.153Z,25.77
2018-07-20T09:36:20.628Z,25.79
2018-07-20T09:37:24.055Z,25.78
2018-07-20T09:38:27.468Z,25.78
2018-07-20T09:39:30.900Z,25.78
2018-07-20T09:40:34.530Z,25.78
2018-07-20T09:41:38.085Z,25.78
2018-07-20T09:42:41.595Z,25.78
2018-07-20T09:43:45.128Z,25.78
2018-07-20T09:44:48.780Z,25.79
2018-07-20T09:45:52.306Z,25.78
2018-07-20T09:46:55.705Z,25.79
2018-07-20T09:47:59.144Z,25.80
2018-07-20T09:49:05.645Z,25.79
2018-07-20T09:50:09.104Z,25.80
2018-07-20T09:51:12.610Z,25.80
2018-07-20T09:52:16.322Z,25.79
2018-07-20T09:53:19.966Z,25.80
2018-07-20T09:54:23.719Z,25.79
2018-07-20T09:55:27.202Z,25.81
2018-07-20T09:56:30.721Z,25.80
2018-07-20T09:57:34.156Z,25.81
2018-07-20T09:58:37.598Z,25.81
2018-07-20T09:59:41.612Z,25.82
2018-07-20T10:00:49.558Z,25.82
2018-07-20T10:01:53.844Z,25.83
2018-07-20T10:02:57.594Z,25.82
2018-07-20T10:04:01.069Z,25.82
2018-07-20T10:05:04.602Z,25.83
2018-07-20T10:06:08.019Z,25.83
2018-07-20T10:07:11.624Z,25.83
2018-07-20T10:08:15.048Z,25.83
2018-07-20T10:09:18.444Z,25.84
2018-07-20T10:10:21.845Z,25.84
2018-07-20T10:11:25.476Z,25.83
2018-07-20T10:12:28.930Z,25.85
2018-07-20T10:13:32.334Z,25.85
2018-07-20T10:14:35.736Z,25.85
2018-07-20T10:15:40.091Z,25.85
2018-07-20T10:16:43.508Z,25.85
2018-07-20T10:17:46.941Z,25.86
2018-07-20T10:18:50.346Z,25.88
2018-07-20T10:19:53.772Z,25.89
2018-07-20T10:20:57.233Z,25.97
2018-07-20T10:22:00.707Z,25.96
2018-07-20T10:23:04.214Z,25.94
2018-07-20T10:24:07.624Z,25.94
2018-07-20T10:25:11.158Z,25.94
2018-07-20T10:26:14.563Z,25.94
2018-07-20T10:27:17.994Z,25.93
2018-07-20T10:28:21.468Z,25.91
2018-07-20T10:29:24.863Z,25.91
2018-07-20T10:30:28.261Z,25.92
2018-07-20T10:31:31.655Z,25.91
2018-07-20T10:32:35.073Z,25.90
2018-07-20T10:33:38.532Z,25.89
2018-07-20T10:34:42.055Z,25.89
2018-07-20T10:35:45.443Z,25.88
2018-07-20T10:36:48.963Z,25.88
2018-07-20T10:37:52.510Z,25.88
2018-07-20T10:38:55.907Z,25.88
2018-07-20T10:39:59.304Z,25.88
2018-07-20T10:41:02.777Z,25.86
2018-07-20T10:42:06.246Z,25.86
2018-07-20T10:43:09.721Z,25.86
2018-07-20T10:44:13.475Z,25.86
2018-07-20T10:45:16.942Z,25.85
2018-07-20T10:46:20.360Z,25.86
2018-07-20T10:47:23.752Z,25.85
2018-07-20T10:48:27.172Z,25.85
2018-07-20T10:49:30.585Z,25.85
2018-07-20T10:50:34.004Z,25.85
2018-07-20T10:51:37.412Z,25.85
2018-07-20T10:52:40.818Z,25.85
2018-07-20T10:53:44.324Z,25.85
2018-07-20T10:54:47.752Z,25.84
2018-07-20T10:55:51.182Z,25.85
2018-07-20T10:56:54.603Z,25.84
2018-07-20T10:57:58.139Z,25.85
2018-07-20T10:59:01.562Z,25.84
2018-07-20T11:00:05.494Z,25.85
2018-07-20T11:01:08.900Z,25.84
2018-07-20T11:02:12.321Z,25.84
2018-07-20T11:03:15.771Z,25.84
2018-07-20T11:04:19.216Z,25.84
2018-07-20T11:05:22.633Z,25.84
2018-07-20T11:06:26.053Z,25.84
2018-07-20T11:07:29.457Z,25.84
2018-07-20T11:08:32.834Z,25.84
2018-07-20T11:09:36.260Z,25.84
2018-07-20T11:10:39.700Z,25.84
2018-07-20T11:11:43.108Z,25.84
2018-07-20T11:12:46.509Z,25.84
2018-07-20T11:13:50.002Z,25.83
2018-07-20T11:14:53.505Z,25.84
2018-07-20T11:15:56.919Z,25.84
2018-07-20T11:17:00.327Z,25.83
2018-07-20T11:18:03.725Z,25.84
2018-07-20T11:19:07.128Z,25.84
2018-07-20T11:20:10.532Z,25.84
2018-07-20T11:21:13.949Z,25.89
2018-07-20T11:22:17.361Z,25.88
2018-07-20T11:23:20.782Z,25.88
2018-07-20T11:24:24.180Z,25.87
2018-07-20T11:25:27.626Z,25.89
2018-07-20T11:26:31.026Z,25.89
2018-07-20T11:27:34.428Z,25.89
2018-07-20T11:28:37.976Z,25.94
2018-07-20T11:29:41.510Z,25.95
2018-07-20T11:30:44.942Z,25.95
2018-07-20T11:31:48.321Z,25.97
2018-07-20T11:32:51.720Z,25.97
2018-07-20T11:33:55.098Z,25.97
2018-07-20T11:34:58.502Z,25.98
2018-07-20T11:36:01.874Z,25.99
2018-07-20T11:37:05.273Z,26.00
2018-07-20T11:38:08.676Z,26.01
2018-07-20T11:39:12.077Z,26.02
2018-07-20T11:40:15.512Z,26.06
2018-07-20T11:41:18.899Z,26.06
2018-07-20T11:42:22.330Z,26.05
2018-07-20T11:43:26.190Z,26.04
2018-07-20T11:44:29.592Z,26.05
2018-07-20T11:45:33.133Z,26.05
2018-07-20T11:46:36.550Z,26.05
2018-07-20T11:47:40.283Z,26.04
2018-07-20T11:48:44.455Z,26.04
2018-07-20T11:49:48.261Z,26.05
2018-07-20T11:50:52.735Z,26.03
2018-07-20T11:51:56.922Z,26.05
2018-07-20T11:53:00.675Z,26.04
2018-07-20T11:54:05.411Z,26.06
2018-07-20T11:55:09.457Z,26.06
2018-07-20T11:56:13.424Z,26.06
2018-07-20T11:57:17.552Z,26.06
2018-07-20T11:58:20.964Z,26.07
2018-07-20T11:59:24.437Z,26.07
2018-07-20T12:00:27.868Z,26.08
2018-07-20T12:01:32.388Z,26.08
2018-07-20T12:02:36.697Z,26.09
2018-07-20T12:03:41.288Z,26.07
2018-07-20T12:04:45.742Z,26.08
2018-07-20T12:05:50.398Z,26.09
2018-07-20T12:06:55.063Z,26.09
2018-07-20T12:07:59.446Z,26.10
2018-07-20T12:09:03.414Z,26.10
2018-07-20T12:10:07.204Z,26.10
2018-07-20T12:11:11.043Z,26.13
2018-07-20T12:12:14.526Z,26.13
2018-07-20T12:13:17.910Z,26.14
2018-07-20T12:14:21.338Z,26.14
2018-07-20T12:15:24.777Z,26.14
2018-07-20T12:16:28.205Z,26.14
2018-07-20T12:17:31.624Z,26.14
2018-07-20T12:18:35.168Z,26.14
2018-07-20T12:19:38.611Z,26.14
2018-07-20T12:20:42.033Z,26.14
2018-07-20T12:21:45.436Z,26.13
2018-07-20T12:22:48.844Z,26.13
2018-07-20T12:23:52.313Z,26.14
2018-07-20T12:24:55.807Z,26.13
2018-07-20T12:25:59.363Z,26.13
2018-07-20T12:27:02.766Z,26.14
2018-07-20T12:28:06.225Z,26.14
2018-07-20T12:29:09.646Z,26.13
2018-07-20T12:30:13.044Z,26.13
2018-07-20T12:31:16.467Z,26.13
2018-07-20T12:32:19.885Z,26.14
2018-07-20T12:33:23.300Z,26.14
2018-07-20T12:34:26.698Z,26.12
2018-07-20T12:35:30.097Z,26.12
2018-07-20T12:36:33.596Z,26.12
2018-07-20T12:37:37.021Z,26.13
2018-07-20T12:38:40.457Z,26.14
2018-07-20T12:39:43.862Z,26.15
2018-07-20T12:40:47.274Z,26.14
2018-07-20T12:41:50.682Z,26.14
2018-07-20T12:42:54.176Z,26.13
2018-07-20T12:43:57.579Z,26.13
2018-07-20T12:45:15.715Z,26.14
2018-07-20T12:46:19.166Z,26.14
2018-07-20T12:47:22.599Z,26.14
2018-07-20T12:48:25.973Z,26.15
2018-07-20T12:49:29.380Z,26.15
2018-07-20T12:50:32.845Z,26.15
2018-07-20T12:51:36.562Z,26.16
2018-07-20T12:52:41.052Z,26.17
2018-07-20T12:53:45.420Z,26.15
2018-07-20T12:54:50.075Z,26.15
2018-07-20T12:55:54.525Z,26.16
2018-07-20T12:56:58.887Z,26.16
2018-07-20T12:58:03.512Z,26.16
2018-07-20T12:59:08.090Z,26.20
2018-07-20T13:00:11.514Z,26.21
2018-07-20T13:01:14.913Z,26.24
2018-07-20T13:02:18.313Z,26.23
2018-07-20T13:03:21.788Z,26.22
2018-07-20T13:04:25.241Z,26.21
2018-07-20T13:05:28.691Z,26.21
2018-07-20T13:06:32.258Z,26.20
2018-07-20T13:07:35.656Z,26.20
2018-07-20T13:08:39.088Z,26.21
2018-07-20T13:09:42.495Z,26.22
2018-07-20T13:10:45.896Z,26.22
2018-07-20T13:11:49.375Z,26.21
2018-07-20T13:12:52.814Z,26.22
2018-07-20T13:13:56.248Z,26.21
2018-07-20T13:14:59.622Z,26.24
2018-07-20T13:16:03.041Z,26.24
2018-07-20T13:17:06.484Z,26.22
2018-07-20T13:18:09.986Z,26.22
2018-07-20T13:19:13.362Z,26.21
2018-07-20T13:20:17.007Z,26.21
2018-07-20T13:21:20.469Z,26.19
2018-07-20T13:22:23.865Z,26.18
2018-07-20T13:23:27.237Z,26.19
2018-07-20T13:24:30.645Z,26.19
2018-07-20T13:25:34.884Z,26.18
2018-07-20T13:26:38.290Z,26.18
2018-07-20T13:27:41.704Z,26.18
2018-07-20T13:28:45.108Z,26.17
2018-07-20T13:29:48.542Z,26.16
2018-07-20T13:30:52.074Z,26.15
2018-07-20T13:31:55.462Z,26.15
2018-07-20T13:32:58.861Z,26.15
2018-07-20T13:34:02.269Z,26.14
2018-07-20T13:35:06.399Z,26.15
2018-07-20T13:36:09.808Z,26.14
2018-07-20T13:37:13.250Z,26.14
2018-07-20T13:38:16.654Z,26.13