createdAt,value
2023-10-02T00:04:38.272Z,99.90
2023-10-02T00:11:38.001Z,99.90
2023-10-02T00:18:20.428Z,99.90
2023-10-02T00:25:08.908Z,99.90
2023-10-02T00:31:52.035Z,99.90
2023-10-02T00:38:34.322Z,99.90
2023-10-02T00:45:18.184Z,99.90
2023-10-02T00:52:01.257Z,99.90
2023-10-02T00:58:45.028Z,99.90
2023-10-02T01:05:42.434Z,99.90
2023-10-02T01:12:39.024Z,99.90
2023-10-02T01:19:25.582Z,99.90
2023-10-02T01:26:08.259Z,99.90
2023-10-02T01:33:15.125Z,99.90
2023-10-02T01:40:17.352Z,99.90
2023-10-02T01:46:59.656Z,99.90
2023-10-02T01:53:43.068Z,99.90
2023-10-02T02:00:25.248Z,99.90
2023-10-02T02:07:09.309Z,99.90
2023-10-02T02:13:56.314Z,99.90
2023-10-02T02:20:45.007Z,99.90
2023-10-02T02:27:28.062Z,99.90
2023-10-02T02:34:21.373Z,99.90
2023-10-02T02:41:07.657Z,99.90
2023-10-02T02:47:51.950Z,99.90
2023-10-02T02:54:34.930Z,99.90
2023-10-02T03:01:25.429Z,99.90
2023-10-02T03:08:13.433Z,99.90
2023-10-02T03:14:56.630Z,99.90
2023-10-02T03:21:48.664Z,99.90
2023-10-02T03:28:35.608Z,99.90
2023-10-02T03:35:19.263Z,99.90
2023-10-02T03:42:02.669Z,99.90
2023-10-02T03:48:51.672Z,99.90
2023-10-02T03:55:34.196Z,99.90
2023-10-02T04:09:18.329Z,99.90
2023-10-02T04:16:19.463Z,99.90
2023-10-02T04:23:19.603Z,99.90
2023-10-02T04:30:13.916Z,99.90
2023-10-02T04:36:56.267Z,99.90
2023-10-02T04:43:38.569Z,99.90
2023-10-02T04:50:23.982Z,99.90
2023-10-02T04:57:15.463Z,99.90
2023-10-02T05:04:07.321Z,99.90
2023-10-02T05:10:57.411Z,99.90
2023-10-02T05:17:47.930Z,99.90
2023-10-02T05:24:32.641Z,99.90
2023-10-02T05:31:16.423Z,99.90
2023-10-02T05:37:58.712Z,99.90
2023-10-02T05:44:45.237Z,99.90
2023-10-02T05:51:45.837Z,99.90
2023-10-02T05:58:28.302Z,99.90
2023-10-02T06:05:12.529Z,99.90
2023-10-02T06:12:00.437Z,99.90
2023-10-02T06:18:43.452Z,99.90
2023-10-02T06:25:25.895Z,99.90
2023-10-02T06:32:12.218Z,99.90
2023-10-02T06:38:55.547Z,99.90
2023-10-02T06:45:52.992Z,99.90
2023-10-02T06:52:35.310Z,99.90
2023-10-02T06:59:17.664Z,99.90
2023-10-02T07:06:01.123Z,98.50
2023-10-02T07:12:43.925Z,96.40
2023-10-02T07:19:39.037Z,95.00
2023-10-02T07:26:21.558Z,93.80
2023-10-02T07:33:05.005Z,92.80
2023-10-02T07:40:02.075Z,92.90
2023-10-02T07:46:45.063Z,92.10
2023-10-02T07:53:40.333Z,91.10
2023-10-02T08:00:38.464Z,89.00
2023-10-02T08:07:43.001Z,86.80
2023-10-02T08:14:43.955Z,86.00
2023-10-02T08:21:37.986Z,84.70
2023-10-02T08:28:24.109Z,82.40
2023-10-02T08:35:14.717Z,81.40
2023-10-02T08:41:59.880Z,80.80
2023-10-02T08:48:43.957Z,78.10
2023-10-02T08:55:36.712Z,77.00
2023-10-02T09:02:19.062Z,75.50
2023-10-02T09:09:17.912Z,75.20
2023-10-02T09:16:11.301Z,74.20
2023-10-02T09:23:08.705Z,73.90
2023-10-02T09:30:11.066Z,71.80
2023-10-02T09:37:20.744Z,72.20
2023-10-02T09:43:55.886Z,71.30
2023-10-02T09:50:47.291Z,70.50
2023-10-02T09:57:34.777Z,71.10
2023-10-02T10:04:32.792Z,70.60
2023-10-02T10:11:19.321Z,70.00
2023-10-02T10:18:03.901Z,69.70
2023-10-02T10:25:10.651Z,69.20
2023-10-02T10:31:56.516Z,69.70
2023-10-02T10:38:42.330Z,69.30
2023-10-02T10:45:24.887Z,70.60
2023-10-02T10:52:25.071Z,70.20
2023-10-02T10:59:14.102Z,71.60
2023-10-02T11:06:04.968Z,71.90
2023-10-02T11:12:58.941Z,71.20
2023-10-02T11:19:47.052Z,72.70
2023-10-02T11:26:29.966Z,72.80
2023-10-02T11:33:13.501Z,73.90
2023-10-02T11:39:57.242Z,74.90
2023-10-02T11:46:49.116Z,75.30
2023-10-02T11:53:31.453Z,73.80
2023-10-02T12:00:14.229Z,72.90
2023-10-02T12:06:57.325Z,71.60
2023-10-02T12:13:39.853Z,71.70
2023-10-02T12:20:23.610Z,72.00
2023-10-02T12:27:11.209Z,72.10
2023-10-02T12:33:53.729Z,71.30
2023-10-02T12:40:36.143Z,69.90
2023-10-02T12:47:19.011Z,70.10
2023-10-02T12:54:02.711Z,70.40
2023-10-02T13:00:45.852Z,70.60
2023-10-02T13:07:29.340Z,70.70
2023-10-02T13:14:19.990Z,70.30
2023-10-02T13:21:10.654Z,70.90
2023-10-02T13:27:53.073Z,70.10
2023-10-02T13:34:35.349Z,69.00
2023-10-02T13:41:18.250Z,69.60
2023-10-02T13:48:00.610Z,69.70
2023-10-02T13:54:43.099Z,69.00
2023-10-02T14:01:26.294Z,69.30
2023-10-02T14:08:08.805Z,68.70
2023-10-02T14:14:53.523Z,68.50
2023-10-02T14:21:35.875Z,69.10
2023-10-02T14:28:18.185Z,70.20
2023-10-02T14:35:00.476Z,71.00
2023-10-02T14:41:43.958Z,71.00
2023-10-02T14:48:45.217Z,71.70
2023-10-02T14:55:29.310Z,72.50
2023-10-02T15:02:11.745Z,73.10
2023-10-02T15:09:03.587Z,72.90
2023-10-02T15:15:46.046Z,72.90
2023-10-02T15:22:32.991Z,72.70
2023-10-02T15:29:15.944Z,72.80
2023-10-02T15:35:58.337Z,72.80
2023-10-02T15:42:44.076Z,73.10
2023-10-02T15:49:27.246Z,72.80
2023-10-02T15:56:14.016Z,72.70
2023-10-02T16:03:04.139Z,72.70
2023-10-02T16:09:46.565Z,73.10
2023-10-02T16:16:29.039Z,72.40
2023-10-02T16:23:11.391Z,72.90
2023-10-02T16:29:53.694Z,74.40
2023-10-02T16:36:35.875Z,78.10
2023-10-02T16:43:18.146Z,80.40
2023-10-02T16:50:01.951Z,82.30
2023-10-02T16:56:44.799Z,86.30
2023-10-02T17:03:27.891Z,87.70
2023-10-02T17:10:20.746Z,89.30
2023-10-02T17:17:03.176Z,91.00
2023-10-02T17:23:45.729Z,92.20
2023-10-02T17:30:28.908Z,94.00
2023-10-02T17:37:11.173Z,95.30
2023-10-02T17:43:54.084Z,95.70
2023-10-02T17:50:36.465Z,98.10
2023-10-02T17:57:18.800Z,99.10
2023-10-02T18:04:01.221Z,99.90
2023-10-02T18:10:49.420Z,99.90
2023-10-02T18:17:32.425Z,99.90
2023-10-02T18:24:15.568Z,99.90
2023-10-02T18:30:58.240Z,99.90
2023-10-02T18:37:43.420Z,99.90
2023-10-02T18:44:26.245Z,99.90
2023-10-02T18:51:27.382Z,99.90
2023-10-02T18:58:12.636Z,99.90
2023-10-02T19:04:56.361Z,99.90
2023-10-02T19:11:39.216Z,99.90
2023-10-02T19:18:21.700Z,99.90
2023-10-02T19:25:04.302Z,99.90
2023-10-02T19:31:48.615Z,99.90
2023-10-02T19:38:32.245Z,99.90
2023-10-02T19:45:14.761Z,99.90
2023-10-02T19:51:59.874Z,99.90
2023-10-02T19:58:44.735Z,99.90
2023-10-02T20:05:30.561Z,99.90
2023-10-02T20:12:14.026Z,99.90
2023-10-02T20:18:56.278Z,99.90
2023-10-02T20:25:39.070Z,99.90
2023-10-02T20:32:26.563Z,99.90
2023-10-02T20:39:16.347Z,99.90
2023-10-02T20:46:02.744Z,99.90
2023-10-02T20:52:47.096Z,99.90
2023-10-02T20:59:30.786Z,99.90
2023-10-02T21:06:14.050Z,99.90
2023-10-02T21:12:56.508Z,99.90
2023-10-02T21:19:48.163Z,99.90
2023-10-02T21:26:31.708Z,99.90
2023-10-02T21:33:14.534Z,99.90
2023-10-02T21:39:58.237Z,99.90
2023-10-02T21:46:40.638Z,99.90
2023-10-02T21:53:23.061Z,99.90
2023-10-02T22:00:26.539Z,99.90
2023-10-02T22:07:08.939Z,99.90
2023-10-02T22:13:51.390Z,99.90
2023-10-02T22:20:34.176Z,99.90
2023-10-02T22:27:16.570Z,99.90
2023-10-02T22:33:58.836Z,99.90
2023-10-02T22:40:41.306Z,99.90
2023-10-02T22:47:23.615Z,99.90
2023-10-02T22:54:06.268Z,99.90
2023-10-02T23:00:48.559Z,99.90
2023-10-02T23:07:30.920Z,99.90
2023-10-02T23:14:13.439Z,99.90
2023-10-02T23:20:59.249Z,99.90
2023-10-02T23:27:42.781Z,99.90
2023-10-02T23:34:25.105Z,99.90
2023-10-02T23:41:07.545Z,99.90
2023-10-02T23:48:13.352Z,99.90
2023-10-02T23:54:59.480Z,99.90
